createdAt,value
2022-09-28T00:01:19.784Z,55.67
2022-09-28T00:03:49.263Z,55.66
2022-09-28T00:06:19.719Z,55.70
2022-09-28T00:08:50.277Z,55.24
2022-09-28T00:11:21.899Z,55.54
2022-09-28T00:13:51.562Z,55.56
2022-09-28T00:16:22.532Z,55.40
2022-09-28T00:18:51.580Z,55.76
2022-09-28T00:21:21.711Z,55.54
2022-09-28T00:24:11.391Z,55.54
2022-09-28T00:26:43.424Z,55.52
2022-09-28T00:29:18.188Z,55.57
2022-09-28T00:31:47.059Z,55.56
2022-09-28T00:34:15.771Z,55.44
2022-09-28T00:36:46.999Z,55.57
2022-09-28T00:39:16.472Z,55.24
2022-09-28T00:41:46.978Z,55.42
2022-09-28T00:44:39.917Z,55.36
2022-09-28T00:47:27.478Z,55.23
2022-09-28T00:50:00.552Z,55.24
2022-09-28T00:52:33.724Z,55.39
2022-09-28T00:55:05.716Z,55.50
2022-09-28T00:57:37.446Z,55.27
2022-09-28T01:00:07.268Z,55.48
2022-09-28T01:02:35.650Z,55.22
2022-09-28T01:05:07.127Z,55.55
2022-09-28T01:07:37.190Z,55.58
2022-09-28T01:10:07.143Z,55.26
2022-09-28T01:12:36.880Z,55.63
2022-09-28T01:15:06.456Z,55.38
2022-09-28T01:17:50.243Z,55.24
2022-09-28T01:20:55.953Z,55.16
2022-09-28T01:23:54.669Z,55.19
2022-09-28T01:26:50.591Z,55.02
2022-09-28T01:29:25.397Z,55.34
2022-09-28T01:32:02.892Z,55.51
2022-09-28T01:34:38.964Z,55.21
2022-09-28T01:37:11.397Z,55.51
2022-09-28T01:39:44.157Z,55.31
2022-09-28T01:42:21.806Z,55.11
2022-09-28T01:44:54.254Z,55.46
2022-09-28T01:47:25.934Z,55.48
2022-09-28T01:50:01.848Z,55.43
2022-09-28T01:52:36.929Z,55.45
2022-09-28T01:55:14.409Z,55.15
2022-09-28T01:57:50.300Z,55.12
2022-09-28T02:00:20.898Z,55.50
2022-09-28T02:02:55.916Z,55.33
2022-09-28T02:05:30.012Z,55.23
2022-09-28T02:08:04.960Z,55.11
2022-09-28T02:10:40.317Z,55.46
2022-09-28T02:13:17.294Z,55.12
2022-09-28T02:15:51.847Z,55.37
2022-09-28T02:18:20.371Z,55.37
2022-09-28T02:20:55.604Z,55.26
2022-09-28T02:23:26.618Z,55.32
2022-09-28T02:26:02.734Z,55.20
2022-09-28T02:28:32.700Z,55.10
2022-09-28T02:31:00.979Z,55.22
2022-09-28T02:33:34.293Z,55.39
2022-09-28T02:36:04.083Z,55.13
2022-09-28T02:38:33.131Z,55.30
2022-09-28T02:41:08.647Z,55.05
2022-09-28T02:43:51.469Z,55.18
2022-09-28T02:46:30.384Z,55.15
2022-09-28T02:49:21.701Z,55.22
2022-09-28T02:52:05.770Z,55.20
2022-09-28T02:54:48.655Z,55.00
2022-09-28T02:57:32.758Z,55.00
2022-09-28T03:00:08.515Z,55.27
2022-09-28T03:02:44.449Z,54.99
2022-09-28T03:05:17.525Z,55.32
2022-09-28T03:07:54.767Z,55.33
2022-09-28T03:10:29.941Z,55.32
2022-09-28T03:12:59.214Z,55.34
2022-09-28T03:15:30.121Z,55.07
2022-09-28T03:17:59.278Z,55.15
2022-09-28T03:20:29.097Z,54.99
2022-09-28T03:23:22.825Z,55.01
2022-09-28T03:25:45.513Z,55.25
2022-09-28T03:28:13.857Z,55.02
2022-09-28T03:30:43.648Z,55.26
2022-09-28T03:33:11.994Z,55.23
2022-09-28T03:35:40.274Z,55.04
2022-09-28T03:38:08.472Z,55.28
2022-09-28T03:40:36.769Z,55.28
2022-09-28T03:43:05.195Z,55.21
2022-09-28T03:45:33.806Z,55.29
2022-09-28T03:48:03.804Z,55.33
2022-09-28T03:50:32.163Z,54.97
2022-09-28T03:53:04.943Z,55.24
2022-09-28T03:55:34.298Z,54.95
2022-09-28T03:58:02.540Z,55.00
2022-09-28T04:00:31.114Z,55.24
2022-09-28T04:02:59.410Z,54.99
2022-09-28T04:05:29.093Z,55.03
2022-09-28T04:07:58.101Z,55.02
2022-09-28T04:10:27.048Z,55.18
2022-09-28T04:12:56.503Z,55.08
2022-09-28T04:15:24.773Z,55.17
2022-09-28T04:17:54.050Z,55.06
2022-09-28T04:20:22.173Z,55.03
2022-09-28T04:22:52.933Z,55.01
2022-09-28T04:25:21.194Z,55.07
2022-09-28T04:28:07.116Z,54.85
2022-09-28T04:30:35.564Z,55.11
2022-09-28T04:33:06.051Z,55.18
2022-09-28T04:35:34.267Z,54.88
2022-09-28T04:38:03.904Z,54.95
2022-09-28T04:40:32.185Z,55.19
2022-09-28T04:43:00.734Z,54.95
2022-09-28T04:45:29.081Z,55.08
2022-09-28T04:47:57.752Z,55.04
2022-09-28T04:50:26.219Z,55.12
2022-09-28T04:52:54.554Z,55.15
2022-09-28T04:55:28.997Z,55.32
2022-09-28T04:57:57.141Z,54.98
2022-09-28T05:00:25.502Z,55.17
2022-09-28T05:02:55.593Z,55.33
2022-09-28T05:05:23.845Z,55.20
2022-09-28T05:07:52.156Z,55.24
2022-09-28T05:10:20.518Z,54.97
2022-09-28T05:12:50.080Z,55.09
2022-09-28T05:15:18.374Z,55.28
2022-09-28T05:17:46.515Z,55.69
2022-09-28T05:20:14.738Z,55.79
2022-09-28T05:22:42.917Z,55.96
2022-09-28T05:25:11.351Z,55.98
2022-09-28T05:27:39.589Z,55.72
2022-09-28T05:30:11.757Z,55.93
2022-09-28T05:32:41.745Z,55.82
2022-09-28T05:35:11.191Z,55.93
2022-09-28T05:37:39.304Z,56.20
2022-09-28T05:40:08.724Z,56.09
2022-09-28T05:42:36.822Z,56.27
2022-09-28T05:45:05.898Z,56.05
2022-09-28T05:47:39.179Z,56.43
2022-09-28T05:50:09.146Z,56.20
2022-09-28T05:52:37.220Z,56.50
2022-09-28T05:55:05.808Z,56.39
2022-09-28T05:57:34.033Z,56.19
2022-09-28T06:00:02.406Z,56.31
2022-09-28T06:02:30.549Z,56.44
2022-09-28T06:05:00.417Z,56.12
2022-09-28T06:07:28.511Z,56.50
2022-09-28T06:09:56.710Z,56.38
2022-09-28T06:12:25.765Z,56.40
2022-09-28T06:14:54.086Z,56.12
2022-09-28T06:17:22.187Z,56.31
2022-09-28T06:19:52.461Z,56.46
2022-09-28T06:22:22.023Z,56.23
2022-09-28T06:24:50.140Z,56.25
2022-09-28T06:27:18.234Z,55.95
2022-09-28T06:29:46.957Z,56.43
2022-09-28T06:32:15.093Z,56.30
2022-09-28T06:34:43.250Z,56.21
2022-09-28T06:37:11.370Z,56.26
2022-09-28T06:39:40.948Z,56.45
2022-09-28T06:42:09.021Z,56.26
2022-09-28T06:44:37.113Z,56.31
2022-09-28T06:47:05.216Z,56.57
2022-09-28T06:49:34.399Z,56.63
2022-09-28T06:52:02.942Z,56.27
2022-09-28T06:54:31.094Z,56.54
2022-09-28T06:57:00.587Z,56.23
2022-09-28T06:59:30.086Z,56.19
2022-09-28T07:01:58.362Z,56.49
2022-09-28T07:04:26.624Z,56.40
2022-09-28T07:06:55.089Z,56.44
2022-09-28T07:09:32.425Z,56.17
2022-09-28T07:12:04.320Z,56.23
2022-09-28T07:14:46.995Z,56.44
2022-09-28T07:17:15.813Z,56.09
2022-09-28T07:19:44.623Z,56.15
2022-09-28T07:22:18.934Z,56.52
2022-09-28T07:24:49.141Z,56.31
2022-09-28T07:27:19.605Z,56.34
2022-09-28T07:29:47.943Z,56.35
2022-09-28T07:32:16.048Z,56.29
2022-09-28T07:34:44.847Z,56.47
2022-09-28T07:37:13.441Z,56.64
2022-09-28T07:39:59.448Z,56.61
2022-09-28T07:42:30.172Z,56.68
2022-09-28T07:44:58.336Z,56.44
2022-09-28T07:47:32.234Z,56.67
2022-09-28T07:50:02.156Z,56.50
2022-09-28T07:52:30.272Z,56.49
2022-09-28T07:54:59.256Z,56.61
2022-09-28T07:57:30.487Z,56.69
2022-09-28T07:59:58.575Z,56.74
2022-09-28T08:02:26.774Z,56.52
2022-09-28T08:04:55.105Z,56.31
2022-09-28T08:07:24.215Z,56.45
2022-09-28T08:09:52.877Z,56.55
2022-09-28T08:12:21.437Z,56.51
2022-09-28T08:14:52.323Z,56.37
2022-09-28T08:17:20.455Z,56.45
2022-09-28T08:20:07.119Z,56.47
2022-09-28T08:22:35.286Z,56.36
2022-09-28T08:25:03.520Z,56.13
2022-09-28T08:27:31.706Z,56.14
2022-09-28T08:30:01.274Z,56.47
2022-09-28T08:32:29.836Z,56.56
2022-09-28T08:34:58.001Z,56.20
2022-09-28T08:37:26.291Z,56.54
2022-09-28T08:39:54.430Z,56.19
2022-09-28T08:42:34.294Z,56.58
2022-09-28T08:45:12.785Z,56.46
2022-09-28T08:48:10.190Z,56.29
2022-09-28T08:50:48.592Z,56.29
2022-09-28T08:53:35.158Z,56.15
2022-09-28T08:56:07.629Z,56.36
2022-09-28T08:58:42.094Z,56.07
2022-09-28T09:01:16.806Z,56.49
2022-09-28T09:03:45.811Z,56.47
2022-09-28T09:06:22.449Z,56.22
2022-09-28T09:09:02.085Z,56.49
2022-09-28T09:11:44.545Z,56.32
2022-09-28T09:14:30.095Z,56.39
2022-09-28T09:17:08.165Z,56.22
2022-09-28T09:19:47.915Z,56.31
2022-09-28T09:22:19.276Z,56.27
2022-09-28T09:24:51.507Z,56.26
2022-09-28T09:27:43.794Z,56.61
2022-09-28T09:30:17.105Z,56.28
2022-09-28T09:33:32.190Z,56.49
2022-09-28T09:36:10.552Z,56.42
2022-09-28T09:38:51.127Z,56.27
2022-09-28T09:41:32.302Z,56.22
2022-09-28T09:44:16.100Z,56.44
2022-09-28T09:46:51.043Z,56.26
2022-09-28T09:49:26.244Z,55.96
2022-09-28T09:51:59.770Z,56.29
2022-09-28T09:54:32.400Z,56.28
2022-09-28T09:57:04.525Z,55.79
2022-09-28T09:59:36.269Z,55.93
2022-09-28T10:02:14.697Z,55.99
2022-09-28T10:04:47.632Z,56.02
2022-09-28T10:07:23.458Z,56.34
2022-09-28T10:09:56.481Z,56.27
2022-09-28T10:12:25.597Z,56.26
2022-09-28T10:14:55.360Z,55.97
2022-09-28T10:17:27.420Z,56.16
2022-09-28T10:19:57.958Z,56.07
2022-09-28T10:22:28.546Z,56.15
2022-09-28T10:24:58.813Z,55.92
2022-09-28T10:27:30.790Z,55.92
2022-09-28T10:30:03.104Z,56.06
2022-09-28T10:32:38.825Z,55.71
2022-09-28T10:35:23.324Z,55.78
2022-09-28T10:37:55.762Z,56.13
2022-09-28T10:40:44.052Z,55.97
2022-09-28T10:43:22.739Z,55.84
2022-09-28T10:46:01.249Z,56.04
2022-09-28T10:48:31.559Z,56.01
2022-09-28T10:51:04.722Z,56.32
2022-09-28T10:53:33.300Z,56.28
2022-09-28T10:56:04.218Z,56.28
2022-09-28T10:58:39.406Z,56.32
2022-09-28T11:01:11.982Z,55.95
2022-09-28T11:03:52.117Z,56.07
2022-09-28T11:06:28.234Z,55.95
2022-09-28T11:08:59.314Z,56.10
2022-09-28T11:11:29.707Z,56.39
2022-09-28T11:14:01.328Z,56.21
2022-09-28T11:16:30.974Z,55.93
2022-09-28T11:19:04.499Z,56.21
2022-09-28T11:21:46.057Z,56.20
2022-09-28T11:24:23.275Z,55.88
2022-09-28T11:26:54.444Z,56.10
2022-09-28T11:29:26.846Z,55.99
2022-09-28T11:32:00.393Z,56.02
2022-09-28T11:34:57.604Z,56.26
2022-09-28T11:37:47.702Z,56.03
2022-09-28T11:40:30.737Z,56.17
2022-09-28T11:43:13.281Z,56.29
2022-09-28T11:45:53.761Z,56.31
2022-09-28T11:48:26.838Z,56.07
2022-09-28T11:50:59.994Z,55.99
2022-09-28T11:53:36.259Z,56.29
2022-09-28T11:56:15.974Z,56.29
2022-09-28T11:58:48.292Z,56.43
2022-09-28T12:01:23.584Z,56.06
2022-09-28T12:03:56.599Z,56.08
2022-09-28T12:06:32.844Z,56.13
2022-09-28T12:09:12.044Z,56.18
2022-09-28T12:11:45.243Z,56.33
2022-09-28T12:14:21.381Z,56.10
2022-09-28T12:17:05.294Z,56.09
2022-09-28T12:19:41.179Z,56.24
2022-09-28T12:22:16.541Z,56.09
2022-09-28T12:24:48.801Z,56.29
2022-09-28T12:27:24.404Z,56.29
2022-09-28T12:29:58.398Z,56.06
2022-09-28T12:32:40.404Z,56.20
2022-09-28T12:35:14.874Z,56.07
2022-09-28T12:37:58.796Z,56.08
2022-09-28T12:40:39.249Z,56.33
2022-09-28T12:43:31.465Z,56.08
2022-09-28T12:46:16.335Z,56.29
2022-09-28T12:52:00.319Z,56.06
2022-09-28T12:54:48.365Z,55.90
2022-09-28T12:57:42.248Z,56.27
2022-09-28T13:00:13.427Z,56.06
2022-09-28T13:03:13.432Z,55.87
2022-09-28T13:06:10.733Z,56.06
2022-09-28T13:08:48.402Z,56.23
2022-09-28T13:11:33.286Z,55.96
2022-09-28T13:14:24.052Z,56.15
2022-09-28T13:17:02.045Z,56.04
2022-09-28T13:19:42.706Z,56.48
2022-09-28T13:22:24.520Z,56.33
2022-09-28T13:24:55.070Z,56.21
2022-09-28T13:27:30.159Z,56.19
2022-09-28T13:30:02.526Z,56.39
2022-09-28T13:32:35.988Z,56.21
2022-09-28T13:35:05.349Z,56.21
2022-09-28T13:37:34.482Z,56.33
2022-09-28T13:40:06.287Z,56.47
2022-09-28T13:43:06.839Z,56.61
2022-09-28T13:46:03.694Z,56.56
2022-09-28T13:48:45.499Z,56.16
2022-09-28T13:51:42.983Z,56.37
2022-09-28T13:54:25.868Z,56.20
2022-09-28T13:57:04.546Z,56.48
2022-09-28T13:59:35.802Z,56.15
2022-09-28T14:02:15.460Z,56.46
2022-09-28T14:05:03.417Z,56.38
2022-09-28T14:07:59.920Z,56.21
2022-09-28T14:10:53.228Z,56.49
2022-09-28T14:14:00.844Z,56.25
2022-09-28T14:16:32.009Z,56.42
2022-09-28T14:19:07.105Z,56.11
2022-09-28T14:22:05.725Z,56.58
2022-09-28T14:24:46.188Z,56.22
2022-09-28T14:27:43.847Z,56.62
2022-09-28T14:30:28.402Z,56.31
2022-09-28T14:32:58.861Z,56.42
2022-09-28T14:35:33.091Z,56.32
2022-09-28T14:38:24.671Z,56.39
2022-09-28T14:41:17.747Z,56.32
2022-09-28T14:44:04.214Z,56.54
2022-09-28T14:46:40.603Z,56.18
2022-09-28T14:49:51.361Z,56.08
2022-09-28T14:52:41.118Z,56.11
2022-09-28T14:55:15.438Z,56.40
2022-09-28T14:57:43.762Z,56.43
2022-09-28T15:00:21.507Z,56.25
2022-09-28T15:02:52.765Z,56.21
2022-09-28T15:05:25.443Z,56.18
2022-09-28T15:07:56.201Z,56.34
2022-09-28T15:10:31.368Z,56.29
2022-09-28T15:13:01.994Z,56.29
2022-09-28T15:15:35.080Z,56.34
2022-09-28T15:18:14.918Z,56.25
2022-09-28T15:20:46.890Z,56.32
2022-09-28T15:23:29.296Z,56.37
2022-09-28T15:25:57.681Z,56.14
2022-09-28T15:28:25.933Z,56.09
2022-09-28T15:31:01.266Z,56.07
2022-09-28T15:33:49.092Z,56.09
2022-09-28T15:36:22.246Z,55.97
2022-09-28T15:38:58.383Z,56.02
2022-09-28T15:41:27.482Z,56.18
2022-09-28T15:44:29.570Z,55.70
2022-09-28T15:47:08.783Z,56.13
2022-09-28T15:49:41.303Z,56.23
2022-09-28T15:52:36.061Z,55.62
2022-09-28T15:55:18.094Z,55.87
2022-09-28T15:57:47.477Z,55.87
2022-09-28T16:00:28.254Z,56.02
2022-09-28T16:03:05.660Z,55.82
2022-09-28T16:05:40.609Z,55.71
2022-09-28T16:08:21.375Z,55.82
2022-09-28T16:11:05.898Z,55.67
2022-09-28T16:13:35.047Z,55.90
2022-09-28T16:16:03.238Z,55.78
2022-09-28T16:18:33.876Z,55.62
2022-09-28T16:21:37.966Z,55.62
2022-09-28T16:24:08.923Z,55.79
2022-09-28T16:26:39.701Z,55.69
2022-09-28T16:29:10.637Z,55.75
2022-09-28T16:31:41.551Z,55.91
2022-09-28T16:34:19.921Z,55.78
2022-09-28T16:36:49.827Z,55.93
2022-09-28T16:39:19.552Z,55.52
2022-09-28T16:41:51.960Z,55.55
2022-09-28T16:44:28.757Z,55.82
2022-09-28T16:47:00.301Z,55.55
2022-09-28T16:49:28.512Z,55.72
2022-09-28T16:51:56.720Z,55.85
2022-09-28T16:54:43.999Z,55.85
2022-09-28T16:57:16.293Z,55.68
2022-09-28T16:59:44.402Z,55.95
2022-09-28T17:02:42.038Z,55.97
2022-09-28T17:05:07.768Z,55.99
2022-09-28T17:07:36.149Z,55.67
2022-09-28T17:10:04.657Z,56.04
2022-09-28T17:12:34.166Z,55.82
2022-09-28T17:15:02.264Z,56.08
2022-09-28T17:17:31.585Z,55.88
2022-09-28T17:19:59.804Z,55.72
2022-09-28T17:22:27.950Z,55.93
2022-09-28T17:24:57.336Z,55.79
2022-09-28T17:27:25.948Z,55.94
2022-09-28T17:29:55.460Z,55.79
2022-09-28T17:32:25.914Z,55.95
2022-09-28T17:35:06.619Z,56.01
2022-09-28T17:37:42.994Z,55.69
2022-09-28T17:40:21.005Z,55.81
2022-09-28T17:42:49.634Z,55.89
2022-09-28T17:45:19.397Z,55.76
2022-09-28T17:47:47.538Z,55.81
2022-09-28T17:50:22.483Z,56.08
2022-09-28T17:52:53.294Z,55.75
2022-09-28T17:55:23.194Z,55.97
2022-09-28T17:57:51.666Z,55.71
2022-09-28T18:00:21.275Z,55.83
2022-09-28T18:02:49.618Z,55.63
2022-09-28T18:05:19.693Z,55.86
2022-09-28T18:07:49.952Z,55.96
2022-09-28T18:10:22.602Z,55.73
2022-09-28T18:12:51.241Z,55.78
2022-09-28T18:15:21.032Z,55.73
2022-09-28T18:17:52.063Z,55.66
2022-09-28T18:20:20.393Z,55.90
2022-09-28T18:22:48.707Z,55.59
2022-09-28T18:25:17.145Z,55.82
2022-09-28T18:27:45.350Z,55.51
2022-09-28T18:30:13.735Z,55.83
2022-09-28T18:32:43.337Z,55.84
2022-09-28T18:35:12.176Z,55.86
2022-09-28T18:37:41.266Z,55.43
2022-09-28T18:40:12.809Z,55.76
2022-09-28T18:42:41.326Z,55.53
2022-09-28T18:45:12.099Z,55.55
2022-09-28T18:47:40.582Z,55.44
2022-09-28T18:50:13.071Z,55.41
2022-09-28T18:52:41.554Z,55.69
2022-09-28T18:55:10.891Z,55.44
2022-09-28T18:57:41.336Z,55.42
2022-09-28T19:00:12.010Z,55.64
2022-09-28T19:02:40.402Z,55.55
2022-09-28T19:05:12.938Z,55.50
2022-09-28T19:07:41.035Z,55.46
2022-09-28T19:10:10.391Z,55.62
2022-09-28T19:12:38.506Z,55.59
2022-09-28T19:15:07.630Z,55.37
2022-09-28T19:17:35.712Z,55.64
2022-09-28T19:20:03.898Z,55.55
2022-09-28T19:22:33.452Z,55.68
2022-09-28T19:25:01.551Z,55.57
2022-09-28T19:27:29.630Z,55.54
2022-09-28T19:29:57.779Z,55.15
2022-09-28T19:32:25.851Z,55.47
2022-09-28T19:34:53.963Z,55.45
2022-09-28T19:37:22.029Z,55.47
2022-09-28T19:39:51.566Z,55.51
2022-09-28T19:42:19.617Z,55.28
2022-09-28T19:44:47.788Z,55.41
2022-09-28T19:47:20.048Z,55.48
2022-09-28T19:49:49.189Z,55.42
2022-09-28T19:52:17.622Z,55.21
2022-09-28T19:54:56.815Z,55.46
2022-09-28T19:57:27.915Z,55.37
2022-09-28T20:00:01.119Z,55.22
2022-09-28T20:02:30.696Z,55.04
2022-09-28T20:04:58.981Z,55.32
2022-09-28T20:07:27.250Z,55.18
2022-09-28T20:09:55.399Z,55.33
2022-09-28T20:12:23.532Z,55.29
2022-09-28T20:14:53.000Z,55.00
2022-09-28T20:17:21.841Z,55.21
2022-09-28T20:19:51.784Z,55.27
2022-09-28T20:22:20.405Z,55.36
2022-09-28T20:24:48.528Z,54.94
2022-09-28T20:27:16.607Z,55.07
2022-09-28T20:29:44.719Z,55.04
2022-09-28T20:32:14.323Z,54.90
2022-09-28T20:34:42.530Z,55.14
2022-09-28T20:37:12.537Z,55.14
2022-09-28T20:39:44.818Z,54.88
2022-09-28T20:42:14.391Z,54.95
2022-09-28T20:44:42.520Z,55.13
2022-09-28T20:47:10.740Z,54.97
2022-09-28T20:49:40.277Z,54.92
2022-09-28T20:52:08.429Z,54.74
2022-09-28T20:54:37.961Z,55.06
2022-09-28T20:57:17.508Z,55.06
2022-09-28T20:59:48.705Z,55.03
2022-09-28T21:02:19.257Z,55.11
2022-09-28T21:04:48.768Z,54.78
2022-09-28T21:07:16.883Z,54.92
2022-09-28T21:09:44.981Z,54.79
2022-09-28T21:12:15.816Z,54.86
2022-09-28T21:14:43.889Z,54.82
2022-09-28T21:17:12.107Z,54.64
2022-09-28T21:19:40.189Z,54.93
2022-09-28T21:22:12.328Z,54.86
2022-09-28T21:24:40.498Z,54.68
2022-09-28T21:27:08.629Z,54.61
2022-09-28T21:29:36.741Z,54.52
2022-09-28T21:32:04.840Z,54.67
2022-09-28T21:34:33.819Z,54.59
2022-09-28T21:37:01.895Z,54.81
2022-09-28T21:39:31.570Z,54.43
2022-09-28T21:41:59.802Z,54.89
2022-09-28T21:44:29.942Z,54.40
2022-09-28T21:47:00.220Z,54.34
2022-09-28T21:49:28.321Z,54.63
2022-09-28T21:51:56.425Z,54.74
2022-09-28T21:54:24.588Z,54.69
2022-09-28T21:56:54.072Z,54.62
2022-09-28T21:59:22.190Z,54.54
2022-09-28T22:01:50.353Z,54.54
2022-09-28T22:04:18.624Z,54.59
2022-09-28T22:06:46.842Z,54.42
2022-09-28T22:09:14.962Z,54.47
2022-09-28T22:11:43.081Z,54.27
2022-09-28T22:14:12.708Z,54.12
2022-09-28T22:16:40.784Z,54.39
2022-09-28T22:19:08.910Z,54.47
2022-09-28T22:21:37.037Z,54.39
2022-09-28T22:24:07.371Z,54.18
2022-09-28T22:26:37.600Z,54.32
2022-09-28T22:29:07.544Z,54.14
2022-09-28T22:31:39.467Z,54.32
2022-09-28T22:34:08.514Z,54.06
2022-09-28T22:36:37.282Z,54.17
2022-09-28T22:39:05.712Z,54.26
2022-09-28T22:41:34.123Z,54.36
2022-09-28T22:44:02.751Z,54.43
2022-09-28T22:46:31.951Z,54.05
2022-09-28T22:49:02.170Z,54.07
2022-09-28T22:51:31.800Z,54.24
2022-09-28T22:53:59.977Z,54.20
2022-09-28T22:56:30.789Z,54.24
2022-09-28T22:58:58.898Z,54.02
2022-09-28T23:01:28.915Z,54.13
2022-09-28T23:03:57.971Z,53.95
2022-09-28T23:06:30.494Z,53.88
2022-09-28T23:08:58.869Z,54.05
2022-09-28T23:11:27.302Z,54.06
2022-09-28T23:13:59.658Z,53.85
2022-09-28T23:16:28.430Z,53.90
2022-09-28T23:18:56.666Z,54.14
2022-09-28T23:21:26.439Z,54.04
2022-09-28T23:23:57.522Z,53.91
2022-09-28T23:26:27.586Z,53.81
2022-09-28T23:28:56.250Z,53.99
2022-09-28T23:31:26.314Z,53.98
2022-09-28T23:33:58.451Z,53.86
2022-09-28T23:36:26.710Z,53.72
2022-09-28T23:38:56.183Z,53.83
2022-09-28T23:41:24.229Z,53.71
2022-09-28T23:43:52.352Z,53.84
2022-09-28T23:46:21.163Z,53.91
2022-09-28T23:48:49.585Z,53.86
2022-09-28T23:51:17.621Z,53.90
2022-09-28T23:53:45.684Z,53.81
2022-09-28T23:56:15.553Z,53.78
2022-09-28T23:58:43.954Z,53.95
