createdAt,value
2022-10-22T00:01:20.033Z,4.61
2022-10-22T00:04:05.117Z,4.61
2022-10-22T00:06:49.825Z,4.60
2022-10-22T00:09:34.778Z,4.61
2022-10-22T00:12:20.115Z,4.58
2022-10-22T00:15:06.372Z,4.61
2022-10-22T00:17:51.391Z,4.58
2022-10-22T00:20:36.339Z,4.57
2022-10-22T00:23:21.286Z,4.56
2022-10-22T00:26:06.307Z,4.54
2022-10-22T00:28:51.367Z,4.49
2022-10-22T00:31:36.232Z,4.48
2022-10-22T00:34:22.001Z,4.45
2022-10-22T00:37:06.994Z,4.43
2022-10-22T00:39:51.827Z,4.41
2022-10-22T00:42:36.785Z,4.42
2022-10-22T00:45:23.404Z,4.43
2022-10-22T00:48:11.344Z,4.40
2022-10-22T00:51:07.799Z,4.42
2022-10-22T00:53:56.686Z,4.38
2022-10-22T00:56:41.692Z,4.37
2022-10-22T00:59:27.912Z,4.34
2022-10-22T01:02:13.102Z,4.27
2022-10-22T01:04:57.876Z,4.24
2022-10-22T01:07:47.409Z,4.21
2022-10-22T01:10:47.219Z,4.18
2022-10-22T01:13:58.090Z,4.14
2022-10-22T01:20:30.148Z,4.04
2022-10-22T01:23:39.532Z,3.99
2022-10-22T01:27:02.776Z,3.95
2022-10-22T01:29:52.964Z,3.87
2022-10-22T01:32:49.027Z,3.84
2022-10-22T01:35:38.367Z,3.81
2022-10-22T01:38:25.540Z,3.78
2022-10-22T01:41:10.692Z,3.72
2022-10-22T01:43:55.685Z,3.77
2022-10-22T01:46:40.633Z,3.78
2022-10-22T01:49:48.521Z,3.85
2022-10-22T01:52:41.673Z,3.89
2022-10-22T01:55:53.331Z,3.90
2022-10-22T01:58:44.131Z,3.99
2022-10-22T02:01:35.825Z,4.01
2022-10-22T02:04:40.856Z,4.03
2022-10-22T02:07:31.205Z,4.03
2022-10-22T02:10:18.336Z,4.07
2022-10-22T02:13:07.641Z,4.12
2022-10-22T02:15:54.013Z,4.19
2022-10-22T02:18:43.193Z,4.25
2022-10-22T02:21:28.521Z,4.33
2022-10-22T02:24:13.489Z,4.39
2022-10-22T02:27:12.071Z,4.45
2022-10-22T02:30:11.016Z,4.50
2022-10-22T02:32:56.222Z,4.52
2022-10-22T02:35:42.172Z,4.51
2022-10-22T02:38:28.800Z,4.53
2022-10-22T02:41:16.232Z,4.50
2022-10-22T02:44:02.495Z,4.48
2022-10-22T02:46:47.933Z,4.46
2022-10-22T02:49:32.789Z,4.45
2022-10-22T02:52:17.523Z,4.40
2022-10-22T02:55:02.955Z,4.42
2022-10-22T02:57:47.966Z,4.41
2022-10-22T03:00:32.977Z,4.40
2022-10-22T03:03:17.927Z,4.40
2022-10-22T03:06:02.734Z,4.42
2022-10-22T03:08:47.586Z,4.44
2022-10-22T03:11:32.563Z,4.42
2022-10-22T03:14:17.581Z,4.43
2022-10-22T03:17:02.561Z,4.37
2022-10-22T03:19:47.487Z,4.34
2022-10-22T03:22:34.788Z,4.35
2022-10-22T03:25:23.416Z,4.28
2022-10-22T03:28:13.286Z,4.31
2022-10-22T03:30:58.132Z,4.30
2022-10-22T03:33:43.166Z,4.26
2022-10-22T03:36:28.291Z,4.33
2022-10-22T03:39:15.645Z,4.32
2022-10-22T03:42:01.539Z,4.35
2022-10-22T03:44:46.401Z,4.34
2022-10-22T03:47:31.061Z,4.35
2022-10-22T03:50:16.761Z,4.31
2022-10-22T03:53:01.991Z,4.33
2022-10-22T03:55:46.898Z,4.26
2022-10-22T03:58:31.785Z,4.17
2022-10-22T04:01:16.886Z,4.12
2022-10-22T04:04:01.792Z,4.06
2022-10-22T04:06:46.763Z,4.01
2022-10-22T04:09:35.201Z,4.04
2022-10-22T04:12:19.755Z,4.08
2022-10-22T04:15:05.444Z,4.11
2022-10-22T04:17:50.162Z,4.11
2022-10-22T04:20:34.989Z,4.13
2022-10-22T04:23:20.312Z,4.19
2022-10-22T04:26:07.482Z,4.23
2022-10-22T04:28:52.863Z,4.25
2022-10-22T04:31:37.406Z,4.28
2022-10-22T04:34:22.428Z,4.29
2022-10-22T04:37:07.357Z,4.34
2022-10-22T04:39:52.326Z,4.36
2022-10-22T04:42:37.334Z,4.38
2022-10-22T04:45:22.272Z,4.44
2022-10-22T04:48:07.315Z,4.48
2022-10-22T04:50:52.178Z,4.49
2022-10-22T04:53:37.607Z,4.53
2022-10-22T04:56:25.197Z,4.57
2022-10-22T04:59:12.887Z,4.62
2022-10-22T05:01:57.787Z,4.64
2022-10-22T05:04:44.171Z,4.69
2022-10-22T05:07:29.295Z,4.75
2022-10-22T05:10:14.283Z,4.79
2022-10-22T05:12:58.975Z,4.79
2022-10-22T05:15:43.975Z,4.83
2022-10-22T05:18:28.853Z,4.87
2022-10-22T05:21:16.823Z,4.92
2022-10-22T05:24:01.660Z,4.95
2022-10-22T05:26:52.722Z,5.00
2022-10-22T05:29:37.678Z,5.06
2022-10-22T05:32:22.710Z,5.11
2022-10-22T05:35:07.936Z,5.16
2022-10-22T05:37:52.745Z,5.22
2022-10-22T05:40:37.631Z,5.28
2022-10-22T05:43:22.688Z,5.30
2022-10-22T05:46:12.803Z,5.32
2022-10-22T05:49:00.321Z,5.31
2022-10-22T05:51:44.841Z,5.31
2022-10-22T05:54:29.886Z,5.33
2022-10-22T05:57:14.828Z,5.38
2022-10-22T05:59:59.821Z,5.38
2022-10-22T06:02:49.516Z,5.44
2022-10-22T06:05:36.146Z,5.50
2022-10-22T06:08:20.989Z,5.55
2022-10-22T06:11:05.820Z,5.64
2022-10-22T06:13:51.115Z,5.78
2022-10-22T06:16:35.870Z,5.87
2022-10-22T06:19:22.478Z,6.04
2022-10-22T06:22:07.661Z,6.14
2022-10-22T06:24:52.459Z,6.31
2022-10-22T06:27:37.760Z,6.43
2022-10-22T06:30:22.437Z,6.56
2022-10-22T06:33:07.294Z,6.71
2022-10-22T06:35:52.993Z,6.79
2022-10-22T06:38:38.613Z,6.77
2022-10-22T06:41:27.058Z,6.79
2022-10-22T06:44:19.213Z,6.85
2022-10-22T06:47:04.449Z,6.89
2022-10-22T06:49:49.994Z,6.98
2022-10-22T06:52:35.164Z,7.05
2022-10-22T06:55:20.037Z,7.10
2022-10-22T06:58:06.339Z,7.16
2022-10-22T07:01:20.182Z,7.27
2022-10-22T07:04:06.213Z,7.48
2022-10-22T07:06:50.922Z,7.65
2022-10-22T07:09:35.962Z,7.80
2022-10-22T07:12:21.231Z,7.98
2022-10-22T07:15:06.319Z,8.04
2022-10-22T07:17:51.256Z,8.12
2022-10-22T07:20:36.122Z,8.27
2022-10-22T07:23:21.246Z,8.42
2022-10-22T07:26:07.930Z,8.49
2022-10-22T07:28:52.593Z,8.53
2022-10-22T07:31:37.700Z,8.67
2022-10-22T07:34:22.543Z,8.66
2022-10-22T07:37:07.651Z,8.87
2022-10-22T07:39:52.677Z,9.11
2022-10-22T07:42:37.609Z,9.37
2022-10-22T07:45:22.666Z,9.52
2022-10-22T07:48:07.692Z,9.85
2022-10-22T07:50:52.723Z,10.13
2022-10-22T07:53:37.910Z,10.35
2022-10-22T07:56:22.790Z,10.53
2022-10-22T07:59:07.656Z,10.68
2022-10-22T08:01:52.775Z,10.79
2022-10-22T08:04:37.975Z,10.81
2022-10-22T08:07:23.161Z,10.68
2022-10-22T08:10:09.947Z,10.70
2022-10-22T08:12:54.640Z,10.79
2022-10-22T08:15:39.779Z,11.05
2022-10-22T08:18:24.964Z,11.14
2022-10-22T08:21:11.882Z,11.60
2022-10-22T08:23:56.692Z,12.21
2022-10-22T08:26:42.039Z,12.49
2022-10-22T08:29:27.287Z,12.58
2022-10-22T08:32:11.986Z,12.37
2022-10-22T08:35:01.461Z,12.19
2022-10-22T08:37:46.320Z,11.92
2022-10-22T08:40:39.551Z,11.89
2022-10-22T08:43:38.474Z,11.86
2022-10-22T08:46:41.666Z,11.80
2022-10-22T08:49:32.554Z,11.79
2022-10-22T08:52:19.434Z,11.65
2022-10-22T08:55:05.386Z,11.61
2022-10-22T08:58:21.365Z,11.59
2022-10-22T09:01:12.936Z,11.56
2022-10-22T09:04:14.360Z,11.63
2022-10-22T09:06:59.855Z,11.82
2022-10-22T09:09:50.486Z,11.97
2022-10-22T09:12:35.472Z,11.92
2022-10-22T09:15:20.792Z,11.94
2022-10-22T09:18:32.526Z,12.40
2022-10-22T09:21:23.581Z,13.08
2022-10-22T09:24:12.610Z,13.51
2022-10-22T09:26:57.449Z,13.84
2022-10-22T09:29:43.745Z,14.05
2022-10-22T09:32:28.554Z,13.94
2022-10-22T09:35:14.488Z,14.00
2022-10-22T09:38:07.483Z,13.98
2022-10-22T09:40:55.067Z,14.41
2022-10-22T09:43:40.109Z,14.85
2022-10-22T09:46:28.815Z,15.22
2022-10-22T09:49:23.322Z,15.26
2022-10-22T09:52:25.440Z,15.41
2022-10-22T09:55:17.985Z,15.45
2022-10-22T09:58:03.005Z,15.99
2022-10-22T10:00:59.491Z,16.78
2022-10-22T10:03:44.395Z,16.27
2022-10-22T10:06:32.015Z,16.29
2022-10-22T10:09:20.987Z,16.67
2022-10-22T10:12:19.944Z,16.78
2022-10-22T10:15:15.686Z,16.43
2022-10-22T10:18:15.577Z,16.13
2022-10-22T10:21:26.292Z,15.72
2022-10-22T10:24:35.590Z,15.36
2022-10-22T10:27:39.179Z,15.19
2022-10-22T10:30:24.396Z,14.87
2022-10-22T10:33:30.750Z,14.66
2022-10-22T10:36:39.209Z,14.39
2022-10-22T10:39:49.431Z,14.20
2022-10-22T10:42:43.934Z,14.24
2022-10-22T10:45:45.075Z,14.51
2022-10-22T10:48:49.520Z,14.82
2022-10-22T10:51:45.739Z,15.11
2022-10-22T10:54:30.591Z,15.44
2022-10-22T10:57:15.522Z,15.78
2022-10-22T11:00:11.241Z,15.80
2022-10-22T11:03:15.249Z,15.94
2022-10-22T11:06:07.205Z,15.85
2022-10-22T11:08:54.368Z,15.73
2022-10-22T11:11:45.033Z,15.80
2022-10-22T11:14:34.805Z,16.37
2022-10-22T11:17:21.618Z,16.73
2022-10-22T11:20:17.924Z,16.51
2022-10-22T11:23:23.120Z,16.77
2022-10-22T11:26:16.950Z,17.24
2022-10-22T11:29:06.728Z,17.62
2022-10-22T11:31:54.167Z,18.02
2022-10-22T11:34:47.708Z,18.04
2022-10-22T11:37:34.788Z,18.53
2022-10-22T11:40:31.536Z,18.79
2022-10-22T11:43:51.968Z,19.22
2022-10-22T11:46:36.756Z,19.22
2022-10-22T11:49:42.831Z,18.94
2022-10-22T11:52:40.408Z,18.39
2022-10-22T11:55:45.276Z,17.85
2022-10-22T11:58:44.347Z,17.46
2022-10-22T12:01:41.444Z,18.11
2022-10-22T12:04:41.522Z,18.71
2022-10-22T12:07:48.961Z,19.13
2022-10-22T12:10:50.275Z,18.91
2022-10-22T12:14:12.524Z,18.55
2022-10-22T12:16:58.797Z,17.85
2022-10-22T12:19:46.187Z,17.20
2022-10-22T12:22:33.124Z,16.61
2022-10-22T12:25:22.650Z,16.13
2022-10-22T12:28:12.076Z,16.14
2022-10-22T12:30:59.260Z,16.04
2022-10-22T12:33:44.052Z,16.02
2022-10-22T12:36:31.639Z,16.09
2022-10-22T12:39:20.929Z,16.68
2022-10-22T12:42:10.294Z,17.64
2022-10-22T12:44:56.079Z,18.64
2022-10-22T12:47:46.107Z,19.17
2022-10-22T12:50:36.982Z,19.33
2022-10-22T12:53:37.080Z,19.13
2022-10-22T12:56:27.097Z,19.02
2022-10-22T12:59:47.189Z,19.23
2022-10-22T13:02:34.743Z,19.29
2022-10-22T13:05:19.554Z,19.39
2022-10-22T13:08:09.842Z,19.15
2022-10-22T13:10:55.162Z,18.91
2022-10-22T13:13:40.059Z,18.65
2022-10-22T13:16:27.256Z,18.35
2022-10-22T13:19:37.310Z,18.02
2022-10-22T13:22:26.983Z,17.73
2022-10-22T13:25:19.560Z,17.37
2022-10-22T13:28:07.674Z,17.15
2022-10-22T13:31:18.157Z,16.87
2022-10-22T13:34:10.892Z,16.61
2022-10-22T13:36:58.637Z,16.29
2022-10-22T13:39:43.877Z,16.01
2022-10-22T13:42:28.647Z,15.91
2022-10-22T13:45:14.181Z,15.80
2022-10-22T13:47:59.215Z,15.69
2022-10-22T13:50:44.852Z,15.57
2022-10-22T13:53:30.497Z,15.52
2022-10-22T13:56:16.821Z,15.38
2022-10-22T13:59:01.575Z,15.16
2022-10-22T14:01:46.605Z,14.94
2022-10-22T14:04:34.894Z,14.72
2022-10-22T14:07:20.218Z,14.45
2022-10-22T14:10:23.598Z,14.21
2022-10-22T14:13:12.580Z,13.97
2022-10-22T14:15:57.142Z,13.76
2022-10-22T14:18:42.218Z,13.52
2022-10-22T14:21:34.806Z,13.27
2022-10-22T14:24:19.852Z,13.03
2022-10-22T14:27:04.832Z,12.84
2022-10-22T14:29:56.052Z,12.72
2022-10-22T14:32:45.524Z,12.61
2022-10-22T14:35:30.430Z,12.52
2022-10-22T14:38:17.220Z,12.44
2022-10-22T14:41:02.082Z,12.37
2022-10-22T14:43:48.185Z,12.26
2022-10-22T14:46:33.288Z,12.13
2022-10-22T14:49:18.027Z,12.05
2022-10-22T14:52:03.311Z,11.91
2022-10-22T14:54:48.345Z,11.84
2022-10-22T14:57:32.924Z,11.70
2022-10-22T15:00:18.915Z,11.63
2022-10-22T15:03:04.435Z,11.51
2022-10-22T15:05:53.080Z,11.40
2022-10-22T15:08:38.845Z,11.32
2022-10-22T15:11:23.499Z,11.25
2022-10-22T15:14:08.707Z,11.14
2022-10-22T15:16:53.400Z,11.09
2022-10-22T15:19:38.382Z,11.04
2022-10-22T15:22:23.306Z,11.01
2022-10-22T15:25:08.767Z,10.97
2022-10-22T15:27:56.561Z,10.92
2022-10-22T15:30:58.098Z,10.90
2022-10-22T15:33:43.710Z,10.85
2022-10-22T15:36:28.636Z,10.79
2022-10-22T15:39:13.767Z,10.77
2022-10-22T15:41:59.526Z,10.75
2022-10-22T15:44:44.380Z,10.71
2022-10-22T15:47:30.611Z,10.64
2022-10-22T15:50:16.143Z,10.61
2022-10-22T15:53:00.828Z,10.59
2022-10-22T15:55:49.042Z,10.61
2022-10-22T15:58:34.117Z,10.62
2022-10-22T16:01:19.128Z,10.58
2022-10-22T16:04:05.212Z,10.57
2022-10-22T16:06:52.653Z,10.48
2022-10-22T16:09:37.681Z,10.35
2022-10-22T16:12:22.566Z,10.24
2022-10-22T16:15:08.381Z,10.12
2022-10-22T16:17:53.074Z,10.05
2022-10-22T16:20:39.799Z,9.99
2022-10-22T16:23:24.669Z,9.98
2022-10-22T16:26:09.792Z,9.99
2022-10-22T16:28:54.717Z,9.99
2022-10-22T16:31:42.194Z,10.00
2022-10-22T16:34:27.644Z,9.99
2022-10-22T16:37:13.013Z,10.03
2022-10-22T16:39:58.028Z,10.06
2022-10-22T16:42:43.929Z,10.09
2022-10-22T16:45:28.932Z,10.09
2022-10-22T16:48:14.768Z,10.13
2022-10-22T16:51:06.143Z,10.18
2022-10-22T16:53:52.648Z,10.18
2022-10-22T16:56:37.818Z,10.22
2022-10-22T16:59:23.226Z,10.25
2022-10-22T17:02:10.608Z,10.32
2022-10-22T17:04:55.923Z,10.33
2022-10-22T17:07:41.077Z,10.33
2022-10-22T17:10:26.539Z,10.34
2022-10-22T17:13:11.615Z,10.32
2022-10-22T17:16:09.968Z,10.33
2022-10-22T17:18:56.076Z,10.31
2022-10-22T17:21:42.085Z,10.29
2022-10-22T17:24:27.093Z,10.28
2022-10-22T17:27:12.884Z,10.30
2022-10-22T17:29:57.986Z,10.32
2022-10-22T17:32:43.719Z,10.31
2022-10-22T17:35:29.215Z,10.28
2022-10-22T17:38:14.213Z,10.25
2022-10-22T17:41:04.120Z,10.25
2022-10-22T17:43:51.310Z,10.24
2022-10-22T17:46:37.245Z,10.24
2022-10-22T17:49:22.546Z,10.17
2022-10-22T17:52:10.729Z,10.14
2022-10-22T17:54:55.540Z,10.07
2022-10-22T17:57:40.499Z,10.02
2022-10-22T18:00:25.271Z,9.98
2022-10-22T18:03:11.428Z,9.93
2022-10-22T18:05:55.965Z,9.85
2022-10-22T18:08:41.125Z,9.78
2022-10-22T18:11:27.410Z,9.76
2022-10-22T18:14:12.049Z,9.71
2022-10-22T18:16:56.940Z,9.76
2022-10-22T18:19:41.897Z,9.76
2022-10-22T18:22:26.833Z,9.81
2022-10-22T18:25:11.800Z,9.85
2022-10-22T18:27:56.685Z,9.90
2022-10-22T18:30:42.524Z,9.92
2022-10-22T18:33:27.268Z,9.96
2022-10-22T18:36:15.621Z,10.03
2022-10-22T18:39:01.953Z,10.09
2022-10-22T18:41:47.018Z,10.14
2022-10-22T18:44:33.963Z,10.18
2022-10-22T18:47:18.594Z,10.21
2022-10-22T18:50:04.396Z,10.24
2022-10-22T18:52:49.745Z,10.24
2022-10-22T18:55:37.244Z,10.28
2022-10-22T18:58:22.217Z,10.29
2022-10-22T19:01:12.530Z,10.28
2022-10-22T19:03:57.629Z,10.26
2022-10-22T19:06:45.236Z,10.25
2022-10-22T19:09:30.890Z,10.25
2022-10-22T19:12:15.549Z,10.24
2022-10-22T19:15:01.049Z,10.26
2022-10-22T19:17:45.953Z,10.28
2022-10-22T19:20:31.093Z,10.34
2022-10-22T19:23:19.950Z,10.29
2022-10-22T19:26:09.498Z,10.27
2022-10-22T19:28:55.655Z,10.15
2022-10-22T19:31:41.534Z,9.99
2022-10-22T19:34:26.562Z,9.89
2022-10-22T19:37:12.045Z,9.81
2022-10-22T19:39:56.769Z,9.70
2022-10-22T19:42:43.706Z,9.61
2022-10-22T19:45:28.723Z,9.59
2022-10-22T19:48:13.723Z,9.58
2022-10-22T19:51:05.277Z,9.52
2022-10-22T19:53:56.068Z,9.53
2022-10-22T19:56:40.942Z,9.46
2022-10-22T19:59:28.650Z,9.44
2022-10-22T20:02:17.680Z,9.37
2022-10-22T20:05:03.072Z,9.40
2022-10-22T20:07:48.217Z,9.36
2022-10-22T20:10:33.119Z,9.31
2022-10-22T20:13:18.124Z,9.30
2022-10-22T20:16:03.642Z,9.28
2022-10-22T20:18:49.143Z,9.26
2022-10-22T20:21:34.406Z,9.26
2022-10-22T20:24:19.192Z,9.22
2022-10-22T20:27:04.032Z,9.26
2022-10-22T20:29:48.882Z,9.22
2022-10-22T20:32:37.076Z,9.28
2022-10-22T20:35:21.943Z,9.24
2022-10-22T20:38:08.162Z,9.26
2022-10-22T20:41:06.999Z,9.31
2022-10-22T20:43:52.290Z,9.33
2022-10-22T20:46:37.088Z,9.32
2022-10-22T20:49:21.931Z,9.32
2022-10-22T20:52:07.729Z,9.36
2022-10-22T20:54:52.335Z,9.36
2022-10-22T20:57:37.250Z,9.37
2022-10-22T21:00:22.417Z,9.37
2022-10-22T21:03:07.295Z,9.36
2022-10-22T21:05:52.457Z,9.37
2022-10-22T21:08:37.709Z,9.37
2022-10-22T21:11:22.878Z,9.40
2022-10-22T21:14:10.347Z,9.41
2022-10-22T21:16:55.698Z,9.43
2022-10-22T21:19:40.674Z,9.44
2022-10-22T21:22:25.435Z,9.45
2022-10-22T21:25:10.638Z,9.41
2022-10-22T21:27:55.505Z,9.48
2022-10-22T21:30:47.017Z,9.47
2022-10-22T21:33:36.015Z,9.45
2022-10-22T21:36:23.215Z,9.52
2022-10-22T21:39:08.247Z,9.49
2022-10-22T21:41:53.326Z,9.51
2022-10-22T21:44:38.305Z,9.50
2022-10-22T21:47:24.071Z,9.51
2022-10-22T21:50:09.197Z,9.50
2022-10-22T21:52:54.819Z,9.51
2022-10-22T21:55:41.103Z,9.51
2022-10-22T21:58:26.163Z,9.52
2022-10-22T22:01:12.114Z,9.51
2022-10-22T22:03:57.036Z,9.47
2022-10-22T22:06:41.807Z,9.41
2022-10-22T22:09:26.882Z,9.39
2022-10-22T22:12:11.694Z,9.39
2022-10-22T22:14:56.809Z,9.34
2022-10-22T22:17:41.618Z,9.32
2022-10-22T22:20:27.011Z,9.35
2022-10-22T22:23:12.134Z,9.30
2022-10-22T22:26:01.542Z,9.30
2022-10-22T22:28:47.039Z,9.33
2022-10-22T22:31:33.780Z,9.30
2022-10-22T22:34:18.533Z,9.31
2022-10-22T22:37:03.758Z,9.32
2022-10-22T22:39:48.729Z,9.34
2022-10-22T22:42:33.667Z,9.31
2022-10-22T22:45:18.695Z,9.30
2022-10-22T22:48:03.698Z,9.29
2022-10-22T22:50:48.621Z,9.28
2022-10-22T22:53:34.996Z,9.34
2022-10-22T22:56:22.897Z,9.35
2022-10-22T22:59:07.371Z,9.35
2022-10-22T23:01:52.355Z,9.35
2022-10-22T23:04:37.394Z,9.37
2022-10-22T23:07:22.417Z,9.37
2022-10-22T23:10:07.802Z,9.36
2022-10-22T23:12:52.283Z,9.35
2022-10-22T23:15:39.660Z,9.37
2022-10-22T23:18:24.864Z,9.39
2022-10-22T23:21:16.369Z,9.39
2022-10-22T23:24:04.246Z,9.40
2022-10-22T23:26:51.654Z,9.43
2022-10-22T23:29:36.352Z,9.45
2022-10-22T23:32:21.385Z,9.44
2022-10-22T23:35:06.800Z,9.46
2022-10-22T23:37:51.545Z,9.45
2022-10-22T23:40:36.949Z,9.45
2022-10-22T23:43:25.910Z,9.46
2022-10-22T23:46:12.094Z,9.46
2022-10-22T23:48:56.965Z,9.47
2022-10-22T23:51:42.217Z,9.48
2022-10-22T23:54:27.060Z,9.45
2022-10-22T23:57:11.923Z,9.49
2022-10-22T23:59:56.837Z,9.50
