createdAt,value
2023-04-29T00:00:21.195Z,3.60
2023-04-29T00:03:09.566Z,3.20
2023-04-29T00:05:58.210Z,3.80
2023-04-29T00:08:26.405Z,3.50
2023-04-29T00:10:56.831Z,3.30
2023-04-29T00:13:24.875Z,3.60
2023-04-29T00:16:08.919Z,2.90
2023-04-29T00:18:38.158Z,2.60
2023-04-29T00:21:27.592Z,3.60
2023-04-29T00:23:55.603Z,3.40
2023-04-29T00:26:25.496Z,3.40
2023-04-29T00:28:53.936Z,2.80
2023-04-29T00:31:23.904Z,2.90
2023-04-29T00:33:52.145Z,3.70
2023-04-29T00:36:22.711Z,4.30
2023-04-29T00:38:50.729Z,4.00
2023-04-29T00:41:19.794Z,4.10
2023-04-29T00:43:47.819Z,3.70
2023-04-29T00:46:18.065Z,5.10
2023-04-29T00:48:46.067Z,5.30
2023-04-29T00:51:18.304Z,4.60
2023-04-29T00:53:47.937Z,4.80
2023-04-29T00:56:21.969Z,4.80
2023-04-29T00:58:50.595Z,5.20
2023-04-29T01:01:22.090Z,5.70
2023-04-29T01:03:51.098Z,4.70
2023-04-29T01:06:43.468Z,6.50
2023-04-29T01:09:40.847Z,5.50
2023-04-29T01:12:15.860Z,4.50
2023-04-29T01:14:47.044Z,5.40
2023-04-29T01:17:19.241Z,4.60
2023-04-29T01:19:48.876Z,3.00
2023-04-29T01:22:32.735Z,4.80
2023-04-29T01:25:06.802Z,4.20
2023-04-29T01:28:04.170Z,3.70
2023-04-29T01:31:12.121Z,3.60
2023-04-29T01:33:43.127Z,3.50
2023-04-29T01:36:53.651Z,3.80
2023-04-29T01:39:29.721Z,3.10
2023-04-29T01:42:14.041Z,3.60
2023-04-29T01:47:13.958Z,3.00
2023-04-29T01:49:47.051Z,3.90
2023-04-29T01:52:19.198Z,3.70
2023-04-29T01:54:57.731Z,3.70
2023-04-29T01:57:31.467Z,3.70
2023-04-29T02:00:31.318Z,3.70
2023-04-29T02:02:59.913Z,5.00
2023-04-29T02:05:44.423Z,4.90
2023-04-29T02:08:13.408Z,4.50
2023-04-29T02:11:07.591Z,6.10
2023-04-29T02:13:41.014Z,7.20
2023-04-29T02:16:15.986Z,5.40
2023-04-29T02:18:48.432Z,6.50
2023-04-29T02:21:20.257Z,4.90
2023-04-29T02:23:48.305Z,4.30
2023-04-29T02:26:18.183Z,4.70
2023-04-29T02:28:46.836Z,4.00
2023-04-29T02:31:18.562Z,4.30
2023-04-29T02:33:52.583Z,4.60
2023-04-29T02:36:36.275Z,5.30
2023-04-29T02:39:04.750Z,5.20
2023-04-29T02:41:33.208Z,5.30
2023-04-29T02:44:01.240Z,5.00
2023-04-29T02:46:35.508Z,5.20
2023-04-29T02:49:06.141Z,4.90
2023-04-29T02:51:50.219Z,5.20
2023-04-29T02:54:18.366Z,5.00
2023-04-29T02:57:05.055Z,6.90
2023-04-29T02:59:33.094Z,5.20
2023-04-29T03:02:04.470Z,4.90
2023-04-29T03:04:32.715Z,4.80
2023-04-29T03:07:05.121Z,5.10
2023-04-29T03:09:33.080Z,5.10
2023-04-29T03:12:21.026Z,4.20
2023-04-29T03:14:49.057Z,5.40
2023-04-29T03:17:37.054Z,5.20
2023-04-29T03:20:05.543Z,5.00
2023-04-29T03:22:35.421Z,5.50
2023-04-29T03:25:03.650Z,4.60
2023-04-29T03:27:35.553Z,4.70
2023-04-29T03:30:03.871Z,4.90
2023-04-29T03:32:36.539Z,4.60
2023-04-29T03:35:05.561Z,5.00
2023-04-29T03:38:02.996Z,4.30
2023-04-29T03:40:32.471Z,5.00
2023-04-29T03:43:32.162Z,5.00
2023-04-29T03:46:04.577Z,5.10
2023-04-29T03:48:34.610Z,4.70
2023-04-29T03:51:12.878Z,5.80
2023-04-29T03:53:44.397Z,5.50
2023-04-29T03:56:17.555Z,4.00
2023-04-29T03:58:46.677Z,5.80
2023-04-29T04:01:34.959Z,5.60
2023-04-29T04:04:04.909Z,5.00
2023-04-29T04:06:40.845Z,5.90
2023-04-29T04:09:11.050Z,4.50
2023-04-29T04:12:11.089Z,4.60
2023-04-29T04:14:50.205Z,4.80
2023-04-29T04:17:34.007Z,5.50
2023-04-29T04:20:03.692Z,6.10
2023-04-29T04:22:36.843Z,6.20
2023-04-29T04:25:27.953Z,4.80
2023-04-29T04:28:28.899Z,5.10
2023-04-29T04:34:15.300Z,6.30
2023-04-29T04:37:03.685Z,5.40
2023-04-29T04:39:40.172Z,5.50
2023-04-29T04:42:14.874Z,6.60
2023-04-29T04:44:43.213Z,6.20
2023-04-29T04:47:32.088Z,5.80
2023-04-29T04:50:04.925Z,5.90
2023-04-29T04:52:35.867Z,6.10
2023-04-29T04:55:15.269Z,6.50
2023-04-29T04:57:50.132Z,6.10
2023-04-29T05:00:18.916Z,5.90
2023-04-29T05:03:07.390Z,7.40
2023-04-29T05:05:35.830Z,7.40
2023-04-29T05:08:05.036Z,6.90
2023-04-29T05:10:40.492Z,8.10
2023-04-29T05:13:14.231Z,7.40
2023-04-29T05:15:43.235Z,6.50
2023-04-29T05:18:27.477Z,6.00
2023-04-29T05:20:55.610Z,6.50
2023-04-29T05:23:24.216Z,5.30
2023-04-29T05:25:52.304Z,5.40
2023-04-29T05:28:22.394Z,7.00
2023-04-29T05:30:54.478Z,6.00
2023-04-29T05:33:39.292Z,5.60
2023-04-29T05:36:07.687Z,5.60
2023-04-29T05:38:35.894Z,7.10
2023-04-29T05:41:06.795Z,6.00
2023-04-29T05:43:53.454Z,4.90
2023-04-29T05:46:23.350Z,5.00
2023-04-29T05:49:12.031Z,5.30
2023-04-29T05:51:40.068Z,5.20
2023-04-29T05:54:08.115Z,5.30
2023-04-29T05:56:36.460Z,5.10
2023-04-29T05:59:07.058Z,5.60
2023-04-29T06:01:35.261Z,5.10
2023-04-29T06:04:08.388Z,5.80
2023-04-29T06:06:57.468Z,6.10
2023-04-29T06:09:48.412Z,6.50
2023-04-29T06:12:17.155Z,5.60
2023-04-29T06:15:05.776Z,5.90
2023-04-29T06:17:45.749Z,6.00
2023-04-29T06:20:13.781Z,6.10
2023-04-29T06:22:52.853Z,5.80
2023-04-29T06:25:20.925Z,4.90
2023-04-29T06:28:04.545Z,4.90
2023-04-29T06:30:33.105Z,4.50
2023-04-29T06:33:11.742Z,3.30
2023-04-29T06:35:41.525Z,4.30
2023-04-29T06:38:31.353Z,4.30
2023-04-29T06:41:29.148Z,4.90
2023-04-29T06:44:36.089Z,4.40
2023-04-29T06:47:21.875Z,4.20
2023-04-29T06:50:02.343Z,3.50
2023-04-29T06:52:31.391Z,4.20
2023-04-29T06:55:01.672Z,3.90
2023-04-29T06:57:29.802Z,4.50
2023-04-29T06:59:59.696Z,3.60
2023-04-29T07:02:27.736Z,4.40
2023-04-29T07:05:11.759Z,4.50
2023-04-29T07:07:39.851Z,3.70
2023-04-29T07:10:10.544Z,4.70
2023-04-29T07:12:38.766Z,4.00
2023-04-29T07:15:16.842Z,4.00
2023-04-29T07:17:44.870Z,4.70
2023-04-29T07:20:16.654Z,3.40
2023-04-29T07:22:45.579Z,4.10
2023-04-29T07:25:30.879Z,4.00
2023-04-29T07:27:59.364Z,3.60
2023-04-29T07:30:31.185Z,3.50
2023-04-29T07:32:59.175Z,3.50
2023-04-29T07:35:29.505Z,2.90
2023-04-29T07:37:57.985Z,3.60
2023-04-29T07:40:28.915Z,3.20
2023-04-29T07:42:59.503Z,3.70
2023-04-29T07:45:29.645Z,3.40
2023-04-29T07:47:57.806Z,1.60
2023-04-29T07:50:29.920Z,2.60
2023-04-29T07:53:00.399Z,2.90
2023-04-29T07:55:31.182Z,2.20
2023-04-29T07:58:00.733Z,1.50
2023-04-29T08:00:29.756Z,2.10
2023-04-29T08:02:58.123Z,1.70
2023-04-29T08:05:27.269Z,2.40
2023-04-29T08:07:56.089Z,2.40
2023-04-29T08:10:27.381Z,2.00
2023-04-29T08:12:56.446Z,2.40
2023-04-29T08:15:25.010Z,1.70
2023-04-29T08:17:54.562Z,1.80
2023-04-29T08:20:22.647Z,2.00
2023-04-29T08:22:50.718Z,1.10
2023-04-29T08:25:18.675Z,1.00
2023-04-29T08:27:47.024Z,5.30
2023-04-29T08:30:19.155Z,3.20
2023-04-29T08:32:47.272Z,2.00
2023-04-29T08:35:19.334Z,2.60
2023-04-29T08:37:47.970Z,1.70
2023-04-29T08:40:18.010Z,1.50
2023-04-29T08:42:48.248Z,1.60
2023-04-29T08:45:20.483Z,1.50
2023-04-29T08:47:49.820Z,1.50
2023-04-29T08:50:19.998Z,1.20
2023-04-29T08:52:47.982Z,1.30
2023-04-29T08:55:20.166Z,1.10
2023-04-29T08:57:50.428Z,1.20
2023-04-29T09:00:20.016Z,1.40
2023-04-29T09:03:15.965Z,1.30
2023-04-29T09:05:47.822Z,0.70
2023-04-29T09:08:17.236Z,0.70
2023-04-29T09:10:47.833Z,0.80
2023-04-29T09:13:26.196Z,1.30
2023-04-29T09:15:54.613Z,1.40
2023-04-29T09:18:41.774Z,0.80
2023-04-29T09:21:15.621Z,1.10
2023-04-29T09:23:43.718Z,2.10
2023-04-29T09:26:13.831Z,1.80
2023-04-29T09:28:43.964Z,0.90
2023-04-29T09:31:14.544Z,1.10
2023-04-29T09:33:52.876Z,1.20
2023-04-29T09:36:39.554Z,0.80
2023-04-29T09:39:14.102Z,0.90
2023-04-29T09:41:54.123Z,0.80
2023-04-29T09:44:27.004Z,0.80
2023-04-29T09:46:59.954Z,0.80
2023-04-29T09:49:29.739Z,0.90
2023-04-29T09:51:57.744Z,0.80
2023-04-29T09:54:29.753Z,0.70
2023-04-29T09:56:59.407Z,0.60
2023-04-29T09:59:27.407Z,0.90
2023-04-29T10:01:56.861Z,0.80
2023-04-29T10:04:25.962Z,0.80
2023-04-29T10:06:55.038Z,0.70
2023-04-29T10:09:23.766Z,0.80
2023-04-29T10:11:52.583Z,0.60
2023-04-29T10:14:25.102Z,0.90
2023-04-29T10:17:26.213Z,1.20
2023-04-29T10:20:06.119Z,0.80
2023-04-29T10:22:42.899Z,1.00
2023-04-29T10:25:12.128Z,0.90
2023-04-29T10:27:43.257Z,1.00
2023-04-29T10:30:14.949Z,1.00
2023-04-29T10:32:51.095Z,0.80
2023-04-29T10:35:23.844Z,1.10
2023-04-29T10:37:53.302Z,1.00
2023-04-29T10:40:40.604Z,1.00
2023-04-29T10:43:08.620Z,1.00
2023-04-29T10:45:56.690Z,0.90
2023-04-29T10:48:25.793Z,0.80
2023-04-29T10:50:54.260Z,0.80
2023-04-29T10:53:22.497Z,0.80
2023-04-29T10:55:57.759Z,1.20
2023-04-29T10:58:35.446Z,1.30
2023-04-29T11:01:04.141Z,0.90
2023-04-29T11:04:00.748Z,1.00
2023-04-29T11:06:37.983Z,1.00
2023-04-29T11:09:11.316Z,0.80
2023-04-29T11:11:58.646Z,1.00
2023-04-29T11:14:36.950Z,0.80
2023-04-29T11:17:09.845Z,9.70
2023-04-29T11:19:41.371Z,1.70
2023-04-29T11:22:10.181Z,1.60
2023-04-29T11:24:49.084Z,1.40
2023-04-29T11:27:27.186Z,0.90
2023-04-29T11:29:58.833Z,0.70
2023-04-29T11:32:28.369Z,0.80
2023-04-29T11:35:07.396Z,1.00
2023-04-29T11:37:35.451Z,1.00
2023-04-29T11:40:03.603Z,0.80
2023-04-29T11:42:34.787Z,0.70
2023-04-29T11:45:03.025Z,0.80
2023-04-29T11:47:31.427Z,0.90
2023-04-29T11:50:08.126Z,0.70
2023-04-29T11:52:37.735Z,0.70
2023-04-29T11:55:06.307Z,0.70
2023-04-29T11:57:34.351Z,0.80
2023-04-29T12:00:02.497Z,0.60
2023-04-29T12:02:47.285Z,1.40
2023-04-29T12:05:17.474Z,0.70
2023-04-29T12:07:45.905Z,1.00
2023-04-29T12:10:14.026Z,0.90
2023-04-29T12:12:44.298Z,0.90
2023-04-29T12:15:13.110Z,1.00
2023-04-29T12:17:49.379Z,0.70
2023-04-29T12:20:17.664Z,0.50
2023-04-29T12:22:45.972Z,0.80
2023-04-29T12:25:16.141Z,0.50
2023-04-29T12:27:44.213Z,1.00
2023-04-29T12:30:12.959Z,0.80
2023-04-29T12:32:41.797Z,0.70
2023-04-29T12:35:17.342Z,0.60
2023-04-29T12:37:48.391Z,0.80
2023-04-29T12:40:17.063Z,0.60
2023-04-29T12:42:45.610Z,1.00
2023-04-29T12:45:33.151Z,0.80
2023-04-29T12:48:02.542Z,0.80
2023-04-29T12:50:33.265Z,0.80
2023-04-29T12:53:01.779Z,1.00
2023-04-29T12:55:29.745Z,0.70
2023-04-29T12:58:00.383Z,1.00
2023-04-29T13:00:29.388Z,0.90
2023-04-29T13:03:00.512Z,0.70
2023-04-29T13:05:31.328Z,0.80
2023-04-29T13:08:06.236Z,0.70
2023-04-29T13:10:34.904Z,0.90
2023-04-29T13:13:11.198Z,0.80
2023-04-29T13:15:39.517Z,0.80
2023-04-29T13:18:11.914Z,0.90
2023-04-29T13:20:41.912Z,0.80
2023-04-29T13:23:14.517Z,0.90
2023-04-29T13:25:42.981Z,0.70
2023-04-29T13:28:11.762Z,0.80
2023-04-29T13:30:39.933Z,0.80
2023-04-29T13:33:12.203Z,1.00
2023-04-29T13:35:42.022Z,1.40
2023-04-29T13:38:10.241Z,1.20
2023-04-29T13:40:42.346Z,0.70
2023-04-29T13:43:54.418Z,0.80
2023-04-29T13:46:26.233Z,0.90
2023-04-29T13:49:22.496Z,0.70
2023-04-29T13:59:44.866Z,0.90
2023-04-29T14:02:24.014Z,1.10
2023-04-29T14:04:53.962Z,1.10
2023-04-29T14:07:30.296Z,1.10
2023-04-29T14:09:59.506Z,1.30
2023-04-29T14:12:33.805Z,1.70
2023-04-29T14:15:02.191Z,0.80
2023-04-29T14:17:32.248Z,1.20
2023-04-29T14:20:00.393Z,1.30
2023-04-29T14:22:28.650Z,0.90
2023-04-29T14:24:56.799Z,0.80
2023-04-29T14:27:24.981Z,1.00
2023-04-29T14:29:53.072Z,1.00
2023-04-29T14:32:21.328Z,1.40
2023-04-29T14:34:49.316Z,1.20
2023-04-29T14:37:17.266Z,1.30
2023-04-29T14:39:45.270Z,0.90
2023-04-29T14:42:15.293Z,1.00
2023-04-29T14:44:43.212Z,2.00
2023-04-29T14:47:13.350Z,1.30
2023-04-29T14:49:42.940Z,1.10
2023-04-29T14:52:11.195Z,1.20
2023-04-29T14:54:43.263Z,2.50
2023-04-29T14:57:11.263Z,1.90
2023-04-29T14:59:39.482Z,1.10
2023-04-29T15:02:07.809Z,1.40
2023-04-29T15:04:46.766Z,1.50
2023-04-29T15:07:15.900Z,1.70
2023-04-29T15:09:43.923Z,1.50
2023-04-29T15:12:12.234Z,1.80
2023-04-29T15:14:42.276Z,1.10
2023-04-29T15:17:10.609Z,1.00
2023-04-29T15:19:38.589Z,0.80
2023-04-29T15:22:06.691Z,0.90
2023-04-29T15:24:37.935Z,1.30
2023-04-29T15:27:06.941Z,1.00
2023-04-29T15:29:43.064Z,0.90
2023-04-29T15:32:11.376Z,1.10
2023-04-29T15:34:39.596Z,1.00
2023-04-29T15:37:07.551Z,1.20
2023-04-29T15:39:35.936Z,0.80
2023-04-29T15:42:04.108Z,1.00
2023-04-29T15:44:36.899Z,1.10
2023-04-29T15:47:04.914Z,1.00
2023-04-29T15:49:33.092Z,0.80
2023-04-29T15:52:01.507Z,1.40
2023-04-29T15:54:32.933Z,0.90
2023-04-29T15:57:01.500Z,1.10
2023-04-29T15:59:29.935Z,1.40
2023-04-29T16:01:58.696Z,1.30
2023-04-29T16:04:27.362Z,1.20
2023-04-29T16:06:56.058Z,1.10
2023-04-29T16:09:44.171Z,1.40
2023-04-29T16:12:13.495Z,1.40
2023-04-29T16:14:41.880Z,1.30
2023-04-29T16:17:09.957Z,1.30
2023-04-29T16:19:37.990Z,1.30
2023-04-29T16:22:06.177Z,1.10
2023-04-29T16:24:34.198Z,1.00
2023-04-29T16:27:04.309Z,1.60
2023-04-29T16:29:32.375Z,1.70
2023-04-29T16:32:00.984Z,2.10
2023-04-29T16:34:29.096Z,1.40
2023-04-29T16:36:57.250Z,1.50
2023-04-29T16:39:26.631Z,1.50
2023-04-29T16:41:54.656Z,1.90
2023-04-29T16:44:31.621Z,1.60
2023-04-29T16:46:59.890Z,2.00
2023-04-29T16:49:27.874Z,1.00
2023-04-29T16:51:56.223Z,1.70
2023-04-29T16:54:25.524Z,1.40
2023-04-29T16:56:54.099Z,1.80
2023-04-29T17:14:36.535Z,3.00
2023-04-29T17:17:06.324Z,3.60
2023-04-29T17:19:34.645Z,3.30
2023-04-29T17:22:02.767Z,3.00
2023-04-29T17:24:31.380Z,3.20
2023-04-29T17:26:59.910Z,3.10
2023-04-29T17:29:28.181Z,4.40
2023-04-29T17:32:00.113Z,6.70
2023-04-29T17:34:30.073Z,7.70
2023-04-29T17:36:58.433Z,10.10
2023-04-29T17:39:26.469Z,8.10
2023-04-29T17:41:54.592Z,6.80
2023-04-29T17:44:23.659Z,6.30
2023-04-29T17:46:52.011Z,7.00
2023-04-29T17:49:20.222Z,8.40
2023-04-29T17:51:48.492Z,9.60
2023-04-29T17:54:16.755Z,8.90
2023-04-29T17:56:44.950Z,9.70
2023-04-29T17:59:13.361Z,9.50
2023-04-29T18:01:41.903Z,8.10
2023-04-29T18:04:10.468Z,7.60
2023-04-29T18:06:38.877Z,7.80
2023-04-29T18:09:07.145Z,8.80
2023-04-29T18:11:35.371Z,9.80
2023-04-29T18:14:04.976Z,9.30
2023-04-29T18:16:33.121Z,10.50
2023-04-29T18:19:01.304Z,9.40
2023-04-29T18:21:29.430Z,8.10
2023-04-29T18:23:58.287Z,8.60
2023-04-29T18:26:26.480Z,8.30
2023-04-29T18:28:54.684Z,6.20
2023-04-29T18:31:25.779Z,5.50
2023-04-29T18:33:53.935Z,4.80
2023-04-29T18:36:23.786Z,5.10
2023-04-29T18:38:52.090Z,4.00
2023-04-29T18:41:21.061Z,5.40
2023-04-29T18:43:49.388Z,5.00
2023-04-29T18:46:18.875Z,6.90
2023-04-29T18:48:47.088Z,6.90
2023-04-29T18:51:15.255Z,7.20
2023-04-29T18:53:43.710Z,6.90
2023-04-29T18:56:12.066Z,6.40
2023-04-29T18:58:40.192Z,5.40
2023-04-29T19:01:08.581Z,26.60
2023-04-29T19:03:36.820Z,20.60
2023-04-29T19:06:05.113Z,8.20
2023-04-29T19:08:33.257Z,9.20
2023-04-29T19:11:01.803Z,7.00
2023-04-29T19:13:30.016Z,8.20
2023-04-29T19:15:58.930Z,6.50
2023-04-29T19:18:27.167Z,9.90
2023-04-29T19:20:56.259Z,11.20
2023-04-29T19:23:24.897Z,19.10
2023-04-29T19:25:53.248Z,13.50
2023-04-29T19:28:21.714Z,13.30
2023-04-29T19:30:49.978Z,21.30
2023-04-29T19:33:18.572Z,23.10
2023-04-29T19:35:46.880Z,36.10
2023-04-29T19:38:15.728Z,20.10
2023-04-29T19:40:44.079Z,22.40
2023-04-29T19:43:13.550Z,20.50
2023-04-29T19:45:41.876Z,11.10
2023-04-29T19:48:10.218Z,12.00
2023-04-29T19:50:38.832Z,6.40
2023-04-29T19:53:07.001Z,4.80
2023-04-29T19:55:35.334Z,7.90
2023-04-29T19:58:03.621Z,8.90
2023-04-29T20:00:32.135Z,11.30
2023-04-29T20:03:00.770Z,19.60
2023-04-29T20:05:29.177Z,19.40
2023-04-29T20:07:57.412Z,11.80
2023-04-29T20:10:27.513Z,10.00
2023-04-29T20:12:58.001Z,16.30
2023-04-29T20:15:26.395Z,11.50
2023-04-29T20:17:55.819Z,7.20
2023-04-29T20:20:24.688Z,7.50
2023-04-29T20:22:53.132Z,4.40
2023-04-29T20:25:22.067Z,4.40
2023-04-29T20:27:50.204Z,4.50
2023-04-29T20:30:18.323Z,4.40
2023-04-29T20:32:47.326Z,4.20
2023-04-29T20:35:16.008Z,3.70
2023-04-29T20:37:44.189Z,4.60
2023-04-29T20:40:12.844Z,5.00
2023-04-29T20:42:41.989Z,5.60
2023-04-29T20:45:11.751Z,3.90
2023-04-29T20:47:40.976Z,3.80
2023-04-29T20:50:09.834Z,4.20
2023-04-29T20:52:38.240Z,3.70
2023-04-29T20:55:06.579Z,3.80
2023-04-29T20:57:34.681Z,3.30
2023-04-29T21:00:03.131Z,3.50
2023-04-29T21:02:31.639Z,3.30
2023-04-29T21:05:00.353Z,4.20
2023-04-29T21:07:28.673Z,3.30
2023-04-29T21:09:57.158Z,3.30
2023-04-29T21:12:25.386Z,3.10
2023-04-29T21:14:53.465Z,3.20
2023-04-29T21:17:21.665Z,4.60
2023-04-29T21:19:49.760Z,3.40
2023-04-29T21:22:17.919Z,3.00
2023-04-29T21:24:46.375Z,2.00
2023-04-29T21:27:14.755Z,2.60
2023-04-29T21:29:43.054Z,2.40
2023-04-29T21:32:11.526Z,3.40
2023-04-29T21:34:39.723Z,2.80
2023-04-29T21:37:08.435Z,8.80
2023-04-29T21:39:36.610Z,8.40
2023-04-29T21:42:04.950Z,7.10
2023-04-29T21:44:35.237Z,5.20
2023-04-29T21:47:04.792Z,4.70
2023-04-29T21:49:32.934Z,4.90
2023-04-29T21:52:02.036Z,3.70
2023-04-29T21:54:30.212Z,3.80
2023-04-29T21:56:58.341Z,4.60
2023-04-29T21:59:26.541Z,4.70
2023-04-29T22:02:00.689Z,4.70
2023-04-29T22:04:29.025Z,4.80
2023-04-29T22:06:57.811Z,4.40
2023-04-29T22:09:26.270Z,3.70
2023-04-29T22:11:54.699Z,4.70
2023-04-29T22:14:22.965Z,4.00
2023-04-29T22:16:51.609Z,4.70
2023-04-29T22:19:19.799Z,5.90
2023-04-29T22:21:47.996Z,7.30
2023-04-29T22:24:16.141Z,6.60
2023-04-29T22:26:44.410Z,5.10
2023-04-29T22:29:12.576Z,5.70
2023-04-29T22:31:40.897Z,5.70
2023-04-29T22:34:09.429Z,4.70
2023-04-29T22:36:37.977Z,5.30
2023-04-29T22:39:07.557Z,4.60
2023-04-29T22:41:35.727Z,5.00
2023-04-29T22:44:03.920Z,6.20
2023-04-29T22:46:33.602Z,5.80
2023-04-29T22:49:02.002Z,3.80
2023-04-29T22:51:30.159Z,3.90
2023-04-29T22:53:58.316Z,3.20
2023-04-29T22:56:28.808Z,3.90
2023-04-29T22:58:57.022Z,5.40
2023-04-29T23:01:25.181Z,4.90
2023-04-29T23:03:53.360Z,5.10
2023-04-29T23:06:21.606Z,5.20
2023-04-29T23:08:49.772Z,5.60
2023-04-29T23:11:18.006Z,5.60
2023-04-29T23:13:46.084Z,6.20
2023-04-29T23:16:14.329Z,5.80
2023-04-29T23:18:42.461Z,5.70
2023-04-29T23:21:10.703Z,4.90
2023-04-29T23:23:39.735Z,5.50
2023-04-29T23:26:07.901Z,5.30
2023-04-29T23:28:35.979Z,4.80
2023-04-29T23:31:04.287Z,4.20
2023-04-29T23:33:32.451Z,4.50
2023-04-29T23:36:00.625Z,4.40
2023-04-29T23:38:28.869Z,4.40
2023-04-29T23:40:57.040Z,5.00
2023-04-29T23:43:25.086Z,5.20
2023-04-29T23:45:53.412Z,4.50
2023-04-29T23:48:21.661Z,5.70
2023-04-29T23:50:49.848Z,4.80
2023-04-29T23:53:18.981Z,5.90
2023-04-29T23:55:48.539Z,6.10
2023-04-29T23:58:16.676Z,5.50
