createdAt,value
2022-10-11T00:00:24.046Z,20.6
2022-10-11T00:02:07.755Z,20.6
2022-10-11T00:03:51.429Z,20.6
2022-10-11T00:05:35.135Z,20.6
2022-10-11T00:07:18.884Z,20.6
2022-10-11T00:09:02.573Z,20.6
2022-10-11T00:10:46.245Z,20.6
2022-10-11T00:12:29.933Z,20.6
2022-10-11T00:14:13.640Z,20.5
2022-10-11T00:15:57.315Z,20.5
2022-10-11T00:17:41.094Z,20.5
2022-10-11T00:19:24.765Z,20.5
2022-10-11T00:21:08.455Z,20.5
2022-10-11T00:22:52.140Z,20.5
2022-10-11T00:24:35.849Z,20.5
2022-10-11T00:26:19.531Z,20.5
2022-10-11T00:28:03.291Z,20.5
2022-10-11T00:29:46.979Z,20.5
2022-10-11T00:31:30.654Z,20.5
2022-10-11T00:33:14.335Z,20.5
2022-10-11T00:34:58.049Z,20.5
2022-10-11T00:36:41.747Z,20.5
2022-10-11T00:38:25.497Z,20.5
2022-10-11T00:40:09.179Z,20.5
2022-10-11T00:41:52.881Z,20.5
2022-10-11T00:43:36.568Z,20.5
2022-10-11T00:45:20.260Z,20.5
2022-10-11T00:47:04.030Z,20.5
2022-10-11T00:48:47.717Z,20.5
2022-10-11T00:50:31.387Z,20.5
2022-10-11T00:52:15.064Z,20.5
2022-10-11T00:53:58.789Z,20.4
2022-10-11T00:55:42.461Z,20.4
2022-10-11T00:57:26.230Z,20.4
2022-10-11T00:59:09.925Z,20.4
2022-10-11T01:00:53.594Z,20.4
2022-10-11T01:02:37.277Z,20.4
2022-10-11T01:04:21.025Z,20.4
2022-10-11T01:06:04.674Z,20.4
2022-10-11T01:07:48.438Z,20.4
2022-10-11T01:09:32.110Z,20.4
2022-10-11T01:11:15.791Z,20.4
2022-10-11T01:12:59.497Z,20.4
2022-10-11T01:14:43.206Z,20.4
2022-10-11T01:16:26.887Z,20.4
2022-10-11T01:18:10.642Z,20.4
2022-10-11T01:19:54.318Z,20.4
2022-10-11T01:21:38.000Z,20.4
2022-10-11T01:23:21.693Z,20.4
2022-10-11T01:25:05.394Z,20.4
2022-10-11T01:26:49.193Z,20.4
2022-10-11T01:28:32.852Z,20.4
2022-10-11T01:30:16.527Z,20.4
2022-10-11T01:32:00.275Z,20.4
2022-10-11T01:33:43.921Z,20.4
2022-10-11T01:35:27.613Z,20.4
2022-10-11T01:37:11.337Z,20.3
2022-10-11T01:38:55.046Z,20.3
2022-10-11T01:40:38.731Z,20.3
2022-10-11T01:42:22.437Z,20.3
2022-10-11T01:44:06.122Z,20.3
2022-10-11T01:45:49.828Z,20.3
2022-10-11T01:47:33.568Z,20.3
2022-10-11T01:49:17.253Z,20.3
2022-10-11T01:51:01.011Z,20.3
2022-10-11T01:52:44.637Z,20.3
2022-10-11T01:54:28.352Z,20.3
2022-10-11T01:56:12.094Z,20.3
2022-10-11T01:57:55.778Z,20.3
2022-10-11T01:59:39.473Z,20.3
2022-10-11T02:01:23.137Z,20.3
2022-10-11T02:03:06.833Z,20.3
2022-10-11T02:04:50.524Z,20.3
2022-10-11T02:06:34.261Z,20.3
2022-10-11T02:08:17.979Z,20.3
2022-10-11T02:10:01.710Z,20.3
2022-10-11T02:11:45.353Z,20.3
2022-10-11T02:13:29.062Z,20.3
2022-10-11T02:15:12.770Z,20.3
2022-10-11T02:16:56.514Z,20.3
2022-10-11T02:18:40.188Z,20.3
2022-10-11T02:20:23.866Z,20.3
2022-10-11T02:22:07.576Z,20.3
2022-10-11T02:23:51.265Z,20.3
2022-10-11T02:25:34.965Z,20.3
2022-10-11T02:27:18.710Z,20.3
2022-10-11T02:29:02.396Z,20.3
2022-10-11T02:30:46.112Z,20.3
2022-10-11T02:32:29.783Z,20.3
2022-10-11T02:34:13.512Z,20.3
2022-10-11T02:35:57.237Z,20.3
2022-10-11T02:37:40.930Z,20.3
2022-10-11T02:39:24.598Z,20.3
2022-10-11T02:41:08.301Z,20.3
2022-10-11T02:42:52.002Z,20.3
2022-10-11T02:44:36.357Z,20.3
2022-10-11T02:46:19.439Z,20.3
2022-10-11T02:48:03.141Z,20.3
2022-10-11T02:49:46.802Z,20.3
2022-10-11T02:51:30.517Z,20.3
2022-10-11T02:53:14.263Z,20.3
2022-10-11T02:54:58.031Z,20.3
2022-10-11T02:56:41.651Z,20.3
2022-10-11T02:58:25.376Z,20.3
2022-10-11T03:00:09.008Z,20.3
2022-10-11T03:01:52.715Z,20.3
2022-10-11T03:03:36.397Z,20.3
2022-10-11T03:05:20.089Z,20.3
2022-10-11T03:07:03.847Z,20.3
2022-10-11T03:08:47.530Z,20.3
2022-10-11T03:10:31.211Z,20.3
2022-10-11T03:12:14.922Z,20.3
2022-10-11T03:13:58.646Z,20.3
2022-10-11T03:15:42.372Z,20.3
2022-10-11T03:17:26.059Z,20.3
2022-10-11T03:19:09.740Z,20.3
2022-10-11T03:20:53.427Z,20.3
2022-10-11T03:22:37.163Z,20.3
2022-10-11T03:24:20.862Z,20.3
2022-10-11T03:26:04.581Z,20.3
2022-10-11T03:27:48.257Z,20.3
2022-10-11T03:29:31.951Z,20.3
2022-10-11T03:31:15.638Z,20.3
2022-10-11T03:32:59.332Z,20.3
2022-10-11T03:34:43.101Z,20.3
2022-10-11T03:36:26.813Z,20.3
2022-10-11T03:38:10.463Z,20.3
2022-10-11T03:39:54.160Z,20.3
2022-10-11T03:41:37.855Z,20.3
2022-10-11T03:43:21.563Z,20.3
2022-10-11T03:45:05.311Z,20.3
2022-10-11T03:46:48.989Z,20.3
2022-10-11T03:48:32.670Z,20.3
2022-10-11T03:50:16.348Z,20.3
2022-10-11T03:52:00.114Z,20.3
2022-10-11T03:53:43.763Z,20.3
2022-10-11T03:55:27.451Z,20.3
2022-10-11T03:57:11.192Z,20.3
2022-10-11T03:58:54.871Z,20.3
2022-10-11T04:00:38.554Z,20.3
2022-10-11T04:02:22.262Z,20.3
2022-10-11T04:04:05.978Z,20.3
2022-10-11T04:05:49.741Z,20.3
2022-10-11T04:07:33.396Z,20.3
2022-10-11T04:09:17.191Z,20.3
2022-10-11T04:11:00.902Z,20.3
2022-10-11T04:12:44.617Z,20.3
2022-10-11T04:14:28.327Z,20.3
2022-10-11T04:16:11.962Z,20.3
2022-10-11T04:17:55.648Z,20.3
2022-10-11T04:19:39.293Z,20.3
2022-10-11T04:21:22.995Z,20.3
2022-10-11T04:23:06.735Z,20.3
2022-10-11T04:24:50.501Z,20.3
2022-10-11T04:26:34.171Z,20.3
2022-10-11T04:28:17.837Z,20.3
2022-10-11T04:30:01.570Z,20.3
2022-10-11T04:31:45.317Z,20.3
2022-10-11T04:33:29.102Z,20.3
2022-10-11T04:35:12.698Z,20.3
2022-10-11T04:36:56.420Z,20.3
2022-10-11T04:38:40.073Z,20.3
2022-10-11T04:40:23.717Z,20.3
2022-10-11T04:42:07.474Z,20.3
2022-10-11T04:43:51.172Z,20.3
2022-10-11T04:45:34.867Z,20.3
2022-10-11T04:47:18.637Z,20.3
2022-10-11T04:49:02.230Z,20.3
2022-10-11T04:50:45.916Z,20.3
2022-10-11T04:52:29.624Z,20.3
2022-10-11T04:54:13.447Z,20.3
2022-10-11T04:55:57.063Z,20.3
2022-10-11T04:57:40.826Z,20.3
2022-10-11T04:59:24.440Z,20.3
2022-10-11T05:01:08.132Z,20.3
2022-10-11T05:02:51.901Z,20.3
2022-10-11T05:04:35.655Z,20.3
2022-10-11T05:06:19.266Z,20.3
2022-10-11T05:08:02.948Z,20.3
2022-10-11T05:09:46.729Z,20.3
2022-10-11T05:11:30.367Z,20.3
2022-10-11T05:13:14.120Z,20.3
2022-10-11T05:14:57.791Z,20.3
2022-10-11T05:16:41.474Z,20.3
2022-10-11T05:18:25.167Z,20.3
2022-10-11T05:20:08.869Z,20.3
2022-10-11T05:21:52.566Z,20.3
2022-10-11T05:23:36.314Z,20.3
2022-10-11T05:25:19.995Z,20.3
2022-10-11T05:27:03.679Z,20.3
2022-10-11T05:28:47.406Z,20.3
2022-10-11T05:30:31.076Z,20.3
2022-10-11T05:32:14.846Z,20.3
2022-10-11T05:33:58.533Z,20.3
2022-10-11T05:35:42.218Z,20.3
2022-10-11T05:37:25.930Z,20.3
2022-10-11T05:39:09.643Z,20.3
2022-10-11T05:40:53.301Z,20.3
2022-10-11T05:42:37.054Z,20.3
2022-10-11T05:44:20.724Z,20.3
2022-10-11T05:46:04.413Z,20.3
2022-10-11T05:47:48.118Z,20.3
2022-10-11T05:49:31.935Z,20.3
2022-10-11T05:51:15.528Z,20.3
2022-10-11T05:52:59.246Z,20.3
2022-10-11T05:54:42.991Z,20.3
2022-10-11T05:56:26.611Z,20.3
2022-10-11T05:58:10.299Z,20.3
2022-10-11T05:59:54.018Z,20.3
2022-10-11T06:01:37.714Z,20.3
2022-10-11T06:03:21.504Z,20.3
2022-10-11T06:05:05.196Z,20.3
2022-10-11T06:06:48.837Z,20.3
2022-10-11T06:08:32.535Z,20.3
2022-10-11T06:10:16.297Z,20.3
2022-10-11T06:11:59.993Z,20.3
2022-10-11T06:13:43.914Z,20.3
2022-10-11T06:15:27.409Z,20.3
2022-10-11T06:17:11.090Z,20.3
2022-10-11T06:18:54.753Z,20.3
2022-10-11T06:20:38.444Z,20.3
2022-10-11T06:22:22.230Z,20.3
2022-10-11T06:24:05.876Z,20.3
2022-10-11T06:25:49.550Z,20.3
2022-10-11T06:27:33.237Z,20.3
2022-10-11T06:29:16.962Z,20.3
2022-10-11T06:31:00.642Z,20.3
2022-10-11T06:32:44.386Z,20.3
2022-10-11T06:34:28.091Z,20.3
2022-10-11T06:36:11.757Z,20.3
2022-10-11T06:37:55.483Z,20.3
2022-10-11T06:39:39.223Z,20.3
2022-10-11T06:41:22.956Z,20.3
2022-10-11T06:43:06.652Z,20.3
2022-10-11T06:44:50.280Z,20.3
2022-10-11T06:46:33.979Z,20.3
2022-10-11T06:48:17.705Z,20.3
2022-10-11T06:50:01.484Z,20.3
2022-10-11T06:51:45.114Z,20.3
2022-10-11T06:53:28.938Z,20.3
2022-10-11T06:55:12.623Z,20.3
2022-10-11T06:56:56.312Z,20.3
2022-10-11T06:58:39.913Z,20.3
2022-10-11T07:00:23.562Z,20.3
2022-10-11T07:02:07.325Z,20.3
2022-10-11T07:03:51.030Z,20.3
2022-10-11T07:05:34.680Z,20.4
2022-10-11T07:07:18.393Z,20.4
2022-10-11T07:09:02.098Z,20.4
2022-10-11T07:10:45.858Z,20.4
2022-10-11T07:12:29.534Z,20.4
2022-10-11T07:14:13.358Z,20.4
2022-10-11T07:15:56.914Z,20.4
2022-10-11T07:17:40.737Z,20.4
2022-10-11T07:19:24.461Z,20.4
2022-10-11T07:21:08.051Z,20.4
2022-10-11T07:22:51.874Z,20.4
2022-10-11T07:24:35.558Z,20.5
2022-10-11T07:26:19.233Z,20.5
2022-10-11T07:28:02.791Z,20.5
2022-10-11T07:29:46.611Z,20.5
2022-10-11T07:31:30.261Z,20.5
2022-10-11T07:33:14.111Z,20.5
2022-10-11T07:34:57.765Z,20.5
2022-10-11T07:36:41.448Z,20.5
2022-10-11T07:38:25.175Z,20.5
2022-10-11T07:40:08.817Z,20.5
2022-10-11T07:41:52.583Z,20.6
2022-10-11T07:43:36.293Z,20.6
2022-10-11T07:45:19.986Z,20.6
2022-10-11T07:47:03.666Z,20.6
2022-10-11T07:48:47.289Z,20.6
2022-10-11T07:50:31.011Z,20.6
2022-10-11T07:52:14.794Z,20.6
2022-10-11T07:53:58.468Z,20.7
2022-10-11T07:55:42.121Z,20.7
2022-10-11T07:57:25.856Z,20.7
2022-10-11T07:59:09.615Z,20.7
2022-10-11T08:00:53.310Z,20.7
2022-10-11T08:02:37.001Z,20.8
2022-10-11T08:04:20.669Z,20.8
2022-10-11T08:06:04.354Z,20.8
2022-10-11T08:07:48.054Z,20.8
2022-10-11T08:09:31.783Z,20.8
2022-10-11T08:11:15.541Z,20.8
2022-10-11T08:12:59.215Z,20.8
2022-10-11T08:14:42.907Z,20.8
2022-10-11T08:16:26.583Z,20.9
2022-10-11T08:18:10.302Z,20.9
2022-10-11T08:19:53.980Z,20.9
2022-10-11T08:21:37.600Z,20.9
2022-10-11T08:23:21.423Z,20.9
2022-10-11T08:25:05.048Z,20.9
2022-10-11T08:26:48.815Z,20.9
2022-10-11T08:30:16.190Z,20.9
2022-10-11T08:31:59.942Z,21
2022-10-11T08:33:43.625Z,21
2022-10-11T08:35:27.326Z,21
2022-10-11T08:37:10.935Z,21
2022-10-11T08:38:54.722Z,21
2022-10-11T08:40:38.297Z,21
2022-10-11T08:42:22.129Z,21.1
2022-10-11T08:44:05.804Z,21.1
2022-10-11T08:45:49.463Z,21.1
2022-10-11T08:47:33.103Z,21.1
2022-10-11T08:49:16.777Z,21.1
2022-10-11T08:51:00.466Z,21.1
2022-10-11T08:52:44.244Z,21.1
2022-10-11T08:54:27.951Z,21.1
2022-10-11T08:56:11.577Z,21.1
2022-10-11T08:57:55.273Z,21.1
2022-10-11T08:59:38.975Z,21.1
2022-10-11T09:01:22.747Z,21.2
2022-10-11T09:03:06.453Z,21.2
2022-10-11T09:04:50.102Z,21.2
2022-10-11T09:06:33.792Z,21.1
2022-10-11T09:08:17.481Z,21.1
2022-10-11T09:10:01.211Z,21.2
2022-10-11T09:11:44.957Z,21.2
2022-10-11T09:13:28.632Z,21.2
2022-10-11T09:15:12.306Z,21.2
2022-10-11T09:16:55.987Z,21.2
2022-10-11T09:18:39.726Z,21.3
2022-10-11T09:20:23.389Z,21.3
2022-10-11T09:22:07.149Z,21.4
2022-10-11T09:23:50.827Z,21.4
2022-10-11T09:25:34.550Z,21.4
2022-10-11T09:27:18.290Z,21.4
2022-10-11T09:29:01.962Z,21.5
2022-10-11T09:30:45.603Z,21.5
2022-10-11T09:32:29.354Z,21.5
2022-10-11T09:34:13.035Z,21.5
2022-10-11T09:35:56.731Z,21.6
2022-10-11T09:37:40.391Z,21.6
2022-10-11T09:39:24.114Z,21.6
2022-10-11T09:41:07.820Z,21.7
2022-10-11T09:42:51.568Z,21.7
2022-10-11T09:44:35.246Z,21.8
2022-10-11T09:46:19.040Z,21.8
2022-10-11T09:48:02.607Z,21.8
2022-10-11T09:49:46.295Z,21.9
2022-10-11T09:51:30.025Z,21.9
2022-10-11T09:53:13.789Z,21.9
2022-10-11T09:54:57.460Z,21.9
2022-10-11T09:56:41.131Z,21.9
2022-10-11T09:58:24.851Z,21.9
2022-10-11T10:00:08.554Z,21.9
2022-10-11T10:01:52.202Z,21.9
2022-10-11T10:03:36.138Z,21.9
2022-10-11T10:05:19.651Z,21.9
2022-10-11T10:07:03.335Z,21.9
2022-10-11T10:08:47.022Z,22
2022-10-11T10:10:30.725Z,22
2022-10-11T10:12:14.435Z,22
2022-10-11T10:13:58.226Z,22.1
2022-10-11T10:15:41.861Z,22.1
2022-10-11T10:17:25.537Z,22.1
2022-10-11T10:19:09.261Z,22.2
2022-10-11T10:20:53.060Z,22.2
2022-10-11T10:22:36.700Z,22.2
2022-10-11T10:24:20.388Z,22.3
2022-10-11T10:26:04.133Z,22.3
2022-10-11T10:27:47.769Z,22.4
2022-10-11T10:29:31.503Z,22.4
2022-10-11T10:31:15.229Z,22.5
2022-10-11T10:32:58.937Z,22.5
2022-10-11T10:34:42.591Z,22.5
2022-10-11T10:36:26.301Z,22.4
2022-10-11T10:38:09.988Z,22.4
2022-10-11T10:39:53.745Z,22.4
2022-10-11T10:41:37.427Z,22.4
2022-10-11T10:43:21.114Z,22.4
2022-10-11T10:45:04.794Z,22.3
2022-10-11T10:46:48.512Z,22.3
2022-10-11T10:48:32.275Z,22.3
2022-10-11T10:50:15.963Z,22.2
2022-10-11T10:51:59.633Z,22.2
2022-10-11T10:53:43.320Z,22.2
2022-10-11T10:55:27.039Z,22.2
2022-10-11T10:57:10.723Z,22.1
2022-10-11T10:58:54.582Z,22.1
2022-10-11T11:00:38.157Z,22.2
2022-10-11T11:02:21.846Z,22.2
2022-10-11T11:04:05.533Z,22.2
2022-10-11T11:05:49.311Z,22.2
2022-10-11T11:07:33.032Z,22.2
2022-10-11T11:09:16.678Z,22.3
2022-10-11T11:11:00.359Z,22.3
2022-10-11T11:12:44.069Z,22.3
2022-10-11T11:14:27.794Z,22.3
2022-10-11T11:16:11.528Z,22.3
2022-10-11T11:17:55.210Z,22.4
2022-10-11T11:19:39.002Z,22.4
2022-10-11T11:21:22.575Z,22.4
2022-10-11T11:23:06.276Z,22.5
2022-10-11T11:24:50.049Z,22.5
2022-10-11T11:26:33.729Z,22.5
2022-10-11T11:28:17.406Z,22.6
2022-10-11T11:30:01.118Z,22.6
2022-10-11T11:31:44.789Z,22.7
2022-10-11T11:33:28.525Z,22.7
2022-10-11T11:35:12.250Z,22.8
2022-10-11T11:36:55.972Z,22.8
2022-10-11T11:38:39.617Z,22.9
2022-10-11T11:40:23.314Z,22.9
2022-10-11T11:42:07.092Z,22.9
2022-10-11T11:43:50.842Z,23
2022-10-11T11:45:34.468Z,23
2022-10-11T11:47:18.163Z,23
2022-10-11T11:49:01.838Z,23.1
2022-10-11T11:50:45.679Z,23.1
2022-10-11T11:52:29.311Z,23.1
2022-10-11T11:54:12.985Z,23.1
2022-10-11T11:55:56.668Z,23.1
2022-10-11T11:57:40.452Z,23.2
2022-10-11T11:59:24.263Z,23.2
2022-10-11T12:01:07.853Z,23.2
2022-10-11T12:02:51.508Z,23.2
2022-10-11T12:04:35.233Z,23.2
2022-10-11T12:06:19.002Z,23.2
2022-10-11T12:08:02.688Z,23.3
2022-10-11T12:09:46.348Z,23.3
2022-10-11T12:11:30.037Z,23.3
2022-10-11T12:13:13.713Z,23.3
2022-10-11T12:14:57.758Z,23.3
2022-10-11T12:16:41.200Z,23.3
2022-10-11T12:18:24.873Z,23.3
2022-10-11T12:20:08.572Z,23.3
2022-10-11T12:21:52.242Z,23.2
2022-10-11T12:23:35.934Z,23.1
2022-10-11T12:25:19.720Z,23
2022-10-11T12:27:03.333Z,22.9
2022-10-11T12:28:47.077Z,22.8
2022-10-11T12:30:30.761Z,22.7
2022-10-11T12:32:14.457Z,22.6
2022-10-11T12:33:58.145Z,22.5
2022-10-11T12:35:41.920Z,22.5
2022-10-11T12:37:25.604Z,22.4
2022-10-11T12:39:09.279Z,22.5
2022-10-11T12:40:53.033Z,22.4
2022-10-11T12:42:36.687Z,22.4
2022-10-11T12:44:20.416Z,22.4
2022-10-11T12:46:04.133Z,22.3
2022-10-11T12:47:47.801Z,22.3
2022-10-11T12:49:31.485Z,22.2
2022-10-11T12:51:15.240Z,22.2
2022-10-11T12:52:58.897Z,22.2
2022-10-11T12:54:42.648Z,22.2
2022-10-11T12:56:26.342Z,22.1
2022-10-11T12:58:10.016Z,22.1
2022-10-11T12:59:53.769Z,22.1
2022-10-11T13:01:37.398Z,22.1
2022-10-11T13:03:21.101Z,22
2022-10-11T13:05:04.857Z,22
2022-10-11T13:06:48.544Z,22
2022-10-11T13:08:32.222Z,21.9
2022-10-11T13:10:15.916Z,21.9
2022-10-11T13:11:59.625Z,21.9
2022-10-11T13:13:43.408Z,21.9
2022-10-11T13:15:27.057Z,21.8
2022-10-11T13:17:10.739Z,21.8
2022-10-11T13:18:54.440Z,21.8
2022-10-11T13:20:38.215Z,21.8
2022-10-11T13:22:21.958Z,21.8
2022-10-11T13:24:05.590Z,21.7
2022-10-11T13:25:49.262Z,21.7
2022-10-11T13:27:32.961Z,21.7
2022-10-11T13:29:16.662Z,21.7
2022-10-11T13:31:00.388Z,21.7
2022-10-11T13:32:44.119Z,21.7
2022-10-11T13:34:27.787Z,21.7
2022-10-11T13:36:11.476Z,21.7
2022-10-11T13:37:55.150Z,21.7
2022-10-11T13:39:38.877Z,21.6
2022-10-11T13:41:22.634Z,21.6
2022-10-11T13:43:06.317Z,21.6
2022-10-11T13:44:49.997Z,21.6
2022-10-11T13:46:33.727Z,21.6
2022-10-11T13:48:17.366Z,21.6
2022-10-11T13:50:01.136Z,21.6
2022-10-11T13:51:44.776Z,21.6
2022-10-11T13:53:28.543Z,21.6
2022-10-11T13:55:12.201Z,21.6
2022-10-11T13:56:55.924Z,21.5
2022-10-11T13:58:39.569Z,21.5
2022-10-11T14:00:23.288Z,21.5
2022-10-11T14:02:06.987Z,21.5
2022-10-11T14:03:50.823Z,21.5
2022-10-11T14:05:34.408Z,21.5
2022-10-11T14:07:18.093Z,21.5
2022-10-11T14:09:01.783Z,21.6
2022-10-11T14:10:45.481Z,21.5
2022-10-11T14:12:29.180Z,21.6
2022-10-11T14:14:12.926Z,21.5
2022-10-11T14:15:56.613Z,21.5
2022-10-11T14:17:40.287Z,21.5
2022-10-11T14:19:23.984Z,21.5
2022-10-11T14:21:07.835Z,21.5
2022-10-11T14:22:51.451Z,21.5
2022-10-11T14:24:35.144Z,21.5
2022-10-11T14:26:18.814Z,21.5
2022-10-11T14:28:02.551Z,21.5
2022-10-11T14:29:46.222Z,21.5
2022-10-11T14:31:29.897Z,21.5
2022-10-11T14:33:13.678Z,21.5
2022-10-11T14:34:57.347Z,21.5
2022-10-11T14:36:41.015Z,21.5
2022-10-11T14:38:24.726Z,21.5
2022-10-11T14:40:08.449Z,21.5
2022-10-11T14:41:52.115Z,21.4
2022-10-11T14:43:35.866Z,21.4
2022-10-11T14:45:19.557Z,21.4
2022-10-11T14:47:03.242Z,21.4
2022-10-11T14:48:46.931Z,21.4
2022-10-11T14:50:30.623Z,21.4
2022-10-11T14:52:14.383Z,21.4
2022-10-11T14:53:58.133Z,21.4
2022-10-11T14:55:41.760Z,21.4
2022-10-11T14:57:25.462Z,21.4
2022-10-11T14:59:09.182Z,21.4
2022-10-11T15:00:52.839Z,21.4
2022-10-11T15:02:36.596Z,21.4
2022-10-11T15:04:20.283Z,21.4
2022-10-11T15:06:04.038Z,21.3
2022-10-11T15:07:47.654Z,21.3
2022-10-11T15:09:31.348Z,21.3
2022-10-11T15:11:15.038Z,21.3
2022-10-11T15:12:58.855Z,21.3
2022-10-11T15:14:42.478Z,21.3
2022-10-11T15:16:26.157Z,21.3
2022-10-11T15:18:09.849Z,21.3
2022-10-11T15:19:53.576Z,21.3
2022-10-11T15:21:37.257Z,21.3
2022-10-11T15:23:21.018Z,21.3
2022-10-11T15:25:04.769Z,21.3
2022-10-11T15:26:48.390Z,21.3
2022-10-11T15:28:32.045Z,21.3
2022-10-11T15:30:15.738Z,21.3
2022-10-11T15:31:59.445Z,21.3
2022-10-11T15:33:43.141Z,21.3
2022-10-11T15:35:26.895Z,21.3
2022-10-11T15:37:10.570Z,21.3
2022-10-11T15:38:54.278Z,21.3
2022-10-11T15:40:37.970Z,21.3
2022-10-11T15:42:21.752Z,21.3
2022-10-11T15:44:05.455Z,21.3
2022-10-11T15:45:49.101Z,21.3
2022-10-11T15:47:32.772Z,21.3
2022-10-11T15:49:16.515Z,21.3
2022-10-11T15:51:00.208Z,21.2
2022-10-11T15:52:43.935Z,21.2
2022-10-11T15:54:27.613Z,21.2
2022-10-11T15:56:11.325Z,21.2
2022-10-11T15:57:55.023Z,21.2
2022-10-11T15:59:38.668Z,21.2
2022-10-11T16:01:22.376Z,21.2
2022-10-11T16:03:06.191Z,21.2
2022-10-11T16:04:49.818Z,21.2
2022-10-11T16:06:33.530Z,21.2
2022-10-11T16:08:17.232Z,21.1
2022-10-11T16:10:00.878Z,21.1
2022-10-11T16:11:44.584Z,21.1
2022-10-11T16:13:28.329Z,21.1
2022-10-11T16:15:12.028Z,21.1
2022-10-11T16:16:55.704Z,21.1
2022-10-11T16:18:39.402Z,21.1
2022-10-11T16:20:23.096Z,21.1
2022-10-11T16:22:06.782Z,21
2022-10-11T16:23:50.483Z,21
2022-10-11T16:25:34.229Z,21
2022-10-11T16:27:17.909Z,21
2022-10-11T16:29:01.592Z,21
2022-10-11T16:30:45.343Z,21
2022-10-11T16:32:29.009Z,21
2022-10-11T16:34:12.768Z,20.9
2022-10-11T16:35:56.440Z,20.9
2022-10-11T16:37:40.126Z,20.9
2022-10-11T16:39:23.874Z,20.9
2022-10-11T16:41:07.501Z,20.9
2022-10-11T16:42:51.203Z,20.9
2022-10-11T16:44:34.968Z,20.8
2022-10-11T16:46:18.726Z,20.8
2022-10-11T16:48:02.323Z,20.8
2022-10-11T16:49:46.002Z,20.8
2022-10-11T16:51:29.758Z,20.8
2022-10-11T16:53:13.461Z,20.8
2022-10-11T16:54:57.210Z,20.7
2022-10-11T16:56:40.845Z,20.7
2022-10-11T16:58:24.553Z,20.7
2022-10-11T17:00:08.240Z,20.7
2022-10-11T17:01:52.015Z,20.7
2022-10-11T17:03:35.629Z,20.7
2022-10-11T17:05:19.365Z,20.7
2022-10-11T17:07:03.118Z,20.7
2022-10-11T17:08:46.739Z,20.6
2022-10-11T17:10:30.445Z,20.6
2022-10-11T17:12:14.139Z,20.6
2022-10-11T17:13:57.901Z,20.6
2022-10-11T17:15:41.575Z,20.6
2022-10-11T17:17:25.254Z,20.6
2022-10-11T17:19:08.934Z,20.6
2022-10-11T17:20:52.656Z,20.6
2022-10-11T17:22:36.338Z,20.5
2022-10-11T17:24:20.040Z,20.5
2022-10-11T17:26:03.818Z,20.5
2022-10-11T17:27:47.544Z,20.5
2022-10-11T17:29:31.149Z,20.5
2022-10-11T17:31:14.875Z,20.5
2022-10-11T17:32:58.606Z,20.5
2022-10-11T17:34:42.347Z,20.5
2022-10-11T17:36:25.993Z,20.5
2022-10-11T17:38:09.701Z,20.5
2022-10-11T17:39:53.346Z,20.5
2022-10-11T17:41:37.061Z,20.5
2022-10-11T17:43:20.805Z,20.5
2022-10-11T17:45:04.519Z,20.4
2022-10-11T17:46:48.198Z,20.4
2022-10-11T17:48:31.870Z,20.4
2022-10-11T17:50:15.569Z,20.4
2022-10-11T17:51:59.287Z,20.4
2022-10-11T17:53:42.968Z,20.4
2022-10-11T17:55:26.709Z,20.4
2022-10-11T17:57:10.419Z,20.4
2022-10-11T17:58:54.098Z,20.3
2022-10-11T18:00:37.775Z,20.4
2022-10-11T18:02:21.485Z,20.4
2022-10-11T18:04:05.261Z,20.4
2022-10-11T18:05:48.939Z,20.4
2022-10-11T18:07:32.600Z,20.4
2022-10-11T18:09:16.305Z,20.3
2022-10-11T18:11:00.109Z,20.3
2022-10-11T18:12:43.778Z,20.3
2022-10-11T18:14:27.446Z,20.3
2022-10-11T18:16:11.151Z,20.3
2022-10-11T18:17:54.819Z,20.3
2022-10-11T18:19:38.511Z,20.3
2022-10-11T18:21:22.199Z,20.3
2022-10-11T18:23:05.902Z,20.3
2022-10-11T18:24:49.643Z,20.3
2022-10-11T18:26:33.326Z,20.3
2022-10-11T18:28:17.010Z,20.3
2022-10-11T18:30:00.709Z,20.3
2022-10-11T18:31:44.409Z,20.4
2022-10-11T18:33:28.203Z,20.4
2022-10-11T18:35:11.859Z,20.4
2022-10-11T18:36:55.537Z,20.5
2022-10-11T18:38:39.212Z,20.5
2022-10-11T18:40:22.929Z,20.5
2022-10-11T18:42:06.733Z,20.5
2022-10-11T18:43:50.378Z,20.6
2022-10-11T18:45:34.055Z,20.6
2022-10-11T18:47:17.747Z,20.6
2022-10-11T18:49:01.432Z,20.7
2022-10-11T18:50:45.161Z,20.7
2022-10-11T18:52:28.906Z,20.7
2022-10-11T18:54:12.612Z,20.7
2022-10-11T18:55:56.281Z,20.8
2022-10-11T18:57:39.945Z,20.8
2022-10-11T18:59:23.704Z,20.8
2022-10-11T19:01:07.373Z,20.8
2022-10-11T19:02:51.117Z,20.8
2022-10-11T19:04:34.827Z,20.8
2022-10-11T19:08:02.170Z,20.8
2022-10-11T19:09:45.883Z,20.8
2022-10-11T19:11:29.645Z,20.9
2022-10-11T19:13:13.320Z,20.9
2022-10-11T19:14:56.989Z,20.9
2022-10-11T19:16:40.747Z,20.9
2022-10-11T19:18:24.377Z,20.9
2022-10-11T19:20:08.153Z,20.9
2022-10-11T19:21:51.844Z,20.9
2022-10-11T19:23:35.511Z,20.9
2022-10-11T19:25:19.195Z,20.9
2022-10-11T19:27:02.908Z,20.9
2022-10-11T19:28:46.605Z,20.9
2022-10-11T19:30:30.293Z,20.9
2022-10-11T19:32:14.095Z,20.9
2022-10-11T19:33:57.719Z,20.9
2022-10-11T19:35:41.399Z,20.9
2022-10-11T19:37:25.203Z,20.9
2022-10-11T19:39:08.808Z,20.9
2022-10-11T19:40:52.517Z,20.9
2022-10-11T19:42:36.241Z,20.9
2022-10-11T19:44:19.949Z,21
2022-10-11T19:46:03.600Z,21
2022-10-11T19:47:47.301Z,21
2022-10-11T19:49:31.002Z,21
2022-10-11T19:51:14.776Z,21
2022-10-11T19:52:58.447Z,21
2022-10-11T19:54:42.166Z,21
2022-10-11T19:56:25.822Z,21
2022-10-11T19:58:09.537Z,21
2022-10-11T19:59:53.262Z,21
2022-10-11T20:01:36.978Z,21
2022-10-11T20:03:20.657Z,21
2022-10-11T20:05:04.334Z,21
2022-10-11T20:06:48.036Z,21
2022-10-11T20:08:31.828Z,20.9
2022-10-11T20:10:15.518Z,20.9
2022-10-11T20:11:59.285Z,20.9
2022-10-11T20:13:43.010Z,20.9
2022-10-11T20:15:26.681Z,20.9
2022-10-11T20:17:10.390Z,20.9
2022-10-11T20:18:54.099Z,20.9
2022-10-11T20:20:37.712Z,20.9
2022-10-11T20:22:21.560Z,20.8
2022-10-11T20:24:05.175Z,20.8
2022-10-11T20:25:48.823Z,20.8
2022-10-11T20:27:32.545Z,20.8
2022-10-11T20:29:16.279Z,20.8
2022-10-11T20:30:59.992Z,20.8
2022-10-11T20:32:43.683Z,20.8
2022-10-11T20:34:27.370Z,20.8
2022-10-11T20:36:10.979Z,20.8
2022-10-11T20:37:54.665Z,20.8
2022-10-11T20:39:38.539Z,20.8
2022-10-11T20:41:22.200Z,20.8
2022-10-11T20:43:05.801Z,20.8
2022-10-11T20:44:49.512Z,20.8
2022-10-11T20:46:33.247Z,20.8
2022-10-11T20:48:16.879Z,20.8
2022-10-11T20:50:00.582Z,20.8
2022-10-11T20:51:44.439Z,20.8
2022-10-11T20:53:28.059Z,20.8
2022-10-11T20:55:11.705Z,20.8
2022-10-11T20:56:55.417Z,20.8
2022-10-11T20:58:39.107Z,20.7
2022-10-11T21:00:22.844Z,20.7
2022-10-11T21:02:06.542Z,20.7
2022-10-11T21:03:50.297Z,20.7
2022-10-11T21:05:33.899Z,20.7
2022-10-11T21:07:17.640Z,20.7
2022-10-11T21:09:01.474Z,20.7
2022-10-11T21:10:45.111Z,20.7
2022-10-11T21:12:28.844Z,20.7
2022-10-11T21:14:12.528Z,20.7
2022-10-11T21:15:56.108Z,20.7
2022-10-11T21:17:39.840Z,20.7
2022-10-11T21:19:23.705Z,20.7
2022-10-11T21:21:07.252Z,20.7
2022-10-11T21:22:50.982Z,20.7
2022-10-11T21:24:34.667Z,20.7
2022-10-11T21:26:18.340Z,20.7
2022-10-11T21:28:02.094Z,20.7
2022-10-11T21:29:45.818Z,20.7
2022-10-11T21:31:29.564Z,20.7
2022-10-11T21:33:13.205Z,20.7
2022-10-11T21:34:56.940Z,20.7
2022-10-11T21:36:40.617Z,20.7
2022-10-11T21:38:24.341Z,20.7
2022-10-11T21:40:07.980Z,20.7
2022-10-11T21:41:51.679Z,20.7
2022-10-11T21:43:35.377Z,20.7
2022-10-11T21:45:19.081Z,20.7
2022-10-11T21:47:02.822Z,20.7
2022-10-11T21:48:46.603Z,20.7
2022-10-11T21:50:30.237Z,20.7
2022-10-11T21:52:13.998Z,20.7
2022-10-11T21:53:57.614Z,20.7
2022-10-11T21:55:41.372Z,20.7
2022-10-11T21:57:25.051Z,20.7
2022-10-11T21:59:08.717Z,20.7
2022-10-11T22:00:52.396Z,20.6
2022-10-11T22:02:36.198Z,20.6
2022-10-11T22:04:19.793Z,20.6
2022-10-11T22:06:03.559Z,20.6
2022-10-11T22:07:47.263Z,20.6
2022-10-11T22:09:30.915Z,20.6
2022-10-11T22:11:14.605Z,20.6
2022-10-11T22:12:58.293Z,20.6
2022-10-11T22:14:42.009Z,20.6
2022-10-11T22:16:25.753Z,20.6
2022-10-11T22:18:09.446Z,20.6
2022-10-11T22:19:53.121Z,20.6
2022-10-11T22:21:36.798Z,20.6
2022-10-11T22:23:20.509Z,20.6
2022-10-11T22:25:04.218Z,20.6
2022-10-11T22:26:47.991Z,20.6
2022-10-11T22:28:31.643Z,20.6
2022-10-11T22:30:15.324Z,20.6
2022-10-11T22:31:59.028Z,20.6
2022-10-11T22:33:42.726Z,20.6
2022-10-11T22:35:26.484Z,20.6
2022-10-11T22:37:10.167Z,20.6
2022-10-11T22:38:53.846Z,20.6
2022-10-11T22:40:37.540Z,20.6
2022-10-11T22:42:21.248Z,20.6
2022-10-11T22:44:05.011Z,20.6
2022-10-11T22:45:48.686Z,20.6
2022-10-11T22:47:32.372Z,20.6
2022-10-11T22:49:16.053Z,20.6
2022-10-11T22:50:59.840Z,20.6
2022-10-11T22:52:43.464Z,20.5
2022-10-11T22:54:27.216Z,20.5
2022-10-11T22:56:10.896Z,20.6
2022-10-11T22:57:54.590Z,20.5
2022-10-11T22:59:38.284Z,20.5
2022-10-11T23:01:21.985Z,20.5
2022-10-11T23:03:05.838Z,20.5
2022-10-11T23:04:49.467Z,20.5
2022-10-11T23:06:33.100Z,20.5