createdAt,value
2018-07-12T00:00:47.075Z,947.67
2018-07-12T00:01:47.069Z,947.65
2018-07-12T00:02:47.066Z,947.66
2018-07-12T00:03:47.064Z,947.67
2018-07-12T00:04:47.058Z,947.66
2018-07-12T00:05:47.057Z,947.69
2018-07-12T00:06:47.059Z,947.66
2018-07-12T00:07:47.046Z,947.67
2018-07-12T00:08:47.039Z,947.65
2018-07-12T00:09:47.035Z,947.64
2018-07-12T00:10:47.033Z,947.65
2018-07-12T00:11:47.031Z,947.61
2018-07-12T00:12:47.022Z,947.63
2018-07-12T00:13:47.021Z,947.66
2018-07-12T00:14:47.030Z,947.64
2018-07-12T00:15:47.016Z,947.63
2018-07-12T00:16:47.027Z,947.63
2018-07-12T00:17:47.000Z,947.61
2018-07-12T00:18:47.000Z,947.62
2018-07-12T00:19:46.991Z,947.62
2018-07-12T00:20:47.046Z,947.59
2018-07-12T00:21:47.015Z,947.58
2018-07-12T00:22:46.979Z,947.52
2018-07-12T00:23:47.000Z,947.51
2018-07-12T00:24:46.983Z,947.55
2018-07-12T00:25:46.972Z,947.56
2018-07-12T00:26:47.035Z,947.51
2018-07-12T00:27:46.962Z,947.48
2018-07-12T00:28:46.957Z,947.52
2018-07-12T00:29:46.954Z,947.51
2018-07-12T00:30:46.956Z,947.50
2018-07-12T00:31:46.977Z,947.50
2018-07-12T00:32:46.943Z,947.50
2018-07-12T00:33:47.015Z,947.51
2018-07-12T00:34:46.933Z,947.54
2018-07-12T00:35:46.930Z,947.54
2018-07-12T00:36:46.921Z,947.55
2018-07-12T00:37:46.937Z,947.54
2018-07-12T00:38:46.930Z,947.47
2018-07-12T00:39:46.913Z,947.51
2018-07-12T00:40:46.900Z,947.52
2018-07-12T00:41:46.911Z,947.47
2018-07-12T00:42:46.907Z,947.46
2018-07-12T00:43:46.895Z,947.47
2018-07-12T00:44:46.998Z,947.46
2018-07-12T00:45:46.918Z,947.48
2018-07-12T00:46:46.888Z,947.43
2018-07-12T00:47:46.878Z,947.45
2018-07-12T00:48:46.879Z,947.42
2018-07-12T00:49:46.870Z,947.45
2018-07-12T00:50:46.866Z,947.44
2018-07-12T00:51:46.861Z,947.44
2018-07-12T00:52:46.855Z,947.48
2018-07-12T00:53:46.855Z,947.43
2018-07-12T00:54:46.848Z,947.45
2018-07-12T00:55:47.070Z,947.49
2018-07-12T00:56:46.881Z,947.49
2018-07-12T00:57:46.841Z,947.46
2018-07-12T00:58:46.835Z,947.49
2018-07-12T00:59:46.832Z,947.48
2018-07-12T01:00:46.816Z,947.47
2018-07-12T01:01:46.907Z,947.46
2018-07-12T01:02:46.825Z,947.46
2018-07-12T01:03:46.820Z,947.46
2018-07-12T01:04:46.806Z,947.45
2018-07-12T01:05:46.803Z,947.49
2018-07-12T01:06:46.799Z,947.43
2018-07-12T01:07:46.796Z,947.46
2018-07-12T01:08:46.795Z,947.45
2018-07-12T01:09:46.777Z,947.43
2018-07-12T01:10:46.779Z,947.41
2018-07-12T01:11:46.781Z,947.39
2018-07-12T01:12:46.772Z,947.38
2018-07-12T01:13:46.758Z,947.39
2018-07-12T01:14:46.761Z,947.39
2018-07-12T01:15:46.767Z,947.40
2018-07-12T01:16:46.752Z,947.46
2018-07-12T01:17:46.771Z,947.45
2018-07-12T01:18:46.757Z,947.45
2018-07-12T01:19:46.741Z,947.44
2018-07-12T01:20:46.742Z,947.43
2018-07-12T01:21:46.739Z,947.42
2018-07-12T01:22:46.745Z,947.44
2018-07-12T01:23:46.724Z,947.45
2018-07-12T01:24:46.720Z,947.48
2018-07-12T01:25:46.716Z,947.44
2018-07-12T01:26:46.713Z,947.44
2018-07-12T01:27:46.712Z,947.49
2018-07-12T01:28:46.694Z,947.48
2018-07-12T01:29:46.692Z,947.48
2018-07-12T01:30:46.693Z,947.51
2018-07-12T02:04:28.132Z,947.46
2018-07-12T02:05:28.099Z,947.47
2018-07-12T02:07:21.015Z,947.50
2018-07-12T02:08:20.986Z,947.55
2018-07-12T02:10:13.884Z,947.54
2018-07-12T02:11:13.860Z,947.51
2018-07-12T02:13:06.786Z,947.53
2018-07-12T02:14:06.758Z,947.50
2018-07-12T02:15:59.742Z,947.51
2018-07-12T02:16:59.735Z,947.51
2018-07-12T02:18:53.157Z,947.46
2018-07-12T02:19:52.890Z,947.51
2018-07-12T02:20:52.884Z,947.48
2018-07-12T02:21:52.875Z,947.45
2018-07-12T02:22:52.872Z,947.43
2018-07-12T02:23:52.869Z,947.44
2018-07-12T02:24:52.863Z,947.41
2018-07-12T02:25:52.869Z,947.41
2018-07-12T02:26:52.850Z,947.41
2018-07-12T02:27:52.847Z,947.40
2018-07-12T02:28:52.845Z,947.41
2018-07-12T02:29:52.836Z,947.40
2018-07-12T02:30:52.838Z,947.37
2018-07-12T02:31:52.834Z,947.39
2018-07-12T02:32:52.829Z,947.33
2018-07-12T02:33:52.821Z,947.34
2018-07-12T02:34:52.812Z,947.32
2018-07-12T02:35:52.812Z,947.30
2018-07-12T02:36:52.805Z,947.34
2018-07-12T02:37:52.809Z,947.33
2018-07-12T02:38:52.798Z,947.31
2018-07-12T02:39:52.794Z,947.32
2018-07-12T02:40:52.788Z,947.32
2018-07-12T02:41:52.775Z,947.32
2018-07-12T02:42:52.778Z,947.33
2018-07-12T02:43:52.774Z,947.33
2018-07-12T02:44:52.771Z,947.30
2018-07-12T02:45:52.769Z,947.30
2018-07-12T02:46:52.757Z,947.32
2018-07-12T02:47:52.757Z,947.30
2018-07-12T02:48:52.755Z,947.30
2018-07-12T02:49:52.753Z,947.30
2018-07-12T02:50:52.760Z,947.30
2018-07-12T02:51:52.746Z,947.31
2018-07-12T02:52:52.734Z,947.32
2018-07-12T02:53:52.748Z,947.32
2018-07-12T02:54:52.763Z,947.37
2018-07-12T02:55:52.725Z,947.33
2018-07-12T02:56:52.716Z,947.33
2018-07-12T02:57:52.714Z,947.33
2018-07-12T02:58:52.712Z,947.33
2018-07-12T02:59:52.718Z,947.30
2018-07-12T03:00:52.697Z,947.32
2018-07-12T03:01:52.694Z,947.35
2018-07-12T03:02:52.697Z,947.30
2018-07-12T03:03:52.686Z,947.34
2018-07-12T03:04:52.677Z,947.31
2018-07-12T03:05:52.682Z,947.33
2018-07-12T03:06:52.848Z,947.34
2018-07-12T03:07:52.676Z,947.33
2018-07-12T03:08:52.668Z,947.34
2018-07-12T03:09:52.664Z,947.34
2018-07-12T03:10:52.658Z,947.34
2018-07-12T03:11:52.655Z,947.34
2018-07-12T03:12:52.648Z,947.34
2018-07-12T03:13:52.649Z,947.31
2018-07-12T03:14:52.661Z,947.34
2018-07-12T03:15:52.639Z,947.31
2018-07-12T03:16:52.642Z,947.29
2018-07-12T03:17:52.622Z,947.30
2018-07-12T03:18:52.621Z,947.30
2018-07-12T03:19:52.619Z,947.31
2018-07-12T03:20:52.719Z,947.31
2018-07-12T03:21:52.623Z,947.31
2018-07-12T03:22:52.607Z,947.30
2018-07-12T03:23:52.603Z,947.26
2018-07-12T03:24:52.597Z,947.28
2018-07-12T03:25:52.596Z,947.28
2018-07-12T03:26:52.593Z,947.30
2018-07-12T03:27:52.581Z,947.30
2018-07-12T03:28:52.582Z,947.28
2018-07-12T03:29:52.592Z,947.29
2018-07-12T03:30:52.573Z,947.29
2018-07-12T03:31:52.576Z,947.26
2018-07-12T03:32:52.570Z,947.25
2018-07-12T03:33:52.556Z,947.28
2018-07-12T03:34:52.550Z,947.24
2018-07-12T03:35:52.550Z,947.20
2018-07-12T03:36:52.544Z,947.23
2018-07-12T03:37:52.541Z,947.22
2018-07-12T03:38:52.532Z,947.19
2018-07-12T03:39:52.534Z,947.21
2018-07-12T03:40:52.528Z,947.24
2018-07-12T03:41:52.523Z,947.22
2018-07-12T03:42:52.522Z,947.24
2018-07-12T03:43:52.515Z,947.27
2018-07-12T03:44:52.551Z,947.25
2018-07-12T03:45:52.503Z,947.27
2018-07-12T03:46:52.503Z,947.28
2018-07-12T03:47:52.500Z,947.26
2018-07-12T03:48:52.481Z,947.28
2018-07-12T03:49:52.486Z,947.29
2018-07-12T03:50:52.489Z,947.27
2018-07-12T03:51:52.476Z,947.27
2018-07-12T03:52:52.480Z,947.25
2018-07-12T03:53:52.485Z,947.24
2018-07-12T03:54:52.465Z,947.27
2018-07-12T03:55:52.460Z,947.27
2018-07-12T03:56:52.466Z,947.29
2018-07-12T03:57:52.456Z,947.26
2018-07-12T03:58:52.443Z,947.28
2018-07-12T03:59:52.446Z,947.27
2018-07-12T04:00:52.448Z,947.31
2018-07-12T04:01:52.465Z,947.30
2018-07-12T04:02:52.457Z,947.34
2018-07-12T04:03:52.430Z,947.35
2018-07-12T04:04:52.433Z,947.39
2018-07-12T04:05:52.415Z,947.36
2018-07-12T04:06:52.420Z,947.37
2018-07-12T04:07:52.415Z,947.35
2018-07-12T04:08:52.413Z,947.34
2018-07-12T04:09:52.409Z,947.35
2018-07-12T04:10:52.456Z,947.34
2018-07-12T04:11:52.400Z,947.34
2018-07-12T04:12:52.417Z,947.31
2018-07-12T04:13:52.481Z,947.30
2018-07-12T04:14:52.389Z,947.30
2018-07-12T04:15:52.404Z,947.31
2018-07-12T04:16:52.386Z,947.31
2018-07-12T04:17:52.379Z,947.28
2018-07-12T04:18:52.368Z,947.25
2018-07-12T04:19:52.364Z,947.27
2018-07-12T04:20:52.386Z,947.24
2018-07-12T04:21:52.361Z,947.29
2018-07-12T04:22:52.383Z,947.30
2018-07-12T04:23:52.358Z,947.21
2018-07-12T04:24:52.353Z,947.22
2018-07-12T04:25:52.349Z,947.20
2018-07-12T04:26:52.343Z,947.21
2018-07-12T04:27:52.336Z,947.23
2018-07-12T04:28:52.327Z,947.22
2018-07-12T04:29:52.330Z,947.23
2018-07-12T04:30:52.334Z,947.23
2018-07-12T04:31:52.329Z,947.24
2018-07-12T04:32:52.335Z,947.25
2018-07-12T04:33:52.318Z,947.27
2018-07-12T04:34:52.314Z,947.27
2018-07-12T04:35:52.320Z,947.27
2018-07-12T04:36:52.312Z,947.26
2018-07-12T04:37:52.387Z,947.24
2018-07-12T04:38:52.326Z,947.23
2018-07-12T04:39:52.310Z,947.29
2018-07-12T04:40:52.304Z,947.30
2018-07-12T04:41:52.292Z,947.30
2018-07-12T04:42:52.292Z,947.29
2018-07-12T04:43:52.357Z,947.33
2018-07-12T04:44:52.406Z,947.32
2018-07-12T04:45:52.304Z,947.34
2018-07-12T04:46:53.116Z,947.41
2018-07-12T04:47:53.115Z,947.37
2018-07-12T04:48:52.271Z,947.38
2018-07-12T04:49:52.268Z,947.42
2018-07-12T04:50:52.280Z,947.44
2018-07-12T04:51:52.265Z,947.47
2018-07-12T04:52:52.280Z,947.46
2018-07-12T04:53:52.256Z,947.50
2018-07-12T04:54:52.251Z,947.43
2018-07-12T04:55:52.248Z,947.40
2018-07-12T04:56:52.268Z,947.40
2018-07-12T04:57:52.244Z,947.38
2018-07-12T04:58:52.241Z,947.42
2018-07-12T04:59:52.241Z,947.41
2018-07-12T05:00:52.235Z,947.44
2018-07-12T05:01:52.251Z,947.44
2018-07-12T05:02:52.237Z,947.45
2018-07-12T05:03:52.261Z,947.45
2018-07-12T05:04:52.246Z,947.44
2018-07-12T05:05:52.221Z,947.47
2018-07-12T05:06:52.217Z,947.46
2018-07-12T05:07:52.216Z,947.47
2018-07-12T05:08:53.266Z,947.47
2018-07-12T05:09:53.185Z,947.47
2018-07-12T05:10:52.253Z,947.48
2018-07-12T05:11:52.216Z,947.48
2018-07-12T05:12:52.205Z,947.48
2018-07-12T05:13:52.201Z,947.50
2018-07-12T05:14:52.197Z,947.53
2018-07-12T05:15:52.196Z,947.51
2018-07-12T05:16:52.196Z,947.51
2018-07-12T05:17:52.188Z,947.51
2018-07-12T05:18:52.211Z,947.49
2018-07-12T05:19:52.264Z,947.52
2018-07-12T05:20:52.181Z,947.50
2018-07-12T05:21:52.227Z,947.51
2018-07-12T05:22:52.176Z,947.52
2018-07-12T05:23:52.168Z,947.55
2018-07-12T05:24:52.167Z,947.57
2018-07-12T05:25:52.172Z,947.59
2018-07-12T05:26:52.172Z,947.59
2018-07-12T05:27:52.173Z,947.61
2018-07-12T05:28:52.186Z,947.60
2018-07-12T05:29:52.166Z,947.61
2018-07-12T05:30:52.205Z,947.63
2018-07-12T05:31:52.160Z,947.61
2018-07-12T05:32:52.167Z,947.62
2018-07-12T05:33:52.155Z,947.66
2018-07-12T05:34:52.154Z,947.62
2018-07-12T05:35:52.160Z,947.64
2018-07-12T05:36:52.150Z,947.64
2018-07-12T05:37:52.150Z,947.64
2018-07-12T05:38:52.156Z,947.63
2018-07-12T05:39:52.148Z,947.67
2018-07-12T05:40:52.142Z,947.67
2018-07-12T05:41:52.141Z,947.67
2018-07-12T05:42:52.136Z,947.67
2018-07-12T05:43:52.137Z,947.66
2018-07-12T05:44:52.201Z,947.65
2018-07-12T05:45:52.141Z,947.72
2018-07-12T05:46:52.164Z,947.70
2018-07-12T05:47:52.126Z,947.72
2018-07-12T05:48:52.127Z,947.74
2018-07-12T05:49:52.126Z,947.73
2018-07-12T05:50:52.120Z,947.73
2018-07-12T05:51:52.133Z,947.71
2018-07-12T05:52:52.128Z,947.72
2018-07-12T05:53:52.109Z,947.72
2018-07-12T05:54:52.127Z,947.75
2018-07-12T05:55:52.117Z,947.75
2018-07-12T05:56:52.120Z,947.78
2018-07-12T05:57:52.113Z,947.78
2018-07-12T05:58:52.112Z,947.78
2018-07-12T05:59:52.109Z,947.78
2018-07-12T06:00:52.108Z,947.75
2018-07-12T06:01:52.113Z,947.78
2018-07-12T06:02:52.141Z,947.76
2018-07-12T06:03:52.104Z,947.78
2018-07-12T06:04:52.103Z,947.80
2018-07-12T06:05:52.119Z,947.78
2018-07-12T06:06:52.108Z,947.77
2018-07-12T06:07:52.102Z,947.78
2018-07-12T06:08:52.111Z,947.77
2018-07-12T06:09:52.097Z,947.78
2018-07-12T06:10:52.097Z,947.79
2018-07-12T06:11:52.098Z,947.78
2018-07-12T06:12:52.096Z,947.77
2018-07-12T06:13:52.089Z,947.77
2018-07-12T06:14:52.096Z,947.80
2018-07-12T06:15:52.091Z,947.78
2018-07-12T06:16:52.094Z,947.82
2018-07-12T06:17:52.087Z,947.82
2018-07-12T06:18:52.152Z,947.81
2018-07-12T06:19:52.091Z,947.80
2018-07-12T06:20:52.089Z,947.85
2018-07-12T06:21:52.093Z,947.83
2018-07-12T06:22:52.133Z,947.82
2018-07-12T06:23:52.089Z,947.79
2018-07-12T06:24:52.084Z,947.79
2018-07-12T06:25:52.093Z,947.77
2018-07-12T06:26:52.087Z,947.76
2018-07-12T06:27:52.086Z,947.76
2018-07-12T06:28:52.087Z,947.77
2018-07-12T06:29:52.133Z,947.76
2018-07-12T06:30:52.081Z,947.77
2018-07-12T06:31:52.077Z,947.80
2018-07-12T06:32:52.102Z,947.83
2018-07-12T06:33:52.085Z,947.84
2018-07-12T06:34:52.079Z,947.87
2018-07-12T06:35:52.079Z,947.87
2018-07-12T06:36:52.079Z,947.87
2018-07-12T06:37:52.076Z,947.84
2018-07-12T06:38:52.081Z,947.90
2018-07-12T06:39:52.085Z,947.89
2018-07-12T06:40:52.080Z,947.90
2018-07-12T06:41:52.089Z,947.92
2018-07-12T06:42:52.075Z,947.88
2018-07-12T06:43:52.083Z,947.89
2018-07-12T06:44:52.078Z,947.91
2018-07-12T06:45:52.075Z,947.88
2018-07-12T06:46:52.077Z,947.91
2018-07-12T06:47:52.081Z,947.93
2018-07-12T06:48:52.074Z,947.95
2018-07-12T06:49:52.249Z,947.92
2018-07-12T06:50:52.076Z,947.93
2018-07-12T06:51:52.092Z,947.92
2018-07-12T06:52:52.134Z,947.95
2018-07-12T06:53:52.070Z,947.97
2018-07-12T06:54:52.077Z,947.98
2018-07-12T06:55:52.084Z,947.95
2018-07-12T06:56:52.078Z,947.93
2018-07-12T06:57:52.076Z,947.96
2018-07-12T06:58:52.079Z,947.97
2018-07-12T06:59:52.084Z,947.92
2018-07-12T07:00:52.080Z,947.91
2018-07-12T07:01:52.087Z,947.92
2018-07-12T07:02:52.076Z,947.89
2018-07-12T07:03:52.081Z,947.89
2018-07-12T07:04:52.087Z,947.89
2018-07-12T07:05:52.112Z,947.90
2018-07-12T07:06:52.104Z,947.87
2018-07-12T07:07:52.089Z,947.91
2018-07-12T07:08:52.149Z,947.94
2018-07-12T07:09:52.176Z,947.92
2018-07-12T07:10:52.205Z,947.89
2018-07-12T07:11:52.230Z,947.94
2018-07-12T07:12:52.093Z,948.04
2018-07-12T07:13:52.099Z,948.02
2018-07-12T07:14:52.105Z,948.07
2018-07-12T07:15:52.103Z,948.12
2018-07-12T07:16:52.104Z,948.11
2018-07-12T07:17:52.113Z,948.10
2018-07-12T07:18:52.121Z,948.12
2018-07-12T07:19:52.128Z,948.18
2018-07-12T07:20:52.132Z,948.16
2018-07-12T07:21:52.139Z,948.14
2018-07-12T07:22:52.150Z,948.11
2018-07-12T07:23:52.187Z,948.14
2018-07-12T07:24:52.163Z,948.13
2018-07-12T07:25:52.187Z,948.15
2018-07-12T07:26:52.190Z,948.19
2018-07-12T07:27:52.198Z,948.15
2018-07-12T07:28:52.209Z,948.21
2018-07-12T07:29:52.226Z,948.15
2018-07-12T07:30:52.225Z,948.13
2018-07-12T07:31:52.242Z,948.15
2018-07-12T07:32:52.247Z,948.17
2018-07-12T07:33:52.266Z,948.12
2018-07-12T07:34:52.273Z,948.14
2018-07-12T07:35:52.277Z,948.10
2018-07-12T07:36:52.316Z,948.10
2018-07-12T07:37:52.313Z,948.19
2018-07-12T07:38:52.322Z,948.15
2018-07-12T07:39:52.338Z,948.14
2018-07-12T07:40:52.353Z,948.17
2018-07-12T07:41:52.359Z,948.19
2018-07-12T07:42:52.438Z,948.23
2018-07-12T07:43:52.393Z,948.21
2018-07-12T07:44:52.402Z,948.24
2018-07-12T07:45:52.417Z,948.21
2018-07-12T07:46:52.439Z,948.21
2018-07-12T07:47:52.469Z,948.25
2018-07-12T07:48:52.465Z,948.26
2018-07-12T07:49:52.478Z,948.27
2018-07-12T07:50:52.491Z,948.25
2018-07-12T07:51:52.523Z,948.23
2018-07-12T07:52:52.525Z,948.25
2018-07-12T07:53:52.545Z,948.26
2018-07-12T07:54:52.555Z,948.29
2018-07-12T07:55:52.566Z,948.25
2018-07-12T07:56:52.577Z,948.28
2018-07-12T07:57:52.603Z,948.28
2018-07-12T07:58:52.621Z,948.28
2018-07-12T07:59:52.632Z,948.30
2018-07-12T08:00:52.655Z,948.33
2018-07-12T08:01:52.664Z,948.35
2018-07-12T08:02:52.685Z,948.35
2018-07-12T08:03:52.699Z,948.33
2018-07-12T08:04:52.727Z,948.34
2018-07-12T08:05:52.731Z,948.38
2018-07-12T08:06:52.772Z,948.35
2018-07-12T08:07:52.761Z,948.34
2018-07-12T08:08:52.936Z,948.33
2018-07-12T08:09:52.802Z,948.31
2018-07-12T08:10:52.807Z,948.30
2018-07-12T08:11:52.830Z,948.29
2018-07-12T08:12:52.849Z,948.30
2018-07-12T08:13:52.871Z,948.28
2018-07-12T08:14:52.886Z,948.30
2018-07-12T08:15:52.928Z,948.29
2018-07-12T08:16:52.918Z,948.32
2018-07-12T08:17:52.934Z,948.29
2018-07-12T08:18:52.996Z,948.28
2018-07-12T08:19:52.981Z,948.29
2018-07-12T08:20:52.987Z,948.25
2018-07-12T08:21:53.018Z,948.26
2018-07-12T08:22:53.027Z,948.27
2018-07-12T08:23:53.040Z,948.28
2018-07-12T08:24:53.077Z,948.30
2018-07-12T08:25:53.090Z,948.29
2018-07-12T08:26:53.096Z,948.27
2018-07-12T08:27:53.121Z,948.25
2018-07-12T08:28:53.158Z,948.26
2018-07-12T08:29:53.168Z,948.27
2018-07-12T08:30:53.183Z,948.29
2018-07-12T08:31:53.189Z,948.28
2018-07-12T08:32:53.201Z,948.31
2018-07-12T08:33:53.214Z,948.30
2018-07-12T08:34:53.255Z,948.31
2018-07-12T08:35:53.261Z,948.29
2018-07-12T08:36:53.333Z,948.27
2018-07-12T08:37:53.293Z,948.22
2018-07-12T08:38:53.314Z,948.21
2018-07-12T08:39:53.343Z,948.24
2018-07-12T08:40:53.360Z,948.22
2018-07-12T08:41:53.369Z,948.22
2018-07-12T08:42:53.393Z,948.21
2018-07-12T08:43:53.406Z,948.23
2018-07-12T08:44:53.431Z,948.21
2018-07-12T08:45:53.432Z,948.19
2018-07-12T08:46:53.465Z,948.21
2018-07-12T08:47:53.479Z,948.20
2018-07-12T08:48:53.499Z,948.19
2018-07-12T08:49:53.521Z,948.20
2018-07-12T08:50:53.551Z,948.19
2018-07-12T08:51:53.571Z,948.21
2018-07-12T08:52:53.576Z,948.18
2018-07-12T08:53:53.584Z,948.19
2018-07-12T08:54:53.615Z,948.17
2018-07-12T08:55:53.652Z,948.18
2018-07-12T08:56:53.649Z,948.14
2018-07-12T08:57:53.666Z,948.18
2018-07-12T08:58:53.693Z,948.12
2018-07-12T08:59:53.716Z,948.17
2018-07-12T09:00:53.724Z,948.15
2018-07-12T09:01:53.748Z,948.16
2018-07-12T09:02:53.942Z,948.15
2018-07-12T09:03:53.796Z,948.18
2018-07-12T09:04:53.805Z,948.15
2018-07-12T09:05:53.913Z,948.18
2018-07-12T09:06:53.843Z,948.18
2018-07-12T09:07:53.865Z,948.16
2018-07-12T09:08:53.884Z,948.15
2018-07-12T09:09:53.905Z,948.15
2018-07-12T09:10:53.915Z,948.13
2018-07-12T09:11:53.949Z,948.11
2018-07-12T09:12:53.960Z,948.09
2018-07-12T09:13:53.996Z,948.13
2018-07-12T09:14:54.003Z,948.14
2018-07-12T09:15:54.025Z,948.12
2018-07-12T09:16:54.040Z,948.14
2018-07-12T09:17:54.061Z,948.14
2018-07-12T09:18:54.078Z,948.15
2018-07-12T09:19:54.101Z,948.14
2018-07-12T09:20:54.128Z,948.17
2018-07-12T09:21:54.139Z,948.16
2018-07-12T09:22:54.159Z,948.15
2018-07-12T09:23:54.193Z,948.14
2018-07-12T09:24:54.197Z,948.11
2018-07-12T09:25:54.214Z,948.15
2018-07-12T09:26:54.236Z,948.17
2018-07-12T09:27:54.247Z,948.14
2018-07-12T09:28:54.288Z,948.21
2018-07-12T09:29:54.287Z,948.18
2018-07-12T09:30:54.350Z,948.19
2018-07-12T09:31:54.323Z,948.14
2018-07-12T09:32:54.342Z,948.12
2018-07-12T09:33:54.361Z,948.13
2018-07-12T09:34:54.397Z,948.11
2018-07-12T09:35:54.400Z,948.11
2018-07-12T09:36:54.472Z,948.10
2018-07-12T09:37:54.437Z,948.11
2018-07-12T09:38:54.464Z,948.14
2018-07-12T09:39:54.495Z,948.12
2018-07-12T09:40:54.492Z,948.13
2018-07-12T09:41:54.530Z,948.14
2018-07-12T09:42:54.546Z,948.08
2018-07-12T09:43:54.550Z,948.17
2018-07-12T09:44:54.570Z,948.15
2018-07-12T09:45:54.591Z,948.17
2018-07-12T09:46:54.611Z,948.16
2018-07-12T09:47:54.629Z,948.19
2018-07-12T09:48:54.687Z,948.16
2018-07-12T09:49:54.823Z,948.11
2018-07-12T09:50:54.684Z,948.15
2018-07-12T09:51:54.707Z,948.18
2018-07-12T09:52:54.747Z,948.13
2018-07-12T09:53:54.761Z,948.18
2018-07-12T09:54:54.765Z,948.15
2018-07-12T09:55:54.815Z,948.12
2018-07-12T09:56:54.798Z,948.15
2018-07-12T09:57:54.817Z,948.15
2018-07-12T09:58:54.847Z,948.13
2018-07-12T09:59:54.933Z,948.16
2018-07-12T10:00:54.878Z,948.15
2018-07-12T10:01:54.886Z,948.13
2018-07-12T10:02:54.911Z,948.12
2018-07-12T10:03:54.937Z,948.14
2018-07-12T10:04:54.952Z,948.11
2018-07-12T10:05:54.971Z,948.09
2018-07-12T10:06:54.997Z,948.08
2018-07-12T10:07:55.010Z,948.14
2018-07-12T10:08:55.049Z,948.11
2018-07-12T10:09:55.056Z,948.10
2018-07-12T10:10:55.059Z,948.12
2018-07-12T10:11:55.081Z,948.15
2018-07-12T10:12:55.104Z,948.16
2018-07-12T10:13:55.114Z,948.19
2018-07-12T10:14:55.141Z,948.22
2018-07-12T10:15:55.169Z,948.18
2018-07-12T10:16:55.179Z,948.19
2018-07-12T10:17:55.200Z,948.20
2018-07-12T10:18:55.235Z,948.15
2018-07-12T10:19:55.265Z,948.17
2018-07-12T10:20:55.249Z,948.17
2018-07-12T10:21:55.265Z,948.17
2018-07-12T10:22:55.285Z,948.16
2018-07-12T10:23:55.304Z,948.15
2018-07-12T10:24:55.336Z,948.20
2018-07-12T10:25:55.345Z,948.21
2018-07-12T10:26:55.370Z,948.21
2018-07-12T10:27:55.392Z,948.16
2018-07-12T10:28:55.398Z,948.23
2018-07-12T10:29:55.497Z,948.21
2018-07-12T10:30:55.446Z,948.24
2018-07-12T10:31:55.471Z,948.25
2018-07-12T10:32:55.483Z,948.21
2018-07-12T10:33:55.510Z,948.23
2018-07-12T10:34:55.527Z,948.25
2018-07-12T10:35:55.544Z,948.22
2018-07-12T10:36:55.561Z,948.16
2018-07-12T10:37:55.580Z,948.21
2018-07-12T10:38:55.629Z,948.11
2018-07-12T10:39:55.630Z,948.22
2018-07-12T10:40:55.650Z,948.23
2018-07-12T10:41:55.705Z,948.22
2018-07-12T10:42:55.755Z,948.23
2018-07-12T10:43:55.721Z,948.23
2018-07-12T10:44:55.723Z,948.25
2018-07-12T10:45:55.737Z,948.24
2018-07-12T10:46:55.832Z,948.22
2018-07-12T10:47:55.803Z,948.08
2018-07-12T10:48:55.881Z,948.12
2018-07-12T10:49:55.846Z,948.11
2018-07-12T10:50:55.840Z,948.10
2018-07-12T10:51:55.854Z,948.24
2018-07-12T10:52:55.875Z,948.24
2018-07-12T10:53:55.897Z,948.18
2018-07-12T10:54:55.920Z,948.21
2018-07-12T10:55:55.936Z,948.20
2018-07-12T10:56:55.950Z,948.23
2018-07-12T10:57:55.966Z,948.20
2018-07-12T10:58:56.020Z,948.16
2018-07-12T10:59:56.004Z,948.10
2018-07-12T11:00:56.035Z,948.12
2018-07-12T11:01:56.033Z,948.12
2018-07-12T11:02:56.050Z,948.12
2018-07-12T11:03:58.947Z,948.10
2018-07-12T11:04:56.123Z,948.11
2018-07-12T11:05:56.171Z,948.11
2018-07-12T11:06:56.138Z,948.02
2018-07-12T11:07:56.225Z,948.13
2018-07-12T11:08:56.171Z,948.06
2018-07-12T11:09:56.194Z,948.11
2018-07-12T11:10:56.225Z,948.05
2018-07-12T11:11:56.229Z,948.02
2018-07-12T11:12:57.847Z,948.07
2018-07-12T11:13:56.278Z,948.10
2018-07-12T11:14:56.296Z,948.08
2018-07-12T11:15:56.313Z,948.00
2018-07-12T11:16:56.394Z,948.08
2018-07-12T11:17:56.362Z,948.09
2018-07-12T11:18:56.365Z,947.97
2018-07-12T11:19:56.399Z,948.04
2018-07-12T11:20:56.409Z,948.07
2018-07-12T11:21:56.431Z,947.99
2018-07-12T11:22:56.468Z,948.04
2018-07-12T11:23:56.497Z,948.02
2018-07-12T11:24:56.485Z,948.03
2018-07-12T11:25:56.517Z,948.01
2018-07-12T11:26:56.526Z,948.01
2018-07-12T11:27:56.590Z,948.04
2018-07-12T11:28:56.624Z,948.02
2018-07-12T11:29:56.564Z,947.98
2018-07-12T11:30:56.675Z,947.98
2018-07-12T11:31:56.593Z,947.97
2018-07-12T11:32:56.613Z,947.94
2018-07-12T11:33:56.685Z,947.99
2018-07-12T11:34:56.631Z,947.95
2018-07-12T11:35:56.757Z,948.00
2018-07-12T11:36:56.757Z,948.00
2018-07-12T11:37:56.658Z,947.99
2018-07-12T11:38:56.676Z,948.03
2018-07-12T11:39:56.698Z,947.95
2018-07-12T11:40:56.701Z,948.02
2018-07-12T11:41:56.712Z,947.94
2018-07-12T11:42:56.720Z,947.95
2018-07-12T11:43:56.737Z,947.89
2018-07-12T11:44:56.735Z,947.90
2018-07-12T11:45:56.740Z,947.94
2018-07-12T11:46:56.749Z,947.95
2018-07-12T11:47:56.768Z,947.93
2018-07-12T11:48:56.762Z,947.98
2018-07-12T11:49:56.776Z,947.99
2018-07-12T11:50:56.964Z,948.00
2018-07-12T11:51:56.799Z,947.99
2018-07-12T11:52:56.858Z,948.03
2018-07-12T11:53:56.813Z,948.01
2018-07-12T11:54:56.837Z,948.05
2018-07-12T11:55:56.842Z,948.04
2018-07-12T11:56:56.850Z,948.04
2018-07-12T11:57:56.855Z,947.98
2018-07-12T11:58:56.888Z,948.01
2018-07-12T11:59:56.893Z,948.01
2018-07-12T12:00:56.912Z,947.93
2018-07-12T12:01:56.962Z,947.97
2018-07-12T12:02:56.932Z,947.97
2018-07-12T12:03:56.949Z,947.97
2018-07-12T12:04:56.961Z,947.93
2018-07-12T12:05:56.984Z,947.91
2018-07-12T12:06:57.037Z,947.91
2018-07-12T12:07:57.024Z,947.87
2018-07-12T12:08:57.011Z,947.89
2018-07-12T12:09:57.038Z,947.88
2018-07-12T12:10:57.054Z,947.89
2018-07-12T12:11:57.066Z,947.90
2018-07-12T12:12:57.081Z,947.86
2018-07-12T12:13:57.234Z,947.88
2018-07-12T12:14:57.262Z,947.90
2018-07-12T12:15:57.092Z,947.95
2018-07-12T12:16:57.098Z,947.93
2018-07-12T12:17:57.113Z,947.89
2018-07-12T12:18:57.122Z,947.85
2018-07-12T12:19:57.131Z,947.90
2018-07-12T12:20:57.137Z,947.93
2018-07-12T12:21:57.149Z,947.89
2018-07-12T12:22:57.157Z,947.90
2018-07-12T12:23:57.165Z,947.90
2018-07-12T12:24:57.180Z,947.95
2018-07-12T12:25:57.194Z,947.96
2018-07-12T12:26:57.225Z,947.98
2018-07-12T12:27:57.215Z,947.91
2018-07-12T12:28:57.378Z,947.91
2018-07-12T12:29:57.247Z,947.92
2018-07-12T12:30:57.408Z,947.96
2018-07-12T12:31:57.274Z,947.91
2018-07-12T12:32:57.287Z,947.92
2018-07-12T12:33:57.342Z,947.95
2018-07-12T12:34:57.362Z,947.91
2018-07-12T12:35:57.332Z,947.92
2018-07-12T12:36:57.408Z,947.93
2018-07-12T12:37:57.389Z,947.89
2018-07-12T12:38:57.443Z,947.86
2018-07-12T12:39:57.417Z,947.95
2018-07-12T12:40:57.442Z,947.99
2018-07-12T12:41:57.734Z,947.89
2018-07-12T12:42:57.475Z,947.91
2018-07-12T12:43:57.459Z,947.87
2018-07-12T12:44:57.508Z,947.88
2018-07-12T12:45:57.505Z,947.85
2018-07-12T12:46:57.516Z,947.84
2018-07-12T12:47:57.512Z,947.83
2018-07-12T12:48:57.518Z,947.80
2018-07-12T12:49:57.538Z,947.80
2018-07-12T12:50:57.634Z,947.83
2018-07-12T12:51:57.549Z,947.75
2018-07-12T12:52:57.561Z,947.74
2018-07-12T12:53:57.567Z,947.79
2018-07-12T12:54:57.581Z,947.78
2018-07-12T12:55:57.593Z,947.78
2018-07-12T12:56:57.602Z,947.76
2018-07-12T12:57:57.613Z,947.75
2018-07-12T12:58:57.630Z,947.75
2018-07-12T12:59:57.635Z,947.73
2018-07-12T13:00:57.640Z,947.71
2018-07-12T13:01:57.647Z,947.70
2018-07-12T13:02:57.654Z,947.70
2018-07-12T13:03:57.669Z,947.72
2018-07-12T13:04:57.808Z,947.72
2018-07-12T13:05:57.675Z,947.73