createdAt,value
2017-08-17T00:00:34.577Z,18.69
2017-08-17T00:01:34.572Z,18.68
2017-08-17T00:02:34.533Z,18.64
2017-08-17T00:03:34.528Z,18.64
2017-08-17T00:04:34.493Z,18.6
2017-08-17T00:05:34.529Z,18.59
2017-08-17T00:06:34.158Z,18.65
2017-08-17T00:07:34.433Z,18.56
2017-08-17T00:08:34.414Z,18.59
2017-08-17T00:09:34.425Z,18.6
2017-08-17T00:10:34.126Z,18.5
2017-08-17T00:11:34.391Z,18.53
2017-08-17T00:12:34.335Z,18.47
2017-08-17T00:13:34.328Z,18.51
2017-08-17T00:14:34.297Z,18.39
2017-08-17T00:15:34.276Z,18.36
2017-08-17T00:16:34.256Z,18.49
2017-08-17T00:17:34.231Z,18.35
2017-08-17T00:18:34.216Z,18.36
2017-08-17T00:19:34.196Z,18.39
2017-08-17T00:20:34.177Z,18.38
2017-08-17T00:21:34.164Z,18.32
2017-08-17T00:22:34.135Z,18.32
2017-08-17T00:23:34.129Z,18.31
2017-08-17T00:24:34.187Z,18.39
2017-08-17T00:25:34.135Z,18.34
2017-08-17T00:26:34.060Z,18.34
2017-08-17T00:27:34.089Z,18.29
2017-08-17T00:28:34.016Z,18.23
2017-08-17T00:29:34.001Z,18.31
2017-08-17T00:30:33.979Z,18.32
2017-08-17T00:31:33.716Z,18.31
2017-08-17T00:32:33.938Z,18.26
2017-08-17T00:33:33.912Z,18.29
2017-08-17T00:34:33.898Z,18.26
2017-08-17T00:35:33.881Z,18.34
2017-08-17T00:36:33.862Z,18.26
2017-08-17T00:37:33.837Z,18.23
2017-08-17T00:38:33.822Z,18.29
2017-08-17T00:39:33.788Z,18.31
2017-08-17T00:40:33.779Z,18.17
2017-08-17T00:41:33.749Z,18.16
2017-08-17T00:42:33.741Z,18.28
2017-08-17T00:43:33.718Z,18.21
2017-08-17T00:44:33.700Z,18.14
2017-08-17T00:45:33.683Z,18.13
2017-08-17T00:46:33.352Z,18.16
2017-08-17T00:47:33.384Z,18.1
2017-08-17T00:48:33.619Z,18.13
2017-08-17T00:49:33.600Z,18.11
2017-08-17T00:50:33.281Z,18.13
2017-08-17T00:51:33.557Z,18.09
2017-08-17T00:52:33.537Z,18.04
2017-08-17T00:53:33.513Z,18.02
2017-08-17T00:54:33.491Z,18.02
2017-08-17T00:55:33.478Z,18.09
2017-08-17T00:56:33.468Z,18.1
2017-08-17T00:57:33.436Z,18.07
2017-08-17T00:58:33.515Z,18.04
2017-08-17T00:59:33.406Z,18.1
2017-08-17T01:00:33.380Z,18.02
2017-08-17T01:01:33.362Z,18.02
2017-08-17T01:02:33.339Z,17.96
2017-08-17T01:03:33.323Z,17.99
2017-08-17T01:04:33.288Z,17.94
2017-08-17T01:05:33.270Z,18.04
2017-08-17T01:06:33.256Z,18.01
2017-08-17T01:07:33.230Z,17.83
2017-08-17T01:08:33.213Z,18.02
2017-08-17T01:09:33.192Z,18.01
2017-08-17T01:10:33.179Z,17.96
2017-08-17T01:11:33.167Z,17.91
2017-08-17T01:12:33.128Z,17.94
2017-08-17T01:13:33.217Z,18.01
2017-08-17T01:14:33.096Z,17.92
2017-08-17T01:15:33.071Z,17.92
2017-08-17T01:16:33.051Z,17.96
2017-08-17T01:17:33.036Z,17.91
2017-08-17T01:18:33.261Z,17.91
2017-08-17T01:19:33.054Z,17.91
2017-08-17T01:20:32.972Z,17.81
2017-08-17T01:21:47.554Z,17.79
2017-08-17T01:22:32.926Z,17.84
2017-08-17T01:23:32.921Z,17.87
2017-08-17T01:24:33.187Z,17.8
2017-08-17T01:25:32.570Z,17.79
2017-08-17T01:26:32.879Z,17.8
2017-08-17T01:27:32.832Z,17.87
2017-08-17T01:28:32.803Z,17.81
2017-08-17T01:29:32.796Z,17.8
2017-08-17T01:30:32.466Z,17.74
2017-08-17T01:31:32.745Z,17.77
2017-08-17T01:32:32.729Z,17.65
2017-08-17T01:33:32.406Z,17.83
2017-08-17T01:34:32.691Z,17.83
2017-08-17T01:35:32.670Z,17.77
2017-08-17T01:36:32.643Z,17.79
2017-08-17T01:37:32.630Z,17.73
2017-08-17T01:38:32.604Z,17.77
2017-08-17T01:39:32.587Z,17.71
2017-08-17T01:40:32.620Z,17.73
2017-08-17T01:41:32.548Z,17.68
2017-08-17T01:42:32.528Z,17.77
2017-08-17T01:43:32.208Z,17.77
2017-08-17T01:44:32.487Z,17.65
2017-08-17T01:45:32.464Z,17.7
2017-08-17T01:46:32.143Z,17.71
2017-08-17T01:47:32.423Z,17.71
2017-08-17T01:48:32.402Z,17.7
2017-08-17T01:49:32.135Z,17.76
2017-08-17T01:50:32.364Z,17.7
2017-08-17T01:51:32.337Z,17.73
2017-08-17T01:52:32.319Z,17.63
2017-08-17T01:53:32.302Z,17.62
2017-08-17T01:54:31.979Z,17.62
2017-08-17T01:55:32.260Z,17.62
2017-08-17T01:56:32.241Z,17.68
2017-08-17T01:57:32.215Z,17.65
2017-08-17T01:58:32.256Z,17.58
2017-08-17T01:59:32.177Z,17.66
2017-08-17T02:00:32.166Z,17.65
2017-08-17T02:01:32.163Z,17.63
2017-08-17T02:02:32.123Z,17.62
2017-08-17T02:03:32.090Z,17.57
2017-08-17T02:04:32.077Z,17.55
2017-08-17T02:05:32.053Z,17.51
2017-08-17T02:06:32.035Z,17.55
2017-08-17T02:07:32.069Z,17.54
2017-08-17T02:08:31.995Z,17.6
2017-08-17T02:09:31.674Z,17.63
2017-08-17T02:10:31.964Z,17.6
2017-08-17T02:11:31.944Z,17.49
2017-08-17T02:12:31.906Z,17.62
2017-08-17T02:13:31.900Z,17.65
2017-08-17T02:14:31.880Z,17.57
2017-08-17T02:15:31.851Z,17.51
2017-08-17T02:16:31.840Z,17.58
2017-08-17T02:17:31.815Z,17.63
2017-08-17T02:18:31.844Z,17.68
2017-08-17T02:19:31.780Z,17.6
2017-08-17T02:20:31.756Z,17.62
2017-08-17T02:21:31.736Z,17.55
2017-08-17T02:22:31.708Z,17.58
2017-08-17T02:23:31.695Z,17.57
2017-08-17T02:24:31.675Z,17.55
2017-08-17T02:25:31.661Z,17.57
2017-08-17T02:26:31.642Z,17.55
2017-08-17T02:27:31.615Z,17.53
2017-08-17T02:28:31.593Z,17.54
2017-08-17T02:29:31.577Z,17.54
2017-08-17T02:30:31.546Z,17.58
2017-08-17T02:31:31.528Z,17.51
2017-08-17T02:32:31.516Z,17.49
2017-08-17T02:33:31.482Z,17.53
2017-08-17T02:34:31.478Z,17.51
2017-08-17T02:35:31.147Z,17.54
2017-08-17T02:36:31.437Z,17.55
2017-08-17T02:37:31.457Z,17.58
2017-08-17T02:38:31.386Z,17.46
2017-08-17T02:39:31.064Z,17.49
2017-08-17T02:40:31.340Z,17.47
2017-08-17T02:41:31.318Z,17.46
2017-08-17T02:42:31.310Z,17.39
2017-08-17T02:43:31.285Z,17.39
2017-08-17T02:44:31.567Z,17.51
2017-08-17T02:45:31.245Z,17.49
2017-08-17T02:46:31.241Z,17.45
2017-08-17T02:47:30.900Z,17.46
2017-08-17T02:48:31.234Z,17.39
2017-08-17T02:49:31.214Z,17.42
2017-08-17T02:50:31.144Z,17.39
2017-08-17T02:51:31.130Z,17.42
2017-08-17T02:52:31.105Z,17.4
2017-08-17T02:53:31.082Z,17.4
2017-08-17T02:54:31.070Z,17.33
2017-08-17T02:55:31.036Z,17.3
2017-08-17T02:56:31.018Z,17.28
2017-08-17T02:57:31.000Z,17.38
2017-08-17T02:58:30.675Z,17.28
2017-08-17T02:59:30.659Z,17.39
2017-08-17T03:00:30.934Z,17.39
2017-08-17T03:01:30.939Z,17.39
2017-08-17T03:02:30.899Z,17.35
2017-08-17T03:03:30.881Z,17.38
2017-08-17T03:04:30.853Z,17.27
2017-08-17T03:05:30.845Z,17.3
2017-08-17T03:06:30.816Z,17.28
2017-08-17T03:07:30.794Z,17.3
2017-08-17T03:08:30.781Z,17.33
2017-08-17T03:09:30.762Z,17.33
2017-08-17T03:10:30.436Z,17.25
2017-08-17T03:11:30.715Z,17.32
2017-08-17T03:12:30.694Z,17.21
2017-08-17T03:13:30.726Z,17.27
2017-08-17T03:14:30.679Z,17.25
2017-08-17T03:15:30.631Z,17.27
2017-08-17T03:16:30.305Z,17.27
2017-08-17T03:17:30.590Z,17.27
2017-08-17T03:18:30.570Z,17.22
2017-08-17T03:19:30.250Z,17.2
2017-08-17T03:20:30.529Z,17.17
2017-08-17T03:21:30.509Z,17.12
2017-08-17T03:22:30.495Z,17.14
2017-08-17T03:23:30.750Z,17.14
2017-08-17T03:24:30.460Z,17.14
2017-08-17T03:25:30.438Z,17.17
2017-08-17T03:26:30.403Z,17.14
2017-08-17T03:27:30.388Z,17.15
2017-08-17T03:28:30.422Z,17.14
2017-08-17T03:29:30.345Z,17.24
2017-08-17T03:30:30.334Z,17.21
2017-08-17T03:31:30.308Z,17.22
2017-08-17T03:32:30.290Z,17.1
2017-08-17T03:33:30.274Z,17.14
2017-08-17T03:34:30.253Z,17.15
2017-08-17T03:35:30.222Z,17.21
2017-08-17T03:36:30.207Z,17.09
2017-08-17T03:37:30.194Z,17.15
2017-08-17T03:38:30.164Z,17.14
2017-08-17T03:39:30.161Z,17.14
2017-08-17T03:40:30.122Z,17.12
2017-08-17T03:41:30.103Z,17.1
2017-08-17T03:42:30.077Z,17.12
2017-08-17T03:43:30.060Z,17.14
2017-08-17T03:44:30.032Z,17.15
2017-08-17T03:45:30.030Z,17.14
2017-08-17T03:46:30.000Z,17.15
2017-08-17T03:47:29.985Z,17.1
2017-08-17T03:48:29.954Z,17.14
2017-08-17T03:49:29.947Z,17.12
2017-08-17T03:50:29.970Z,17.2
2017-08-17T03:51:29.291Z,17.14
2017-08-17T03:52:29.877Z,17.07
2017-08-17T03:53:29.862Z,17.09
2017-08-17T03:54:29.835Z,17.06
2017-08-17T03:55:29.818Z,17.15
2017-08-17T03:56:29.794Z,17.12
2017-08-17T03:57:29.775Z,17.12
2017-08-17T03:58:29.772Z,17.15
2017-08-17T03:59:29.789Z,17.12
2017-08-17T04:00:29.711Z,17.14
2017-08-17T04:01:29.689Z,17.15
2017-08-17T04:02:29.668Z,17.12
2017-08-17T04:03:29.648Z,17.12
2017-08-17T04:04:29.635Z,17.09
2017-08-17T04:05:29.612Z,17.12
2017-08-17T04:06:29.598Z,17.05
2017-08-17T04:07:29.579Z,17.02
2017-08-17T04:08:29.604Z,17.05
2017-08-17T04:09:29.579Z,17
2017-08-17T04:10:29.507Z,17.07
2017-08-17T04:11:29.488Z,17.06
2017-08-17T04:12:29.469Z,17.1
2017-08-17T04:13:29.462Z,17.15
2017-08-17T04:14:29.423Z,17.12
2017-08-17T04:15:29.402Z,17.06
2017-08-17T04:16:29.390Z,17.12
2017-08-17T04:17:29.371Z,17.1
2017-08-17T04:18:29.354Z,17.21
2017-08-17T04:19:29.323Z,17.1
2017-08-17T04:20:29.308Z,17.1
2017-08-17T04:21:29.281Z,17.1
2017-08-17T04:22:29.263Z,17.15
2017-08-17T04:23:29.240Z,17.18
2017-08-17T04:24:29.218Z,17.25
2017-08-17T04:25:29.197Z,17.18
2017-08-17T04:26:29.182Z,17.24
2017-08-17T04:27:29.163Z,17.24
2017-08-17T04:28:29.148Z,17.18
2017-08-17T04:29:29.164Z,17.27
2017-08-17T04:30:29.099Z,17.27
2017-08-17T04:31:29.376Z,17.28
2017-08-17T04:32:29.057Z,17.3
2017-08-17T04:33:29.040Z,17.38
2017-08-17T04:34:29.028Z,17.4
2017-08-17T04:35:28.997Z,17.36
2017-08-17T04:36:28.980Z,17.39
2017-08-17T04:37:28.656Z,17.38
2017-08-17T04:38:28.935Z,17.36
2017-08-17T04:39:28.916Z,17.42
2017-08-17T04:40:28.927Z,17.4
2017-08-17T04:41:28.614Z,17.42
2017-08-17T04:42:28.849Z,17.38
2017-08-17T04:43:28.535Z,17.43
2017-08-17T04:44:28.870Z,17.46
2017-08-17T04:45:28.792Z,17.47
2017-08-17T04:46:28.834Z,17.54
2017-08-17T04:47:28.800Z,17.63
2017-08-17T04:48:28.730Z,17.66
2017-08-17T04:49:28.710Z,17.63
2017-08-17T04:50:28.693Z,17.73
2017-08-17T04:51:28.671Z,17.76
2017-08-17T04:52:28.650Z,17.81
2017-08-17T04:53:28.627Z,17.79
2017-08-17T04:54:28.606Z,17.8
2017-08-17T04:55:28.589Z,17.92
2017-08-17T04:56:28.577Z,17.91
2017-08-17T04:57:28.550Z,18.01
2017-08-17T04:58:28.541Z,17.98
2017-08-17T04:59:28.554Z,17.99
2017-08-17T05:00:28.492Z,18.07
2017-08-17T05:01:28.475Z,18.05
2017-08-17T05:02:28.442Z,18.25
2017-08-17T05:03:28.487Z,18.21
2017-08-17T05:04:28.408Z,18.42
2017-08-17T05:05:28.387Z,18.54
2017-08-17T05:06:28.366Z,18.6
2017-08-17T05:07:28.350Z,18.57
2017-08-17T05:08:28.335Z,18.65
2017-08-17T05:09:28.613Z,18.83
2017-08-17T05:10:27.987Z,18.83
2017-08-17T05:11:28.276Z,18.96
2017-08-17T05:12:28.252Z,19.01
2017-08-17T05:13:28.532Z,18.99
2017-08-17T05:14:28.214Z,19.13
2017-08-17T05:15:28.194Z,19.25
2017-08-17T05:16:28.232Z,19.3
2017-08-17T05:17:28.164Z,19.4
2017-08-17T05:18:28.137Z,19.55
2017-08-17T05:19:28.110Z,19.64
2017-08-17T05:20:28.094Z,19.71
2017-08-17T05:21:28.129Z,19.79
2017-08-17T05:22:27.760Z,19.97
2017-08-17T05:23:28.038Z,20.13
2017-08-17T05:24:28.024Z,20.25
2017-08-17T05:25:27.999Z,20.33
2017-08-17T05:26:27.977Z,20.5
2017-08-17T05:27:27.666Z,20.61
2017-08-17T05:28:27.651Z,20.66
2017-08-17T05:29:27.926Z,20.76
2017-08-17T05:30:27.907Z,20.76
2017-08-17T05:31:27.900Z,20.93
2017-08-17T05:32:27.872Z,20.88
2017-08-17T05:33:27.863Z,20.97
2017-08-17T05:34:27.850Z,21.05
2017-08-17T05:35:27.811Z,21.03
2017-08-17T05:36:27.795Z,21.06
2017-08-17T05:37:27.784Z,21.18
2017-08-17T05:38:27.815Z,21.06
2017-08-17T05:39:27.752Z,21.08
2017-08-17T05:40:27.734Z,21.13
2017-08-17T05:41:27.705Z,21.15
2017-08-17T05:42:27.688Z,21.11
2017-08-17T05:43:27.675Z,21.21
2017-08-17T05:44:27.651Z,21.22
2017-08-17T05:45:27.334Z,21.26
2017-08-17T05:46:27.619Z,21.4
2017-08-17T05:47:27.608Z,21.49
2017-08-17T05:48:27.599Z,21.59
2017-08-17T05:49:27.573Z,21.75
2017-08-17T05:50:27.546Z,21.75
2017-08-17T05:51:27.525Z,21.81
2017-08-17T05:52:27.515Z,21.81
2017-08-17T05:53:27.492Z,21.82
2017-08-17T05:54:27.479Z,21.82
2017-08-17T05:55:27.462Z,21.9
2017-08-17T05:56:27.441Z,21.91
2017-08-17T05:57:27.427Z,21.9
2017-08-17T05:58:27.416Z,22.08
2017-08-17T05:59:27.396Z,22.11
2017-08-17T06:00:27.073Z,22.12
2017-08-17T06:01:27.379Z,22.08
2017-08-17T06:02:27.345Z,22.06
2017-08-17T06:03:27.024Z,22.12
2017-08-17T06:04:27.058Z,22.31
2017-08-17T06:05:27.290Z,22.59
2017-08-17T06:06:27.276Z,22.59
2017-08-17T06:07:26.955Z,22.78
2017-08-17T06:08:27.240Z,23.01
2017-08-17T06:09:27.223Z,23.18
2017-08-17T06:10:27.204Z,23.41
2017-08-17T06:11:27.195Z,23.63
2017-08-17T06:12:27.185Z,23.74
2017-08-17T06:13:27.152Z,23.87
2017-08-17T06:14:27.144Z,23.81
2017-08-17T06:15:27.127Z,23.64
2017-08-17T06:16:27.111Z,23.59
2017-08-17T06:17:27.094Z,23.54
2017-08-17T06:18:27.082Z,23.57
2017-08-17T06:19:27.061Z,23.64
2017-08-17T06:20:27.044Z,23.56
2017-08-17T06:21:27.033Z,23.44
2017-08-17T06:22:27.009Z,23.29
2017-08-17T06:23:26.996Z,23.06
2017-08-17T06:24:26.991Z,22.84
2017-08-17T06:25:26.981Z,22.72
2017-08-17T06:26:26.951Z,22.48
2017-08-17T06:27:26.677Z,22.51
2017-08-17T06:28:26.912Z,22.36
2017-08-17T06:29:26.903Z,22.23
2017-08-17T06:30:26.886Z,22.12
2017-08-17T06:31:26.570Z,22.04
2017-08-17T06:32:26.849Z,21.98
2017-08-17T06:33:27.086Z,21.98
2017-08-17T06:34:26.817Z,21.74
2017-08-17T06:35:26.802Z,21.73
2017-08-17T06:36:26.787Z,21.61
2017-08-17T06:37:26.776Z,21.61
2017-08-17T06:38:26.756Z,21.59
2017-08-17T06:39:26.801Z,21.63
2017-08-17T06:40:26.718Z,21.56
2017-08-17T06:41:26.698Z,21.56
2017-08-17T06:42:26.757Z,21.53
2017-08-17T06:43:26.666Z,21.56
2017-08-17T06:44:26.348Z,21.66
2017-08-17T06:45:26.630Z,21.63
2017-08-17T06:46:26.608Z,21.63
2017-08-17T06:47:26.603Z,21.64
2017-08-17T06:48:26.588Z,21.7
2017-08-17T06:49:26.562Z,21.75
2017-08-17T06:50:26.546Z,21.81
2017-08-17T06:51:26.222Z,21.83
2017-08-17T06:52:26.507Z,21.93
2017-08-17T06:53:26.494Z,21.96
2017-08-17T06:54:26.471Z,21.98
2017-08-17T06:55:26.477Z,22.12
2017-08-17T06:56:26.438Z,22.14
2017-08-17T06:57:26.423Z,22.14
2017-08-17T06:58:26.409Z,22.21
2017-08-17T06:59:26.095Z,22.21
2017-08-17T07:00:26.370Z,22.35
2017-08-17T07:01:26.404Z,22.48
2017-08-17T07:02:26.336Z,22.46
2017-08-17T07:03:26.325Z,22.56
2017-08-17T07:04:26.303Z,22.81
2017-08-17T07:05:26.283Z,22.93
2017-08-17T07:06:26.261Z,23
2017-08-17T07:07:26.305Z,23.23
2017-08-17T07:08:26.247Z,23.44
2017-08-17T07:09:26.222Z,23.6
2017-08-17T07:10:26.213Z,23.81
2017-08-17T07:11:26.191Z,24
2017-08-17T07:12:26.168Z,24.09
2017-08-17T07:13:26.157Z,24.26
2017-08-17T07:14:26.144Z,24.19
2017-08-17T07:15:26.125Z,24.18
2017-08-17T07:16:26.110Z,24.21
2017-08-17T07:17:26.088Z,24.06
2017-08-17T07:18:26.081Z,23.97
2017-08-17T07:19:26.065Z,23.96
2017-08-17T07:20:26.049Z,23.96
2017-08-17T07:21:26.039Z,24.14
2017-08-17T07:22:26.014Z,24.45
2017-08-17T07:23:26.002Z,24.74
2017-08-17T07:24:25.685Z,24.98
2017-08-17T07:25:25.970Z,25.12
2017-08-17T07:26:25.961Z,25.31
2017-08-17T07:27:25.633Z,25.51
2017-08-17T07:28:25.928Z,25.75
2017-08-17T07:29:25.609Z,26.04
2017-08-17T07:30:25.915Z,26.04
2017-08-17T07:31:25.884Z,26.21
2017-08-17T07:32:25.873Z,26.24
2017-08-17T07:33:25.856Z,26.36
2017-08-17T07:34:25.904Z,26.24
2017-08-17T07:35:25.828Z,26.12
2017-08-17T07:36:25.820Z,25.96
2017-08-17T07:37:25.800Z,25.79
2017-08-17T07:38:25.779Z,25.61
2017-08-17T07:39:25.774Z,25.31
2017-08-17T07:40:25.759Z,25.35
2017-08-17T07:41:25.745Z,25.42
2017-08-17T07:42:25.783Z,25.42
2017-08-17T07:43:25.717Z,25.36
2017-08-17T07:44:25.700Z,25.38
2017-08-17T07:45:25.685Z,25.39
2017-08-17T07:46:25.375Z,25.35
2017-08-17T07:47:25.362Z,25.35
2017-08-17T07:48:25.345Z,25.51
2017-08-17T07:49:25.686Z,25.64
2017-08-17T07:50:25.613Z,25.82
2017-08-17T07:51:25.605Z,25.96
2017-08-17T07:52:25.590Z,26.23
2017-08-17T07:53:25.580Z,26.49
2017-08-17T07:54:25.287Z,26.6
2017-08-17T07:55:25.550Z,26.73
2017-08-17T07:56:25.547Z,26.75
2017-08-17T07:57:25.530Z,26.69
2017-08-17T07:58:25.529Z,26.75
2017-08-17T07:59:25.510Z,26.86
2017-08-17T08:00:25.508Z,26.86
2017-08-17T08:01:25.185Z,26.9
2017-08-17T08:02:25.466Z,26.83
2017-08-17T08:03:25.176Z,26.65
2017-08-17T08:04:25.439Z,26.51
2017-08-17T08:05:25.432Z,26.44
2017-08-17T08:06:25.407Z,26.28
2017-08-17T08:07:25.396Z,26.08
2017-08-17T08:08:25.389Z,26.06
2017-08-17T08:09:25.393Z,25.98
2017-08-17T08:10:25.362Z,26.04
2017-08-17T08:11:25.350Z,25.78
2017-08-17T08:12:25.392Z,25.83
2017-08-17T08:13:25.323Z,25.71
2017-08-17T08:14:25.313Z,25.51
2017-08-17T08:15:25.300Z,25.39
2017-08-17T08:16:25.278Z,25.34
2017-08-17T08:17:24.963Z,25.16
2017-08-17T08:18:25.259Z,25.16
2017-08-17T08:19:25.234Z,25.05
2017-08-17T08:20:25.254Z,24.87
2017-08-17T08:21:25.259Z,24.92
2017-08-17T08:22:25.192Z,24.84
2017-08-17T08:23:25.232Z,24.87
2017-08-17T08:24:25.163Z,24.87
2017-08-17T08:25:25.154Z,24.79
2017-08-17T08:26:25.141Z,24.86
2017-08-17T08:27:24.825Z,24.92
2017-08-17T08:28:25.116Z,25.01
2017-08-17T08:29:25.101Z,25.08
2017-08-17T08:30:25.122Z,25.08
2017-08-17T08:31:25.064Z,25.11
2017-08-17T08:32:25.047Z,25.16
2017-08-17T08:33:25.128Z,25.16
2017-08-17T08:34:25.115Z,25.22
2017-08-17T08:35:25.001Z,25.05
2017-08-17T08:36:25.242Z,25.07
2017-08-17T08:37:24.973Z,25.07
2017-08-17T08:38:24.960Z,25.04
2017-08-17T08:39:24.945Z,25.14
2017-08-17T08:40:24.930Z,25.22
2017-08-17T08:41:25.265Z,25.34
2017-08-17T08:42:24.907Z,25.34
2017-08-17T08:43:25.744Z,25.27
2017-08-17T08:44:25.023Z,25.34
2017-08-17T08:45:25.156Z,25.3
2017-08-17T08:46:25.092Z,25.3
2017-08-17T08:47:25.189Z,25.29
2017-08-17T08:48:25.219Z,25.3
2017-08-17T08:49:25.155Z,25.3
2017-08-17T08:50:25.088Z,25.26
2017-08-17T08:51:25.219Z,25.19
2017-08-17T08:52:24.954Z,25.02
2017-08-17T08:53:25.037Z,25.09
2017-08-17T08:54:24.928Z,24.99
2017-08-17T08:55:25.112Z,25.02
2017-08-17T08:56:24.704Z,24.97
2017-08-17T08:57:24.691Z,24.83
2017-08-17T08:58:24.657Z,24.68
2017-08-17T08:59:24.648Z,24.59
2017-08-17T09:00:24.633Z,24.52
2017-08-17T09:01:24.681Z,24.44
2017-08-17T09:02:24.599Z,24.45
2017-08-17T09:03:24.596Z,24.41
2017-08-17T09:04:24.577Z,24.48
2017-08-17T09:05:24.555Z,24.31
2017-08-17T09:06:24.548Z,24.29
2017-08-17T09:07:24.523Z,24.19
2017-08-17T09:08:24.206Z,24.06
2017-08-17T09:09:24.194Z,24.06
2017-08-17T09:10:24.471Z,23.96
2017-08-17T09:11:24.177Z,23.99
2017-08-17T09:12:24.145Z,23.97
2017-08-17T09:13:24.438Z,23.92
2017-08-17T09:14:24.418Z,23.94
2017-08-17T09:15:24.102Z,23.89
2017-08-17T09:16:24.392Z,23.89
2017-08-17T09:17:24.360Z,23.89
2017-08-17T09:18:24.355Z,24.06
2017-08-17T09:19:24.360Z,24.06
2017-08-17T09:20:24.319Z,24.15
2017-08-17T09:21:24.295Z,24.19
2017-08-17T09:22:24.285Z,24.45
2017-08-17T09:23:24.264Z,24.55
2017-08-17T09:24:24.248Z,24.64
2017-08-17T09:25:24.245Z,24.79
2017-08-17T09:26:24.229Z,24.71
2017-08-17T09:27:24.256Z,24.77
2017-08-17T09:28:24.191Z,24.79
2017-08-17T09:29:24.178Z,24.77
2017-08-17T09:30:24.158Z,24.61
2017-08-17T09:31:24.133Z,24.61
2017-08-17T09:32:24.124Z,24.61
2017-08-17T09:33:24.116Z,24.66
2017-08-17T09:34:23.791Z,24.6
2017-08-17T09:35:24.072Z,24.59
2017-08-17T09:36:24.061Z,24.77
2017-08-17T09:37:24.060Z,24.68
2017-08-17T09:38:24.036Z,24.79
2017-08-17T09:39:24.006Z,24.8
2017-08-17T09:40:24.000Z,24.74
2017-08-17T09:41:23.977Z,24.64
2017-08-17T09:42:23.962Z,24.74
2017-08-17T09:43:23.957Z,24.67
2017-08-17T09:44:23.943Z,24.66
2017-08-17T09:45:23.910Z,24.68
2017-08-17T09:46:23.906Z,24.67
2017-08-17T09:47:23.888Z,24.63
2017-08-17T09:48:23.927Z,24.79
2017-08-17T09:49:23.855Z,24.67
2017-08-17T09:50:23.849Z,24.79
2017-08-17T09:51:23.822Z,24.7
2017-08-17T09:52:23.512Z,24.79
2017-08-17T09:53:23.486Z,24.84
2017-08-17T09:54:23.475Z,24.89
2017-08-17T09:55:23.765Z,24.93
2017-08-17T09:56:23.791Z,24.92
2017-08-17T09:57:23.785Z,24.87
2017-08-17T09:58:23.718Z,24.89
2017-08-17T09:59:23.709Z,24.82
2017-08-17T10:00:23.734Z,24.89
2017-08-17T10:01:23.667Z,24.9
2017-08-17T10:02:23.668Z,24.71
2017-08-17T10:03:23.686Z,24.87
2017-08-17T10:04:23.675Z,24.83
2017-08-17T10:05:23.596Z,24.75
2017-08-17T10:06:23.584Z,24.77
2017-08-17T10:07:23.568Z,24.68
2017-08-17T10:08:23.551Z,24.63
2017-08-17T10:09:23.247Z,24.66
2017-08-17T10:10:23.525Z,24.67
2017-08-17T10:11:23.505Z,24.67
2017-08-17T10:12:23.757Z,24.64
2017-08-17T10:13:23.476Z,24.75
2017-08-17T10:14:23.467Z,24.82
2017-08-17T10:15:23.449Z,24.92
2017-08-17T10:16:23.429Z,25.01
2017-08-17T10:17:23.414Z,25.07
2017-08-17T10:18:23.396Z,25.19
2017-08-17T10:19:23.379Z,25.24
2017-08-17T10:20:23.374Z,25.16
2017-08-17T10:21:23.350Z,25.16
2017-08-17T10:22:23.337Z,25.14
2017-08-17T10:23:23.318Z,25.07
2017-08-17T10:24:23.305Z,24.99
2017-08-17T10:25:23.289Z,25.01
2017-08-17T10:26:23.275Z,24.98
2017-08-17T10:27:22.962Z,25.01
2017-08-17T10:28:23.244Z,24.99
2017-08-17T10:29:23.223Z,24.97
2017-08-17T10:30:22.928Z,24.93
2017-08-17T10:31:23.198Z,24.92
2017-08-17T10:32:23.195Z,24.94
2017-08-17T10:33:23.162Z,25.02
2017-08-17T10:34:23.158Z,25.01
2017-08-17T10:35:23.131Z,25.05
2017-08-17T10:36:23.115Z,25.05
2017-08-17T10:37:23.111Z,25.02
2017-08-17T10:38:23.087Z,25.05
2017-08-17T10:39:23.068Z,25.08
2017-08-17T10:40:23.050Z,25.01
2017-08-17T10:41:23.096Z,24.89
2017-08-17T10:42:23.015Z,24.75
2017-08-17T10:43:23.005Z,24.89
2017-08-17T10:44:22.990Z,24.86
2017-08-17T10:45:22.674Z,24.8
2017-08-17T10:46:22.954Z,24.77
2017-08-17T10:47:22.940Z,24.63
2017-08-17T10:48:22.626Z,24.74
2017-08-17T10:49:22.973Z,24.64
2017-08-17T10:50:22.900Z,24.59
2017-08-17T10:51:22.876Z,24.6
2017-08-17T10:52:22.869Z,24.59
2017-08-17T10:53:22.842Z,24.51
2017-08-17T10:54:22.852Z,24.52
2017-08-17T10:55:22.825Z,24.53
2017-08-17T10:56:22.792Z,24.61
2017-08-17T10:57:22.776Z,24.66
2017-08-17T10:58:22.816Z,24.6
2017-08-17T10:59:22.749Z,24.46
2017-08-17T11:00:22.733Z,24.51
2017-08-17T11:01:22.726Z,24.48
2017-08-17T11:02:22.757Z,24.55
2017-08-17T11:03:22.736Z,24.61
2017-08-17T11:04:22.663Z,24.63
2017-08-17T11:05:22.651Z,24.7
2017-08-17T11:06:22.632Z,24.79
2017-08-17T11:07:22.611Z,24.82
2017-08-17T11:08:22.607Z,24.75
2017-08-17T11:09:22.582Z,24.77
2017-08-17T11:10:22.623Z,24.77
2017-08-17T11:11:22.558Z,24.79
2017-08-17T11:12:22.536Z,24.74
2017-08-17T11:13:22.521Z,24.89
2017-08-17T11:14:22.212Z,24.84
2017-08-17T11:15:22.489Z,24.89
2017-08-17T11:16:22.469Z,24.9
2017-08-17T11:17:22.452Z,24.93
2017-08-17T11:18:22.536Z,24.98
2017-08-17T11:19:22.123Z,24.86
2017-08-17T11:20:22.409Z,24.9
2017-08-17T11:21:22.407Z,25.02
2017-08-17T11:22:22.078Z,24.98
2017-08-17T11:23:22.363Z,25.01
2017-08-17T11:24:22.347Z,24.97
2017-08-17T11:25:22.332Z,24.9
2017-08-17T11:26:22.307Z,25.05
2017-08-17T11:27:22.312Z,24.97
2017-08-17T11:28:22.286Z,25.05
2017-08-17T11:29:22.518Z,24.93
2017-08-17T11:30:22.246Z,25.05
2017-08-17T11:31:22.239Z,25.01
2017-08-17T11:32:22.216Z,25.02
2017-08-17T11:33:22.197Z,24.93
2017-08-17T11:34:22.188Z,25.07
2017-08-17T11:35:22.176Z,24.99
2017-08-17T11:36:22.149Z,25.07
2017-08-17T11:37:22.153Z,25.08
2017-08-17T11:38:22.178Z,25.17
2017-08-17T11:39:21.798Z,25.3
2017-08-17T11:40:21.799Z,25.34
2017-08-17T11:41:22.067Z,25.51
2017-08-17T11:42:22.059Z,25.54
2017-08-17T11:43:22.126Z,25.6
2017-08-17T11:44:22.024Z,25.56
2017-08-17T11:45:22.004Z,25.76
2017-08-17T11:46:22.294Z,25.67
2017-08-17T11:47:21.984Z,25.69
2017-08-17T11:48:21.964Z,25.85
2017-08-17T11:49:21.950Z,25.91
2017-08-17T11:50:21.938Z,26.03
2017-08-17T11:51:21.912Z,26.11
2017-08-17T11:52:21.898Z,26.23
2017-08-17T11:53:21.887Z,26.32
2017-08-17T11:54:21.867Z,26.31
2017-08-17T11:55:21.860Z,26.35
2017-08-17T11:56:21.835Z,26.31
2017-08-17T11:57:21.591Z,26.47
2017-08-17T11:58:21.813Z,26.5
2017-08-17T11:59:21.790Z,26.6
2017-08-17T12:00:21.778Z,26.61
2017-08-17T12:01:21.769Z,26.61
2017-08-17T12:02:21.758Z,26.68
2017-08-17T12:03:21.746Z,26.73
2017-08-17T12:04:21.730Z,26.79
2017-08-17T12:05:21.711Z,26.96
2017-08-17T12:06:21.703Z,27.02
2017-08-17T12:07:21.699Z,27.01
2017-08-17T12:08:21.661Z,26.98
2017-08-17T12:09:21.349Z,26.98
2017-08-17T12:10:21.035Z,27.11
2017-08-17T12:11:21.627Z,27.2
2017-08-17T12:12:21.624Z,27.21
2017-08-17T12:13:21.602Z,27.2
2017-08-17T12:14:21.585Z,27.18
2017-08-17T12:15:21.568Z,27.2
2017-08-17T12:16:21.553Z,27.12
2017-08-17T12:17:21.533Z,27.12
2017-08-17T12:18:21.521Z,27.11
2017-08-17T12:19:21.518Z,27.01
2017-08-17T12:20:21.522Z,26.96
2017-08-17T12:21:21.487Z,26.86
2017-08-17T12:22:21.469Z,26.71
2017-08-17T12:23:21.467Z,26.69
2017-08-17T12:24:21.443Z,26.68
2017-08-17T12:25:21.445Z,26.54
2017-08-17T12:26:21.117Z,26.54
2017-08-17T12:27:21.425Z,26.6
2017-08-17T12:28:21.383Z,26.68
2017-08-17T12:29:21.370Z,26.73
2017-08-17T12:30:21.356Z,26.71
2017-08-17T12:31:21.346Z,26.71
2017-08-17T12:32:21.333Z,26.69
2017-08-17T12:33:21.312Z,26.56
2017-08-17T12:34:21.301Z,26.5
2017-08-17T12:35:21.280Z,26.54
2017-08-17T12:36:21.263Z,26.53
2017-08-17T12:37:21.271Z,26.6
2017-08-17T12:38:21.250Z,26.59
2017-08-17T12:39:21.221Z,26.69
2017-08-17T12:40:20.922Z,26.68
2017-08-17T12:41:20.910Z,26.53
2017-08-17T12:42:20.901Z,26.64
2017-08-17T12:43:21.164Z,26.59
2017-08-17T12:44:21.156Z,26.49
2017-08-17T12:45:21.142Z,26.51
2017-08-17T12:46:21.126Z,26.35
2017-08-17T12:47:21.121Z,26.41
2017-08-17T12:48:21.108Z,26.36
2017-08-17T12:49:21.089Z,26.29
2017-08-17T12:50:21.078Z,26.21
2017-08-17T12:51:21.047Z,26.23
2017-08-17T12:52:20.742Z,26.19
2017-08-17T12:53:21.026Z,26.09
2017-08-17T12:54:20.729Z,26.17
2017-08-17T12:55:20.990Z,26.03