createdAt,value
2022-08-17T00:03:57.886Z,98125.97
2022-08-17T00:14:27.347Z,98123.31
2022-08-17T00:24:56.209Z,98119.29
2022-08-17T00:35:28.021Z,98119.09
2022-08-17T00:45:57.331Z,98132.08
2022-08-17T00:56:31.424Z,98130.70
2022-08-17T01:07:03.047Z,98134.15
2022-08-17T01:17:31.967Z,98131.12
2022-08-17T01:28:00.918Z,98128.80
2022-08-17T01:38:32.128Z,98126.88
2022-08-17T01:49:01.997Z,98133.26
2022-08-17T01:59:30.894Z,98142.36
2022-08-17T02:09:59.737Z,98139.97
2022-08-17T02:20:41.538Z,98136.30
2022-08-17T02:31:13.862Z,98134.27
2022-08-17T02:41:44.072Z,98141.10
2022-08-17T02:52:12.917Z,98144.03
2022-08-17T03:02:43.788Z,98151.36
2022-08-17T03:13:14.909Z,98148.96
2022-08-17T03:23:43.681Z,98154.73
2022-08-17T03:34:12.554Z,98159.80
2022-08-17T03:44:41.504Z,98166.05
2022-08-17T03:55:30.749Z,98174.86
2022-08-17T04:06:05.944Z,98183.90
2022-08-17T04:16:36.293Z,98197.92
2022-08-17T04:27:05.248Z,98202.83
2022-08-17T04:37:34.097Z,98208.16
2022-08-17T04:48:03.104Z,98213.88
2022-08-17T04:58:32.011Z,98218.64
2022-08-17T05:09:01.583Z,98222.55
2022-08-17T05:19:30.585Z,98220.55
2022-08-17T05:29:59.576Z,98218.60
2022-08-17T05:40:32.768Z,98231.32
2022-08-17T05:51:15.621Z,98235.20
2022-08-17T06:01:54.806Z,98231.02
2022-08-17T06:12:36.244Z,98223.70
2022-08-17T06:23:10.613Z,98221.52
2022-08-17T06:33:41.919Z,98216.54
2022-08-17T06:44:43.682Z,98221.10
2022-08-17T06:55:17.691Z,98222.42
2022-08-17T07:05:53.581Z,98221.86
2022-08-17T07:16:28.788Z,98215.67
2022-08-17T07:27:10.178Z,98215.09
2022-08-17T07:37:39.743Z,98211.12
2022-08-17T07:48:21.953Z,98220.15
2022-08-17T07:59:07.076Z,98228.55
2022-08-17T08:09:43.599Z,98232.58
2022-08-17T08:20:53.200Z,98232.52
2022-08-17T08:31:25.946Z,98227.77
2022-08-17T08:42:02.504Z,98226.73
2022-08-17T08:52:54.948Z,98225.30
2022-08-17T09:03:54.116Z,98225.63
2022-08-17T09:14:29.190Z,98223.85
2022-08-17T09:25:04.794Z,98225.59
2022-08-17T09:35:37.993Z,98233.48
2022-08-17T09:46:13.872Z,98231.58
2022-08-17T09:57:18.145Z,98231.52
2022-08-17T10:07:52.968Z,98217.08
2022-08-17T10:18:34.699Z,98210.20
2022-08-17T10:29:08.200Z,98219.92
2022-08-17T10:39:52.098Z,98220.67
2022-08-17T10:51:02.604Z,98221.86
2022-08-17T11:02:16.008Z,98214.60
2022-08-17T11:13:01.555Z,98215.02
2022-08-17T11:23:59.520Z,98214.89
2022-08-17T11:34:32.046Z,98216.53
2022-08-17T11:45:05.385Z,98211.20
2022-08-17T11:56:08.457Z,98199.55
2022-08-17T12:06:49.990Z,98193.21
2022-08-17T12:17:39.782Z,98188.11
2022-08-17T12:28:23.941Z,98185.11
2022-08-17T12:39:12.926Z,98184.09
2022-08-17T12:49:44.954Z,98184.57
2022-08-17T13:00:18.951Z,98175.72
2022-08-17T13:10:58.379Z,98173.82
2022-08-17T13:21:33.503Z,98171.30
2022-08-17T13:32:19.728Z,98175.54
2022-08-17T13:42:52.892Z,98163.91
2022-08-17T13:53:26.731Z,98162.44
2022-08-17T14:03:55.661Z,98168.16
2022-08-17T14:14:26.048Z,98165.74
2022-08-17T14:24:55.299Z,98171.80
2022-08-17T14:35:25.702Z,98172.66
2022-08-17T14:45:54.651Z,98172.28
2022-08-17T14:56:23.862Z,98173.39
2022-08-17T15:06:53.254Z,98175.06
2022-08-17T15:17:22.278Z,98167.01
2022-08-17T15:27:51.667Z,98177.82
2022-08-17T15:38:22.344Z,98176.56
2022-08-17T15:48:53.238Z,98172.52
2022-08-17T15:59:22.636Z,98174.61
2022-08-17T16:09:55.834Z,98170.54
2022-08-17T16:20:24.907Z,98171.98
2022-08-17T16:30:53.894Z,98167.16
2022-08-17T16:41:36.516Z,98179.71
2022-08-17T16:52:06.587Z,98176.98
2022-08-17T17:02:37.698Z,98184.85
2022-08-17T17:13:09.311Z,98185.59
2022-08-17T17:23:53.451Z,98194.63
2022-08-17T17:34:23.789Z,98203.20
2022-08-17T17:45:00.763Z,98213.67
2022-08-17T17:55:47.588Z,98223.58
2022-08-17T18:06:27.980Z,98231.02
2022-08-17T18:16:59.819Z,98238.49
2022-08-17T18:27:35.259Z,98237.30
2022-08-17T18:38:20.579Z,98243.02
2022-08-17T18:48:59.041Z,98254.56
2022-08-17T18:59:35.250Z,98265.99
2022-08-17T19:10:13.424Z,98277.80
2022-08-17T19:20:49.251Z,98295.83
2022-08-17T19:31:22.322Z,98302.02
2022-08-17T19:42:00.962Z,98306.00
2022-08-17T19:52:49.653Z,98307.23
2022-08-17T20:03:24.449Z,98304.93
2022-08-17T20:14:01.375Z,98298.61
2022-08-17T20:24:37.852Z,98305.05
2022-08-17T20:35:24.019Z,98304.57
2022-08-17T20:46:25.071Z,98297.55
2022-08-17T20:56:58.021Z,98296.25
2022-08-17T21:07:32.952Z,98285.48
2022-08-17T21:18:16.761Z,98298.19
2022-08-17T21:29:00.379Z,98297.23
2022-08-17T21:39:41.966Z,98294.34
2022-08-17T21:50:21.565Z,98291.29
2022-08-17T22:01:10.182Z,98276.73
2022-08-17T22:11:56.118Z,98271.77
2022-08-17T22:22:29.679Z,98265.70
2022-08-17T22:32:59.349Z,98250.57
2022-08-17T22:43:31.603Z,98240.46
2022-08-17T22:54:32.007Z,98245.23
2022-08-17T23:05:21.927Z,98281.39
2022-08-17T23:15:52.659Z,98298.73
2022-08-17T23:26:23.268Z,98302.48
2022-08-17T23:36:52.572Z,98302.53
2022-08-17T23:47:21.753Z,98304.45
2022-08-17T23:57:50.885Z,98302.30
