createdAt,value
2018-02-10T00:00:35.672Z,31.40
2018-02-10T00:01:10.782Z,31.90
2018-02-10T00:01:46.022Z,30.00
2018-02-10T00:02:21.307Z,31.20
2018-02-10T00:02:56.521Z,30.50
2018-02-10T00:03:31.852Z,30.70
2018-02-10T00:04:07.226Z,30.20
2018-02-10T00:04:42.652Z,30.40
2018-02-10T00:05:18.164Z,29.20
2018-02-10T00:05:53.694Z,31.10
2018-02-10T00:06:28.868Z,29.50
2018-02-10T00:07:04.400Z,28.60
2018-02-10T00:07:39.805Z,29.70
2018-02-10T00:08:14.917Z,30.70
2018-02-10T00:08:50.312Z,29.90
2018-02-10T00:09:25.730Z,28.50
2018-02-10T00:10:00.997Z,27.10
2018-02-10T00:10:36.720Z,28.90
2018-02-10T00:11:11.972Z,29.10
2018-02-10T00:11:47.783Z,28.80
2018-02-10T00:12:23.331Z,29.20
2018-02-10T00:12:58.520Z,29.20
2018-02-10T00:13:33.820Z,29.20
2018-02-10T00:14:09.305Z,29.50
2018-02-10T00:14:44.515Z,29.80
2018-02-10T00:15:19.900Z,28.90
2018-02-10T00:15:56.210Z,28.10
2018-02-10T00:16:31.523Z,29.50
2018-02-10T00:17:06.742Z,28.80
2018-02-10T00:17:41.846Z,28.10
2018-02-10T00:18:17.058Z,30.30
2018-02-10T00:18:52.360Z,29.10
2018-02-10T00:19:27.757Z,28.80
2018-02-10T00:20:03.253Z,28.30
2018-02-10T00:20:39.870Z,28.40
2018-02-10T00:21:15.275Z,28.50
2018-02-10T00:21:50.920Z,29.40
2018-02-10T00:22:26.197Z,28.20
2018-02-10T00:23:01.537Z,28.80
2018-02-10T00:23:36.648Z,28.10
2018-02-10T00:24:12.128Z,28.70
2018-02-10T00:24:47.638Z,27.10
2018-02-10T00:25:23.312Z,27.00
2018-02-10T00:25:59.437Z,27.40
2018-02-10T00:26:34.914Z,28.00
2018-02-10T00:27:10.137Z,26.40
2018-02-10T00:27:45.221Z,27.00
2018-02-10T00:28:20.542Z,27.00
2018-02-10T00:28:55.814Z,27.10
2018-02-10T00:29:31.004Z,28.00
2018-02-10T00:30:06.415Z,25.50
2018-02-10T00:30:43.082Z,25.50
2018-02-10T00:31:18.278Z,26.60
2018-02-10T00:31:53.445Z,27.50
2018-02-10T00:32:29.433Z,27.10
2018-02-10T00:33:05.108Z,26.50
2018-02-10T00:33:40.437Z,26.30
2018-02-10T00:34:15.710Z,27.40
2018-02-10T00:34:50.904Z,26.80
2018-02-10T00:35:26.209Z,26.00
2018-02-10T00:36:01.284Z,27.20
2018-02-10T00:36:36.800Z,28.80
2018-02-10T00:37:12.373Z,28.50
2018-02-10T00:37:47.365Z,27.30
2018-02-10T00:38:23.240Z,26.70
2018-02-10T00:38:58.968Z,25.60
2018-02-10T00:39:34.446Z,25.80
2018-02-10T00:40:10.039Z,25.60
2018-02-10T00:40:46.820Z,24.40
2018-02-10T00:41:22.119Z,26.60
2018-02-10T00:41:57.520Z,25.80
2018-02-10T00:42:32.813Z,26.30
2018-02-10T00:43:07.902Z,28.10
2018-02-10T00:43:43.379Z,26.30
2018-02-10T00:44:18.612Z,26.20
2018-02-10T00:44:53.875Z,25.40
2018-02-10T00:45:29.178Z,25.00
2018-02-10T00:46:04.548Z,26.80
2018-02-10T00:46:40.146Z,27.80
2018-02-10T00:47:15.419Z,27.10
2018-02-10T00:47:50.520Z,28.00
2018-02-10T00:48:25.829Z,28.30
2018-02-10T00:49:01.807Z,27.10
2018-02-10T00:49:37.144Z,28.00
2018-02-10T00:50:12.234Z,27.50
2018-02-10T00:50:48.125Z,28.10
2018-02-10T00:51:23.393Z,27.20
2018-02-10T00:51:58.698Z,26.40
2018-02-10T00:52:33.773Z,25.60
2018-02-10T00:53:09.086Z,26.00
2018-02-10T00:53:44.447Z,26.70
2018-02-10T00:54:19.646Z,28.70
2018-02-10T00:54:55.075Z,28.20
2018-02-10T00:55:30.254Z,27.10
2018-02-10T00:56:05.867Z,27.20
2018-02-10T00:56:41.053Z,25.90
2018-02-10T00:57:16.675Z,24.00
2018-02-10T00:57:52.255Z,24.80
2018-02-10T00:58:27.952Z,24.90
2018-02-10T00:59:03.230Z,25.00
2018-02-10T00:59:38.526Z,25.70
2018-02-10T01:00:13.956Z,26.20
2018-02-10T01:00:50.446Z,26.80
2018-02-10T01:01:25.640Z,26.10
2018-02-10T01:02:01.112Z,27.70
2018-02-10T01:02:36.409Z,26.70
2018-02-10T01:03:11.686Z,25.80
2018-02-10T01:03:47.179Z,25.10
2018-02-10T01:04:22.453Z,24.50
2018-02-10T01:04:57.653Z,25.10
2018-02-10T01:05:33.261Z,25.30
2018-02-10T01:06:08.817Z,24.60
2018-02-10T01:06:45.174Z,25.20
2018-02-10T01:07:20.853Z,26.20
2018-02-10T01:07:56.162Z,24.20
2018-02-10T01:08:31.438Z,23.80
2018-02-10T01:09:06.656Z,25.00
2018-02-10T01:09:42.335Z,25.60
2018-02-10T01:10:17.538Z,25.70
2018-02-10T01:10:52.738Z,25.50
2018-02-10T01:11:28.242Z,25.50
2018-02-10T01:12:03.852Z,25.30
2018-02-10T01:12:39.432Z,24.40
2018-02-10T01:13:14.633Z,25.00
2018-02-10T01:13:51.313Z,25.70
2018-02-10T01:14:26.623Z,25.80
2018-02-10T01:15:01.806Z,24.80
2018-02-10T01:15:38.032Z,24.00
2018-02-10T01:16:13.354Z,23.20
2018-02-10T01:16:48.554Z,23.90
2018-02-10T01:17:24.133Z,23.00
2018-02-10T01:17:59.430Z,23.80
2018-02-10T01:18:34.863Z,23.70
2018-02-10T01:19:10.141Z,23.70
2018-02-10T01:19:45.652Z,24.70
2018-02-10T01:20:21.118Z,24.00
2018-02-10T01:20:56.524Z,21.70
2018-02-10T01:21:31.934Z,22.10
2018-02-10T01:22:07.438Z,23.60
2018-02-10T01:22:43.021Z,24.20
2018-02-10T01:23:18.337Z,24.30
2018-02-10T01:23:53.818Z,22.90
2018-02-10T01:24:29.426Z,22.30
2018-02-10T01:25:04.839Z,22.40
2018-02-10T01:25:41.123Z,23.60
2018-02-10T01:26:16.525Z,23.20
2018-02-10T01:26:51.937Z,23.90
2018-02-10T01:27:27.249Z,23.80
2018-02-10T01:28:02.840Z,24.60
2018-02-10T01:28:38.258Z,23.70
2018-02-10T01:29:13.648Z,23.30
2018-02-10T01:29:48.954Z,25.20
2018-02-10T01:30:24.263Z,25.70
2018-02-10T01:31:00.039Z,24.50
2018-02-10T01:31:35.635Z,23.00
2018-02-10T01:32:10.968Z,24.20
2018-02-10T01:32:45.969Z,24.80
2018-02-10T01:33:21.248Z,25.00
2018-02-10T01:33:56.461Z,24.20
2018-02-10T01:34:31.726Z,23.10
2018-02-10T01:35:07.054Z,23.30
2018-02-10T01:35:42.231Z,23.10
2018-02-10T01:36:17.233Z,23.10
2018-02-10T01:36:52.299Z,23.60
2018-02-10T01:37:27.448Z,25.20
2018-02-10T01:38:02.659Z,25.00
2018-02-10T01:38:37.834Z,24.30
2018-02-10T01:39:13.438Z,25.20
2018-02-10T01:39:48.810Z,24.50
2018-02-10T01:40:24.123Z,23.00
2018-02-10T01:40:59.615Z,22.40
2018-02-10T01:41:34.840Z,23.20
2018-02-10T01:42:10.212Z,23.20
2018-02-10T01:42:45.848Z,23.10
2018-02-10T01:43:20.926Z,23.50
2018-02-10T01:43:56.322Z,23.90
2018-02-10T01:44:31.627Z,24.40
2018-02-10T01:45:07.211Z,24.20
2018-02-10T01:45:45.230Z,22.50
2018-02-10T01:46:20.701Z,22.20
2018-02-10T01:46:55.914Z,23.20
2018-02-10T01:47:31.493Z,23.50
2018-02-10T01:48:07.036Z,23.80
2018-02-10T01:48:42.122Z,22.90
2018-02-10T01:49:17.630Z,23.00
2018-02-10T01:49:53.045Z,22.80
2018-02-10T01:50:28.319Z,21.80
2018-02-10T01:51:03.518Z,21.80
2018-02-10T01:51:39.105Z,21.90
2018-02-10T01:52:14.403Z,21.50
2018-02-10T01:52:49.487Z,22.80
2018-02-10T01:53:24.837Z,22.50
2018-02-10T01:54:00.010Z,21.80
2018-02-10T01:54:35.513Z,21.50
2018-02-10T01:55:11.012Z,20.30
2018-02-10T01:55:46.437Z,20.00
2018-02-10T01:56:21.946Z,21.20
2018-02-10T01:56:57.231Z,21.20
2018-02-10T01:57:32.431Z,21.50
2018-02-10T01:58:07.744Z,21.90
2018-02-10T01:58:44.181Z,21.60
2018-02-10T01:59:19.569Z,22.50
2018-02-10T01:59:54.886Z,23.10
2018-02-10T02:00:30.181Z,22.10
2018-02-10T02:01:06.318Z,23.30
2018-02-10T02:01:41.736Z,22.60
2018-02-10T02:02:16.842Z,23.50
2018-02-10T02:02:52.353Z,22.80
2018-02-10T02:03:28.231Z,21.40
2018-02-10T02:04:03.769Z,21.50
2018-02-10T02:04:39.257Z,21.30
2018-02-10T02:05:14.774Z,21.00
2018-02-10T02:05:51.548Z,21.40
2018-02-10T02:06:26.850Z,21.10
2018-02-10T02:07:02.334Z,21.20
2018-02-10T02:07:37.643Z,22.40
2018-02-10T02:08:13.056Z,21.40
2018-02-10T02:08:48.450Z,21.30
2018-02-10T02:09:23.802Z,22.40
2018-02-10T02:09:58.981Z,21.90
2018-02-10T02:10:34.390Z,21.40
2018-02-10T02:11:09.570Z,21.20
2018-02-10T02:11:44.877Z,21.60
2018-02-10T02:12:20.059Z,22.90
2018-02-10T02:12:55.155Z,22.10
2018-02-10T02:13:30.248Z,21.30
2018-02-10T02:14:05.749Z,21.30
2018-02-10T02:14:40.991Z,21.10
2018-02-10T02:15:16.559Z,20.60
2018-02-10T02:15:52.873Z,21.20
2018-02-10T02:16:28.347Z,20.80
2018-02-10T02:17:03.649Z,20.80
2018-02-10T02:17:38.929Z,20.50
2018-02-10T02:18:14.030Z,21.60
2018-02-10T02:18:49.547Z,21.20
2018-02-10T02:19:24.647Z,21.00
2018-02-10T02:20:00.114Z,21.20
2018-02-10T02:20:36.218Z,20.20
2018-02-10T02:21:11.750Z,20.80
2018-02-10T02:21:47.088Z,21.50
2018-02-10T02:22:22.598Z,21.10
2018-02-10T02:22:58.202Z,21.70
2018-02-10T02:23:33.635Z,20.60
2018-02-10T02:24:09.338Z,20.20
2018-02-10T02:24:45.685Z,21.70
2018-02-10T02:25:21.033Z,23.40
2018-02-10T02:25:56.436Z,22.40
2018-02-10T02:26:31.794Z,21.40
2018-02-10T02:27:07.190Z,21.70
2018-02-10T02:27:43.925Z,21.40
2018-02-10T02:28:19.321Z,22.10
2018-02-10T02:28:54.738Z,20.50
2018-02-10T02:29:29.935Z,20.70
2018-02-10T02:30:05.154Z,21.60
2018-02-10T02:30:42.873Z,19.70
2018-02-10T02:31:18.104Z,20.50
2018-02-10T02:31:53.740Z,21.80
2018-02-10T02:32:28.945Z,20.20
2018-02-10T02:33:04.274Z,20.70
2018-02-10T02:33:39.570Z,19.80
2018-02-10T02:34:14.802Z,20.50
2018-02-10T02:34:50.186Z,21.20
2018-02-10T02:35:25.407Z,22.80
2018-02-10T02:36:00.734Z,21.60
2018-02-10T02:36:36.154Z,20.30
2018-02-10T02:37:11.759Z,21.80
2018-02-10T02:37:47.079Z,22.70
2018-02-10T02:38:22.411Z,20.90
2018-02-10T02:38:57.500Z,20.60
2018-02-10T02:39:32.825Z,21.80
2018-02-10T02:40:08.226Z,21.90
2018-02-10T02:40:45.452Z,21.80
2018-02-10T02:41:20.860Z,22.00
2018-02-10T02:41:56.184Z,22.00
2018-02-10T02:42:31.586Z,21.00
2018-02-10T02:43:07.102Z,20.90
2018-02-10T02:43:42.522Z,20.50
2018-02-10T02:44:17.793Z,20.70
2018-02-10T02:44:53.197Z,21.00
2018-02-10T02:45:28.491Z,22.00
2018-02-10T02:46:03.689Z,20.50
2018-02-10T02:46:39.193Z,19.90
2018-02-10T02:47:14.394Z,20.10
2018-02-10T02:47:49.897Z,19.90
2018-02-10T02:48:25.206Z,20.00
2018-02-10T02:49:00.184Z,22.30
2018-02-10T02:49:35.701Z,22.00
2018-02-10T02:50:10.928Z,19.40
2018-02-10T02:50:46.928Z,19.90
2018-02-10T02:51:22.177Z,19.70
2018-02-10T02:51:57.481Z,20.60
2018-02-10T02:52:33.006Z,21.00
2018-02-10T02:53:08.186Z,21.10
2018-02-10T02:53:45.303Z,19.60
2018-02-10T02:54:20.595Z,19.50
2018-02-10T02:54:56.015Z,20.70
2018-02-10T02:55:31.607Z,20.70
2018-02-10T02:56:07.105Z,20.20
2018-02-10T02:56:42.410Z,20.70
2018-02-10T02:57:17.734Z,21.00
2018-02-10T02:57:53.049Z,20.30
2018-02-10T02:58:28.325Z,20.40
2018-02-10T02:59:03.439Z,20.00
2018-02-10T02:59:38.730Z,20.00
2018-02-10T03:00:14.251Z,21.20
2018-02-10T03:00:49.644Z,21.40
2018-02-10T03:01:24.766Z,21.90
2018-02-10T03:02:00.800Z,21.40
2018-02-10T03:02:36.246Z,21.50
2018-02-10T03:03:11.468Z,21.00
2018-02-10T03:03:47.136Z,20.10
2018-02-10T03:04:22.455Z,19.70
2018-02-10T03:04:57.748Z,21.10
2018-02-10T03:05:33.164Z,20.70
2018-02-10T03:06:08.361Z,19.90
2018-02-10T03:06:43.983Z,20.10
2018-02-10T03:07:19.176Z,20.40
2018-02-10T03:07:54.626Z,19.70
2018-02-10T03:08:30.344Z,20.20
2018-02-10T03:09:05.648Z,20.30
2018-02-10T03:09:40.953Z,20.10
2018-02-10T03:10:16.622Z,20.50
2018-02-10T03:10:54.028Z,22.50
2018-02-10T03:11:29.505Z,22.90
2018-02-10T03:12:05.128Z,20.80
2018-02-10T03:12:40.397Z,20.90
2018-02-10T03:13:15.837Z,20.80
2018-02-10T03:13:51.346Z,20.30
2018-02-10T03:14:26.515Z,20.90
2018-02-10T03:15:01.914Z,20.80
2018-02-10T03:15:37.581Z,20.00
2018-02-10T03:16:12.974Z,20.30
2018-02-10T03:16:48.347Z,20.80
2018-02-10T03:17:23.838Z,21.40
2018-02-10T03:17:59.225Z,20.70
2018-02-10T03:18:34.672Z,20.50
2018-02-10T03:19:10.248Z,20.10
2018-02-10T03:19:45.575Z,21.20
2018-02-10T03:20:20.979Z,22.20
2018-02-10T03:20:56.371Z,20.90
2018-02-10T03:21:31.679Z,20.50
2018-02-10T03:22:06.769Z,20.60
2018-02-10T03:22:42.489Z,21.90
2018-02-10T03:23:17.666Z,22.80
2018-02-10T03:23:54.523Z,21.80
2018-02-10T03:24:29.805Z,22.90
2018-02-10T03:25:05.219Z,22.80
2018-02-10T03:25:41.604Z,22.40
2018-02-10T03:26:16.712Z,20.90
2018-02-10T03:26:52.236Z,21.90
2018-02-10T03:27:27.717Z,22.40
2018-02-10T03:28:03.034Z,21.20
2018-02-10T03:28:38.126Z,21.30
2018-02-10T03:29:13.361Z,21.30
2018-02-10T03:29:48.952Z,21.90
2018-02-10T03:30:24.283Z,21.00
2018-02-10T03:30:59.462Z,21.30
2018-02-10T03:31:34.866Z,22.00
2018-02-10T03:32:10.147Z,21.40
2018-02-10T03:32:45.453Z,22.20
2018-02-10T03:33:21.340Z,22.20
2018-02-10T03:33:56.956Z,20.80
2018-02-10T03:34:32.305Z,21.40
2018-02-10T03:35:07.592Z,21.00
2018-02-10T03:35:43.399Z,21.00
2018-02-10T03:36:18.994Z,21.70
2018-02-10T03:36:54.404Z,21.60
2018-02-10T03:37:29.785Z,20.40
2018-02-10T03:38:04.907Z,20.00
2018-02-10T03:38:40.486Z,22.50
2018-02-10T03:39:16.114Z,22.90
2018-02-10T03:39:51.433Z,22.50
2018-02-10T03:40:26.838Z,22.00
2018-02-10T03:41:02.242Z,20.70
2018-02-10T03:41:37.637Z,21.10
2018-02-10T03:42:13.040Z,21.10
2018-02-10T03:42:48.621Z,20.90
2018-02-10T03:43:23.845Z,21.70
2018-02-10T03:43:59.335Z,21.10
2018-02-10T03:44:35.050Z,21.60
2018-02-10T03:45:10.266Z,22.60
2018-02-10T03:45:50.272Z,22.10
2018-02-10T03:46:25.901Z,22.00
2018-02-10T03:47:01.183Z,21.20
2018-02-10T03:47:36.693Z,22.00
2018-02-10T03:48:12.281Z,21.80
2018-02-10T03:48:47.490Z,21.40
2018-02-10T03:49:22.581Z,22.50
2018-02-10T03:49:57.994Z,21.00
2018-02-10T03:50:33.315Z,21.00
2018-02-10T03:51:08.528Z,21.90
2018-02-10T03:51:43.918Z,21.20
2018-02-10T03:52:19.236Z,21.30
2018-02-10T03:52:54.554Z,21.70
2018-02-10T03:53:30.055Z,21.80
2018-02-10T03:54:05.389Z,21.40
2018-02-10T03:54:40.777Z,21.80
2018-02-10T03:55:16.091Z,20.80
2018-02-10T03:55:51.509Z,20.50
2018-02-10T03:56:27.227Z,21.50
2018-02-10T03:57:02.322Z,21.70
2018-02-10T03:57:38.022Z,21.40
2018-02-10T03:58:13.347Z,21.10
2018-02-10T03:58:48.643Z,22.00
2018-02-10T03:59:23.863Z,22.50
2018-02-10T03:59:59.451Z,22.70
2018-02-10T04:00:34.971Z,21.40
2018-02-10T04:01:10.187Z,21.50
2018-02-10T04:01:45.705Z,21.70
2018-02-10T04:02:21.190Z,21.70
2018-02-10T04:02:56.402Z,21.70
2018-02-10T04:03:31.785Z,22.40
2018-02-10T04:04:07.306Z,21.90
2018-02-10T04:04:44.260Z,20.60
2018-02-10T04:05:19.449Z,20.80
2018-02-10T04:05:54.575Z,21.10
2018-02-10T04:06:30.017Z,23.00
2018-02-10T04:07:05.331Z,23.50
2018-02-10T04:07:40.730Z,22.40
2018-02-10T04:08:16.354Z,21.60
2018-02-10T04:08:51.745Z,22.00
2018-02-10T04:09:27.367Z,22.50
2018-02-10T04:10:04.759Z,22.20
2018-02-10T04:10:44.382Z,22.10
2018-02-10T04:11:19.806Z,23.00
2018-02-10T04:11:58.533Z,23.00
2018-02-10T04:12:35.652Z,23.10
2018-02-10T04:13:10.845Z,23.00
2018-02-10T04:13:46.385Z,21.40
2018-02-10T04:14:21.884Z,22.50
2018-02-10T04:14:57.202Z,22.40
2018-02-10T04:15:32.427Z,23.10
2018-02-10T04:16:07.619Z,22.40
2018-02-10T04:16:45.944Z,21.80
2018-02-10T04:17:20.967Z,22.30
2018-02-10T04:17:56.485Z,23.00
2018-02-10T04:18:31.776Z,22.40
2018-02-10T04:19:07.206Z,21.70
2018-02-10T04:19:42.403Z,23.10
2018-02-10T04:20:17.718Z,22.00
2018-02-10T04:20:53.415Z,21.20
2018-02-10T04:21:28.734Z,21.10
2018-02-10T04:22:04.064Z,22.00
2018-02-10T04:22:39.685Z,22.50
2018-02-10T04:23:17.603Z,22.80
2018-02-10T04:23:55.299Z,24.00
2018-02-10T04:24:30.917Z,22.50
2018-02-10T04:25:06.227Z,23.70
2018-02-10T04:25:44.773Z,22.50
2018-02-10T04:26:20.304Z,21.90
2018-02-10T04:26:59.092Z,23.60
2018-02-10T04:27:34.922Z,22.80
2018-02-10T04:28:10.432Z,22.90
2018-02-10T04:28:45.749Z,21.80
2018-02-10T04:29:20.845Z,21.50
2018-02-10T04:29:57.662Z,21.20
2018-02-10T04:30:33.076Z,23.30
2018-02-10T04:31:08.396Z,23.60
2018-02-10T04:31:43.820Z,23.30
2018-02-10T04:32:20.718Z,23.50
2018-02-10T04:32:55.983Z,22.30
2018-02-10T04:33:31.410Z,22.70
2018-02-10T04:34:06.726Z,22.50
2018-02-10T04:34:41.916Z,22.40
2018-02-10T04:35:17.840Z,23.60
2018-02-10T04:35:53.227Z,24.20
2018-02-10T04:36:28.551Z,23.20
2018-02-10T04:37:04.041Z,23.90
2018-02-10T04:37:42.568Z,23.50
2018-02-10T04:38:19.188Z,22.10
2018-02-10T04:38:54.513Z,23.20
2018-02-10T04:39:29.749Z,25.00
2018-02-10T04:40:05.043Z,24.60
2018-02-10T04:40:40.667Z,25.00
2018-02-10T04:41:16.138Z,25.40
2018-02-10T04:41:51.166Z,25.30
2018-02-10T04:42:27.762Z,26.90
2018-02-10T04:43:03.088Z,26.40
2018-02-10T04:43:38.584Z,25.10
2018-02-10T04:44:17.743Z,26.40
2018-02-10T04:44:53.362Z,25.70
2018-02-10T04:45:28.859Z,26.50
2018-02-10T04:46:04.590Z,27.00
2018-02-10T04:46:42.903Z,26.20
2018-02-10T04:47:18.523Z,26.20
2018-02-10T04:47:56.870Z,26.80
2018-02-10T04:48:32.244Z,26.30
2018-02-10T04:49:07.470Z,27.30
2018-02-10T04:49:43.005Z,26.90
2018-02-10T04:50:18.329Z,27.20
2018-02-10T04:50:58.436Z,28.40
2018-02-10T04:51:33.772Z,26.60
2018-02-10T04:52:09.154Z,27.10
2018-02-10T04:52:44.879Z,28.60
2018-02-10T04:53:20.422Z,29.00
2018-02-10T04:53:56.212Z,27.70
2018-02-10T04:54:31.344Z,28.80
2018-02-10T04:55:06.463Z,29.50
2018-02-10T04:55:46.086Z,30.00
2018-02-10T04:56:21.574Z,29.70
2018-02-10T04:56:57.199Z,29.00
2018-02-10T04:57:32.588Z,29.00
2018-02-10T04:58:08.119Z,30.80
2018-02-10T04:58:43.514Z,31.50
2018-02-10T04:59:18.849Z,31.40
2018-02-10T04:59:55.570Z,31.10
2018-02-10T05:00:31.102Z,30.30
2018-02-10T05:01:12.744Z,31.20
2018-02-10T05:01:51.266Z,31.30
2018-02-10T05:02:26.589Z,31.20
2018-02-10T05:03:09.201Z,32.20
2018-02-10T05:03:44.421Z,31.90
2018-02-10T05:04:19.543Z,30.80
2018-02-10T05:04:54.937Z,32.70
2018-02-10T05:05:30.438Z,34.40
2018-02-10T05:06:05.741Z,33.00
2018-02-10T05:06:41.874Z,34.40
2018-02-10T05:07:17.369Z,34.60
2018-02-10T05:07:52.786Z,31.50
2018-02-10T05:08:27.971Z,31.60
2018-02-10T05:09:03.291Z,33.70
2018-02-10T05:09:38.401Z,33.00
2018-02-10T05:10:16.285Z,32.10
2018-02-10T05:10:54.706Z,32.20
2018-02-10T05:11:30.006Z,32.40
2018-02-10T05:12:05.127Z,33.00
2018-02-10T05:12:40.426Z,32.70
2018-02-10T05:13:15.626Z,32.00
2018-02-10T05:13:50.911Z,32.70
2018-02-10T05:14:26.417Z,32.80
2018-02-10T05:15:01.709Z,33.90
2018-02-10T05:15:38.026Z,33.50
2018-02-10T05:16:16.525Z,32.70
2018-02-10T05:16:51.669Z,32.70
2018-02-10T05:17:26.760Z,32.50
2018-02-10T05:18:01.942Z,32.60
2018-02-10T05:18:37.261Z,33.40
2018-02-10T05:19:12.642Z,33.80
2018-02-10T05:19:50.560Z,34.50
2018-02-10T05:20:26.139Z,35.30
2018-02-10T05:21:05.514Z,33.50
2018-02-10T05:21:40.610Z,32.70
2018-02-10T05:22:15.927Z,32.90
2018-02-10T05:22:51.231Z,33.00
2018-02-10T05:23:30.114Z,32.90
2018-02-10T05:24:05.616Z,33.70
2018-02-10T05:24:43.394Z,34.90
2018-02-10T05:25:21.518Z,34.20
2018-02-10T05:25:56.691Z,32.40
2018-02-10T05:26:32.494Z,33.60
2018-02-10T05:27:10.501Z,35.70
2018-02-10T05:27:45.707Z,34.30
2018-02-10T05:28:21.029Z,34.00
2018-02-10T05:28:56.505Z,34.20
2018-02-10T05:29:31.516Z,34.90
2018-02-10T05:30:06.793Z,34.70
2018-02-10T05:30:42.998Z,34.10
2018-02-10T05:31:24.622Z,34.40
2018-02-10T05:31:59.803Z,34.90
2018-02-10T05:32:36.751Z,35.50
2018-02-10T05:33:11.926Z,35.70
2018-02-10T05:33:50.453Z,36.80
2018-02-10T05:34:27.129Z,36.90
2018-02-10T05:35:02.531Z,37.70
2018-02-10T05:35:38.646Z,35.90
2018-02-10T05:36:16.763Z,35.30
2018-02-10T05:36:52.188Z,36.70
2018-02-10T05:37:27.472Z,35.30
2018-02-10T05:38:02.714Z,36.70
2018-02-10T05:38:38.207Z,36.70
2018-02-10T05:39:13.311Z,34.90
2018-02-10T05:39:53.691Z,34.90
2018-02-10T05:40:29.198Z,37.10
2018-02-10T05:41:07.618Z,35.10
2018-02-10T05:41:43.015Z,34.50
2018-02-10T05:42:18.331Z,35.40
2018-02-10T05:42:57.117Z,36.40
2018-02-10T05:43:34.749Z,35.00
2018-02-10T05:44:09.940Z,35.40
2018-02-10T05:44:51.453Z,36.30
2018-02-10T05:45:26.771Z,37.80
2018-02-10T05:46:02.963Z,36.60
2018-02-10T05:46:38.492Z,36.40
2018-02-10T05:47:13.871Z,36.80
2018-02-10T05:47:52.980Z,35.70
2018-02-10T05:48:29.164Z,36.50
2018-02-10T05:49:06.800Z,35.50
2018-02-10T05:49:42.187Z,36.00
2018-02-10T05:50:17.795Z,35.80
2018-02-10T05:50:53.096Z,35.00
2018-02-10T05:51:30.882Z,35.10
2018-02-10T05:52:10.087Z,36.50
2018-02-10T05:52:48.692Z,36.70
2018-02-10T05:53:24.183Z,37.00
2018-02-10T05:54:01.377Z,37.80
2018-02-10T05:54:37.705Z,36.70
2018-02-10T05:55:12.911Z,36.20
2018-02-10T05:55:48.493Z,37.70
2018-02-10T05:56:23.711Z,37.20
2018-02-10T05:56:58.804Z,37.30
2018-02-10T05:57:34.401Z,37.20
2018-02-10T05:58:09.489Z,37.30
2018-02-10T05:58:44.906Z,37.30
2018-02-10T05:59:20.300Z,36.60
2018-02-10T05:59:57.443Z,37.30
2018-02-10T06:00:33.023Z,37.50
2018-02-10T06:01:08.468Z,37.20
2018-02-10T06:01:46.558Z,38.90
2018-02-10T06:02:23.265Z,38.20
2018-02-10T06:03:00.074Z,40.40
2018-02-10T06:03:37.661Z,40.90
2018-02-10T06:04:13.054Z,38.90
2018-02-10T06:04:48.236Z,40.10
2018-02-10T06:05:23.366Z,39.40
2018-02-10T06:06:01.355Z,39.50
2018-02-10T06:06:36.859Z,37.90
2018-02-10T06:07:12.057Z,36.10
2018-02-10T06:07:47.342Z,37.50
2018-02-10T06:08:22.859Z,38.00
2018-02-10T06:08:58.345Z,37.80
2018-02-10T06:09:33.761Z,38.40
2018-02-10T06:10:09.047Z,38.00
2018-02-10T06:10:48.204Z,36.70
2018-02-10T06:11:23.280Z,37.60
2018-02-10T06:12:01.301Z,37.70
2018-02-10T06:12:36.929Z,37.30
2018-02-10T06:13:12.230Z,39.20
2018-02-10T06:13:51.246Z,40.90
2018-02-10T06:14:26.963Z,38.10
2018-02-10T06:15:02.078Z,37.50
2018-02-10T06:15:37.762Z,40.50
2018-02-10T06:16:13.015Z,39.70
2018-02-10T06:16:48.198Z,38.70
2018-02-10T06:17:23.507Z,37.90
2018-02-10T06:17:59.030Z,40.30
2018-02-10T06:18:34.401Z,40.80
2018-02-10T06:19:11.911Z,40.10
2018-02-10T06:19:46.991Z,38.80
2018-02-10T06:20:22.411Z,38.40
2018-02-10T06:20:57.879Z,38.80
2018-02-10T06:21:35.122Z,39.80
2018-02-10T06:22:13.006Z,39.30
2018-02-10T06:22:48.524Z,38.00
2018-02-10T06:23:23.945Z,37.20
2018-02-10T06:23:59.241Z,38.10
2018-02-10T06:24:34.570Z,37.40
2018-02-10T06:27:50.009Z,39.40
2018-02-10T06:28:25.485Z,40.00
2018-02-10T06:29:00.869Z,39.90
2018-02-10T06:29:36.926Z,40.00
2018-02-10T06:30:12.012Z,40.10
2018-02-10T06:30:47.314Z,37.80
2018-02-10T06:31:22.594Z,38.30
2018-02-10T06:31:57.764Z,39.00
2018-02-10T06:32:32.850Z,42.90
2018-02-10T06:33:08.186Z,41.80
2018-02-10T06:33:43.545Z,40.70
2018-02-10T06:34:18.634Z,39.50
2018-02-10T06:34:56.178Z,41.00
2018-02-10T06:35:31.865Z,40.00
2018-02-10T06:36:07.034Z,42.00
2018-02-10T06:36:42.117Z,41.50
2018-02-10T06:37:20.601Z,42.40
2018-02-10T06:37:56.180Z,43.10
2018-02-10T06:38:36.536Z,41.40
2018-02-10T06:39:11.626Z,42.50
2018-02-10T06:39:51.019Z,42.10
2018-02-10T06:40:27.885Z,40.20
2018-02-10T06:41:10.592Z,41.80
2018-02-10T06:41:48.864Z,41.30
2018-02-10T06:42:24.858Z,42.90
2018-02-10T06:43:00.033Z,41.30
2018-02-10T06:43:35.528Z,38.90
2018-02-10T06:44:11.160Z,40.80
2018-02-10T06:44:46.633Z,40.70
2018-02-10T06:45:23.926Z,41.00
2018-02-10T06:45:59.403Z,41.20
2018-02-10T06:46:38.593Z,41.70
2018-02-10T06:47:14.079Z,43.30
2018-02-10T06:47:49.482Z,43.50
2018-02-10T06:48:27.657Z,43.00
2018-02-10T06:49:03.045Z,43.40
2018-02-10T06:49:38.138Z,43.40
2018-02-10T06:50:16.671Z,40.60
2018-02-10T06:50:55.201Z,44.10
2018-02-10T06:51:34.469Z,43.90
2018-02-10T06:52:09.925Z,42.10
2018-02-10T06:52:45.475Z,43.40
2018-02-10T06:53:20.581Z,42.20
2018-02-10T06:53:56.086Z,43.70
2018-02-10T06:54:31.463Z,44.40
2018-02-10T06:55:06.902Z,44.60
2018-02-10T06:55:45.823Z,45.40
2018-02-10T06:56:21.422Z,44.20
2018-02-10T06:56:59.707Z,44.50
2018-02-10T06:57:34.902Z,45.90
2018-02-10T06:58:10.235Z,47.00
2018-02-10T06:58:45.471Z,46.10
2018-02-10T06:59:20.947Z,46.90
2018-02-10T06:59:57.343Z,44.10
2018-02-10T07:00:32.763Z,44.20
2018-02-10T07:01:08.833Z,45.80
2018-02-10T07:01:44.453Z,45.70
2018-02-10T07:02:19.647Z,45.80
2018-02-10T07:02:55.157Z,48.20
2018-02-10T07:03:30.432Z,49.30
2018-02-10T07:04:05.749Z,47.60
2018-02-10T07:04:41.553Z,47.90
2018-02-10T07:05:17.174Z,48.10
2018-02-10T07:05:52.465Z,47.30
2018-02-10T07:06:28.549Z,46.10
2018-02-10T07:07:03.755Z,47.60
2018-02-10T07:07:39.722Z,48.60
2018-02-10T07:08:16.877Z,48.30
2018-02-10T07:08:51.997Z,48.70
2018-02-10T07:09:27.412Z,47.50
2018-02-10T07:10:02.705Z,48.10
2018-02-10T07:10:38.945Z,49.60
2018-02-10T07:11:19.516Z,49.20
2018-02-10T07:11:56.881Z,50.20
2018-02-10T07:12:36.495Z,53.70
2018-02-10T07:13:13.694Z,50.80
2018-02-10T07:13:53.275Z,48.70
2018-02-10T07:14:29.492Z,50.90
2018-02-10T07:15:08.977Z,51.70
2018-02-10T07:15:45.603Z,50.30
2018-02-10T07:16:20.794Z,50.60
2018-02-10T07:16:56.797Z,49.30
2018-02-10T07:17:32.281Z,47.40
2018-02-10T07:18:07.576Z,48.90
2018-02-10T07:18:42.774Z,50.20
2018-02-10T07:19:18.077Z,49.80
2018-02-10T07:19:53.742Z,48.80
2018-02-10T07:20:29.406Z,49.80
2018-02-10T07:21:04.766Z,49.60
2018-02-10T07:21:40.082Z,50.10
2018-02-10T07:22:15.826Z,51.50
2018-02-10T07:22:50.995Z,49.00
2018-02-10T07:23:26.395Z,50.60
2018-02-10T07:24:01.668Z,50.10
2018-02-10T07:24:43.819Z,52.60
2018-02-10T07:25:22.236Z,52.40
2018-02-10T07:25:58.546Z,52.20
2018-02-10T07:26:33.799Z,48.90
2018-02-10T07:27:09.184Z,47.60
2018-02-10T07:27:44.693Z,49.80
2018-02-10T07:28:20.078Z,50.20
2018-02-10T07:28:55.577Z,51.00
2018-02-10T07:29:30.857Z,50.20
2018-02-10T07:30:06.647Z,49.60
2018-02-10T07:30:43.836Z,51.10
2018-02-10T07:31:22.901Z,52.10
2018-02-10T07:31:58.247Z,50.00
2018-02-10T07:32:33.528Z,49.40
2018-02-10T07:33:08.836Z,50.00
2018-02-10T07:33:47.810Z,50.00
2018-02-10T07:34:23.212Z,52.30
2018-02-10T07:35:01.096Z,51.40
2018-02-10T07:35:36.896Z,49.20
2018-02-10T07:36:11.986Z,50.40
2018-02-10T07:36:47.177Z,50.60
2018-02-10T07:37:22.601Z,49.50
2018-02-10T07:38:00.729Z,48.40
2018-02-10T07:38:36.170Z,49.30
2018-02-10T07:39:11.353Z,48.90
2018-02-10T07:39:46.672Z,48.50
2018-02-10T07:40:21.757Z,49.90
2018-02-10T07:40:57.144Z,49.40
2018-02-10T07:41:34.224Z,50.70
2018-02-10T07:42:09.636Z,50.20
2018-02-10T07:42:45.239Z,51.10
2018-02-10T07:43:21.935Z,49.70
2018-02-10T07:44:01.138Z,49.00