createdAt,value
2023-01-30T00:01:43.533Z,55.90
2023-01-30T00:04:10.057Z,55.90
2023-01-30T00:06:36.522Z,55.60
2023-01-30T00:09:03.003Z,55.60
2023-01-30T00:11:29.483Z,56.00
2023-01-30T00:13:55.955Z,56.50
2023-01-30T00:16:22.471Z,56.20
2023-01-30T00:18:48.973Z,56.30
2023-01-30T00:21:15.471Z,56.70
2023-01-30T00:23:41.982Z,56.40
2023-01-30T00:26:08.465Z,56.50
2023-01-30T00:28:34.945Z,56.70
2023-01-30T00:31:01.474Z,56.80
2023-01-30T00:33:27.958Z,56.90
2023-01-30T00:35:54.463Z,57.10
2023-01-30T00:38:20.945Z,57.00
2023-01-30T00:40:47.428Z,57.00
2023-01-30T00:43:14.018Z,56.90
2023-01-30T00:45:40.567Z,56.90
2023-01-30T00:48:07.078Z,57.00
2023-01-30T00:50:33.542Z,57.00
2023-01-30T00:53:00.041Z,57.10
2023-01-30T00:55:26.521Z,57.10
2023-01-30T00:57:52.975Z,57.50
2023-01-30T01:00:19.390Z,57.40
2023-01-30T01:02:45.936Z,57.40
2023-01-30T01:05:12.410Z,57.50
2023-01-30T01:07:38.877Z,57.50
2023-01-30T01:10:05.344Z,57.70
2023-01-30T01:12:31.847Z,57.80
2023-01-30T01:14:58.323Z,57.60
2023-01-30T01:17:24.983Z,57.90
2023-01-30T01:19:51.451Z,57.70
2023-01-30T01:22:17.944Z,57.70
2023-01-30T01:24:44.420Z,57.70
2023-01-30T01:27:10.932Z,57.90
2023-01-30T01:29:37.399Z,57.80
2023-01-30T01:32:03.913Z,58.10
2023-01-30T01:34:30.393Z,58.10
2023-01-30T01:36:56.864Z,58.10
2023-01-30T01:39:23.398Z,58.00
2023-01-30T01:41:49.918Z,58.10
2023-01-30T01:44:16.388Z,58.90
2023-01-30T01:46:42.867Z,58.20
2023-01-30T01:49:09.338Z,58.50
2023-01-30T01:51:35.806Z,58.20
2023-01-30T01:54:02.305Z,58.30
2023-01-30T01:56:28.799Z,58.50
2023-01-30T01:58:55.259Z,58.70
2023-01-30T02:01:21.785Z,58.50
2023-01-30T02:03:48.306Z,58.70
2023-01-30T02:06:14.776Z,59.00
2023-01-30T02:08:41.256Z,58.90
2023-01-30T02:11:07.765Z,59.10
2023-01-30T02:13:34.229Z,58.90
2023-01-30T02:16:00.796Z,59.10
2023-01-30T02:18:27.308Z,58.70
2023-01-30T02:20:53.770Z,59.30
2023-01-30T02:23:20.253Z,59.50
2023-01-30T02:25:46.813Z,59.20
2023-01-30T02:28:13.296Z,59.30
2023-01-30T02:30:39.844Z,59.30
2023-01-30T02:33:06.345Z,59.60
2023-01-30T02:35:32.806Z,59.60
2023-01-30T02:37:59.298Z,59.60
2023-01-30T02:40:25.781Z,60.10
2023-01-30T02:42:52.267Z,60.00
2023-01-30T02:45:19.069Z,59.80
2023-01-30T02:47:45.723Z,59.90
2023-01-30T02:50:12.198Z,60.10
2023-01-30T02:52:38.665Z,60.00
2023-01-30T02:55:05.125Z,60.10
2023-01-30T02:57:31.615Z,60.30
2023-01-30T02:59:58.101Z,60.60
2023-01-30T03:02:24.649Z,60.40
2023-01-30T03:04:51.184Z,61.50
2023-01-30T03:07:17.640Z,60.80
2023-01-30T03:09:44.189Z,60.70
2023-01-30T03:12:10.863Z,61.10
2023-01-30T03:14:37.515Z,60.90
2023-01-30T03:17:03.984Z,61.00
2023-01-30T03:19:30.447Z,60.70
2023-01-30T03:21:56.913Z,60.90
2023-01-30T03:24:23.419Z,60.70
2023-01-30T03:26:54.611Z,60.90
2023-01-30T03:29:21.092Z,61.60
2023-01-30T03:31:47.678Z,61.00
2023-01-30T03:34:14.171Z,61.10
2023-01-30T03:36:40.641Z,61.20
2023-01-30T03:39:07.128Z,61.10
2023-01-30T03:41:33.603Z,61.10
2023-01-30T03:44:00.082Z,61.40
2023-01-30T03:46:26.564Z,61.70
2023-01-30T03:48:53.124Z,61.30
2023-01-30T03:51:19.617Z,61.80
2023-01-30T03:53:46.147Z,61.60
2023-01-30T03:56:12.669Z,61.50
2023-01-30T03:58:39.196Z,61.70
2023-01-30T04:01:05.718Z,62.00
2023-01-30T04:03:32.208Z,61.60
2023-01-30T04:05:58.681Z,62.00
2023-01-30T04:08:25.147Z,61.90
2023-01-30T04:10:51.613Z,62.50
2023-01-30T04:13:18.083Z,62.30
2023-01-30T04:15:44.565Z,62.40
2023-01-30T04:18:11.029Z,62.60
2023-01-30T04:20:37.506Z,62.40
2023-01-30T04:23:03.985Z,63.00
2023-01-30T04:25:30.459Z,62.80
2023-01-30T04:27:56.931Z,63.20
2023-01-30T04:30:23.430Z,62.90
2023-01-30T04:32:49.943Z,63.40
2023-01-30T04:35:16.731Z,63.80
2023-01-30T04:37:43.332Z,63.30
2023-01-30T04:40:09.838Z,63.30
2023-01-30T04:42:36.334Z,63.30
2023-01-30T04:45:02.878Z,63.40
2023-01-30T04:47:29.384Z,63.30
2023-01-30T04:49:55.892Z,63.40
2023-01-30T04:52:22.355Z,63.90
2023-01-30T04:54:48.843Z,64.00
2023-01-30T04:57:15.329Z,63.60
2023-01-30T04:59:41.804Z,63.70
2023-01-30T05:02:08.313Z,64.00
2023-01-30T05:04:34.834Z,63.90
2023-01-30T05:07:01.310Z,64.00
2023-01-30T05:09:27.787Z,63.80
2023-01-30T05:11:54.277Z,64.00
2023-01-30T05:14:20.762Z,64.10
2023-01-30T05:16:47.241Z,64.60
2023-01-30T05:19:13.989Z,64.90
2023-01-30T05:21:40.521Z,64.40
2023-01-30T05:24:07.013Z,64.70
2023-01-30T05:26:33.559Z,64.60
2023-01-30T05:29:00.085Z,64.80
2023-01-30T05:31:26.656Z,64.90
2023-01-30T05:33:53.268Z,65.10
2023-01-30T05:36:19.764Z,65.40
2023-01-30T05:38:46.250Z,65.60
2023-01-30T05:41:12.720Z,65.50
2023-01-30T05:43:39.184Z,65.20
2023-01-30T05:46:05.669Z,65.80
2023-01-30T05:48:32.133Z,66.10
2023-01-30T05:50:58.620Z,66.00
2023-01-30T05:53:25.096Z,65.50
2023-01-30T05:55:51.563Z,65.70
2023-01-30T05:58:18.023Z,65.80
2023-01-30T06:00:44.498Z,65.80
2023-01-30T06:03:10.974Z,66.10
2023-01-30T06:05:37.476Z,65.90
2023-01-30T06:08:04.107Z,66.10
2023-01-30T06:10:30.606Z,67.00
2023-01-30T06:12:57.074Z,66.50
2023-01-30T06:15:23.577Z,67.20
2023-01-30T06:17:50.026Z,67.50
2023-01-30T06:20:16.508Z,67.50
2023-01-30T06:22:43.094Z,68.30
2023-01-30T06:25:09.582Z,68.20
2023-01-30T06:27:36.070Z,68.00
2023-01-30T06:30:02.561Z,68.80
2023-01-30T06:32:29.081Z,68.60
2023-01-30T06:34:55.566Z,68.70
2023-01-30T06:37:22.032Z,69.20
2023-01-30T06:39:48.501Z,69.00
2023-01-30T06:42:14.956Z,68.50
2023-01-30T06:44:41.422Z,68.30
2023-01-30T06:47:07.889Z,69.00
2023-01-30T06:49:34.366Z,68.50
2023-01-30T06:52:00.849Z,69.10
2023-01-30T06:54:27.313Z,69.40
2023-01-30T06:56:53.822Z,69.20
2023-01-30T06:59:20.303Z,69.30
2023-01-30T07:01:46.838Z,70.70
2023-01-30T07:04:13.365Z,69.70
2023-01-30T07:06:40.308Z,69.10
2023-01-30T07:09:06.856Z,69.60
2023-01-30T07:11:33.355Z,69.40
2023-01-30T07:13:59.832Z,70.00
2023-01-30T07:16:26.332Z,70.00
2023-01-30T07:18:52.816Z,70.00
2023-01-30T07:21:19.330Z,70.50
2023-01-30T07:23:45.813Z,70.20
2023-01-30T07:26:12.346Z,70.50
2023-01-30T07:28:38.833Z,70.90
2023-01-30T07:31:05.323Z,70.40
2023-01-30T07:33:31.792Z,70.70
2023-01-30T07:35:58.294Z,70.20
2023-01-30T07:38:24.767Z,70.10
2023-01-30T07:40:51.268Z,70.40
2023-01-30T07:43:17.745Z,70.40
2023-01-30T07:45:44.205Z,70.10
2023-01-30T07:48:10.664Z,69.80
2023-01-30T07:50:37.153Z,70.20
2023-01-30T07:53:03.621Z,70.20
2023-01-30T07:55:30.104Z,70.60
2023-01-30T07:57:56.570Z,70.10
2023-01-30T08:00:23.066Z,70.20
2023-01-30T08:02:49.537Z,70.60
2023-01-30T08:05:16.007Z,70.50
2023-01-30T08:07:42.505Z,70.50
2023-01-30T08:10:11.642Z,70.40
2023-01-30T08:12:38.440Z,70.20
2023-01-30T08:15:04.898Z,70.60
2023-01-30T08:17:31.367Z,70.40
2023-01-30T08:19:57.840Z,70.30
2023-01-30T08:22:24.319Z,70.10
2023-01-30T08:24:50.785Z,70.10
2023-01-30T08:27:17.282Z,69.90
2023-01-30T08:29:43.749Z,70.00
2023-01-30T08:32:10.242Z,70.00
2023-01-30T08:34:36.701Z,70.10
2023-01-30T08:37:03.168Z,69.80
2023-01-30T08:39:29.648Z,69.80
2023-01-30T08:41:56.190Z,69.70
2023-01-30T08:44:22.670Z,70.10
2023-01-30T08:46:49.252Z,69.60
2023-01-30T08:49:15.745Z,69.70
2023-01-30T08:51:42.446Z,69.40
2023-01-30T08:54:08.954Z,69.20
2023-01-30T08:56:35.442Z,69.20
2023-01-30T08:59:01.941Z,69.20
2023-01-30T09:01:28.454Z,69.00
2023-01-30T09:03:54.956Z,69.10
2023-01-30T09:06:21.436Z,69.10
2023-01-30T09:08:47.914Z,69.00
2023-01-30T09:11:14.413Z,69.00
2023-01-30T09:13:40.934Z,68.90
2023-01-30T09:16:07.427Z,69.00
2023-01-30T09:18:33.934Z,68.80
2023-01-30T09:21:00.397Z,68.70
2023-01-30T09:23:26.885Z,68.70
2023-01-30T09:25:53.367Z,68.70
2023-01-30T09:28:19.863Z,68.60
2023-01-30T09:30:46.415Z,68.40
2023-01-30T09:33:12.939Z,68.60
2023-01-30T09:35:39.406Z,68.50
2023-01-30T09:38:05.902Z,68.60
2023-01-30T09:40:32.395Z,68.00
2023-01-30T09:42:58.853Z,68.00
2023-01-30T09:45:25.361Z,67.90
2023-01-30T09:47:51.827Z,68.00
2023-01-30T09:50:19.983Z,68.00
2023-01-30T09:52:47.106Z,67.60
2023-01-30T09:55:13.606Z,67.70
2023-01-30T09:57:40.105Z,67.60
2023-01-30T10:00:06.578Z,67.40
2023-01-30T10:02:33.040Z,67.30
2023-01-30T10:05:02.150Z,67.40
2023-01-30T10:07:28.953Z,67.20
2023-01-30T10:09:55.442Z,67.40
2023-01-30T10:12:21.903Z,67.40
2023-01-30T10:14:48.385Z,67.30
2023-01-30T10:17:14.861Z,67.50
2023-01-30T10:19:41.349Z,67.20
2023-01-30T10:22:07.832Z,67.10
2023-01-30T10:24:34.331Z,66.90
2023-01-30T10:27:02.978Z,66.80
2023-01-30T10:29:30.155Z,66.60
2023-01-30T10:31:56.637Z,66.70
2023-01-30T10:34:23.115Z,66.50
2023-01-30T10:36:49.582Z,66.40
2023-01-30T10:39:16.095Z,66.50
2023-01-30T10:41:43.691Z,66.50
2023-01-30T10:44:10.214Z,66.30
2023-01-30T10:46:36.735Z,66.30
2023-01-30T10:49:03.285Z,66.20
2023-01-30T10:51:29.798Z,66.00
2023-01-30T10:53:56.272Z,66.00
2023-01-30T10:56:22.794Z,65.90
2023-01-30T10:58:49.339Z,66.10
2023-01-30T11:01:15.809Z,66.00
2023-01-30T11:03:42.292Z,66.00
2023-01-30T11:06:08.782Z,65.90
2023-01-30T11:08:36.918Z,66.10
2023-01-30T11:11:03.392Z,65.80
2023-01-30T11:13:29.885Z,65.60
2023-01-30T11:15:56.385Z,65.70
2023-01-30T11:19:08.147Z,65.60
2023-01-30T11:21:09.321Z,65.60
2023-01-30T11:23:35.786Z,65.60
2023-01-30T11:26:11.028Z,65.40
2023-01-30T11:28:38.341Z,65.40
2023-01-30T11:31:04.850Z,65.40
2023-01-30T11:33:31.343Z,65.60
2023-01-30T11:35:57.840Z,65.70
2023-01-30T11:38:24.334Z,65.70
2023-01-30T11:40:50.825Z,65.80
2023-01-30T11:43:17.315Z,65.70
2023-01-30T11:45:43.805Z,65.50
2023-01-30T11:48:12.501Z,65.80
2023-01-30T11:50:50.220Z,65.80
2023-01-30T11:53:16.809Z,65.80
2023-01-30T11:56:00.247Z,65.70
2023-01-30T11:58:28.260Z,66.00
2023-01-30T12:00:54.754Z,66.20
2023-01-30T12:03:23.334Z,66.30
2023-01-30T12:05:50.074Z,66.20
2023-01-30T12:08:17.508Z,66.10
2023-01-30T12:10:46.829Z,65.80
2023-01-30T12:13:13.296Z,65.70
2023-01-30T12:15:39.835Z,65.50
2023-01-30T12:18:06.303Z,65.70
2023-01-30T12:20:32.794Z,65.70
2023-01-30T12:22:59.276Z,65.50
2023-01-30T12:25:25.791Z,65.60
2023-01-30T12:27:52.269Z,65.60
2023-01-30T12:30:19.071Z,65.70
2023-01-30T12:32:45.782Z,65.40
2023-01-30T12:35:12.291Z,65.30
2023-01-30T12:37:38.774Z,65.30
2023-01-30T12:40:05.261Z,65.40
2023-01-30T12:42:31.736Z,65.40
2023-01-30T12:44:58.205Z,64.90
2023-01-30T12:47:24.669Z,65.10
2023-01-30T12:49:51.158Z,65.00
2023-01-30T12:52:17.644Z,65.00
2023-01-30T12:54:44.119Z,64.80
2023-01-30T12:57:10.594Z,64.50
2023-01-30T12:59:37.096Z,64.80
2023-01-30T13:02:03.576Z,64.60
2023-01-30T13:04:30.051Z,64.60
2023-01-30T13:06:56.528Z,64.50
2023-01-30T13:09:23.034Z,64.50
2023-01-30T13:11:55.058Z,64.70
2023-01-30T13:14:21.542Z,64.50
2023-01-30T13:16:48.019Z,64.40
2023-01-30T13:19:14.502Z,64.70
2023-01-30T13:21:40.997Z,64.70
2023-01-30T13:24:07.476Z,64.60
2023-01-30T13:26:33.990Z,64.50
2023-01-30T13:29:00.490Z,64.60
2023-01-30T13:31:27.068Z,64.20
2023-01-30T13:33:53.683Z,64.30
2023-01-30T13:36:20.179Z,64.20
2023-01-30T13:38:46.640Z,64.30
2023-01-30T13:41:13.103Z,64.10
2023-01-30T13:43:39.655Z,64.00
2023-01-30T13:46:06.141Z,64.30
2023-01-30T13:48:32.621Z,65.00
2023-01-30T13:50:59.094Z,64.10
2023-01-30T13:53:25.576Z,64.10
2023-01-30T13:55:52.110Z,63.80
2023-01-30T13:58:18.587Z,63.60
2023-01-30T14:00:45.142Z,63.60
2023-01-30T14:03:11.630Z,63.40
2023-01-30T14:05:48.090Z,64.00
2023-01-30T14:08:14.837Z,63.60
2023-01-30T14:10:41.322Z,63.80
2023-01-30T14:13:07.783Z,63.50
2023-01-30T14:15:34.272Z,63.30
2023-01-30T14:18:00.764Z,63.60
2023-01-30T14:20:27.270Z,63.50
2023-01-30T14:22:53.797Z,64.30
2023-01-30T14:25:20.538Z,63.20
2023-01-30T14:27:47.186Z,63.50
2023-01-30T14:30:13.688Z,63.30
2023-01-30T14:32:40.393Z,63.50
2023-01-30T14:35:06.978Z,63.30
2023-01-30T14:37:33.450Z,63.30
2023-01-30T14:39:59.933Z,62.80
2023-01-30T14:42:26.401Z,62.70
2023-01-30T14:44:52.875Z,62.90
2023-01-30T14:47:37.914Z,62.90
2023-01-30T14:50:06.168Z,63.10
2023-01-30T14:52:32.785Z,62.80
2023-01-30T14:54:59.272Z,63.20
2023-01-30T14:57:25.755Z,62.90
2023-01-30T15:00:12.195Z,62.70
2023-01-30T15:02:38.788Z,62.40
2023-01-30T15:05:05.358Z,62.70
2023-01-30T15:07:31.864Z,63.30
2023-01-30T15:09:58.376Z,63.20
2023-01-30T15:12:24.864Z,63.40
2023-01-30T15:14:52.921Z,63.70
2023-01-30T15:17:20.410Z,63.80
2023-01-30T15:19:49.143Z,63.70
2023-01-30T15:22:15.634Z,64.10
2023-01-30T15:24:42.136Z,64.30
2023-01-30T15:27:08.649Z,64.40
2023-01-30T15:29:35.130Z,64.40
2023-01-30T15:32:01.818Z,64.40
2023-01-30T15:34:28.367Z,64.30
2023-01-30T15:36:54.862Z,64.40
2023-01-30T15:39:21.338Z,64.40
2023-01-30T15:41:47.816Z,64.20
2023-01-30T15:44:14.284Z,64.10
2023-01-30T15:46:40.792Z,64.40
2023-01-30T15:49:07.271Z,63.90
2023-01-30T15:51:33.762Z,64.00
2023-01-30T15:54:00.241Z,64.00
2023-01-30T15:56:26.726Z,63.70
2023-01-30T15:58:53.205Z,63.90
2023-01-30T16:01:19.730Z,63.80
2023-01-30T16:03:46.249Z,63.80
2023-01-30T16:06:12.734Z,63.80
2023-01-30T16:08:39.218Z,63.60
2023-01-30T16:11:05.697Z,63.60
2023-01-30T16:13:32.194Z,63.60
2023-01-30T16:15:58.697Z,63.40
2023-01-30T16:18:25.180Z,63.80
2023-01-30T16:21:01.184Z,63.90
2023-01-30T16:23:28.719Z,63.50
2023-01-30T16:25:55.239Z,63.60
2023-01-30T16:28:21.724Z,63.60
2023-01-30T16:30:48.278Z,63.50
2023-01-30T16:33:14.778Z,63.30
2023-01-30T16:35:41.270Z,63.40
2023-01-30T16:38:07.734Z,63.40
2023-01-30T16:40:34.249Z,63.40
2023-01-30T16:43:00.739Z,63.30
2023-01-30T16:45:27.246Z,63.40
2023-01-30T16:47:55.221Z,63.30
2023-01-30T16:50:23.935Z,63.40
2023-01-30T16:52:51.707Z,63.10
2023-01-30T16:55:18.179Z,63.30
2023-01-30T16:57:44.654Z,63.20
2023-01-30T17:00:11.103Z,63.50
2023-01-30T17:02:37.587Z,63.50
2023-01-30T17:05:04.053Z,63.40
2023-01-30T17:07:30.549Z,63.40
2023-01-30T17:09:57.018Z,63.40
2023-01-30T17:12:23.508Z,63.20
2023-01-30T17:14:49.980Z,63.20
2023-01-30T17:17:16.451Z,63.30
2023-01-30T17:19:42.926Z,63.10
2023-01-30T17:22:09.396Z,63.20
2023-01-30T17:24:35.868Z,63.50
2023-01-30T17:27:02.456Z,63.80
2023-01-30T17:29:42.106Z,63.60
2023-01-30T17:32:09.124Z,63.50
2023-01-30T17:34:35.624Z,63.50
2023-01-30T17:37:02.124Z,63.40
2023-01-30T17:39:28.620Z,63.50
2023-01-30T17:41:55.093Z,63.70
2023-01-30T17:44:21.553Z,63.60
2023-01-30T17:46:49.230Z,63.70
2023-01-30T17:49:15.729Z,63.70
2023-01-30T17:51:42.207Z,63.50
2023-01-30T17:54:08.695Z,63.60
2023-01-30T17:56:36.953Z,63.40
2023-01-30T17:59:04.285Z,64.40
2023-01-30T18:01:30.781Z,63.40
2023-01-30T18:03:57.256Z,63.60
2023-01-30T18:06:23.746Z,63.70
2023-01-30T18:08:50.242Z,63.70
2023-01-30T18:11:16.711Z,63.60
2023-01-30T18:13:43.198Z,63.60
2023-01-30T18:16:09.671Z,63.60
2023-01-30T18:18:36.203Z,63.40
2023-01-30T18:21:02.685Z,63.70
2023-01-30T18:23:29.148Z,63.70
2023-01-30T18:25:55.627Z,63.60
2023-01-30T18:28:22.086Z,63.60
2023-01-30T18:30:48.680Z,63.40
2023-01-30T18:33:15.221Z,63.40
2023-01-30T18:35:41.726Z,63.30
2023-01-30T18:38:08.220Z,63.60
2023-01-30T18:40:34.697Z,63.50
2023-01-30T18:43:01.161Z,63.30
2023-01-30T18:45:27.641Z,63.60
2023-01-30T18:47:54.097Z,63.30
2023-01-30T18:50:20.893Z,63.20
2023-01-30T18:52:47.655Z,63.50
2023-01-30T18:55:14.135Z,63.40
2023-01-30T18:57:40.629Z,63.30
2023-01-30T19:00:07.119Z,63.30
2023-01-30T19:02:33.630Z,63.30
2023-01-30T19:05:00.181Z,63.30
2023-01-30T19:07:26.692Z,63.30
2023-01-30T19:09:53.238Z,63.30
2023-01-30T19:12:19.745Z,63.20
2023-01-30T19:14:46.257Z,63.20
2023-01-30T19:17:12.730Z,63.30
2023-01-30T19:19:39.216Z,63.30
2023-01-30T19:22:05.717Z,63.00
2023-01-30T19:24:32.212Z,63.20
2023-01-30T19:26:58.687Z,63.50
2023-01-30T19:29:25.208Z,63.50
2023-01-30T19:31:51.778Z,63.30
2023-01-30T19:34:18.377Z,63.20
2023-01-30T19:36:44.993Z,63.10
2023-01-30T19:39:11.501Z,63.20
2023-01-30T19:41:37.995Z,63.20
2023-01-30T19:44:04.486Z,63.20
2023-01-30T19:46:31.119Z,63.10
2023-01-30T19:48:57.634Z,63.20
2023-01-30T19:51:24.118Z,63.20
2023-01-30T19:53:50.584Z,63.40
2023-01-30T19:56:17.052Z,63.40
2023-01-30T19:58:43.517Z,63.10
2023-01-30T20:01:09.984Z,63.20
2023-01-30T20:03:36.461Z,63.30
2023-01-30T20:06:02.957Z,63.40
2023-01-30T20:08:32.703Z,63.40
2023-01-30T20:10:59.455Z,63.20
2023-01-30T20:13:25.923Z,63.20
2023-01-30T20:15:52.444Z,63.20
2023-01-30T20:18:18.945Z,63.20
2023-01-30T20:20:45.431Z,63.40
2023-01-30T20:23:11.919Z,63.50
2023-01-30T20:25:38.508Z,63.60
2023-01-30T20:28:05.013Z,63.50
2023-01-30T20:30:31.543Z,63.40
2023-01-30T20:32:58.015Z,63.40
2023-01-30T20:35:24.518Z,63.20
2023-01-30T20:37:51.003Z,63.10
2023-01-30T20:40:17.783Z,63.30
2023-01-30T20:42:44.389Z,63.50
2023-01-30T20:45:10.912Z,63.50
2023-01-30T20:47:37.408Z,63.50
2023-01-30T20:50:04.183Z,63.40
2023-01-30T20:52:31.014Z,63.50
2023-01-30T20:54:57.489Z,63.40
2023-01-30T20:57:24.279Z,63.30
2023-01-30T20:59:50.744Z,63.30
2023-01-30T21:02:17.218Z,63.30
2023-01-30T21:04:43.694Z,64.00
2023-01-30T21:07:10.174Z,63.10
2023-01-30T21:09:37.033Z,64.20
2023-01-30T21:12:03.520Z,63.60
2023-01-30T21:14:29.974Z,63.60
2023-01-30T21:16:56.515Z,63.70
2023-01-30T21:19:23.012Z,63.70
2023-01-30T21:21:49.622Z,63.70
2023-01-30T21:24:16.117Z,63.70
2023-01-30T21:26:42.639Z,63.70
2023-01-30T21:29:09.129Z,63.80
2023-01-30T21:31:35.765Z,63.80
2023-01-30T21:34:02.384Z,63.80
2023-01-30T21:36:28.874Z,63.70
2023-01-30T21:38:55.355Z,63.70
2023-01-30T21:41:21.849Z,63.70
2023-01-30T21:43:48.323Z,63.70
2023-01-30T21:46:14.816Z,63.70
2023-01-30T21:48:41.332Z,64.00
2023-01-30T21:51:07.810Z,64.10
2023-01-30T21:53:34.292Z,64.10
2023-01-30T21:56:00.769Z,64.10
2023-01-30T21:58:27.247Z,64.00
2023-01-30T22:00:53.890Z,64.00
2023-01-30T22:03:20.524Z,63.80
2023-01-30T22:05:47.043Z,64.00
2023-01-30T22:08:13.528Z,63.90
2023-01-30T22:10:40.002Z,63.80
2023-01-30T22:13:06.489Z,63.70
2023-01-30T22:15:32.968Z,63.70
2023-01-30T22:17:59.441Z,63.70
2023-01-30T22:20:25.915Z,63.80
2023-01-30T22:22:52.444Z,63.70
2023-01-30T22:25:19.207Z,63.70
2023-01-30T22:27:45.851Z,63.80
2023-01-30T22:30:12.355Z,63.90
2023-01-30T22:32:38.855Z,63.80
2023-01-30T22:35:05.332Z,63.90
2023-01-30T22:37:31.818Z,63.70
2023-01-30T22:39:58.307Z,63.80
2023-01-30T22:42:24.805Z,63.70
2023-01-30T22:44:51.278Z,63.80
2023-01-30T22:47:17.786Z,63.70
2023-01-30T22:49:44.312Z,63.80
2023-01-30T22:52:10.799Z,63.80
2023-01-30T22:54:37.330Z,63.70
2023-01-30T22:57:03.822Z,64.00
2023-01-30T22:59:30.299Z,64.00
2023-01-30T23:04:41.397Z,63.60
2023-01-30T23:07:07.928Z,63.80
2023-01-30T23:09:34.435Z,64.00
2023-01-30T23:12:00.936Z,63.80
2023-01-30T23:14:27.453Z,63.80
2023-01-30T23:16:53.963Z,63.60
2023-01-30T23:19:20.475Z,63.80
2023-01-30T23:21:46.977Z,63.60
2023-01-30T23:24:13.504Z,63.80
2023-01-30T23:26:40.313Z,63.60
2023-01-30T23:29:06.867Z,63.80
2023-01-30T23:31:33.422Z,63.80
2023-01-30T23:33:59.977Z,63.80
2023-01-30T23:36:26.476Z,63.90
2023-01-30T23:38:52.998Z,63.90
2023-01-30T23:41:19.505Z,63.90
2023-01-30T23:43:46.009Z,63.70
2023-01-30T23:46:12.541Z,63.80
2023-01-30T23:48:39.069Z,64.10
2023-01-30T23:51:05.574Z,64.00
2023-01-30T23:53:32.077Z,63.80
2023-01-30T23:55:58.571Z,64.00
2023-01-30T23:58:25.074Z,63.80
