createdAt,value
2018-09-04T00:00:57.800Z,0.00
2018-09-04T00:01:57.727Z,0.00
2018-09-04T00:02:57.653Z,0.00
2018-09-04T00:03:57.583Z,0.00
2018-09-04T00:04:57.510Z,0.00
2018-09-04T00:05:57.438Z,0.00
2018-09-04T00:06:57.365Z,0.00
2018-09-04T00:07:57.293Z,0.00
2018-09-04T00:08:57.221Z,0.00
2018-09-04T00:09:57.151Z,0.00
2018-09-04T00:10:57.077Z,0.00
2018-09-04T00:11:57.004Z,0.00
2018-09-04T00:12:56.934Z,0.00
2018-09-04T00:13:56.863Z,0.00
2018-09-04T00:14:56.796Z,0.00
2018-09-04T00:15:56.716Z,0.00
2018-09-04T00:16:56.644Z,0.00
2018-09-04T00:17:56.609Z,0.00
2018-09-04T00:18:56.498Z,0.00
2018-09-04T00:19:56.427Z,0.00
2018-09-04T00:20:56.355Z,0.00
2018-09-04T00:21:56.284Z,0.00
2018-09-04T00:22:56.211Z,0.00
2018-09-04T00:23:56.140Z,0.00
2018-09-04T00:24:56.067Z,0.00
2018-09-04T00:25:55.995Z,0.00
2018-09-04T00:26:55.924Z,0.00
2018-09-04T00:27:55.851Z,0.00
2018-09-04T00:28:55.779Z,0.00
2018-09-04T00:29:55.708Z,0.00
2018-09-04T00:30:55.634Z,0.00
2018-09-04T00:31:55.563Z,0.00
2018-09-04T00:32:55.492Z,0.00
2018-09-04T00:33:55.420Z,0.00
2018-09-04T00:34:55.346Z,0.00
2018-09-04T00:35:55.276Z,0.00
2018-09-04T00:36:55.206Z,0.00
2018-09-04T00:37:55.133Z,0.00
2018-09-04T00:38:55.060Z,0.00
2018-09-04T00:39:54.989Z,0.00
2018-09-04T00:40:54.917Z,0.00
2018-09-04T00:41:54.845Z,0.00
2018-09-04T00:42:54.771Z,0.00
2018-09-04T00:43:54.701Z,0.00
2018-09-04T00:44:54.629Z,0.00
2018-09-04T00:45:54.557Z,0.00
2018-09-04T00:46:54.488Z,0.00
2018-09-04T00:47:54.412Z,0.00
2018-09-04T00:48:54.342Z,0.00
2018-09-04T00:49:54.270Z,0.00
2018-09-04T00:50:54.198Z,0.00
2018-09-04T00:51:54.125Z,0.00
2018-09-04T00:52:54.054Z,0.00
2018-09-04T00:53:53.984Z,0.00
2018-09-04T00:54:53.910Z,0.00
2018-09-04T00:55:53.840Z,0.00
2018-09-04T00:56:53.768Z,0.00
2018-09-04T00:57:53.695Z,0.00
2018-09-04T00:58:53.652Z,0.00
2018-09-04T00:59:53.549Z,0.00
2018-09-04T01:00:53.479Z,0.00
2018-09-04T01:01:53.417Z,0.00
2018-09-04T01:02:53.338Z,0.00
2018-09-04T01:03:53.263Z,0.00
2018-09-04T01:04:53.190Z,0.00
2018-09-04T01:05:53.120Z,0.00
2018-09-04T01:06:53.047Z,0.00
2018-09-04T01:07:52.975Z,0.00
2018-09-04T01:08:52.907Z,0.00
2018-09-04T01:09:52.831Z,0.00
2018-09-04T01:10:52.759Z,0.00
2018-09-04T01:11:52.687Z,0.00
2018-09-04T01:12:52.616Z,0.00
2018-09-04T01:13:52.544Z,0.00
2018-09-04T01:14:52.471Z,0.00
2018-09-04T01:15:52.402Z,0.00
2018-09-04T01:16:52.328Z,0.00
2018-09-04T01:17:52.257Z,0.00
2018-09-04T01:18:52.183Z,0.00
2018-09-04T01:19:52.111Z,0.00
2018-09-04T01:20:52.040Z,0.00
2018-09-04T01:21:51.967Z,0.00
2018-09-04T01:22:51.900Z,0.00
2018-09-04T01:23:51.824Z,0.00
2018-09-04T01:24:51.752Z,0.00
2018-09-04T01:25:51.932Z,0.00
2018-09-04T01:26:51.609Z,0.00
2018-09-04T01:27:51.537Z,0.00
2018-09-04T01:28:51.466Z,0.00
2018-09-04T01:29:51.393Z,0.00
2018-09-04T01:30:51.322Z,0.00
2018-09-04T01:31:51.258Z,0.00
2018-09-04T01:32:51.178Z,0.00
2018-09-04T01:33:51.106Z,0.00
2018-09-04T01:34:51.034Z,0.00
2018-09-04T01:35:50.962Z,0.00
2018-09-04T01:36:50.890Z,0.00
2018-09-04T01:37:50.819Z,0.00
2018-09-04T01:38:50.747Z,0.00
2018-09-04T01:39:50.674Z,0.00
2018-09-04T01:40:50.605Z,0.00
2018-09-04T01:41:50.532Z,0.00
2018-09-04T01:42:50.460Z,0.00
2018-09-04T01:43:50.387Z,0.00
2018-09-04T01:44:50.315Z,0.00
2018-09-04T01:45:50.245Z,0.00
2018-09-04T01:46:50.174Z,0.00
2018-09-04T01:47:50.101Z,0.00
2018-09-04T01:48:50.031Z,0.00
2018-09-04T01:49:49.958Z,0.00
2018-09-04T01:50:49.885Z,0.00
2018-09-04T01:51:49.813Z,0.00
2018-09-04T01:52:49.741Z,0.00
2018-09-04T01:53:49.669Z,0.00
2018-09-04T01:54:49.597Z,0.00
2018-09-04T01:55:49.527Z,0.00
2018-09-04T01:56:49.455Z,0.00
2018-09-04T01:57:49.383Z,0.00
2018-09-04T01:58:49.310Z,0.00
2018-09-04T01:59:49.239Z,0.00
2018-09-04T02:00:49.195Z,0.00
2018-09-04T02:01:49.095Z,0.00
2018-09-04T02:02:49.024Z,0.00
2018-09-04T02:03:48.952Z,0.00
2018-09-04T02:04:48.884Z,0.00
2018-09-04T02:05:48.811Z,0.00
2018-09-04T02:06:48.735Z,0.00
2018-09-04T02:07:48.664Z,0.00
2018-09-04T02:08:48.842Z,0.00
2018-09-04T02:09:48.521Z,0.00
2018-09-04T02:10:48.447Z,0.00
2018-09-04T02:11:48.375Z,0.00
2018-09-04T02:12:48.304Z,0.00
2018-09-04T02:13:48.232Z,0.00
2018-09-04T02:14:48.161Z,0.00
2018-09-04T02:15:48.090Z,0.00
2018-09-04T02:16:48.017Z,0.00
2018-09-04T02:17:47.945Z,0.00
2018-09-04T02:18:47.876Z,0.00
2018-09-04T02:19:47.801Z,0.00
2018-09-04T02:20:47.731Z,0.00
2018-09-04T02:21:47.657Z,0.00
2018-09-04T02:22:47.584Z,0.00
2018-09-04T02:23:47.513Z,0.00
2018-09-04T02:24:47.441Z,0.00
2018-09-04T02:25:47.368Z,0.00
2018-09-04T02:26:47.296Z,0.00
2018-09-04T02:27:47.226Z,0.00
2018-09-04T02:28:47.153Z,0.00
2018-09-04T02:29:47.082Z,0.00
2018-09-04T02:30:47.009Z,0.00
2018-09-04T02:31:46.939Z,0.00
2018-09-04T02:32:46.865Z,0.00
2018-09-04T02:33:46.794Z,0.00
2018-09-04T02:34:46.970Z,0.00
2018-09-04T02:35:46.661Z,0.00
2018-09-04T02:36:46.578Z,0.00
2018-09-04T02:37:46.507Z,0.00
2018-09-04T02:38:46.432Z,0.00
2018-09-04T02:39:46.362Z,0.00
2018-09-04T02:40:46.294Z,0.00
2018-09-04T02:41:46.219Z,0.00
2018-09-04T02:42:46.146Z,0.00
2018-09-04T02:43:46.075Z,0.00
2018-09-04T02:44:46.004Z,0.00
2018-09-04T02:45:45.932Z,0.00
2018-09-04T02:46:45.858Z,0.00
2018-09-04T02:47:45.786Z,0.00
2018-09-04T02:48:45.715Z,0.00
2018-09-04T02:49:45.644Z,0.00
2018-09-04T02:50:45.572Z,0.00
2018-09-04T02:51:45.499Z,0.00
2018-09-04T02:52:45.429Z,0.00
2018-09-04T02:53:45.357Z,0.00
2018-09-04T02:54:45.306Z,0.00
2018-09-04T02:55:45.216Z,0.00
2018-09-04T02:56:45.141Z,0.00
2018-09-04T02:57:45.068Z,0.00
2018-09-04T02:58:44.997Z,0.00
2018-09-04T02:59:44.925Z,0.00
2018-09-04T03:00:44.854Z,0.00
2018-09-04T03:01:44.783Z,0.00
2018-09-04T03:02:44.711Z,0.00
2018-09-04T03:03:44.638Z,0.00
2018-09-04T03:04:44.566Z,0.00
2018-09-04T03:05:44.496Z,0.00
2018-09-04T03:06:44.423Z,0.00
2018-09-04T03:07:44.351Z,0.00
2018-09-04T03:08:44.279Z,0.00
2018-09-04T03:09:44.207Z,0.00
2018-09-04T03:10:44.135Z,0.00
2018-09-04T03:11:44.065Z,0.00
2018-09-04T03:12:43.993Z,0.00
2018-09-04T03:13:43.974Z,0.00
2018-09-04T03:14:43.849Z,0.00
2018-09-04T03:15:43.776Z,0.00
2018-09-04T03:16:43.705Z,0.00
2018-09-04T03:17:43.635Z,0.00
2018-09-04T03:18:43.562Z,0.00
2018-09-04T03:19:43.491Z,0.00
2018-09-04T03:20:43.418Z,0.00
2018-09-04T03:21:43.346Z,0.00
2018-09-04T03:22:43.274Z,0.00
2018-09-04T03:23:43.202Z,0.00
2018-09-04T03:24:43.130Z,0.00
2018-09-04T03:25:43.060Z,0.00
2018-09-04T03:26:42.986Z,0.00
2018-09-04T03:27:42.916Z,0.00
2018-09-04T03:28:42.842Z,0.00
2018-09-04T03:29:42.771Z,0.00
2018-09-04T03:30:42.799Z,0.00
2018-09-04T03:31:42.632Z,0.00
2018-09-04T03:32:42.555Z,0.00
2018-09-04T03:33:42.485Z,0.00
2018-09-04T03:34:42.411Z,0.00
2018-09-04T03:35:42.341Z,0.00
2018-09-04T03:36:42.269Z,0.00
2018-09-04T03:37:42.196Z,0.00
2018-09-04T03:38:42.124Z,0.00
2018-09-04T03:39:42.053Z,0.00
2018-09-04T03:40:41.981Z,0.00
2018-09-04T03:41:41.909Z,0.00
2018-09-04T03:42:41.838Z,0.00
2018-09-04T03:43:41.765Z,0.00
2018-09-04T03:44:41.694Z,0.00
2018-09-04T03:45:41.620Z,0.00
2018-09-04T03:46:41.550Z,0.00
2018-09-04T03:47:41.477Z,0.00
2018-09-04T03:48:41.407Z,0.00
2018-09-04T03:49:41.334Z,0.00
2018-09-04T03:50:41.262Z,0.00
2018-09-04T03:51:41.190Z,0.00
2018-09-04T03:52:41.123Z,0.00
2018-09-04T03:53:41.048Z,0.00
2018-09-04T03:54:40.974Z,0.00
2018-09-04T03:55:40.902Z,0.00
2018-09-04T03:56:40.832Z,0.00
2018-09-04T03:57:40.761Z,0.00
2018-09-04T03:58:40.735Z,0.00
2018-09-04T03:59:40.617Z,0.00
2018-09-04T04:00:40.544Z,0.00
2018-09-04T04:01:40.475Z,0.00
2018-09-04T04:02:40.400Z,0.00
2018-09-04T04:03:40.329Z,0.00
2018-09-04T04:04:40.259Z,0.00
2018-09-04T04:05:40.186Z,0.00
2018-09-04T04:06:40.115Z,0.00
2018-09-04T04:07:40.042Z,0.00
2018-09-04T04:08:39.972Z,0.00
2018-09-04T04:09:39.902Z,0.00
2018-09-04T04:10:39.827Z,0.00
2018-09-04T04:11:39.756Z,0.00
2018-09-04T04:12:39.686Z,0.00
2018-09-04T04:13:39.613Z,0.00
2018-09-04T04:14:39.539Z,0.00
2018-09-04T04:15:39.469Z,0.00
2018-09-04T04:16:39.396Z,0.00
2018-09-04T04:17:39.325Z,0.00
2018-09-04T04:18:39.252Z,0.00
2018-09-04T04:19:39.180Z,4.00
2018-09-04T04:20:39.108Z,4.00
2018-09-04T04:21:39.037Z,4.00
2018-09-04T04:22:38.965Z,0.00
2018-09-04T04:23:38.893Z,4.00
2018-09-04T04:24:38.821Z,4.00
2018-09-04T04:25:38.750Z,4.00
2018-09-04T04:26:38.676Z,8.00
2018-09-04T04:27:38.604Z,4.00
2018-09-04T04:28:38.534Z,8.00
2018-09-04T04:29:38.463Z,4.00
2018-09-04T04:30:38.389Z,8.00
2018-09-04T04:31:38.319Z,8.00
2018-09-04T04:32:38.246Z,8.00
2018-09-04T04:33:38.175Z,12.00
2018-09-04T04:34:38.104Z,20.00
2018-09-04T04:35:38.030Z,16.00
2018-09-04T04:36:37.959Z,24.00
2018-09-04T04:37:37.886Z,20.00
2018-09-04T04:38:37.816Z,24.00
2018-09-04T04:39:37.743Z,28.00
2018-09-04T04:40:37.670Z,36.00
2018-09-04T04:41:37.606Z,40.00
2018-09-04T04:42:37.528Z,44.00
2018-09-04T04:43:37.455Z,48.00
2018-09-04T04:44:37.384Z,56.00
2018-09-04T04:45:37.313Z,64.00
2018-09-04T04:46:37.240Z,76.00
2018-09-04T04:47:37.181Z,88.00
2018-09-04T04:48:37.097Z,96.00
2018-09-04T04:49:37.033Z,108.00
2018-09-04T04:50:36.952Z,116.00
2018-09-04T04:51:36.881Z,124.00
2018-09-04T04:52:36.811Z,140.00
2018-09-04T04:53:36.739Z,152.00
2018-09-04T04:54:36.669Z,164.00
2018-09-04T04:55:36.596Z,172.00
2018-09-04T04:56:36.526Z,180.00
2018-09-04T04:57:36.451Z,188.00
2018-09-04T04:58:36.377Z,204.00
2018-09-04T04:59:36.307Z,216.00
2018-09-04T05:00:36.236Z,228.00
2018-09-04T05:01:36.164Z,240.00
2018-09-04T05:02:36.093Z,244.00
2018-09-04T05:03:36.021Z,244.00
2018-09-04T05:04:35.949Z,248.00
2018-09-04T05:05:35.878Z,264.00
2018-09-04T05:06:35.805Z,288.00
2018-09-04T05:07:35.735Z,296.00
2018-09-04T05:08:35.662Z,300.00
2018-09-04T05:09:35.594Z,304.00
2018-09-04T05:10:35.519Z,316.00
2018-09-04T05:11:35.461Z,328.00
2018-09-04T05:12:35.375Z,336.00
2018-09-04T05:13:35.304Z,340.00
2018-09-04T05:14:35.234Z,356.00
2018-09-04T05:15:35.160Z,380.00
2018-09-04T05:16:35.088Z,404.00
2018-09-04T05:17:35.017Z,420.00
2018-09-04T05:18:34.946Z,436.00
2018-09-04T05:19:34.872Z,464.00
2018-09-04T05:20:34.801Z,492.00
2018-09-04T05:21:34.730Z,528.00
2018-09-04T05:22:34.672Z,552.00
2018-09-04T05:23:34.587Z,580.00
2018-09-04T05:24:34.516Z,616.00
2018-09-04T05:25:34.444Z,660.00
2018-09-04T05:26:34.371Z,684.00
2018-09-04T05:27:34.300Z,736.00
2018-09-04T05:28:34.228Z,776.00
2018-09-04T05:29:34.194Z,800.00
2018-09-04T05:30:34.087Z,812.00
2018-09-04T05:31:34.015Z,832.00
2018-09-04T05:32:33.946Z,848.00
2018-09-04T05:33:33.870Z,840.00
2018-09-04T05:34:33.798Z,828.00
2018-09-04T05:35:33.726Z,816.00
2018-09-04T05:36:33.659Z,788.00
2018-09-04T05:37:33.584Z,844.00
2018-09-04T05:38:33.512Z,900.00
2018-09-04T05:39:33.473Z,964.00
2018-09-04T05:40:33.369Z,1016.00
2018-09-04T05:41:33.298Z,1028.00
2018-09-04T05:42:33.226Z,1020.00
2018-09-04T05:43:33.154Z,1028.00
2018-09-04T05:44:33.082Z,1072.00
2018-09-04T05:45:33.017Z,1116.00
2018-09-04T05:46:32.937Z,1200.00
2018-09-04T05:47:32.868Z,1300.00
2018-09-04T05:48:32.796Z,1384.00
2018-09-04T05:49:32.726Z,1460.00
2018-09-04T05:50:32.655Z,1504.00
2018-09-04T05:51:32.581Z,1536.00
2018-09-04T05:52:32.510Z,1556.00
2018-09-04T05:53:32.438Z,1580.00
2018-09-04T05:54:32.365Z,1588.00
2018-09-04T05:55:32.295Z,1576.00
2018-09-04T05:56:32.225Z,1572.00
2018-09-04T05:57:32.153Z,1556.00
2018-09-04T05:58:32.080Z,1564.00
2018-09-04T05:59:32.010Z,1596.00
2018-09-04T06:00:31.938Z,1660.00
2018-09-04T06:01:31.868Z,1716.00
2018-09-04T06:02:31.797Z,1736.00
2018-09-04T06:03:31.823Z,1724.00
2018-09-04T06:04:31.652Z,1676.00
2018-09-04T06:05:31.583Z,1608.00
2018-09-04T06:06:31.510Z,1528.00
2018-09-04T06:07:31.439Z,1476.00
2018-09-04T06:08:31.368Z,1436.00
2018-09-04T06:09:31.296Z,1416.00
2018-09-04T06:10:31.225Z,1384.00
2018-09-04T06:11:31.153Z,1372.00
2018-09-04T06:12:31.090Z,1356.00
2018-09-04T06:13:31.016Z,1360.00
2018-09-04T06:14:30.938Z,1308.00
2018-09-04T06:15:30.868Z,1228.00
2018-09-04T06:16:30.796Z,1212.00
2018-09-04T06:17:30.725Z,1224.00
2018-09-04T06:18:30.652Z,1244.00
2018-09-04T06:19:30.584Z,1232.00
2018-09-04T06:20:30.511Z,1260.00
2018-09-04T06:21:30.441Z,1312.00
2018-09-04T06:22:30.368Z,1400.00
2018-09-04T06:23:30.296Z,1444.00
2018-09-04T06:24:30.225Z,1472.00
2018-09-04T06:25:30.153Z,1484.00
2018-09-04T06:26:30.080Z,1372.00
2018-09-04T06:27:30.013Z,1316.00
2018-09-04T06:28:29.939Z,1312.00
2018-09-04T06:29:29.882Z,1304.00
2018-09-04T06:30:29.795Z,1296.00
2018-09-04T06:31:29.725Z,1300.00
2018-09-04T06:32:29.653Z,1324.00
2018-09-04T06:33:29.582Z,1372.00
2018-09-04T06:34:29.509Z,1364.00
2018-09-04T06:35:29.444Z,1372.00
2018-09-04T06:36:29.396Z,1408.00
2018-09-04T06:37:29.295Z,1432.00
2018-09-04T06:38:29.224Z,1464.00
2018-09-04T06:39:29.152Z,1492.00
2018-09-04T06:40:29.081Z,1520.00
2018-09-04T06:41:29.009Z,1612.00
2018-09-04T06:42:28.937Z,1768.00
2018-09-04T06:43:28.866Z,1916.00
2018-09-04T06:44:28.795Z,2056.00
2018-09-04T06:45:28.723Z,2208.00
2018-09-04T06:46:28.702Z,2276.00
2018-09-04T06:47:28.582Z,2356.00
2018-09-04T06:48:28.508Z,2432.00
2018-09-04T06:49:28.438Z,2492.00
2018-09-04T06:50:28.365Z,2520.00
2018-09-04T06:51:28.294Z,2504.00
2018-09-04T06:52:28.222Z,2428.00
2018-09-04T06:53:28.151Z,2372.00
2018-09-04T06:54:28.125Z,2360.00
2018-09-04T06:55:28.007Z,2348.00
2018-09-04T06:56:27.937Z,2352.00
2018-09-04T06:57:27.863Z,2340.00
2018-09-04T06:58:27.793Z,2316.00
2018-09-04T06:59:27.721Z,2332.00
2018-09-04T07:00:27.650Z,2352.00
2018-09-04T07:01:27.581Z,2324.00
2018-09-04T07:02:27.507Z,2264.00
2018-09-04T07:03:27.436Z,2172.00
2018-09-04T07:04:27.364Z,2036.00
2018-09-04T07:05:27.295Z,1924.00
2018-09-04T07:06:27.223Z,1832.00
2018-09-04T07:07:27.151Z,1776.00
2018-09-04T07:08:27.077Z,1800.00
2018-09-04T07:09:27.007Z,1856.00
2018-09-04T07:10:26.936Z,1928.00
2018-09-04T07:11:26.865Z,2024.00
2018-09-04T07:12:26.792Z,2180.00
2018-09-04T07:13:26.722Z,2348.00
2018-09-04T07:14:26.650Z,2496.00
2018-09-04T07:15:26.580Z,2628.00
2018-09-04T07:16:26.508Z,2684.00
2018-09-04T07:17:26.440Z,2736.00
2018-09-04T07:18:26.364Z,2824.00
2018-09-04T07:19:26.294Z,2924.00
2018-09-04T07:20:26.223Z,3044.00
2018-09-04T07:21:26.152Z,3132.00
2018-09-04T07:22:26.080Z,3220.00
2018-09-04T07:23:26.008Z,3248.00
2018-09-04T07:24:25.940Z,3268.00
2018-09-04T07:25:25.870Z,3332.00
2018-09-04T07:26:25.795Z,3392.00
2018-09-04T07:27:25.727Z,3540.00
2018-09-04T07:28:25.653Z,3672.00
2018-09-04T07:29:25.581Z,3820.00
2018-09-04T07:30:25.510Z,3872.00
2018-09-04T07:31:25.439Z,3876.00
2018-09-04T07:32:25.370Z,3872.00
2018-09-04T07:33:25.301Z,3872.00
2018-09-04T07:34:25.227Z,3896.00
2018-09-04T07:35:25.154Z,3900.00
2018-09-04T07:36:25.086Z,3844.00
2018-09-04T07:37:25.016Z,3876.00
2018-09-04T07:38:24.944Z,3892.00
2018-09-04T07:39:24.875Z,3904.00
2018-09-04T07:40:24.801Z,3876.00
2018-09-04T07:41:24.731Z,3852.00
2018-09-04T07:42:24.658Z,3852.00
2018-09-04T07:43:24.589Z,3848.00
2018-09-04T07:44:24.518Z,3868.00
2018-09-04T07:45:24.449Z,3900.00
2018-09-04T07:46:24.376Z,4012.00
2018-09-04T07:47:24.306Z,4088.00
2018-09-04T07:48:24.236Z,4156.00
2018-09-04T07:49:24.164Z,4256.00
2018-09-04T07:50:24.092Z,4304.00
2018-09-04T07:51:24.024Z,4292.00
2018-09-04T07:52:23.953Z,4164.00
2018-09-04T07:53:23.882Z,4000.00
2018-09-04T07:54:23.810Z,3808.00
2018-09-04T07:55:23.741Z,3684.00
2018-09-04T07:56:23.669Z,3592.00
2018-09-04T07:57:23.600Z,3496.00
2018-09-04T07:58:23.529Z,3464.00
2018-09-04T07:59:23.465Z,3448.00
2018-09-04T08:00:23.389Z,3480.00
2018-09-04T08:01:23.319Z,3552.00
2018-09-04T08:02:23.248Z,3660.00
2018-09-04T08:03:23.177Z,3808.00
2018-09-04T08:04:23.107Z,3964.00
2018-09-04T08:05:23.037Z,4088.00
2018-09-04T08:06:22.969Z,4192.00
2018-09-04T08:07:22.895Z,4276.00
2018-09-04T08:08:22.825Z,4316.00
2018-09-04T08:09:22.756Z,4364.00
2018-09-04T08:10:22.684Z,4396.00
2018-09-04T08:11:22.614Z,4432.00
2018-09-04T08:12:22.545Z,4488.00
2018-09-04T08:13:22.475Z,4560.00
2018-09-04T08:14:22.402Z,4632.00
2018-09-04T08:15:22.334Z,4728.00
2018-09-04T08:16:22.277Z,4824.00
2018-09-04T08:17:22.193Z,4856.00
2018-09-04T08:18:22.122Z,4832.00
2018-09-04T08:19:22.052Z,4820.00
2018-09-04T08:20:22.073Z,4836.00
2018-09-04T08:21:21.912Z,4960.00
2018-09-04T08:22:21.842Z,5044.00
2018-09-04T08:23:21.771Z,5036.00
2018-09-04T08:24:21.699Z,4996.00
2018-09-04T08:25:21.631Z,4920.00
2018-09-04T08:26:21.560Z,4828.00
2018-09-04T08:27:21.489Z,4740.00
2018-09-04T08:28:21.420Z,4732.00
2018-09-04T08:29:21.350Z,4804.00
2018-09-04T08:30:21.279Z,4912.00
2018-09-04T08:31:21.208Z,5096.00
2018-09-04T08:32:21.140Z,5252.00
2018-09-04T08:33:21.172Z,5364.00
2018-09-04T08:34:20.999Z,5280.00
2018-09-04T08:35:20.929Z,5100.00
2018-09-04T08:36:20.859Z,4884.00
2018-09-04T08:37:20.796Z,4812.00
2018-09-04T08:38:20.718Z,4812.00
2018-09-04T08:39:20.648Z,5348.00
2018-09-04T08:40:20.578Z,5596.00
2018-09-04T08:41:20.510Z,5664.00
2018-09-04T08:42:20.463Z,5400.00
2018-09-04T08:43:20.370Z,5000.00
2018-09-04T08:44:20.299Z,4960.00
2018-09-04T08:45:20.231Z,4604.00
2018-09-04T08:46:20.160Z,4376.00
2018-09-04T08:47:20.114Z,4160.00
2018-09-04T08:48:20.020Z,4028.00
2018-09-04T08:49:19.952Z,3960.00
2018-09-04T08:50:19.883Z,3912.00
2018-09-04T08:51:19.809Z,3800.00
2018-09-04T08:52:19.740Z,3776.00
2018-09-04T08:53:19.674Z,3824.00
2018-09-04T08:54:19.600Z,3948.00
2018-09-04T08:55:19.553Z,4036.00
2018-09-04T08:56:19.462Z,3996.00
2018-09-04T08:57:19.392Z,3944.00
2018-09-04T08:58:19.322Z,3860.00
2018-09-04T08:59:19.252Z,3752.00
2018-09-04T09:00:19.182Z,3660.00
2018-09-04T09:01:19.113Z,3616.00
2018-09-04T09:02:19.044Z,3672.00
2018-09-04T09:03:18.973Z,3824.00
2018-09-04T09:04:18.903Z,3760.00
2018-09-04T09:05:18.852Z,3644.00
2018-09-04T09:06:18.763Z,3628.00
2018-09-04T09:07:18.696Z,3624.00
2018-09-04T09:08:18.625Z,3636.00
2018-09-04T09:09:18.581Z,3680.00
2018-09-04T09:10:18.484Z,3732.00
2018-09-04T09:11:18.415Z,3796.00
2018-09-04T09:12:18.347Z,3760.00
2018-09-04T09:13:18.277Z,3876.00
2018-09-04T09:14:18.205Z,3876.00
2018-09-04T09:15:18.137Z,3852.00
2018-09-04T09:16:18.066Z,3812.00
2018-09-04T09:17:17.996Z,3976.00
2018-09-04T09:18:17.927Z,4056.00
2018-09-04T09:19:17.856Z,3904.00
2018-09-04T09:20:17.787Z,3832.00
2018-09-04T09:21:17.718Z,3892.00
2018-09-04T09:22:17.647Z,4024.00
2018-09-04T09:23:17.578Z,4252.00
2018-09-04T09:24:17.507Z,4408.00
2018-09-04T09:25:17.436Z,4324.00
2018-09-04T09:26:17.367Z,4440.00
2018-09-04T09:27:17.300Z,4656.00
2018-09-04T09:28:17.227Z,4748.00
2018-09-04T09:29:17.158Z,4876.00
2018-09-04T09:30:17.087Z,5244.00
2018-09-04T09:31:17.018Z,6056.00
2018-09-04T09:32:16.947Z,7220.00
2018-09-04T09:33:16.878Z,7776.00
2018-09-04T09:34:16.807Z,8112.00
2018-09-04T09:35:16.802Z,8372.00
2018-09-04T09:36:16.669Z,8624.00
2018-09-04T09:37:16.599Z,8996.00
2018-09-04T09:38:16.528Z,9064.00
2018-09-04T09:39:16.456Z,9204.00
2018-09-04T09:40:16.387Z,9412.00
2018-09-04T09:41:16.318Z,9760.00
2018-09-04T09:42:16.248Z,9828.00
2018-09-04T09:43:16.179Z,9344.00
2018-09-04T09:44:16.109Z,8588.00
2018-09-04T09:45:16.039Z,7492.00
2018-09-04T09:46:15.970Z,6560.00
2018-09-04T09:47:15.902Z,6188.00
2018-09-04T09:48:15.831Z,5980.00
2018-09-04T09:49:15.762Z,5980.00
2018-09-04T09:50:15.692Z,6156.00
2018-09-04T09:51:15.623Z,7068.00
2018-09-04T09:52:15.553Z,7364.00
2018-09-04T09:53:15.639Z,7416.00
2018-09-04T09:54:15.413Z,7080.00
2018-09-04T09:55:15.346Z,7344.00
2018-09-04T09:56:15.338Z,7368.00
2018-09-04T09:57:15.207Z,6988.00
2018-09-04T09:58:15.137Z,6496.00
2018-09-04T09:59:15.069Z,5868.00
2018-09-04T10:00:15.067Z,5564.00
2018-09-04T10:01:14.931Z,5992.00
2018-09-04T10:02:14.860Z,6392.00
2018-09-04T10:03:14.790Z,7132.00
2018-09-04T10:04:14.905Z,7700.00
2018-09-04T10:05:14.653Z,6836.00
2018-09-04T10:06:14.583Z,6860.00
2018-09-04T10:07:14.514Z,7076.00
2018-09-04T10:08:14.457Z,7004.00
2018-09-04T10:09:14.376Z,7152.00
2018-09-04T10:10:14.307Z,7420.00
2018-09-04T10:11:14.236Z,7784.00
2018-09-04T10:12:14.166Z,7716.00
2018-09-04T10:13:14.099Z,7980.00
2018-09-04T10:14:14.028Z,8580.00
2018-09-04T10:15:13.959Z,9280.00
2018-09-04T10:16:13.891Z,9976.00
2018-09-04T10:17:13.855Z,10420.00
2018-09-04T10:18:13.754Z,10304.00
2018-09-04T10:19:13.684Z,9828.00
2018-09-04T10:20:13.615Z,9324.00
2018-09-04T10:21:13.559Z,9092.00
2018-09-04T10:22:13.477Z,9124.00
2018-09-04T10:23:13.408Z,9432.00
2018-09-04T10:24:13.339Z,9456.00
2018-09-04T10:25:13.271Z,9360.00
2018-09-04T10:26:13.202Z,9564.00
2018-09-04T10:27:13.134Z,10056.00
2018-09-04T10:28:13.064Z,10772.00
2018-09-04T10:29:12.997Z,11568.00
2018-09-04T10:30:12.927Z,11768.00
2018-09-04T10:31:12.859Z,11784.00
2018-09-04T10:32:12.790Z,12020.00
2018-09-04T10:33:12.723Z,12468.00
2018-09-04T10:34:12.654Z,13584.00
2018-09-04T10:35:12.586Z,14188.00
2018-09-04T10:36:12.561Z,15156.00
2018-09-04T10:37:12.447Z,15792.00
2018-09-04T10:38:12.379Z,15408.00
2018-09-04T10:39:12.311Z,14752.00
2018-09-04T10:40:12.243Z,14996.00
2018-09-04T10:41:12.174Z,14444.00
2018-09-04T10:42:12.147Z,13184.00
2018-09-04T10:43:12.039Z,11624.00
2018-09-04T10:44:12.004Z,10332.00
2018-09-04T10:45:11.904Z,9872.00
2018-09-04T10:46:11.835Z,8896.00
2018-09-04T10:47:11.767Z,7896.00
2018-09-04T10:48:11.698Z,7712.00
2018-09-04T10:49:11.631Z,9704.00
2018-09-04T10:50:11.562Z,9312.00
2018-09-04T10:51:11.495Z,8356.00
2018-09-04T10:52:11.428Z,8312.00
2018-09-04T10:53:11.359Z,9912.00
2018-09-04T10:54:11.289Z,11476.00
2018-09-04T10:55:11.222Z,11780.00
2018-09-04T10:56:11.154Z,11912.00
2018-09-04T10:57:11.089Z,10756.00
2018-09-04T10:58:11.018Z,12144.00
2018-09-04T10:59:10.951Z,22208.00
2018-09-04T11:00:10.883Z,17920.00
2018-09-04T11:01:10.814Z,14816.00
2018-09-04T11:02:10.749Z,17536.00
2018-09-04T11:03:10.676Z,13976.00
2018-09-04T11:04:10.610Z,14484.00
2018-09-04T11:05:10.541Z,12888.00
2018-09-04T11:06:10.473Z,12448.00
2018-09-04T11:07:10.405Z,12752.00
2018-09-04T11:08:10.341Z,21952.00
2018-09-04T11:09:10.344Z,25504.00
2018-09-04T11:10:10.203Z,21344.00
2018-09-04T11:11:10.135Z,15416.00
2018-09-04T11:12:10.066Z,14116.00
2018-09-04T11:13:10.000Z,16992.00
2018-09-04T11:14:09.932Z,14588.00
2018-09-04T11:15:09.864Z,16548.00
2018-09-04T11:16:09.798Z,19776.00
2018-09-04T11:17:09.731Z,26304.00
2018-09-04T11:18:09.662Z,24960.00
2018-09-04T11:19:09.595Z,21504.00
2018-09-04T11:20:09.527Z,15744.00
2018-09-04T11:21:09.460Z,14168.00
2018-09-04T11:22:09.393Z,14212.00
2018-09-04T11:23:09.327Z,13348.00
2018-09-04T11:24:09.260Z,13604.00
2018-09-04T11:25:09.194Z,16416.00
2018-09-04T11:26:09.126Z,14816.00
2018-09-04T11:27:09.059Z,19040.00
2018-09-04T11:28:08.991Z,18624.00
2018-09-04T11:29:08.926Z,22336.00
2018-09-04T11:30:08.858Z,21056.00
2018-09-04T11:31:08.791Z,20608.00
2018-09-04T11:32:08.726Z,19936.00
2018-09-04T11:33:08.659Z,20928.00
2018-09-04T11:34:08.592Z,16340.00
2018-09-04T11:35:08.525Z,13600.00
2018-09-04T11:36:08.460Z,17536.00
2018-09-04T11:37:08.396Z,19872.00
2018-09-04T11:38:08.327Z,19680.00
2018-09-04T11:39:08.261Z,36512.00
2018-09-04T11:40:08.195Z,26304.00
2018-09-04T11:41:08.129Z,34336.00
2018-09-04T11:42:08.062Z,31776.00
2018-09-04T11:43:07.996Z,27488.00
2018-09-04T11:44:07.934Z,34400.00
2018-09-04T11:45:07.866Z,53920.00
2018-09-04T11:46:07.799Z,64768.00
2018-09-04T11:47:07.734Z,70464.00
2018-09-04T11:48:07.670Z,73216.00
2018-09-04T11:49:07.605Z,74880.00
2018-09-04T11:50:07.540Z,72064.00
2018-09-04T11:51:07.476Z,69248.00
2018-09-04T11:52:07.416Z,73568.00
2018-09-04T11:53:07.349Z,73568.00
2018-09-04T11:54:07.285Z,73632.00
2018-09-04T11:55:07.223Z,73568.00
2018-09-04T11:56:07.161Z,71232.00
2018-09-04T11:57:07.098Z,63968.00
2018-09-04T11:58:07.038Z,67616.00
2018-09-04T11:59:06.977Z,67168.00
2018-09-04T12:00:06.913Z,66560.00
2018-09-04T12:01:06.854Z,65472.00
2018-09-04T12:02:06.818Z,64768.00
2018-09-04T12:03:06.729Z,41856.00
2018-09-04T12:04:06.669Z,14724.00
2018-09-04T12:05:06.609Z,12768.00
2018-09-04T12:06:06.548Z,11192.00
2018-09-04T12:07:06.487Z,12524.00
2018-09-04T12:08:06.425Z,13656.00
2018-09-04T12:09:06.363Z,20000.00
2018-09-04T12:10:06.304Z,13020.00
2018-09-04T12:11:06.244Z,18144.00
2018-09-04T12:12:06.177Z,20960.00
2018-09-04T12:13:06.170Z,17728.00
2018-09-04T12:14:06.052Z,21120.00
2018-09-04T12:15:05.989Z,58496.00
2018-09-04T12:16:05.929Z,17220.00
2018-09-04T12:17:05.864Z,35424.00
2018-09-04T12:18:05.799Z,16424.00
2018-09-04T12:19:05.801Z,31904.00
2018-09-04T12:20:05.675Z,16892.00
2018-09-04T12:21:05.788Z,36000.00
2018-09-04T12:22:05.546Z,60640.00
2018-09-04T12:23:05.484Z,60320.00
2018-09-04T12:24:05.421Z,62016.00
2018-09-04T12:25:05.359Z,66464.00
2018-09-04T12:26:05.301Z,68032.00
2018-09-04T12:27:05.238Z,69568.00
2018-09-04T12:28:05.174Z,66784.00
2018-09-04T12:29:05.109Z,66432.00