createdAt,value
2023-04-19T00:01:07.917Z,41
2023-04-19T00:11:14.607Z,41
2023-04-19T00:21:21.332Z,41
2023-04-19T00:31:28.107Z,41
2023-04-19T00:41:34.791Z,41
2023-04-19T00:51:41.507Z,41
2023-04-19T01:01:48.270Z,41
2023-04-19T01:11:54.968Z,41
2023-04-19T01:22:01.696Z,41
2023-04-19T01:32:09.629Z,41
2023-04-19T01:42:17.602Z,41
2023-04-19T01:52:24.338Z,41
2023-04-19T02:02:31.097Z,41
2023-04-19T02:22:44.503Z,41
2023-04-19T02:32:51.328Z,41
2023-04-19T02:42:57.943Z,41
2023-04-19T02:53:04.664Z,41.5
2023-04-19T03:03:11.545Z,41.5
2023-04-19T03:13:18.128Z,41.5
2023-04-19T03:23:24.853Z,41.5
2023-04-19T03:33:31.566Z,41.5
2023-04-19T03:43:38.290Z,41.5
2023-04-19T03:53:44.996Z,41
2023-04-19T04:03:51.933Z,41
2023-04-19T04:13:58.445Z,40.5
2023-04-19T04:24:05.177Z,40.5
2023-04-19T04:34:11.911Z,40.5
2023-04-19T04:44:18.617Z,40.5
2023-04-19T04:54:25.362Z,40.5
2023-04-19T05:04:32.115Z,40.5
2023-04-19T05:14:38.817Z,40.5
2023-04-19T05:34:52.235Z,39.5
2023-04-19T05:44:58.971Z,39.5
2023-04-19T05:55:05.704Z,39.5
2023-04-19T06:05:12.731Z,38.5
2023-04-19T06:15:19.166Z,38.5
2023-04-19T06:35:32.589Z,39.5
2023-04-19T06:45:39.336Z,39
2023-04-19T06:55:46.056Z,39
2023-04-19T07:05:54.015Z,40
2023-04-19T07:16:00.737Z,39
2023-04-19T07:26:07.455Z,38
2023-04-19T07:36:14.178Z,38.5
2023-04-19T07:46:20.940Z,38.5
2023-04-19T07:56:27.608Z,36.5
2023-04-19T08:06:34.382Z,37.5
2023-04-19T08:17:19.555Z,37.5
2023-04-19T08:26:47.804Z,38
2023-04-19T08:37:03.313Z,37.5
2023-04-19T08:47:01.236Z,37
2023-04-19T08:57:07.973Z,37
2023-04-19T09:07:14.714Z,37
2023-04-19T09:17:21.474Z,36.5
2023-04-19T09:27:28.189Z,36.5
2023-04-19T09:47:41.644Z,36
2023-04-19T09:57:48.371Z,36.5
2023-04-19T10:07:59.282Z,36.5
2023-04-19T10:18:01.912Z,36.5
2023-04-19T10:28:08.549Z,37.5
2023-04-19T10:38:15.229Z,33.5
2023-04-19T10:48:21.994Z,36
2023-04-19T10:58:28.685Z,36.5
2023-04-19T11:08:36.656Z,37.5
2023-04-19T11:18:43.369Z,36.5
2023-04-19T11:28:50.107Z,35.5
2023-04-19T11:38:56.846Z,33
2023-04-19T11:49:03.598Z,31
2023-04-19T11:59:10.256Z,29.5
2023-04-19T12:09:17.013Z,28
2023-04-19T12:19:23.728Z,28
2023-04-19T12:29:30.444Z,30
2023-04-19T12:39:37.170Z,31.5
2023-04-19T12:49:43.895Z,33
2023-04-19T12:59:51.846Z,33.5
2023-04-19T13:09:58.571Z,34
2023-04-19T13:20:05.358Z,34.5
2023-04-19T13:30:13.263Z,35
2023-04-19T13:40:20.182Z,35
2023-04-19T13:50:26.741Z,35.5
2023-04-19T14:00:33.524Z,36
2023-04-19T14:10:40.153Z,36
2023-04-19T14:20:46.948Z,36
2023-04-19T14:30:53.596Z,36.5
2023-04-19T14:41:00.389Z,36.5
2023-04-19T14:51:07.052Z,36.5
2023-04-19T15:01:15.038Z,37
2023-04-19T15:11:22.945Z,37
2023-04-19T15:21:29.694Z,37
2023-04-19T15:31:36.428Z,37
2023-04-19T15:41:43.130Z,37
2023-04-19T15:51:49.857Z,37
2023-04-19T16:01:57.875Z,37
2023-04-19T16:12:04.540Z,37.5
2023-04-19T16:22:11.248Z,37.5
2023-04-19T16:32:18.049Z,37.5
2023-04-19T16:42:24.720Z,37.5
2023-04-19T16:52:31.399Z,37.5
2023-04-19T17:02:38.291Z,37.5
2023-04-19T17:12:44.886Z,37.5
2023-04-19T17:22:52.836Z,37.5
2023-04-19T17:33:00.797Z,38
2023-04-19T17:43:07.522Z,38
2023-04-19T17:53:14.215Z,38
2023-04-19T18:03:22.262Z,38
2023-04-19T18:13:28.937Z,38
2023-04-19T18:23:35.627Z,38
2023-04-19T18:33:42.344Z,38
2023-04-19T18:44:13.210Z,37.5
2023-04-19T18:53:55.831Z,37.5
2023-04-19T19:14:09.363Z,37.5
2023-04-19T19:24:16.015Z,37.5
2023-04-19T19:34:27.594Z,37.5
2023-04-19T19:44:30.658Z,37.5
2023-04-19T19:54:37.415Z,37.5
2023-04-19T20:04:44.237Z,37.5
2023-04-19T20:14:50.824Z,37
2023-04-19T20:24:57.547Z,37
2023-04-19T20:35:04.291Z,37
2023-04-19T20:45:10.988Z,37
2023-04-19T20:55:17.737Z,37
2023-04-19T21:05:24.560Z,37
2023-04-19T21:15:31.191Z,37
2023-04-19T21:25:39.172Z,37
2023-04-19T21:45:53.837Z,36.5
2023-04-19T21:56:00.540Z,36.5
2023-04-19T22:06:07.275Z,36.5
2023-04-19T22:16:14.034Z,37
2023-04-19T22:26:21.928Z,37
2023-04-19T22:36:28.666Z,37
2023-04-19T22:46:35.469Z,37
2023-04-19T22:56:42.112Z,37
2023-04-19T23:06:48.843Z,37
2023-04-19T23:16:55.553Z,37
2023-04-19T23:27:03.542Z,37
2023-04-19T23:37:10.228Z,37
2023-04-19T23:47:16.955Z,37
2023-04-19T23:57:23.692Z,37
