createdAt,value
2023-03-18T00:00:46.350Z,98645.09
2023-03-18T00:01:48.183Z,98647.59
2023-03-18T00:02:52.811Z,98650.13
2023-03-18T00:03:54.669Z,98640.59
2023-03-18T00:04:57.704Z,98644.78
2023-03-18T00:06:04.753Z,98643.00
2023-03-18T00:07:08.163Z,98641.22
2023-03-18T00:08:10.689Z,98639.38
2023-03-18T00:09:14.422Z,98653.81
2023-03-18T00:10:16.913Z,98639.22
2023-03-18T00:11:21.346Z,98641.69
2023-03-18T00:12:23.589Z,98646.78
2023-03-18T00:13:27.327Z,98648.38
2023-03-18T00:14:29.925Z,98645.78
2023-03-18T00:15:33.269Z,98646.56
2023-03-18T00:16:36.918Z,98638.81
2023-03-18T00:17:41.177Z,98643.94
2023-03-18T00:18:43.280Z,98646.50
2023-03-18T00:19:46.070Z,98649.97
2023-03-18T00:20:47.997Z,98650.78
2023-03-18T00:21:51.264Z,98654.19
2023-03-18T00:22:53.044Z,98647.41
2023-03-18T00:23:56.986Z,98650.78
2023-03-18T00:24:58.919Z,98649.03
2023-03-18T00:26:02.436Z,98645.59
2023-03-18T00:27:04.593Z,98649.88
2023-03-18T00:28:08.077Z,98642.22
2023-03-18T00:29:10.543Z,98642.22
2023-03-18T00:30:14.394Z,98646.47
2023-03-18T00:31:16.319Z,98645.56
2023-03-18T00:32:21.370Z,98654.00
2023-03-18T00:33:23.552Z,98647.22
2023-03-18T00:34:26.946Z,98646.34
2023-03-18T00:35:30.514Z,98636.03
2023-03-18T00:36:33.414Z,98643.66
2023-03-18T00:37:37.508Z,98637.72
2023-03-18T00:38:41.155Z,98641.13
2023-03-18T00:39:44.310Z,98636.00
2023-03-18T00:40:54.272Z,98641.88
2023-03-18T00:41:56.743Z,98638.41
2023-03-18T00:43:07.879Z,98638.41
2023-03-18T00:44:10.238Z,98628.25
2023-03-18T00:45:13.520Z,98619.66
2023-03-18T00:46:19.078Z,98622.22
2023-03-18T00:47:23.464Z,98618.75
2023-03-18T00:48:43.258Z,98617.91
2023-03-18T00:49:46.028Z,98621.22
2023-03-18T00:50:48.130Z,98616.88
2023-03-18T00:51:52.009Z,98616.00
2023-03-18T00:52:54.965Z,98619.38
2023-03-18T00:53:59.458Z,98611.63
2023-03-18T00:55:01.963Z,98613.28
2023-03-18T00:56:05.841Z,98614.13
2023-03-18T00:57:08.329Z,98616.66
2023-03-18T00:58:12.766Z,98611.41
2023-03-18T00:59:15.074Z,98611.34
2023-03-18T01:00:20.044Z,98609.56
2023-03-18T01:01:23.005Z,98612.97
2023-03-18T01:02:29.530Z,98605.19
2023-03-18T01:03:32.178Z,98604.31
2023-03-18T01:04:35.675Z,98604.31
2023-03-18T01:05:38.236Z,98601.69
2023-03-18T01:06:41.428Z,98598.31
2023-03-18T01:07:44.876Z,98597.41
2023-03-18T01:08:48.245Z,98606.00
2023-03-18T01:09:50.072Z,98594.84
2023-03-18T01:10:54.351Z,98591.38
2023-03-18T01:11:56.204Z,98591.31
2023-03-18T01:12:59.437Z,98584.47
2023-03-18T01:14:03.563Z,98589.59
2023-03-18T01:15:07.831Z,98585.38
2023-03-18T01:16:10.416Z,98582.81
2023-03-18T01:17:13.947Z,98584.59
2023-03-18T01:18:18.630Z,98584.59
2023-03-18T01:19:20.905Z,98587.16
2023-03-18T01:20:25.675Z,98579.53
2023-03-18T01:21:29.662Z,98579.66
2023-03-18T01:22:35.919Z,98576.31
2023-03-18T01:23:38.513Z,98582.31
2023-03-18T01:24:42.026Z,98582.31
2023-03-18T01:25:45.251Z,98575.59
2023-03-18T01:26:52.517Z,98576.50
2023-03-18T01:27:55.619Z,98573.94
2023-03-18T01:28:59.388Z,98573.97
2023-03-18T01:30:02.466Z,98579.94
2023-03-18T01:31:05.971Z,98579.09
2023-03-18T01:32:08.091Z,98578.34
2023-03-18T01:33:10.940Z,98573.28
2023-03-18T01:34:14.226Z,98577.56
2023-03-18T01:35:23.038Z,98581.91
2023-03-18T01:36:25.591Z,98578.50
2023-03-18T01:37:40.470Z,98572.63
2023-03-18T01:38:46.730Z,98573.50
2023-03-18T01:39:50.905Z,98573.50
2023-03-18T01:40:57.862Z,98571.84
2023-03-18T01:42:01.040Z,98570.94
2023-03-18T01:43:14.022Z,98571.06
2023-03-18T01:44:19.171Z,98572.00
2023-03-18T01:45:25.571Z,98572.13
2023-03-18T01:46:37.414Z,98579.03
2023-03-18T01:47:40.522Z,98576.66
2023-03-18T01:48:43.735Z,98571.66
2023-03-18T01:49:49.040Z,98573.38
2023-03-18T01:50:54.979Z,98572.56
2023-03-18T01:51:59.920Z,98570.97
2023-03-18T01:53:04.545Z,98574.44
2023-03-18T01:54:07.537Z,98571.09
2023-03-18T01:55:13.970Z,98577.09
2023-03-18T01:56:16.723Z,98564.38
2023-03-18T01:57:19.968Z,98570.38
2023-03-18T01:58:25.344Z,98569.56
2023-03-18T01:59:29.686Z,98568.75
2023-03-18T02:00:32.473Z,98565.38
2023-03-18T02:01:40.079Z,98576.56
2023-03-18T02:02:44.550Z,98570.72
2023-03-18T02:03:49.321Z,98567.31
2023-03-18T02:04:54.993Z,98566.53
2023-03-18T02:05:58.295Z,98566.53
2023-03-18T02:07:01.330Z,98568.31
2023-03-18T02:08:04.266Z,98574.28
2023-03-18T02:09:07.222Z,98563.25
2023-03-18T02:10:14.056Z,98568.41
2023-03-18T02:11:16.223Z,98577.81
2023-03-18T02:12:23.214Z,98569.31
2023-03-18T02:13:26.626Z,98564.25
2023-03-18T02:14:29.941Z,98566.09
2023-03-18T02:15:33.841Z,98567.88
2023-03-18T02:16:41.293Z,98561.94
2023-03-18T02:17:46.430Z,98564.50
2023-03-18T02:18:52.221Z,98567.88
2023-03-18T02:20:04.693Z,98560.97
2023-03-18T02:21:19.177Z,98560.97
2023-03-18T02:22:28.778Z,98563.53
2023-03-18T02:23:42.645Z,98561.88
2023-03-18T02:24:49.685Z,98557.72
2023-03-18T02:26:00.837Z,98560.31
2023-03-18T02:27:05.074Z,98567.22
2023-03-18T02:28:20.401Z,98565.63
2023-03-18T02:29:23.481Z,98558.81
2023-03-18T02:30:35.475Z,98555.50
2023-03-18T02:31:41.715Z,98565.88
2023-03-18T02:32:46.958Z,98562.50
2023-03-18T02:33:49.172Z,98567.63
2023-03-18T02:34:52.472Z,98566.03
2023-03-18T02:35:58.038Z,98571.97
2023-03-18T02:37:01.454Z,98566.03
2023-03-18T02:38:04.754Z,98563.53
2023-03-18T02:39:08.325Z,98566.09
2023-03-18T02:40:16.171Z,98561.91
2023-03-18T02:41:21.841Z,98560.31
2023-03-18T02:42:28.600Z,98565.44
2023-03-18T02:43:34.469Z,98567.16
2023-03-18T02:44:42.360Z,98561.28
2023-03-18T02:46:29.073Z,98559.78
2023-03-18T02:47:31.712Z,98563.25
2023-03-18T02:48:37.567Z,98562.50
2023-03-18T02:49:40.030Z,98557.47
2023-03-18T02:50:43.017Z,98563.47
2023-03-18T02:51:45.199Z,98562.75
2023-03-18T02:52:47.986Z,98567.97
2023-03-18T02:53:51.049Z,98560.38
2023-03-18T02:54:58.387Z,98562.13
2023-03-18T02:56:02.808Z,98565.50
2023-03-18T02:57:06.284Z,98562.97
2023-03-18T02:58:09.239Z,98562.25
2023-03-18T02:59:14.574Z,98554.72
2023-03-18T03:00:17.087Z,98559.03
2023-03-18T03:01:20.633Z,98559.09
2023-03-18T03:02:24.372Z,98565.03
2023-03-18T03:03:27.646Z,98558.34
2023-03-18T03:04:30.717Z,98560.09
2023-03-18T03:05:34.220Z,98559.31
2023-03-18T03:06:37.734Z,98564.47
2023-03-18T03:07:39.935Z,98567.03
2023-03-18T03:08:44.788Z,98561.97
2023-03-18T03:09:46.929Z,98565.41
2023-03-18T03:10:51.017Z,98559.53
2023-03-18T03:11:52.923Z,98563.06
2023-03-18T03:12:59.182Z,98565.69
2023-03-18T03:14:01.408Z,98561.47
2023-03-18T03:15:09.939Z,98560.72
2023-03-18T03:16:17.957Z,98564.09
2023-03-18T03:17:20.764Z,98558.97
2023-03-18T03:18:23.011Z,98559.91
2023-03-18T03:19:25.999Z,98559.22
2023-03-18T03:20:28.508Z,98562.72
2023-03-18T03:21:32.356Z,98562.78
2023-03-18T03:22:34.577Z,98568.81
2023-03-18T03:23:38.359Z,98565.47
2023-03-18T03:24:41.285Z,98562.09
2023-03-18T03:25:45.594Z,98563.78
2023-03-18T03:26:47.471Z,98560.41
2023-03-18T03:27:50.996Z,98557.91
2023-03-18T03:28:53.390Z,98568.94
2023-03-18T03:29:57.241Z,98568.94
2023-03-18T03:31:00.759Z,98576.63
2023-03-18T03:32:03.948Z,98574.91
2023-03-18T03:33:06.788Z,98573.16
2023-03-18T03:34:10.753Z,98579.09
2023-03-18T03:35:14.790Z,98568.03
2023-03-18T03:36:17.978Z,98569.78
2023-03-18T03:37:19.731Z,98567.28
2023-03-18T03:38:24.360Z,98570.72
2023-03-18T03:39:30.001Z,98573.28
2023-03-18T03:40:33.267Z,98569.16
2023-03-18T03:41:54.666Z,98576.88
2023-03-18T03:42:56.695Z,98566.69
2023-03-18T03:43:59.645Z,98570.97
2023-03-18T03:45:01.648Z,98580.34
2023-03-18T03:46:06.438Z,98576.97
2023-03-18T03:47:08.704Z,98571.00
2023-03-18T03:48:12.674Z,98571.06
2023-03-18T03:49:14.935Z,98570.25
2023-03-18T03:50:19.892Z,98564.28
2023-03-18T03:51:22.273Z,98572.78
2023-03-18T03:52:26.521Z,98573.66
2023-03-18T03:53:28.951Z,98571.22
2023-03-18T03:54:31.967Z,98571.22
2023-03-18T03:55:35.629Z,98573.78
2023-03-18T03:56:38.562Z,98577.97
2023-03-18T03:57:41.832Z,98575.38
2023-03-18T03:58:45.747Z,98569.50
2023-03-18T03:59:47.640Z,98581.44
2023-03-18T04:00:53.972Z,98583.09
2023-03-18T04:01:57.573Z,98580.59
2023-03-18T04:03:00.855Z,98577.22
2023-03-18T04:04:04.082Z,98578.91
2023-03-18T04:05:10.216Z,98582.31
2023-03-18T04:06:12.352Z,98580.63
2023-03-18T04:07:22.236Z,98579.84
2023-03-18T04:08:25.419Z,98584.13
2023-03-18T04:09:27.655Z,98580.69
2023-03-18T04:10:31.131Z,98577.28
2023-03-18T04:11:34.423Z,98579.94
2023-03-18T04:12:38.073Z,98580.03
2023-03-18T04:13:39.881Z,98579.34
2023-03-18T04:14:43.295Z,98581.97
2023-03-18T04:15:47.488Z,98578.59
2023-03-18T04:16:56.034Z,98581.97
2023-03-18T04:18:04.755Z,98583.63
2023-03-18T04:19:07.154Z,98586.16
2023-03-18T04:20:11.451Z,98576.78
2023-03-18T04:21:14.817Z,98584.44
2023-03-18T04:22:22.964Z,98587.00
2023-03-18T04:23:26.618Z,98583.56
2023-03-18T04:24:28.710Z,98578.44
2023-03-18T04:25:31.778Z,98587.00
2023-03-18T04:26:33.910Z,98581.09
2023-03-18T04:27:40.673Z,98581.09
2023-03-18T04:28:45.234Z,98580.22
2023-03-18T04:29:51.334Z,98575.84
2023-03-18T04:30:54.059Z,98580.88
2023-03-18T04:31:56.908Z,98573.97
2023-03-18T04:33:03.368Z,98576.41
2023-03-18T04:34:06.688Z,98580.63
2023-03-18T04:35:11.169Z,98582.34
2023-03-18T04:36:13.104Z,98574.75
2023-03-18T04:37:19.839Z,98577.28
2023-03-18T04:38:24.635Z,98577.38
2023-03-18T04:39:28.439Z,98578.38
2023-03-18T04:40:31.146Z,98580.22
2023-03-18T04:41:34.111Z,98576.09
2023-03-18T04:42:38.958Z,98577.91
2023-03-18T04:43:44.702Z,98575.44
2023-03-18T04:44:46.620Z,98572.16
2023-03-18T04:45:50.843Z,98570.56
2023-03-18T04:46:53.717Z,98576.63
2023-03-18T04:47:58.429Z,98583.41
2023-03-18T04:49:03.510Z,98578.28
2023-03-18T04:50:10.939Z,98570.56
2023-03-18T04:51:13.587Z,98576.41
2023-03-18T04:52:16.623Z,98575.53
2023-03-18T04:53:19.842Z,98573.81
2023-03-18T04:54:23.455Z,98582.25
2023-03-18T04:55:28.579Z,98571.19
2023-03-18T04:56:33.244Z,98578.72
2023-03-18T04:57:36.317Z,98580.38
2023-03-18T04:58:39.301Z,98577.75
2023-03-18T04:59:46.067Z,98576.03
2023-03-18T05:00:50.071Z,98576.84
2023-03-18T05:01:59.682Z,98576.03
2023-03-18T05:03:03.676Z,98581.19
2023-03-18T05:04:06.952Z,98580.31
2023-03-18T05:05:18.676Z,98580.31
2023-03-18T05:06:26.839Z,98576.03
2023-03-18T05:07:49.869Z,98581.09
2023-03-18T05:08:54.345Z,98590.44
2023-03-18T05:09:58.833Z,98591.28
2023-03-18T05:11:00.769Z,98583.56
2023-03-18T05:12:04.425Z,98591.13
2023-03-18T05:13:10.875Z,98586.81
2023-03-18T05:14:13.748Z,98593.50
2023-03-18T05:15:20.567Z,98594.22
2023-03-18T05:16:28.593Z,98601.66
2023-03-18T05:17:31.397Z,98596.34
2023-03-18T05:18:36.489Z,98597.81
2023-03-18T05:19:42.370Z,98602.56
2023-03-18T05:20:48.860Z,98603.81
2023-03-18T05:21:54.058Z,98602.66
2023-03-18T05:22:56.101Z,98606.47
2023-03-18T05:24:28.632Z,98603.34
2023-03-18T05:25:31.724Z,98602.31
2023-03-18T05:26:36.083Z,98598.75
2023-03-18T05:27:38.027Z,98599.50
2023-03-18T05:28:47.724Z,98601.06
2023-03-18T05:30:01.203Z,98593.34
2023-03-18T05:31:15.177Z,98601.69
2023-03-18T05:32:19.402Z,98593.78
2023-03-18T05:33:28.775Z,98597.75
2023-03-18T05:34:31.883Z,98591.44
2023-03-18T05:35:37.476Z,98597.75
2023-03-18T05:36:39.539Z,98594.44
2023-03-18T05:37:44.333Z,98594.38
2023-03-18T05:38:47.539Z,98595.91
2023-03-18T05:39:50.783Z,98597.69
2023-03-18T05:40:55.387Z,98595.00
2023-03-18T05:42:12.526Z,98600.59
2023-03-18T05:43:14.790Z,98592.13
2023-03-18T05:44:24.566Z,98591.03
2023-03-18T05:45:28.207Z,98591.78
2023-03-18T05:46:32.164Z,98588.09
2023-03-18T05:47:46.976Z,98595.44
2023-03-18T05:48:50.888Z,98591.38
2023-03-18T05:49:52.993Z,98588.50
2023-03-18T05:51:00.030Z,98596.91
2023-03-18T05:52:05.885Z,98597.00
2023-03-18T05:53:16.687Z,98597.81
2023-03-18T05:54:20.421Z,98605.72
2023-03-18T05:55:23.858Z,98595.88
2023-03-18T05:56:26.822Z,98603.81
2023-03-18T05:57:32.854Z,98604.66
2023-03-18T05:58:40.300Z,98594.66
2023-03-18T06:00:09.347Z,98592.03
2023-03-18T06:01:26.016Z,98594.84
2023-03-18T06:02:28.275Z,98601.47
2023-03-18T06:03:31.947Z,98598.34
2023-03-18T06:04:34.150Z,98601.06
2023-03-18T06:05:37.115Z,98602.53
2023-03-18T06:06:41.026Z,98606.59
2023-03-18T06:07:45.425Z,98599.59
2023-03-18T06:08:47.270Z,98606.38
2023-03-18T06:09:50.279Z,98608.13
2023-03-18T06:10:53.040Z,98599.53
2023-03-18T06:11:57.218Z,98602.19
2023-03-18T06:12:59.213Z,98604.97
2023-03-18T06:14:03.295Z,98601.78
2023-03-18T06:15:07.587Z,98600.38
2023-03-18T06:16:11.025Z,98604.25
2023-03-18T06:17:15.070Z,98601.00
2023-03-18T06:18:18.697Z,98610.47
2023-03-18T06:19:20.666Z,98605.34
2023-03-18T06:20:24.346Z,98600.47
2023-03-18T06:21:27.142Z,98600.06
2023-03-18T06:22:31.700Z,98599.69
2023-03-18T06:23:33.798Z,98602.06
2023-03-18T06:24:37.175Z,98600.13
2023-03-18T06:25:40.395Z,98599.81
2023-03-18T06:26:43.726Z,98596.09
2023-03-18T06:27:47.950Z,98594.22
2023-03-18T06:28:52.348Z,98604.28
2023-03-18T06:29:54.948Z,98599.75
2023-03-18T06:30:58.441Z,98602.88
2023-03-18T06:32:01.602Z,98603.28
2023-03-18T06:33:05.039Z,98608.75
2023-03-18T06:34:07.025Z,98606.41
2023-03-18T06:35:13.801Z,98611.91
2023-03-18T06:36:16.775Z,98608.91
2023-03-18T06:37:25.617Z,98605.28
2023-03-18T06:38:29.078Z,98603.31
2023-03-18T06:39:34.710Z,98603.09
2023-03-18T06:40:40.373Z,98605.28
2023-03-18T06:41:44.847Z,98603.91
2023-03-18T06:43:06.009Z,98609.50
2023-03-18T06:44:13.509Z,98607.19
2023-03-18T06:45:17.187Z,98607.41
2023-03-18T06:46:28.966Z,98612.78
2023-03-18T06:47:31.950Z,98616.50
2023-03-18T06:48:35.164Z,98603.78
2023-03-18T06:49:39.356Z,98604.19
2023-03-18T06:50:46.914Z,98610.59
2023-03-18T06:51:56.481Z,98617.63
2023-03-18T06:52:59.127Z,98617.91
2023-03-18T06:54:07.264Z,98605.19
2023-03-18T06:55:10.650Z,98609.00
2023-03-18T06:56:16.671Z,98613.63
2023-03-18T06:57:41.555Z,98620.97
2023-03-18T06:58:45.944Z,98620.63
2023-03-18T06:59:48.895Z,98618.66
2023-03-18T07:00:50.936Z,98621.50
2023-03-18T07:01:59.553Z,98620.81
2023-03-18T07:03:01.668Z,98626.88
2023-03-18T07:04:06.800Z,98622.75
2023-03-18T07:05:09.837Z,98629.75
2023-03-18T07:06:14.044Z,98627.16
2023-03-18T07:07:16.614Z,98625.41
2023-03-18T07:08:19.686Z,98631.59
2023-03-18T07:09:23.435Z,98633.38
2023-03-18T07:10:31.317Z,98626.53
2023-03-18T07:11:46.093Z,98629.22
2023-03-18T07:12:52.768Z,98622.00
2023-03-18T07:13:54.809Z,98632.06
2023-03-18T07:15:08.839Z,98633.81
2023-03-18T07:16:11.988Z,98636.66
2023-03-18T07:17:15.435Z,98638.28
2023-03-18T07:18:18.732Z,98642.03
2023-03-18T07:19:21.839Z,98642.88
2023-03-18T07:20:24.893Z,98647.00
2023-03-18T07:21:27.722Z,98644.72
2023-03-18T07:22:30.689Z,98640.94
2023-03-18T07:23:33.030Z,98648.88
2023-03-18T07:24:37.498Z,98648.38
2023-03-18T07:25:39.461Z,98648.84
2023-03-18T07:26:42.482Z,98651.69
2023-03-18T07:27:45.619Z,98651.72
2023-03-18T07:28:48.523Z,98643.75
2023-03-18T07:29:50.664Z,98651.06
2023-03-18T07:30:54.343Z,98647.25
2023-03-18T07:31:57.389Z,98651.50
2023-03-18T07:33:01.449Z,98647.25
2023-03-18T07:34:05.114Z,98648.09
2023-03-18T07:35:10.786Z,98652.19
2023-03-18T07:36:14.192Z,98647.72
2023-03-18T07:37:17.021Z,98649.03
2023-03-18T07:38:20.189Z,98654.63
2023-03-18T07:39:22.631Z,98658.88
2023-03-18T07:40:27.013Z,98655.31
2023-03-18T07:41:28.894Z,98645.59
2023-03-18T07:42:31.803Z,98644.66
2023-03-18T07:43:36.082Z,98648.47
2023-03-18T07:44:38.884Z,98646.34
2023-03-18T07:45:40.811Z,98648.66
2023-03-18T07:46:44.197Z,98646.41
2023-03-18T07:47:47.299Z,98641.19
2023-03-18T07:48:50.517Z,98647.81
2023-03-18T07:49:52.668Z,98648.97
2023-03-18T07:50:55.570Z,98642.88
2023-03-18T07:51:58.849Z,98644.59
2023-03-18T07:53:02.311Z,98649.88
2023-03-18T07:54:04.878Z,98644.28
2023-03-18T07:55:09.170Z,98645.78
2023-03-18T07:56:12.644Z,98648.47
2023-03-18T07:57:15.510Z,98637.88
2023-03-18T07:58:17.392Z,98643.69
2023-03-18T07:59:20.899Z,98644.97
2023-03-18T08:00:23.207Z,98635.97
2023-03-18T08:01:26.384Z,98632.28
2023-03-18T08:02:28.807Z,98633.84
2023-03-18T08:03:31.916Z,98643.47
2023-03-18T08:04:34.763Z,98644.31
2023-03-18T08:05:39.033Z,98645.97
2023-03-18T08:06:41.208Z,98645.88
2023-03-18T08:07:44.433Z,98641.59
2023-03-18T08:08:46.706Z,98640.78
2023-03-18T08:09:50.617Z,98637.63
2023-03-18T08:10:56.983Z,98645.88
2023-03-18T08:12:01.306Z,98649.06
2023-03-18T08:13:03.981Z,98647.09
2023-03-18T08:14:07.284Z,98645.19
2023-03-18T08:15:11.496Z,98646.28
2023-03-18T08:16:15.572Z,98643.97
2023-03-18T08:17:17.793Z,98651.09
2023-03-18T08:18:20.735Z,98648.22
2023-03-18T08:19:23.709Z,98643.41
2023-03-18T08:20:26.622Z,98643.94
2023-03-18T08:21:30.779Z,98641.91
2023-03-18T08:22:32.876Z,98645.59
2023-03-18T08:23:35.829Z,98635.00
2023-03-18T08:24:38.797Z,98638.84
2023-03-18T08:25:42.201Z,98640.78
2023-03-18T08:26:44.300Z,98639.81
2023-03-18T08:27:48.754Z,98634.63
2023-03-18T08:28:50.632Z,98635.28
2023-03-18T08:29:53.718Z,98633.88
2023-03-18T08:30:59.879Z,98647.91
2023-03-18T08:32:02.495Z,98638.66
2023-03-18T08:33:08.521Z,98635.06
2023-03-18T08:34:11.844Z,98629.16
2023-03-18T08:35:14.477Z,98630.69
2023-03-18T08:36:17.635Z,98632.06
2023-03-18T08:37:20.267Z,98636.44
2023-03-18T08:38:23.891Z,98632.97
2023-03-18T08:39:27.233Z,98628.13
2023-03-18T08:40:30.696Z,98625.91
2023-03-18T08:41:33.677Z,98635.94
2023-03-18T08:42:37.357Z,98635.53
2023-03-18T08:43:41.435Z,98626.34
2023-03-18T08:44:44.637Z,98636.00
2023-03-18T08:45:47.193Z,98629.34
2023-03-18T08:46:50.614Z,98630.66
2023-03-18T08:47:53.791Z,98631.59
2023-03-18T08:48:57.790Z,98626.47
2023-03-18T08:50:00.495Z,98627.50
2023-03-18T08:51:05.572Z,98626.91
2023-03-18T08:52:08.782Z,98619.97
2023-03-18T08:53:11.476Z,98627.41
2023-03-18T08:54:14.855Z,98626.81
2023-03-18T08:55:17.096Z,98630.91
2023-03-18T08:56:20.180Z,98623.38
2023-03-18T08:57:22.651Z,98627.47
2023-03-18T08:58:27.658Z,98625.13
2023-03-18T08:59:31.187Z,98623.84
2023-03-18T09:00:35.243Z,98622.56
2023-03-18T09:01:37.438Z,98623.94
2023-03-18T09:02:43.296Z,98631.13
2023-03-18T09:03:45.727Z,98630.16
2023-03-18T09:04:49.639Z,98626.28
2023-03-18T09:05:55.770Z,98622.34
2023-03-18T09:07:00.925Z,98633.38
2023-03-18T09:08:04.019Z,98620.25
2023-03-18T09:09:09.690Z,98622.97
2023-03-18T09:10:13.242Z,98626.19
2023-03-18T09:11:17.870Z,98618.69
2023-03-18T09:12:20.511Z,98618.69
2023-03-18T09:13:24.495Z,98625.84
2023-03-18T09:14:28.156Z,98623.94
2023-03-18T09:15:35.393Z,98626.53
2023-03-18T09:16:38.490Z,98628.19
2023-03-18T09:17:56.432Z,98627.38
2023-03-18T09:19:05.160Z,98619.28
2023-03-18T09:20:08.807Z,98629.91
2023-03-18T09:21:12.268Z,98625.81
2023-03-18T09:22:18.280Z,98624.28
2023-03-18T09:23:20.821Z,98621.66
2023-03-18T09:24:24.062Z,98620.03
2023-03-18T09:25:26.993Z,98618.66
2023-03-18T09:26:29.928Z,98619.97
2023-03-18T09:27:32.700Z,98618.09
2023-03-18T09:28:37.612Z,98615.69
2023-03-18T09:29:44.372Z,98617.28
2023-03-18T09:30:49.139Z,98617.81
2023-03-18T09:31:57.865Z,98612.50
2023-03-18T09:33:01.924Z,98617.44
2023-03-18T09:34:04.177Z,98616.84
2023-03-18T09:35:13.211Z,98617.28
2023-03-18T09:36:15.650Z,98616.66
2023-03-18T09:37:19.790Z,98620.03
2023-03-18T09:38:23.880Z,98614.72
2023-03-18T09:39:27.630Z,98614.94
2023-03-18T09:40:34.188Z,98623.03
2023-03-18T09:41:44.787Z,98617.84
2023-03-18T09:42:59.118Z,98618.72
2023-03-18T09:44:13.762Z,98616.91
2023-03-18T09:45:20.934Z,98621.22
2023-03-18T09:46:35.177Z,98624.28
2023-03-18T09:47:56.923Z,98618.69
2023-03-18T09:49:33.133Z,98625.03
2023-03-18T09:50:39.887Z,98624.81
2023-03-18T09:51:56.115Z,98621.81
2023-03-18T09:53:20.117Z,98624.38
2023-03-18T09:54:30.213Z,98614.78
2023-03-18T09:57:28.644Z,98608.00
2023-03-18T09:58:41.833Z,98610.75
2023-03-18T09:59:47.700Z,98603.22
2023-03-18T10:00:53.068Z,98611.53
2023-03-18T10:01:58.769Z,98612.63
2023-03-18T10:03:43.463Z,98610.00
2023-03-18T10:04:49.664Z,98610.69
2023-03-18T10:05:54.279Z,98599.91
2023-03-18T10:07:00.333Z,98604.28
2023-03-18T10:08:06.116Z,98603.84
2023-03-18T10:09:17.278Z,98609.31
2023-03-18T10:10:24.452Z,98607.91
2023-03-18T10:11:31.089Z,98602.34
2023-03-18T10:12:37.099Z,98605.63
2023-03-18T10:13:43.611Z,98603.31
2023-03-18T10:14:51.463Z,98604.59
2023-03-18T10:15:56.800Z,98598.44
2023-03-18T10:17:09.504Z,98603.03
2023-03-18T10:18:17.050Z,98604.81
2023-03-18T10:19:20.074Z,98605.47
2023-03-18T10:20:29.210Z,98605.19
2023-03-18T10:21:37.907Z,98595.69
2023-03-18T10:22:54.182Z,98597.31
2023-03-18T10:24:02.762Z,98597.50
2023-03-18T10:25:12.594Z,98592.75
2023-03-18T10:26:18.073Z,98588.84
2023-03-18T10:27:30.130Z,98592.84
2023-03-18T10:29:05.139Z,98589.88
2023-03-18T10:30:39.515Z,98596.81
2023-03-18T10:32:01.740Z,98594.31
2023-03-18T10:33:14.911Z,98599.13
2023-03-18T10:34:19.709Z,98597.69
2023-03-18T10:35:28.571Z,98597.22
2023-03-18T10:36:39.388Z,98599.13
2023-03-18T10:37:51.806Z,98591.66
2023-03-18T10:38:54.942Z,98588.13
2023-03-18T10:39:59.446Z,98594.91
2023-03-18T10:41:10.578Z,98584.00
2023-03-18T10:43:42.520Z,98586.38
2023-03-18T10:45:08.584Z,98587.56
2023-03-18T10:46:15.320Z,98574.28
2023-03-18T10:47:21.003Z,98576.78
2023-03-18T10:48:28.617Z,98575.34
2023-03-18T10:49:35.176Z,98581.28
2023-03-18T10:50:40.280Z,98575.41
2023-03-18T10:51:46.385Z,98575.06
2023-03-18T10:52:51.642Z,98575.59
2023-03-18T10:53:59.729Z,98577.56
2023-03-18T10:55:02.551Z,98571.63
2023-03-18T10:56:10.489Z,98572.47
2023-03-18T10:57:13.153Z,98568.84
2023-03-18T10:58:17.214Z,98574.59
2023-03-18T10:59:21.932Z,98569.50
2023-03-18T11:00:29.295Z,98571.81
2023-03-18T11:01:33.239Z,98575.44
2023-03-18T11:02:38.742Z,98568.03
2023-03-18T11:03:45.353Z,98580.69
2023-03-18T11:04:50.766Z,98568.88
2023-03-18T11:05:53.453Z,98574.44
2023-03-18T11:06:58.256Z,98565.38
2023-03-18T11:08:02.204Z,98562.44
2023-03-18T11:09:08.471Z,98567.19
2023-03-18T11:10:12.862Z,98566.69
2023-03-18T11:11:29.413Z,98570.13
2023-03-18T11:12:32.460Z,98564.72
2023-03-18T11:13:35.794Z,98559.44
2023-03-18T11:14:38.599Z,98566.34
2023-03-18T11:15:44.509Z,98559.09
2023-03-18T11:16:50.560Z,98564.66
2023-03-18T11:17:52.893Z,98561.53
2023-03-18T11:18:59.388Z,98562.84
2023-03-18T11:20:06.947Z,98566.13
2023-03-18T11:21:13.972Z,98558.06
2023-03-18T11:22:23.092Z,98558.88
2023-03-18T11:23:46.324Z,98555.56
2023-03-18T11:25:02.898Z,98559.16
2023-03-18T11:26:08.657Z,98552.25
2023-03-18T11:27:27.899Z,98557.19
2023-03-18T11:28:30.752Z,98550.41
2023-03-18T11:29:35.414Z,98553.50
2023-03-18T11:30:45.240Z,98552.50
2023-03-18T11:31:57.583Z,98550.47
2023-03-18T11:33:05.282Z,98546.81
2023-03-18T11:34:10.180Z,98550.91
2023-03-18T11:35:20.659Z,98545.50
2023-03-18T11:36:24.108Z,98544.50
2023-03-18T11:37:34.482Z,98549.75
2023-03-18T11:38:37.388Z,98541.03
2023-03-18T11:39:41.758Z,98546.44
2023-03-18T11:40:43.844Z,98544.75
2023-03-18T11:41:47.116Z,98543.75
2023-03-18T11:42:55.784Z,98531.19
2023-03-18T11:44:00.130Z,98538.94
2023-03-18T11:45:04.237Z,98535.13
2023-03-18T11:46:10.091Z,98538.78
2023-03-18T11:47:15.407Z,98532.03
2023-03-18T11:48:23.250Z,98531.38
2023-03-18T11:49:28.473Z,98532.53
2023-03-18T11:50:41.632Z,98532.84
2023-03-18T11:51:47.027Z,98530.56
2023-03-18T11:52:52.830Z,98531.78
2023-03-18T11:54:09.568Z,98531.94
2023-03-18T11:55:26.418Z,98524.19
2023-03-18T11:56:34.588Z,98532.53
2023-03-18T11:57:43.069Z,98520.34
2023-03-18T11:59:13.736Z,98519.72
2023-03-18T12:00:30.319Z,98524.19
2023-03-18T12:01:39.863Z,98521.00
2023-03-18T12:03:10.861Z,98523.09
2023-03-18T12:05:01.333Z,98518.13
2023-03-18T12:06:16.472Z,98517.97
2023-03-18T12:07:35.212Z,98510.69
2023-03-18T12:08:48.221Z,98514.44
2023-03-18T12:10:06.260Z,98511.91
2023-03-18T12:11:34.536Z,98508.06
2023-03-18T12:12:48.401Z,98507.97
2023-03-18T12:13:58.092Z,98516.66
2023-03-18T12:15:05.156Z,98513.22
2023-03-18T12:16:17.246Z,98508.63
2023-03-18T12:17:31.186Z,98505.53
2023-03-18T12:19:12.171Z,98506.72
2023-03-18T12:20:43.722Z,98503.81
2023-03-18T12:22:01.810Z,98506.81
2023-03-18T12:23:07.157Z,98513.72
2023-03-18T12:24:21.780Z,98511.53
2023-03-18T12:25:38.253Z,98504.34
2023-03-18T12:26:46.819Z,98504.53
2023-03-18T12:27:58.875Z,98509.53
2023-03-18T12:29:29.373Z,98505.25
2023-03-18T12:30:44.074Z,98496.66
2023-03-18T12:31:55.071Z,98499.84
2023-03-18T12:33:04.694Z,98500.91
2023-03-18T12:34:16.548Z,98499.91
2023-03-18T12:35:29.186Z,98503.63
2023-03-18T12:36:47.170Z,98497.16
2023-03-18T12:38:08.812Z,98507.44
2023-03-18T12:39:45.413Z,98498.72
2023-03-18T12:40:55.876Z,98501.78
2023-03-18T12:42:02.397Z,98497.84
2023-03-18T12:43:27.402Z,98499.84
2023-03-18T12:44:54.552Z,98503.06
2023-03-18T12:46:00.664Z,98493.53
2023-03-18T12:47:07.853Z,98503.16
2023-03-18T12:48:13.656Z,98495.66
2023-03-18T12:49:25.019Z,98503.41
2023-03-18T12:50:56.220Z,98505.94
2023-03-18T12:54:38.424Z,98490.28
2023-03-18T12:55:43.672Z,98498.03
2023-03-18T12:56:46.265Z,98496.94
2023-03-18T12:57:50.422Z,98501.97
2023-03-18T12:58:55.171Z,98493.22
2023-03-18T13:00:01.848Z,98488.97
2023-03-18T13:01:09.868Z,98494.88
2023-03-18T13:02:49.852Z,98494.75
2023-03-18T13:03:56.795Z,98496.19