createdAt,value
2022-10-28T00:04:52.247Z,101548.97
2022-10-28T00:09:55.479Z,101538.53
2022-10-28T00:14:58.457Z,101538.44
2022-10-28T00:20:00.328Z,101536.06
2022-10-28T00:25:02.166Z,101536.91
2022-10-28T00:30:04.336Z,101536.66
2022-10-28T00:35:06.636Z,101540.00
2022-10-28T00:40:08.915Z,101542.13
2022-10-28T00:45:10.838Z,101548.53
2022-10-28T00:50:19.851Z,101539.34
2022-10-28T00:55:22.371Z,101540.09
2022-10-28T01:00:25.440Z,101538.75
2022-10-28T01:05:34.031Z,101538.09
2022-10-28T01:10:54.334Z,101528.06
2022-10-28T01:16:01.214Z,101517.34
2022-10-28T01:21:27.722Z,101520.13
2022-10-28T01:26:56.986Z,101517.09
2022-10-28T01:32:29.694Z,101514.50
2022-10-28T01:37:39.245Z,101511.94
2022-10-28T01:42:54.766Z,101502.94
2022-10-28T01:48:05.328Z,101506.78
2022-10-28T01:53:12.040Z,101499.91
2022-10-28T01:58:18.017Z,101492.81
2022-10-28T02:03:20.175Z,101479.75
2022-10-28T02:08:26.018Z,101481.00
2022-10-28T02:13:42.447Z,101483.47
2022-10-28T02:18:54.415Z,101479.19
2022-10-28T02:24:07.513Z,101478.72
2022-10-28T02:29:23.363Z,101471.47
2022-10-28T02:34:33.400Z,101466.53
2022-10-28T02:39:41.548Z,101464.97
2022-10-28T02:44:53.667Z,101458.22
2022-10-28T02:50:00.690Z,101457.72
2022-10-28T02:55:05.785Z,101450.44
2022-10-28T03:00:11.424Z,101452.75
2022-10-28T03:05:14.557Z,101456.09
2022-10-28T03:10:16.422Z,101451.63
2022-10-28T03:15:18.215Z,101443.03
2022-10-28T03:20:19.811Z,101437.88
2022-10-28T03:25:22.082Z,101435.31
2022-10-28T03:30:23.710Z,101421.63
2022-10-28T03:35:25.336Z,101430.13
2022-10-28T03:40:27.082Z,101427.19
2022-10-28T03:50:31.523Z,101431.38
2022-10-28T03:55:34.680Z,101421.94
2022-10-28T04:00:36.510Z,101423.56
2022-10-28T04:05:38.206Z,101422.88
2022-10-28T04:10:43.700Z,101413.06
2022-10-28T04:15:48.005Z,101419.00
2022-10-28T04:20:49.781Z,101418.31
2022-10-28T04:25:53.669Z,101419.53
2022-10-28T04:30:55.441Z,101412.31
2022-10-28T04:35:57.133Z,101413.34
2022-10-28T04:40:58.939Z,101415.44
2022-10-28T04:46:05.887Z,101412.19
2022-10-28T04:51:07.561Z,101418.56
2022-10-28T04:56:09.947Z,101411.31
2022-10-28T05:01:11.631Z,101400.63
2022-10-28T05:06:13.236Z,101377.16
2022-10-28T05:11:14.964Z,101383.94
2022-10-28T05:16:16.589Z,101386.59
2022-10-28T05:21:18.299Z,101395.66
2022-10-28T05:26:20.404Z,101394.63
2022-10-28T05:31:22.165Z,101408.06
2022-10-28T05:36:23.883Z,101404.63
2022-10-28T05:41:25.470Z,101405.69
2022-10-28T05:46:27.478Z,101397.25
2022-10-28T05:51:29.220Z,101394.03
2022-10-28T05:56:30.926Z,101397.66
2022-10-28T06:01:32.679Z,101393.53
2022-10-28T06:06:34.482Z,101398.91
2022-10-28T06:11:34.683Z,101393.38
2022-10-28T06:16:37.291Z,101388.59
2022-10-28T06:21:39.009Z,101399.34
2022-10-28T06:26:42.254Z,101399.69
2022-10-28T06:31:43.916Z,101397.81
2022-10-28T06:36:45.615Z,101396.47
2022-10-28T06:41:47.176Z,101397.69
2022-10-28T06:46:50.329Z,101391.78
2022-10-28T06:51:52.125Z,101395.59
2022-10-28T06:56:53.791Z,101396.84
2022-10-28T07:01:55.484Z,101393.50
2022-10-28T07:06:58.206Z,101406.28
2022-10-28T07:12:04.752Z,101403.44
2022-10-28T07:17:07.234Z,101413.28
2022-10-28T07:22:08.832Z,101413.19
2022-10-28T07:27:10.473Z,101407.97
2022-10-28T07:32:12.306Z,101400.59
2022-10-28T07:37:14.020Z,101424.88
2022-10-28T07:42:15.738Z,101411.63
2022-10-28T07:47:19.659Z,101422.03
2022-10-28T07:52:21.879Z,101421.56
2022-10-28T07:57:23.613Z,101434.16
2022-10-28T08:02:25.608Z,101435.88
2022-10-28T08:07:27.472Z,101436.34
2022-10-28T08:12:31.028Z,101443.13
2022-10-28T08:17:32.721Z,101443.78
2022-10-28T08:22:34.397Z,101438.91
2022-10-28T08:27:36.202Z,101448.56
2022-10-28T08:32:37.955Z,101429.47
2022-10-28T08:37:39.694Z,101429.34
2022-10-28T08:42:55.327Z,101432.50
2022-10-28T08:48:06.578Z,101431.91
2022-10-28T08:53:23.761Z,101428.16
2022-10-28T08:58:33.264Z,101431.19
2022-10-28T09:03:43.280Z,101435.94
2022-10-28T09:08:46.847Z,101431.16
2022-10-28T09:14:32.923Z,101414.78
2022-10-28T09:19:51.300Z,101407.28
2022-10-28T09:24:56.343Z,101417.31
2022-10-28T09:30:16.859Z,101412.25
2022-10-28T09:35:24.786Z,101427.25
2022-10-28T09:40:31.162Z,101420.94
2022-10-28T09:45:36.024Z,101416.66
2022-10-28T09:50:38.404Z,101406.78
2022-10-28T09:55:40.070Z,101411.06
2022-10-28T10:00:42.086Z,101404.72
2022-10-28T10:05:49.272Z,101402.66
2022-10-28T10:11:02.212Z,101395.66
2022-10-28T10:16:45.662Z,101397.00
2022-10-28T10:21:51.888Z,101397.03
2022-10-28T10:26:54.446Z,101400.69
2022-10-28T10:32:18.346Z,101406.66
2022-10-28T10:37:22.779Z,101412.03
2022-10-28T10:42:25.646Z,101412.66
2022-10-28T10:47:27.478Z,101416.94
2022-10-28T10:52:29.711Z,101411.66
2022-10-28T10:57:32.714Z,101426.19
2022-10-28T11:02:42.038Z,101422.31
2022-10-28T11:07:49.141Z,101425.94
2022-10-28T11:12:53.842Z,101430.03
2022-10-28T11:18:21.176Z,101424.50
2022-10-28T11:24:00.371Z,101453.84
2022-10-28T11:29:13.487Z,101434.56
2022-10-28T11:34:34.160Z,101447.63
2022-10-28T11:40:10.398Z,101450.84
2022-10-28T11:45:35.074Z,101443.53
2022-10-28T11:50:45.787Z,101444.41
2022-10-28T11:56:27.362Z,101433.25
2022-10-28T12:01:41.324Z,101444.38
2022-10-28T12:07:04.761Z,101454.44
2022-10-28T12:12:32.946Z,101464.94
2022-10-28T12:17:47.809Z,101473.72
2022-10-28T12:22:54.010Z,101483.19
2022-10-28T12:28:07.716Z,101471.41
2022-10-28T12:33:22.839Z,101468.16
2022-10-28T12:38:54.710Z,101478.66
2022-10-28T12:44:03.977Z,101470.13
2022-10-28T12:49:16.421Z,101485.75
2022-10-28T12:54:33.320Z,101504.19
2022-10-28T12:59:50.575Z,101495.81
2022-10-28T13:04:52.556Z,101505.25
2022-10-28T13:15:56.510Z,101500.53
2022-10-28T13:21:39.724Z,101516.59
2022-10-28T13:26:44.575Z,101519.81
2022-10-28T13:31:47.811Z,101514.47
2022-10-28T13:36:59.898Z,101518.09
2022-10-28T13:42:13.459Z,101524.94
2022-10-28T13:47:15.363Z,101522.16
2022-10-28T13:52:21.407Z,101531.41
2022-10-28T13:57:36.636Z,101530.13
2022-10-28T14:02:42.099Z,101537.38
2022-10-28T14:08:02.568Z,101546.19
2022-10-28T14:13:19.359Z,101542.13
2022-10-28T14:23:48.889Z,101542.72
2022-10-28T14:28:52.113Z,101548.94
2022-10-28T14:33:53.793Z,101561.13
2022-10-28T14:39:07.636Z,101560.94
2022-10-28T14:44:24.355Z,101573.31
2022-10-28T14:49:34.411Z,101574.16
2022-10-28T14:54:49.766Z,101566.44
2022-10-28T14:59:51.805Z,101575.00
2022-10-28T15:05:12.420Z,101589.56
2022-10-28T15:10:20.291Z,101604.94
2022-10-28T15:15:23.941Z,101604.50
2022-10-28T15:20:28.640Z,101616.88
2022-10-28T15:25:30.571Z,101617.72
2022-10-28T15:30:34.702Z,101627.53
2022-10-28T15:35:40.817Z,101635.25
2022-10-28T15:40:42.807Z,101637.75
2022-10-28T15:45:45.583Z,101647.56
2022-10-28T15:51:20.333Z,101644.13
2022-10-28T15:56:26.939Z,101652.84
2022-10-28T16:01:39.464Z,101636.13
2022-10-28T16:06:42.571Z,101645.03
2022-10-28T16:11:58.664Z,101665.53
2022-10-28T16:17:11.357Z,101665.69
2022-10-28T16:22:14.685Z,101684.03
2022-10-28T16:27:26.143Z,101687.63
2022-10-28T16:32:42.810Z,101684.97
2022-10-28T16:37:47.386Z,101702.66
2022-10-28T16:42:51.313Z,101706.38
2022-10-28T16:47:53.262Z,101717.91
2022-10-28T16:52:56.746Z,101720.22
2022-10-28T16:58:02.577Z,101729.53
2022-10-28T17:03:04.867Z,101736.13
2022-10-28T17:08:09.783Z,101746.69
2022-10-28T17:13:13.461Z,101741.59
2022-10-28T17:18:29.180Z,101742.88
2022-10-28T17:23:31.150Z,101759.91
2022-10-28T17:28:36.060Z,101759.66
2022-10-28T17:33:40.350Z,101767.31
2022-10-28T17:38:45.481Z,101774.97
2022-10-28T17:43:52.659Z,101781.50
2022-10-28T17:48:54.662Z,101791.34
2022-10-28T17:53:57.461Z,101794.91
2022-10-28T17:59:01.662Z,101805.72
2022-10-28T18:04:04.788Z,101811.28
2022-10-28T18:09:11.268Z,101839.81
2022-10-28T18:14:13.272Z,101818.38
2022-10-28T18:19:18.317Z,101812.16
2022-10-28T18:24:33.495Z,101825.16
2022-10-28T18:29:35.460Z,101834.06
2022-10-28T18:34:37.422Z,101821.63
2022-10-28T18:39:39.328Z,101841.22
2022-10-28T18:44:41.595Z,101841.41
2022-10-28T18:49:45.788Z,101853.56
2022-10-28T18:54:50.571Z,101845.44
2022-10-28T19:00:17.437Z,101842.16
2022-10-28T19:05:14.238Z,101841.13
2022-10-28T19:10:16.063Z,101833.38
2022-10-28T19:15:17.951Z,101845.50
2022-10-28T19:20:20.769Z,101847.63
2022-10-28T19:25:25.408Z,101838.81
2022-10-28T19:30:28.302Z,101854.09
2022-10-28T19:35:32.845Z,101860.31
2022-10-28T19:40:34.601Z,101869.22
2022-10-28T19:45:38.676Z,101861.25
2022-10-28T19:50:49.106Z,101865.94
2022-10-28T19:55:55.899Z,101895.47
2022-10-28T20:00:59.010Z,101892.69
2022-10-28T20:06:08.894Z,101904.53
2022-10-28T20:11:16.194Z,101913.88
2022-10-28T20:16:19.296Z,101919.59
2022-10-28T20:21:26.178Z,101907.09
2022-10-28T20:26:31.161Z,101897.91
2022-10-28T20:31:33.312Z,101915.97
2022-10-28T20:36:37.461Z,101920.50
2022-10-28T20:41:43.629Z,101919.31
2022-10-28T20:46:48.236Z,101927.31
2022-10-28T20:51:53.025Z,101929.41
2022-10-28T20:56:56.475Z,101935.63
2022-10-28T21:02:03.664Z,101933.09
2022-10-28T21:07:05.808Z,101945.53
2022-10-28T21:12:07.609Z,101947.16
2022-10-28T21:17:09.497Z,101940.09
2022-10-28T21:22:11.485Z,101940.78
2022-10-28T21:27:14.204Z,101937.66
2022-10-28T21:32:19.236Z,101956.94
2022-10-28T21:37:21.371Z,101950.88
2022-10-28T21:42:23.177Z,101939.47
2022-10-28T21:47:25.043Z,101956.75
2022-10-28T21:52:26.790Z,101961.09
2022-10-28T21:57:31.440Z,101956.59
2022-10-28T22:02:33.313Z,101954.22
2022-10-28T22:07:35.214Z,101960.69
2022-10-28T22:12:36.904Z,101970.75
2022-10-28T22:17:39.743Z,101973.50
2022-10-28T22:22:41.562Z,101982.88
2022-10-28T22:27:45.088Z,101978.38
2022-10-28T22:32:46.823Z,101972.84
2022-10-28T22:37:48.439Z,101970.25
2022-10-28T22:42:50.174Z,101979.47
2022-10-28T22:47:51.993Z,101982.22
2022-10-28T22:52:53.817Z,101982.22
2022-10-28T22:57:55.923Z,101974.81
2022-10-28T23:02:58.187Z,101981.53
2022-10-28T23:08:00.294Z,101982.22
2022-10-28T23:13:02.563Z,101986.72
2022-10-28T23:18:04.351Z,101992.41
2022-10-28T23:23:06.374Z,101986.88
2022-10-28T23:28:08.114Z,101977.19
2022-10-28T23:33:09.841Z,101986.59
2022-10-28T23:38:16.548Z,101981.41
2022-10-28T23:43:18.230Z,101984.72
2022-10-28T23:48:20.316Z,101987.63
2022-10-28T23:53:23.350Z,101983.63
2022-10-28T23:58:25.263Z,101983.13
