createdAt,value
2023-05-04T00:00:00.461Z,50.70
2023-05-04T00:02:27.753Z,50.70
2023-05-04T00:04:56.622Z,50.70
2023-05-04T00:07:24.138Z,50.70
2023-05-04T00:09:51.530Z,50.70
2023-05-04T00:12:18.990Z,50.70
2023-05-04T00:14:46.047Z,50.80
2023-05-04T00:17:13.179Z,50.80
2023-05-04T00:19:42.850Z,51.00
2023-05-04T00:22:10.267Z,51.00
2023-05-04T00:24:37.402Z,51.20
2023-05-04T00:27:04.473Z,51.30
2023-05-04T00:29:32.021Z,51.30
2023-05-04T00:31:59.173Z,51.40
2023-05-04T00:34:26.503Z,51.50
2023-05-04T00:36:54.892Z,51.50
2023-05-04T00:39:22.087Z,51.60
2023-05-04T00:41:49.727Z,51.70
2023-05-04T00:44:17.380Z,52.40
2023-05-04T00:46:44.726Z,51.70
2023-05-04T00:49:13.892Z,51.60
2023-05-04T00:51:41.177Z,51.60
2023-05-04T00:54:08.459Z,51.50
2023-05-04T00:56:41.200Z,51.40
2023-05-04T00:59:08.282Z,51.40
2023-05-04T01:01:35.642Z,51.50
2023-05-04T01:04:03.399Z,51.50
2023-05-04T01:07:03.696Z,51.50
2023-05-04T01:09:37.700Z,51.70
2023-05-04T01:12:08.436Z,51.70
2023-05-04T01:14:36.635Z,51.60
2023-05-04T01:17:06.629Z,51.80
2023-05-04T01:19:34.835Z,51.80
2023-05-04T01:22:04.117Z,52.00
2023-05-04T01:24:32.082Z,52.10
2023-05-04T01:27:11.560Z,52.20
2023-05-04T01:29:57.038Z,52.20
2023-05-04T01:32:27.445Z,52.20
2023-05-04T01:34:55.364Z,52.30
2023-05-04T01:37:22.639Z,52.40
2023-05-04T01:39:52.160Z,52.40
2023-05-04T01:42:20.064Z,52.50
2023-05-04T01:44:47.039Z,52.60
2023-05-04T01:47:13.961Z,52.60
2023-05-04T01:49:41.067Z,52.60
2023-05-04T01:52:10.422Z,52.80
2023-05-04T01:54:37.789Z,52.80
2023-05-04T01:57:05.167Z,52.70
2023-05-04T01:59:32.120Z,52.80
2023-05-04T02:01:59.300Z,52.80
2023-05-04T02:04:27.312Z,52.90
2023-05-04T02:06:54.341Z,52.70
2023-05-04T02:09:21.566Z,52.70
2023-05-04T02:11:48.667Z,52.90
2023-05-04T02:14:15.735Z,53.10
2023-05-04T02:16:42.867Z,53.10
2023-05-04T02:19:11.996Z,53.10
2023-05-04T02:21:42.072Z,53.10
2023-05-04T02:24:09.089Z,53.10
2023-05-04T02:26:36.473Z,53.20
2023-05-04T02:29:04.993Z,53.10
2023-05-04T02:31:35.245Z,53.30
2023-05-04T02:34:02.559Z,53.30
2023-05-04T02:36:30.190Z,53.30
2023-05-04T02:38:59.152Z,53.20
2023-05-04T02:41:27.446Z,53.10
2023-05-04T02:43:55.001Z,53.20
2023-05-04T02:46:22.205Z,53.20
2023-05-04T02:48:49.182Z,53.20
2023-05-04T02:51:19.427Z,53.30
2023-05-04T02:53:46.442Z,53.40
2023-05-04T02:56:13.476Z,53.50
2023-05-04T02:58:40.564Z,53.60
2023-05-04T03:01:07.768Z,53.60
2023-05-04T03:03:34.982Z,53.60
2023-05-04T03:06:02.210Z,53.50
2023-05-04T03:08:30.318Z,53.50
2023-05-04T03:10:59.015Z,53.60
2023-05-04T03:13:26.491Z,53.50
2023-05-04T03:15:54.082Z,53.50
2023-05-04T03:18:21.269Z,53.50
2023-05-04T03:20:50.184Z,53.50
2023-05-04T03:23:20.647Z,53.50
2023-05-04T03:25:47.886Z,53.60
2023-05-04T03:28:15.474Z,53.70
2023-05-04T03:30:42.638Z,53.70
2023-05-04T03:33:10.400Z,54.40
2023-05-04T03:35:37.494Z,53.80
2023-05-04T03:38:06.620Z,53.70
2023-05-04T03:40:34.455Z,54.00
2023-05-04T03:43:01.399Z,54.10
2023-05-04T03:45:28.786Z,54.30
2023-05-04T03:47:57.769Z,54.20
2023-05-04T03:50:26.035Z,54.10
2023-05-04T03:52:52.988Z,54.20
2023-05-04T03:55:22.978Z,54.50
2023-05-04T03:57:51.218Z,54.50
2023-05-04T04:00:20.623Z,54.50
2023-05-04T04:02:58.390Z,54.50
2023-05-04T04:05:25.779Z,54.50
2023-05-04T04:07:54.091Z,54.50
2023-05-04T04:10:21.246Z,54.50
2023-05-04T04:12:48.230Z,54.50
2023-05-04T04:15:15.439Z,54.50
2023-05-04T04:17:42.476Z,54.70
2023-05-04T04:20:10.069Z,54.70
2023-05-04T04:22:37.095Z,54.90
2023-05-04T04:25:04.508Z,55.00
2023-05-04T04:27:31.561Z,55.10
2023-05-04T04:29:58.549Z,55.20
2023-05-04T04:32:25.589Z,56.00
2023-05-04T04:34:52.566Z,55.40
2023-05-04T04:37:19.557Z,55.40
2023-05-04T04:39:47.629Z,55.30
2023-05-04T04:42:16.185Z,55.40
2023-05-04T04:44:45.718Z,55.50
2023-05-04T04:47:14.011Z,55.60
2023-05-04T04:49:40.989Z,55.60
2023-05-04T04:52:08.017Z,55.70
2023-05-04T04:54:35.070Z,55.90
2023-05-04T04:57:02.462Z,55.70
2023-05-04T04:59:30.109Z,56.00
2023-05-04T05:01:57.875Z,55.90
2023-05-04T05:04:25.280Z,56.00
2023-05-04T05:06:54.242Z,56.10
2023-05-04T05:09:21.301Z,56.10
2023-05-04T05:11:49.410Z,56.30
2023-05-04T05:14:16.394Z,56.10
2023-05-04T05:16:44.414Z,56.30
2023-05-04T05:19:11.744Z,56.20
2023-05-04T05:21:38.867Z,56.30
2023-05-04T05:24:06.526Z,56.10
2023-05-04T05:26:33.972Z,56.10
2023-05-04T05:29:00.959Z,55.90
2023-05-04T05:31:28.056Z,56.10
2023-05-04T05:33:55.097Z,56.10
2023-05-04T05:36:22.639Z,55.70
2023-05-04T05:38:50.442Z,55.80
2023-05-04T05:41:17.504Z,55.80
2023-05-04T05:43:44.541Z,55.70
2023-05-04T05:46:12.349Z,55.80
2023-05-04T05:48:40.918Z,55.80
2023-05-04T05:51:09.714Z,55.80
2023-05-04T05:53:36.722Z,55.50
2023-05-04T05:56:03.702Z,55.50
2023-05-04T05:58:30.743Z,55.30
2023-05-04T06:00:57.799Z,55.20
2023-05-04T06:03:25.024Z,55.20
2023-05-04T06:05:52.213Z,55.30
2023-05-04T06:08:19.117Z,55.20
2023-05-04T06:10:46.269Z,55.00
2023-05-04T06:13:13.410Z,55.10
2023-05-04T06:15:40.587Z,55.00
2023-05-04T06:18:07.820Z,54.90
2023-05-04T06:20:34.799Z,54.60
2023-05-04T06:23:01.821Z,54.10
2023-05-04T06:25:28.915Z,53.90
2023-05-04T06:27:57.405Z,53.70
2023-05-04T06:30:24.600Z,53.70
2023-05-04T06:32:51.721Z,53.40
2023-05-04T06:35:20.161Z,53.20
2023-05-04T06:37:48.543Z,52.80
2023-05-04T06:40:17.094Z,52.50
2023-05-04T06:42:44.405Z,52.20
2023-05-04T06:45:12.097Z,52.00
2023-05-04T06:47:39.059Z,51.80
2023-05-04T06:50:11.709Z,52.00
2023-05-04T06:52:41.141Z,52.00
2023-05-04T06:55:08.428Z,52.20
2023-05-04T06:57:35.713Z,52.00
2023-05-04T07:00:04.631Z,52.00
2023-05-04T07:02:31.832Z,51.30
2023-05-04T07:04:58.781Z,50.30
2023-05-04T07:07:25.786Z,49.10
2023-05-04T07:09:52.871Z,47.50
2023-05-04T07:12:19.862Z,46.90
2023-05-04T07:14:46.841Z,43.30
2023-05-04T07:17:14.301Z,42.40
2023-05-04T07:19:41.301Z,41.20
2023-05-04T07:22:08.584Z,43.00
2023-05-04T07:24:37.879Z,42.70
2023-05-04T07:27:06.839Z,42.90
2023-05-04T07:29:33.948Z,43.20
2023-05-04T07:32:01.023Z,42.30
2023-05-04T07:34:38.181Z,42.10
2023-05-04T07:37:12.997Z,40.10
2023-05-04T07:39:39.960Z,39.40
2023-05-04T07:42:07.989Z,38.90
2023-05-04T07:44:35.139Z,36.40
2023-05-04T07:47:02.265Z,35.30
2023-05-04T07:49:29.428Z,35.00
2023-05-04T07:51:56.412Z,32.90
2023-05-04T07:54:23.577Z,33.00
2023-05-04T07:56:50.694Z,31.60
2023-05-04T07:59:18.897Z,32.80
2023-05-04T08:01:46.631Z,32.70
2023-05-04T08:04:13.705Z,30.70
2023-05-04T08:06:41.765Z,32.10
2023-05-04T08:09:09.211Z,30.70
2023-05-04T08:11:38.414Z,31.20
2023-05-04T08:14:05.943Z,31.50
2023-05-04T08:16:33.221Z,31.60
2023-05-04T08:19:01.498Z,30.40
2023-05-04T08:21:28.669Z,29.80
2023-05-04T08:23:57.078Z,29.60
2023-05-04T08:26:25.863Z,30.30
2023-05-04T08:28:53.622Z,30.10
2023-05-04T08:31:21.599Z,29.20
2023-05-04T08:33:48.615Z,28.90
2023-05-04T08:36:15.691Z,29.30
2023-05-04T08:38:43.753Z,28.90
2023-05-04T08:41:11.421Z,28.70
2023-05-04T08:43:38.952Z,27.40
2023-05-04T08:46:06.862Z,27.30
2023-05-04T08:48:34.939Z,27.50
2023-05-04T08:51:04.508Z,27.50
2023-05-04T08:53:32.783Z,27.50
2023-05-04T08:56:05.275Z,27.50
2023-05-04T08:58:38.057Z,27.30
2023-05-04T09:01:07.407Z,27.50
2023-05-04T09:03:34.938Z,26.90
2023-05-04T09:06:02.738Z,27.40
2023-05-04T09:08:29.954Z,27.50
2023-05-04T09:10:56.946Z,27.80
2023-05-04T09:13:24.012Z,27.60
2023-05-04T09:15:58.398Z,27.50
2023-05-04T09:18:39.619Z,27.50
2023-05-04T09:21:08.000Z,27.00
2023-05-04T09:23:46.702Z,27.00
2023-05-04T09:26:14.455Z,26.00
2023-05-04T09:28:42.118Z,26.30
2023-05-04T09:31:09.162Z,25.90
2023-05-04T09:33:37.180Z,25.80
2023-05-04T09:36:21.985Z,26.10
2023-05-04T09:38:50.920Z,25.20
2023-05-04T09:41:18.425Z,25.00
2023-05-04T09:43:46.416Z,25.70
2023-05-04T09:46:18.370Z,25.60
2023-05-04T09:48:53.959Z,25.40
2023-05-04T09:51:23.759Z,25.10
2023-05-04T09:53:52.132Z,25.50
2023-05-04T09:56:40.443Z,25.40
2023-05-04T09:59:12.013Z,25.00
2023-05-04T10:01:39.276Z,25.50
2023-05-04T10:04:07.200Z,25.00
2023-05-04T10:06:35.024Z,25.30
2023-05-04T10:09:02.401Z,25.20
2023-05-04T10:11:30.533Z,25.10
2023-05-04T10:13:58.808Z,25.30
2023-05-04T10:16:49.838Z,25.50
2023-05-04T10:19:40.474Z,25.30
2023-05-04T10:22:14.559Z,25.40
2023-05-04T10:25:19.325Z,25.40
2023-05-04T10:27:55.477Z,25.50
2023-05-04T10:30:23.599Z,25.40
2023-05-04T10:32:58.170Z,25.40
2023-05-04T10:35:26.886Z,25.50
2023-05-04T10:37:55.344Z,25.60
2023-05-04T10:40:38.671Z,25.70
2023-05-04T10:43:08.148Z,25.90
2023-05-04T10:45:39.633Z,26.10
2023-05-04T10:48:08.515Z,25.70
2023-05-04T10:50:46.906Z,25.50
2023-05-04T10:53:18.284Z,25.70
2023-05-04T10:55:47.404Z,25.20
2023-05-04T10:58:19.106Z,25.60
2023-05-04T11:00:48.085Z,25.50
2023-05-04T11:03:15.666Z,25.50
2023-05-04T11:05:50.912Z,25.20
2023-05-04T11:08:36.166Z,25.10
2023-05-04T11:11:07.617Z,24.50
2023-05-04T11:13:36.206Z,25.20
2023-05-04T11:16:03.332Z,24.80
2023-05-04T11:18:35.447Z,24.90
2023-05-04T11:21:02.714Z,25.30
2023-05-04T11:23:31.551Z,25.30
2023-05-04T11:25:58.527Z,25.40
2023-05-04T11:28:39.654Z,25.40
2023-05-04T11:31:17.653Z,25.60
2023-05-04T11:33:52.468Z,25.80
2023-05-04T11:36:20.457Z,25.30
2023-05-04T11:38:47.664Z,25.50
2023-05-04T11:41:14.822Z,25.30
2023-05-04T11:43:46.288Z,25.20
2023-05-04T11:46:14.890Z,25.30
2023-05-04T11:48:42.384Z,25.20
2023-05-04T11:51:10.950Z,25.70
2023-05-04T11:53:39.316Z,25.80
2023-05-04T11:56:09.017Z,26.40
2023-05-04T11:58:36.557Z,25.90
2023-05-04T12:01:04.727Z,25.60
2023-05-04T12:03:51.431Z,25.80
2023-05-04T12:06:30.619Z,25.70
2023-05-04T12:09:03.227Z,25.60
2023-05-04T12:11:30.336Z,25.50
2023-05-04T12:14:10.216Z,25.40
2023-05-04T12:16:39.948Z,25.50
2023-05-04T12:19:11.593Z,25.50
2023-05-04T12:21:53.876Z,25.60
2023-05-04T12:24:25.041Z,25.60
2023-05-04T12:26:52.404Z,25.70
2023-05-04T12:29:19.607Z,25.50
2023-05-04T12:31:47.639Z,25.70
2023-05-04T12:34:14.660Z,26.20
2023-05-04T12:36:44.577Z,26.10
2023-05-04T12:39:11.545Z,25.90
2023-05-04T12:41:39.009Z,25.80
2023-05-04T12:44:09.420Z,26.00
2023-05-04T12:46:37.430Z,25.70
2023-05-04T12:49:04.573Z,25.60
2023-05-04T12:51:32.381Z,25.50
2023-05-04T12:53:59.384Z,25.70
2023-05-04T12:56:26.328Z,26.10
2023-05-04T12:58:53.331Z,26.00
2023-05-04T13:01:20.585Z,25.60
2023-05-04T13:03:47.754Z,25.80
2023-05-04T13:06:14.905Z,26.20
2023-05-04T13:08:41.876Z,26.10
2023-05-04T13:11:08.879Z,26.10
2023-05-04T13:13:35.919Z,26.30
2023-05-04T13:16:03.136Z,26.20
2023-05-04T13:18:33.570Z,25.70
2023-05-04T13:21:00.785Z,25.90
2023-05-04T13:23:27.872Z,25.90
2023-05-04T13:25:55.204Z,26.00
2023-05-04T13:28:22.353Z,26.50
2023-05-04T13:30:49.347Z,26.50
2023-05-04T13:33:28.167Z,26.30
2023-05-04T13:35:58.352Z,26.30
2023-05-04T13:38:25.789Z,26.40
2023-05-04T13:40:52.790Z,26.20
2023-05-04T13:43:22.033Z,26.30
2023-05-04T13:45:49.062Z,26.20
2023-05-04T13:48:16.090Z,26.00
2023-05-04T13:50:43.063Z,26.30
2023-05-04T13:53:13.807Z,26.30
2023-05-04T13:55:40.893Z,26.70
2023-05-04T13:58:07.849Z,26.90
2023-05-04T14:00:35.184Z,26.90
2023-05-04T14:03:02.333Z,27.00
2023-05-04T14:05:31.120Z,26.60
2023-05-04T14:07:58.126Z,26.80
2023-05-04T14:10:25.102Z,26.80
2023-05-04T14:12:52.057Z,26.80
2023-05-04T14:15:22.697Z,26.60
2023-05-04T14:17:50.240Z,26.60
2023-05-04T14:20:18.181Z,26.80
2023-05-04T14:22:45.530Z,27.10
2023-05-04T14:25:15.609Z,26.90
2023-05-04T14:27:43.607Z,27.10
2023-05-04T14:30:11.886Z,26.90
2023-05-04T14:32:39.862Z,27.10
2023-05-04T14:35:11.185Z,27.00
2023-05-04T14:37:41.203Z,27.10
2023-05-04T14:40:09.620Z,27.10
2023-05-04T14:42:39.024Z,27.00
2023-05-04T14:45:07.982Z,27.10
2023-05-04T14:47:35.525Z,26.80
2023-05-04T14:50:04.296Z,26.60
2023-05-04T14:52:31.893Z,26.80
2023-05-04T14:55:00.633Z,26.80
2023-05-04T14:57:27.918Z,26.90
2023-05-04T14:59:55.030Z,26.60
2023-05-04T15:02:22.128Z,26.80
2023-05-04T15:04:49.566Z,26.80
2023-05-04T15:07:18.709Z,26.90
2023-05-04T15:09:45.844Z,26.70
2023-05-04T15:12:12.798Z,26.90
2023-05-04T15:14:39.833Z,27.10
2023-05-04T15:17:07.369Z,26.90
2023-05-04T15:19:38.187Z,26.90
2023-05-04T15:22:06.249Z,26.90
2023-05-04T15:24:33.345Z,26.90
2023-05-04T15:27:00.440Z,26.70
2023-05-04T15:29:27.483Z,26.80
2023-05-04T15:31:55.621Z,26.90
2023-05-04T15:34:22.666Z,26.90
2023-05-04T15:36:49.744Z,27.00
2023-05-04T15:39:16.757Z,27.10
2023-05-04T15:41:44.006Z,27.30
2023-05-04T15:44:10.966Z,27.40
2023-05-04T15:46:38.006Z,27.50
2023-05-04T15:49:07.804Z,27.40
2023-05-04T15:51:35.000Z,27.40
2023-05-04T15:54:03.406Z,27.10
2023-05-04T15:56:30.378Z,27.30
2023-05-04T15:58:57.411Z,27.40
2023-05-04T16:01:24.462Z,27.50
2023-05-04T16:03:54.035Z,27.60
2023-05-04T16:06:21.760Z,27.40
2023-05-04T16:08:50.637Z,27.50
2023-05-04T16:11:17.879Z,27.70
2023-05-04T16:13:44.848Z,27.90
2023-05-04T16:16:11.857Z,27.70
2023-05-04T16:18:39.620Z,27.60
2023-05-04T16:21:06.722Z,27.90
2023-05-04T16:23:33.712Z,27.80
2023-05-04T16:26:00.907Z,27.90
2023-05-04T16:28:28.315Z,28.00
2023-05-04T16:30:55.491Z,27.80
2023-05-04T16:33:24.181Z,27.90
2023-05-04T16:35:53.647Z,27.90
2023-05-04T16:38:20.703Z,28.10
2023-05-04T16:40:47.817Z,28.20
2023-05-04T16:43:15.658Z,28.10
2023-05-04T16:45:43.639Z,28.30
2023-05-04T16:48:10.746Z,28.30
2023-05-04T16:50:38.561Z,28.40
2023-05-04T16:53:05.558Z,28.40
2023-05-04T16:55:32.668Z,28.10
2023-05-04T16:57:59.738Z,28.20
2023-05-04T17:00:26.769Z,28.40
2023-05-04T17:02:53.934Z,28.30
2023-05-04T17:05:21.341Z,28.30
2023-05-04T17:07:48.751Z,28.60
2023-05-04T17:10:17.807Z,28.70
2023-05-04T17:12:45.068Z,28.80
2023-05-04T17:15:12.511Z,28.70
2023-05-04T17:17:41.413Z,28.90
2023-05-04T17:20:15.157Z,28.90
2023-05-04T17:22:45.760Z,28.90
2023-05-04T17:25:13.674Z,28.90
2023-05-04T17:27:41.244Z,29.00
2023-05-04T17:30:10.324Z,29.00
2023-05-04T17:32:38.959Z,29.20
2023-05-04T17:35:20.315Z,29.20
2023-05-04T17:37:52.608Z,29.20
2023-05-04T17:40:20.415Z,29.40
2023-05-04T17:42:48.569Z,29.50
2023-05-04T17:45:15.645Z,29.60
2023-05-04T17:47:44.928Z,29.70
2023-05-04T17:50:13.512Z,29.80
2023-05-04T17:52:40.969Z,29.90
2023-05-04T17:55:08.318Z,30.00
2023-05-04T17:57:35.316Z,30.10
2023-05-04T18:00:03.304Z,30.20
2023-05-04T18:02:33.187Z,30.20
2023-05-04T18:05:00.734Z,30.30
2023-05-04T18:07:28.240Z,30.40
2023-05-04T18:09:56.173Z,30.50
2023-05-04T18:12:23.546Z,30.80
2023-05-04T18:14:51.443Z,30.80
2023-05-04T18:17:18.397Z,31.00
2023-05-04T18:19:45.454Z,31.00
2023-05-04T18:22:12.459Z,31.30
2023-05-04T18:24:40.682Z,31.30
2023-05-04T18:27:07.782Z,31.60
2023-05-04T18:29:34.701Z,31.70
2023-05-04T18:32:01.839Z,31.90
2023-05-04T18:34:28.757Z,32.10
2023-05-04T18:36:55.780Z,32.10
2023-05-04T18:39:22.903Z,32.20
2023-05-04T18:41:50.002Z,32.30
2023-05-04T18:44:17.124Z,32.30
2023-05-04T18:46:44.028Z,32.20
2023-05-04T18:49:11.049Z,32.50
2023-05-04T18:51:41.680Z,32.50
2023-05-04T18:54:09.080Z,32.60
2023-05-04T18:56:36.380Z,32.50
2023-05-04T18:59:05.980Z,32.70
2023-05-04T19:01:33.129Z,33.00
2023-05-04T19:04:04.704Z,33.40
2023-05-04T19:06:32.711Z,33.70
2023-05-04T19:08:59.980Z,34.10
2023-05-04T19:11:27.252Z,34.40
2023-05-04T19:13:54.347Z,34.70
2023-05-04T19:16:21.619Z,34.90
2023-05-04T19:18:48.686Z,35.30
2023-05-04T19:21:16.811Z,35.60
2023-05-04T19:23:44.148Z,36.00
2023-05-04T19:26:11.127Z,36.30
2023-05-04T19:28:40.074Z,36.40
2023-05-04T19:31:07.568Z,36.60
2023-05-04T19:33:45.014Z,37.00
2023-05-04T19:36:16.988Z,37.30
2023-05-04T19:38:44.392Z,37.50
2023-05-04T19:41:11.565Z,37.50
2023-05-04T19:43:39.017Z,37.50
2023-05-04T19:46:06.601Z,37.80
2023-05-04T19:48:33.697Z,37.90
2023-05-04T19:51:00.744Z,38.20
2023-05-04T19:53:27.794Z,38.50
2023-05-04T19:55:54.776Z,39.00
2023-05-04T19:58:25.933Z,39.30
2023-05-04T20:00:53.493Z,39.40
2023-05-04T20:03:20.624Z,39.40
2023-05-04T20:05:47.678Z,39.60
2023-05-04T20:08:14.674Z,40.30
2023-05-04T20:10:41.631Z,39.70
2023-05-04T20:13:08.665Z,39.60
2023-05-04T20:15:35.877Z,39.60
2023-05-04T20:18:02.872Z,39.80
2023-05-04T20:20:29.851Z,40.00
2023-05-04T20:22:56.800Z,40.20
2023-05-04T20:25:24.080Z,40.50
2023-05-04T20:27:52.733Z,40.60
2023-05-04T20:30:19.966Z,40.90
2023-05-04T20:32:48.424Z,41.10
2023-05-04T20:35:17.392Z,41.20
2023-05-04T20:37:44.450Z,41.30
2023-05-04T20:40:12.241Z,41.40
2023-05-04T20:42:39.525Z,41.50
2023-05-04T20:45:07.659Z,41.60
2023-05-04T20:47:35.302Z,41.80
2023-05-04T20:50:03.074Z,41.90
2023-05-04T20:52:30.086Z,42.00
2023-05-04T20:54:57.019Z,42.20
2023-05-04T20:57:24.159Z,42.10
2023-05-04T20:59:52.044Z,41.90
2023-05-04T21:02:20.129Z,42.70
2023-05-04T21:04:48.002Z,42.10
2023-05-04T21:07:15.039Z,42.30
2023-05-04T21:09:42.393Z,42.60
2023-05-04T21:12:09.757Z,42.50
2023-05-04T21:14:38.168Z,42.80
2023-05-04T21:17:05.157Z,42.90
2023-05-04T21:19:32.086Z,43.10
2023-05-04T21:21:59.129Z,43.20
2023-05-04T21:24:26.195Z,43.40
2023-05-04T21:26:53.457Z,43.40
2023-05-04T21:29:21.260Z,43.70
2023-05-04T21:31:48.320Z,43.80
2023-05-04T21:34:15.363Z,43.80
2023-05-04T21:36:44.565Z,44.00
2023-05-04T21:39:12.685Z,44.20
2023-05-04T21:41:39.925Z,44.30
2023-05-04T21:44:06.922Z,44.40
2023-05-04T21:46:33.892Z,44.70
2023-05-04T21:49:02.643Z,44.70
2023-05-04T21:51:30.057Z,44.90
2023-05-04T21:53:57.195Z,45.10
2023-05-04T21:56:24.166Z,45.20
2023-05-04T21:58:51.204Z,45.30
2023-05-04T22:01:19.385Z,45.50
2023-05-04T22:03:46.894Z,45.80
2023-05-04T22:06:13.921Z,45.90
2023-05-04T22:08:41.107Z,46.10
2023-05-04T22:11:09.441Z,46.30
2023-05-04T22:13:37.513Z,46.20
2023-05-04T22:16:04.718Z,46.20
2023-05-04T22:18:32.960Z,46.30
2023-05-04T22:21:00.193Z,46.50
2023-05-04T22:23:27.164Z,46.60
2023-05-04T22:25:54.135Z,46.60
2023-05-04T22:28:22.509Z,46.60
2023-05-04T22:30:50.150Z,46.80
2023-05-04T22:33:17.132Z,46.90
2023-05-04T22:35:44.118Z,47.00
2023-05-04T22:38:11.994Z,47.00
2023-05-04T22:40:40.283Z,47.00
2023-05-04T22:43:07.686Z,47.10
2023-05-04T22:45:39.024Z,47.40
2023-05-04T22:48:07.150Z,47.60
2023-05-04T22:50:34.130Z,47.60
2023-05-04T22:53:01.276Z,47.80
2023-05-04T22:55:28.360Z,47.90
2023-05-04T22:57:55.358Z,47.90
2023-05-04T23:00:23.114Z,48.00
2023-05-04T23:02:50.207Z,48.00
2023-05-04T23:05:17.310Z,48.10
2023-05-04T23:08:09.560Z,48.20
2023-05-04T23:10:36.669Z,48.60
2023-05-04T23:13:04.614Z,48.50
2023-05-04T23:15:32.762Z,48.50
2023-05-04T23:17:59.842Z,48.50
2023-05-04T23:20:26.894Z,48.50
2023-05-04T23:23:01.655Z,48.60
2023-05-04T23:25:28.681Z,48.70
2023-05-04T23:27:55.659Z,48.70
2023-05-04T23:30:22.635Z,48.90
2023-05-04T23:32:49.635Z,49.10
2023-05-04T23:35:17.359Z,49.20
2023-05-04T23:37:44.961Z,49.20
2023-05-04T23:40:12.506Z,49.20
2023-05-04T23:42:39.500Z,49.30
2023-05-04T23:45:07.855Z,49.40
2023-05-04T23:47:34.874Z,49.40
2023-05-04T23:50:01.790Z,49.50
2023-05-04T23:52:28.797Z,49.50
2023-05-04T23:54:55.970Z,49.60
2023-05-04T23:57:23.063Z,49.60
2023-05-04T23:59:50.002Z,49.70
