createdAt,value
2023-04-05T00:04:02.219Z,5.3
2023-04-05T00:09:08.309Z,5.2
2023-04-05T00:14:13.548Z,5.1
2023-04-05T00:19:19.759Z,5.0
2023-04-05T00:24:25.961Z,4.9
2023-04-05T00:29:32.174Z,4.8
2023-04-05T00:34:38.374Z,4.7
2023-04-05T00:39:44.596Z,4.6
2023-04-05T00:44:50.789Z,4.5
2023-04-05T00:49:56.997Z,4.4
2023-04-05T00:55:03.219Z,4.3
2023-04-05T01:00:09.457Z,4.3
2023-04-05T01:05:15.629Z,4.2
2023-04-05T01:10:21.825Z,4.1
2023-04-05T01:15:28.076Z,4.1
2023-04-05T01:20:34.244Z,4.1
2023-04-05T01:25:40.449Z,4.0
2023-04-05T01:30:46.690Z,3.9
2023-04-05T01:35:52.906Z,3.9
2023-04-05T01:40:59.060Z,3.8
2023-04-05T01:46:05.301Z,3.8
2023-04-05T01:51:11.486Z,3.7
2023-04-05T01:56:17.685Z,3.7
2023-04-05T02:01:22.963Z,3.6
2023-04-05T02:06:29.133Z,3.6
2023-04-05T02:11:35.336Z,3.5
2023-04-05T02:16:40.651Z,3.5
2023-04-05T02:21:46.808Z,3.4
2023-04-05T02:26:52.994Z,3.4
2023-04-05T02:31:59.223Z,3.4
2023-04-05T02:37:05.413Z,3.3
2023-04-05T02:42:11.622Z,3.3
2023-04-05T02:47:17.832Z,3.2
2023-04-05T02:52:24.040Z,3.1
2023-04-05T02:57:30.248Z,3.1
2023-04-05T03:02:36.464Z,3.0
2023-04-05T03:07:42.661Z,3.0
2023-04-05T03:12:48.854Z,3.0
2023-04-05T03:17:55.083Z,2.9
2023-04-05T03:23:01.280Z,2.9
2023-04-05T03:28:07.500Z,2.9
2023-04-05T03:33:13.697Z,2.8
2023-04-05T03:38:19.915Z,2.8
2023-04-05T03:43:26.122Z,2.8
2023-04-05T03:48:32.334Z,2.7
2023-04-05T03:53:38.547Z,2.7
2023-04-05T03:58:44.755Z,2.6
2023-04-05T04:03:50.000Z,2.6
2023-04-05T04:08:56.190Z,2.6
2023-04-05T04:14:02.411Z,2.5
2023-04-05T04:19:07.643Z,2.5
2023-04-05T04:24:13.853Z,2.5
2023-04-05T04:29:20.050Z,2.4
2023-04-05T04:34:26.273Z,2.4
2023-04-05T04:39:32.467Z,2.4
2023-04-05T04:44:38.674Z,2.3
2023-04-05T04:49:44.873Z,2.3
2023-04-05T04:54:51.078Z,2.3
2023-04-05T04:59:57.425Z,2.3
2023-04-05T05:05:03.508Z,2.2
2023-04-05T05:10:09.719Z,2.2
2023-04-05T05:15:15.927Z,2.2
2023-04-05T05:20:22.122Z,2.1
2023-04-05T05:25:28.513Z,2.1
2023-04-05T05:30:34.636Z,2.1
2023-04-05T05:35:40.778Z,2.1
2023-04-05T05:40:46.972Z,2.1
2023-04-05T05:45:53.251Z,2.1
2023-04-05T05:50:59.368Z,2.1
2023-04-05T05:56:05.580Z,2.2
2023-04-05T06:01:11.799Z,2.2
2023-04-05T06:06:17.038Z,2.3
2023-04-05T06:11:23.237Z,2.3
2023-04-05T06:16:29.476Z,2.4
2023-04-05T06:21:35.658Z,2.6
2023-04-05T06:26:41.868Z,2.8
2023-04-05T06:31:48.107Z,3.0
2023-04-05T06:36:54.273Z,3.2
2023-04-05T06:42:00.486Z,3.4
2023-04-05T06:47:06.688Z,3.7
2023-04-05T06:52:12.903Z,4.1
2023-04-05T06:57:19.283Z,4.4
2023-04-05T07:02:25.503Z,4.8
2023-04-05T07:07:31.523Z,5.1
2023-04-05T07:12:37.744Z,5.5
2023-04-05T07:17:44.129Z,5.8
2023-04-05T07:22:50.137Z,6.2
2023-04-05T07:27:56.348Z,6.5
2023-04-05T07:33:02.591Z,6.8
2023-04-05T07:38:08.795Z,7.2
2023-04-05T07:43:14.966Z,7.4
2023-04-05T07:48:21.178Z,7.7
2023-04-05T07:53:26.406Z,8.0
2023-04-05T07:58:32.607Z,8.3
2023-04-05T08:03:37.925Z,8.6
2023-04-05T08:08:44.062Z,8.9
2023-04-05T08:13:50.301Z,9.1
2023-04-05T08:18:55.514Z,9.4
2023-04-05T08:24:01.718Z,9.5
2023-04-05T08:29:07.918Z,9.7
2023-04-05T08:34:14.127Z,10.0
2023-04-05T08:39:20.339Z,10.1
2023-04-05T08:44:26.547Z,10.3
2023-04-05T08:49:32.750Z,10.5
2023-04-05T08:54:38.963Z,10.7
2023-04-05T08:59:45.196Z,10.9
2023-04-05T09:04:51.386Z,11.1
2023-04-05T09:09:57.590Z,11.3
2023-04-05T09:15:03.795Z,11.4
2023-04-05T09:20:09.998Z,11.6
2023-04-05T09:25:16.211Z,11.8
2023-04-05T09:30:22.419Z,12.0
2023-04-05T09:35:28.647Z,12.1
2023-04-05T09:40:34.834Z,12.2
2023-04-05T09:45:41.045Z,12.4
2023-04-05T09:50:47.368Z,12.5
2023-04-05T09:55:53.467Z,12.7
2023-04-05T10:01:13.401Z,12.7
2023-04-05T10:06:04.900Z,12.7
2023-04-05T10:11:11.109Z,12.7
2023-04-05T10:16:16.368Z,12.7
2023-04-05T10:21:22.566Z,12.7
2023-04-05T10:26:28.758Z,12.8
2023-04-05T10:31:38.085Z,12.8
2023-04-05T10:36:41.206Z,13.0
2023-04-05T10:41:47.440Z,13.1
2023-04-05T10:46:53.607Z,13.1
2023-04-05T10:51:59.867Z,13.2
2023-04-05T10:57:08.815Z,13.2
2023-04-05T11:02:12.235Z,13.3
2023-04-05T11:07:18.430Z,13.4
2023-04-05T11:12:24.640Z,13.5
2023-04-05T11:17:30.892Z,13.6
2023-04-05T11:22:37.065Z,13.7
2023-04-05T11:27:43.273Z,13.8
2023-04-05T11:32:49.504Z,14.0
2023-04-05T11:37:55.691Z,14.1
2023-04-05T11:43:01.908Z,14.2
2023-04-05T11:48:08.160Z,14.3
2023-04-05T11:53:14.351Z,14.4
2023-04-05T11:58:20.536Z,14.5
2023-04-05T12:03:25.835Z,14.5
2023-04-05T12:08:31.994Z,14.4
2023-04-05T12:13:37.235Z,14.5
2023-04-05T12:18:43.459Z,14.5
2023-04-05T12:23:49.670Z,14.6
2023-04-05T12:28:55.883Z,14.6
2023-04-05T12:34:02.089Z,14.6
2023-04-05T12:39:08.327Z,14.7
2023-04-05T12:44:14.527Z,14.8
2023-04-05T12:49:20.726Z,14.9
2023-04-05T12:54:26.960Z,15.0
2023-04-05T12:59:33.208Z,15.1
2023-04-05T13:04:39.389Z,15.2
2023-04-05T13:09:45.584Z,15.3
2023-04-05T13:14:51.818Z,15.3
2023-04-05T13:19:58.019Z,15.4
2023-04-05T13:25:04.226Z,15.4
2023-04-05T13:30:10.433Z,15.4
2023-04-05T13:35:16.657Z,15.4
2023-04-05T13:40:22.858Z,15.5
2023-04-05T13:45:29.115Z,15.5
2023-04-05T13:50:35.294Z,15.5
2023-04-05T13:55:41.707Z,15.6
2023-04-05T14:00:46.781Z,15.7
2023-04-05T14:05:55.239Z,15.8
2023-04-05T14:10:59.161Z,15.9
2023-04-05T14:16:05.419Z,15.9
2023-04-05T14:21:10.602Z,16.0
2023-04-05T14:26:16.813Z,16.0
2023-04-05T14:31:23.051Z,16.0
2023-04-05T14:36:29.235Z,16.0
2023-04-05T14:41:35.434Z,16.1
2023-04-05T14:46:41.656Z,16.2
2023-04-05T14:51:47.850Z,16.3
2023-04-05T14:56:54.068Z,16.3
2023-04-05T15:02:00.277Z,16.3
2023-04-05T15:07:05.498Z,16.2
2023-04-05T15:12:11.710Z,16.2
2023-04-05T15:17:18.018Z,16.2
2023-04-05T15:22:24.118Z,16.2
2023-04-05T15:27:30.326Z,16.2
2023-04-05T15:32:36.564Z,16.1
2023-04-05T15:37:42.750Z,16.1
2023-04-05T15:42:48.946Z,16.2
2023-04-05T15:47:55.197Z,16.2
2023-04-05T15:53:01.369Z,16.2
2023-04-05T15:58:07.596Z,16.1
2023-04-05T16:03:14.620Z,16.1
2023-04-05T16:08:19.021Z,16.1
2023-04-05T16:13:25.240Z,16.1
2023-04-05T16:18:31.441Z,16.1
2023-04-05T16:23:36.677Z,16.0
2023-04-05T16:28:42.887Z,16.1
2023-04-05T16:33:49.165Z,16.1
2023-04-05T16:38:55.297Z,16.1
2023-04-05T16:44:01.509Z,16.1
2023-04-05T16:49:07.722Z,16.0
2023-04-05T16:54:13.943Z,15.9
2023-04-05T16:59:20.153Z,15.8
2023-04-05T17:04:26.343Z,15.7
2023-04-05T17:09:32.548Z,15.5
2023-04-05T17:14:38.759Z,15.4
2023-04-05T17:19:44.974Z,15.3
2023-04-05T17:24:51.184Z,15.2
2023-04-05T17:29:57.406Z,15.0
2023-04-05T17:35:03.612Z,14.9
2023-04-05T17:40:09.828Z,14.7
2023-04-05T17:45:16.049Z,14.6
2023-04-05T17:50:24.748Z,14.4
2023-04-05T17:55:28.476Z,14.3
2023-04-05T18:00:34.681Z,14.1
2023-04-05T18:10:47.104Z,13.7
2023-04-05T18:15:52.337Z,13.5
2023-04-05T18:20:58.553Z,13.2
2023-04-05T18:26:03.780Z,13.0
2023-04-05T18:31:09.989Z,12.8
2023-04-05T18:36:16.248Z,12.6
2023-04-05T18:41:22.402Z,12.4
2023-04-05T18:46:28.709Z,12.2
2023-04-05T18:51:34.817Z,12.0
2023-04-05T18:56:41.083Z,11.8
2023-04-05T19:01:47.333Z,11.6
2023-04-05T19:06:53.446Z,11.5
2023-04-05T19:11:59.647Z,11.3
2023-04-05T19:17:07.403Z,11.2
2023-04-05T19:22:12.072Z,11.0
2023-04-05T19:27:18.278Z,10.8
2023-04-05T19:32:24.485Z,10.7
2023-04-05T19:37:30.697Z,10.6
2023-04-05T19:42:36.900Z,10.5
2023-04-05T19:47:43.275Z,10.3
2023-04-05T19:52:49.313Z,10.2
2023-04-05T19:57:55.538Z,10.1
2023-04-05T20:03:01.760Z,10.0
2023-04-05T20:08:07.933Z,9.9
2023-04-05T20:13:13.184Z,9.7
2023-04-05T20:18:19.383Z,9.6
2023-04-05T20:23:24.624Z,9.4
2023-04-05T20:28:30.826Z,9.2
2023-04-05T20:33:37.038Z,9.1
2023-04-05T20:38:43.301Z,8.9
2023-04-05T20:43:49.463Z,8.8
2023-04-05T20:48:55.658Z,8.6
2023-04-05T20:54:01.868Z,8.5
2023-04-05T20:59:08.503Z,8.3
2023-04-05T21:04:14.279Z,8.2
2023-04-05T21:09:20.484Z,8.1
2023-04-05T21:14:26.724Z,8.0
2023-04-05T21:19:32.908Z,7.9
2023-04-05T21:24:39.116Z,7.8
2023-04-05T21:29:45.320Z,7.7
2023-04-05T21:34:51.525Z,7.6
2023-04-05T21:39:57.735Z,7.5
2023-04-05T21:45:03.942Z,7.4
2023-04-05T21:50:10.160Z,7.3
2023-04-05T21:55:16.363Z,7.2
2023-04-05T22:00:22.561Z,7.1
2023-04-05T22:05:37.379Z,7.0
2023-04-05T22:10:34.040Z,6.9
2023-04-05T22:15:40.233Z,6.9
2023-04-05T22:20:46.428Z,6.8
2023-04-05T22:25:52.628Z,6.7
2023-04-05T22:30:58.835Z,6.7
2023-04-05T22:36:05.098Z,6.6
2023-04-05T22:41:11.247Z,6.5
2023-04-05T22:46:17.544Z,6.5
2023-04-05T22:51:23.665Z,6.3
2023-04-05T22:56:29.868Z,6.2
2023-04-05T23:01:36.137Z,6.2
2023-04-05T23:06:42.289Z,6.1
2023-04-05T23:11:48.509Z,6.0
2023-04-05T23:16:54.698Z,5.9
2023-04-05T23:22:01.155Z,5.8
2023-04-05T23:27:07.123Z,5.8
2023-04-05T23:32:13.322Z,5.7
2023-04-05T23:37:19.542Z,5.7
2023-04-05T23:42:25.753Z,5.6
2023-04-05T23:47:31.988Z,5.6
2023-04-05T23:57:44.358Z,5.5
