createdAt,value
2023-02-03T00:01:37.956Z,3.92
2023-02-03T00:04:04.923Z,2.80
2023-02-03T00:06:32.730Z,3.22
2023-02-03T00:09:01.753Z,3.10
2023-02-03T00:11:31.936Z,3.13
2023-02-03T00:13:59.136Z,3.17
2023-02-03T00:16:25.980Z,3.30
2023-02-03T00:18:52.785Z,3.50
2023-02-03T00:21:20.071Z,4.90
2023-02-03T00:23:49.804Z,4.10
2023-02-03T00:26:17.740Z,3.97
2023-02-03T00:28:48.729Z,3.47
2023-02-03T00:31:23.681Z,3.88
2023-02-03T00:33:59.579Z,3.78
2023-02-03T00:36:27.274Z,4.07
2023-02-03T00:38:54.712Z,3.50
2023-02-03T00:41:22.074Z,4.03
2023-02-03T00:43:49.647Z,3.63
2023-02-03T00:46:16.756Z,3.70
2023-02-03T00:48:43.762Z,4.28
2023-02-03T00:51:10.627Z,3.63
2023-02-03T00:53:37.502Z,3.63
2023-02-03T00:56:12.695Z,3.58
2023-02-03T00:58:40.620Z,4.88
2023-02-03T01:01:08.382Z,4.07
2023-02-03T01:03:35.619Z,3.70
2023-02-03T01:06:28.968Z,3.95
2023-02-03T01:08:56.111Z,4.05
2023-02-03T01:11:25.712Z,4.05
2023-02-03T01:13:54.425Z,3.75
2023-02-03T01:16:23.181Z,4.70
2023-02-03T01:18:51.259Z,4.20
2023-02-03T01:21:21.047Z,4.20
2023-02-03T01:23:48.057Z,3.40
2023-02-03T01:26:17.517Z,3.60
2023-02-03T01:28:44.998Z,3.92
2023-02-03T01:31:17.409Z,3.40
2023-02-03T01:33:48.166Z,3.17
2023-02-03T01:36:16.693Z,4.22
2023-02-03T01:38:45.207Z,3.75
2023-02-03T01:41:15.550Z,2.90
2023-02-03T01:43:45.637Z,3.33
2023-02-03T01:46:26.268Z,2.90
2023-02-03T01:48:56.593Z,3.50
2023-02-03T01:51:23.776Z,3.30
2023-02-03T01:53:53.913Z,3.67
2023-02-03T01:56:22.065Z,3.50
2023-02-03T01:58:49.926Z,2.97
2023-02-03T02:01:19.541Z,4.15
2023-02-03T02:03:54.583Z,3.85
2023-02-03T02:06:21.403Z,3.10
2023-02-03T02:08:50.809Z,3.33
2023-02-03T02:11:19.040Z,3.78
2023-02-03T02:13:46.654Z,2.70
2023-02-03T02:16:26.703Z,4.25
2023-02-03T02:19:28.866Z,3.58
2023-02-03T02:22:08.912Z,2.70
2023-02-03T02:24:44.786Z,2.50
2023-02-03T02:27:26.775Z,2.40
2023-02-03T02:29:53.550Z,2.40
2023-02-03T02:32:54.457Z,2.42
2023-02-03T02:35:30.487Z,2.30
2023-02-03T02:38:04.624Z,3.47
2023-02-03T02:40:37.804Z,2.42
2023-02-03T02:43:09.961Z,2.45
2023-02-03T02:45:39.985Z,2.15
2023-02-03T02:48:16.045Z,2.10
2023-02-03T02:53:14.539Z,2.10
2023-02-03T02:55:44.148Z,1.88
2023-02-03T02:58:14.169Z,2.30
2023-02-03T03:00:43.062Z,2.25
2023-02-03T03:03:22.740Z,3.08
2023-02-03T03:06:03.573Z,2.28
2023-02-03T03:08:36.969Z,2.10
2023-02-03T03:11:04.330Z,2.22
2023-02-03T03:13:42.135Z,2.05
2023-02-03T03:16:10.863Z,2.05
2023-02-03T03:18:45.761Z,2.20
2023-02-03T03:21:18.052Z,2.22
2023-02-03T03:23:48.536Z,2.58
2023-02-03T03:26:51.836Z,2.40
2023-02-03T03:29:21.142Z,2.20
2023-02-03T03:31:48.857Z,2.20
2023-02-03T03:34:17.732Z,2.20
2023-02-03T03:37:03.321Z,2.47
2023-02-03T03:39:36.257Z,1.83
2023-02-03T03:42:03.044Z,2.00
2023-02-03T03:44:37.340Z,1.77
2023-02-03T03:47:14.520Z,2.00
2023-02-03T03:49:43.718Z,2.15
2023-02-03T03:52:14.217Z,2.63
2023-02-03T03:54:42.704Z,2.85
2023-02-03T03:57:18.309Z,2.00
2023-02-03T03:59:48.471Z,2.33
2023-02-03T04:02:18.162Z,1.98
2023-02-03T04:04:46.189Z,2.40
2023-02-03T04:07:13.909Z,1.85
2023-02-03T04:09:42.958Z,2.03
2023-02-03T04:12:24.005Z,1.95
2023-02-03T04:14:50.939Z,1.90
2023-02-03T04:17:20.160Z,1.85
2023-02-03T04:19:48.311Z,1.65
2023-02-03T04:22:15.160Z,2.10
2023-02-03T04:24:42.016Z,1.90
2023-02-03T04:27:09.075Z,1.88
2023-02-03T04:29:35.887Z,2.17
2023-02-03T04:32:02.798Z,2.10
2023-02-03T04:34:29.779Z,1.77
2023-02-03T04:36:56.662Z,2.33
2023-02-03T04:39:23.573Z,1.65
2023-02-03T04:41:50.511Z,1.60
2023-02-03T04:44:17.333Z,1.67
2023-02-03T04:46:44.183Z,1.80
2023-02-03T04:49:11.768Z,1.67
2023-02-03T04:51:38.624Z,1.50
2023-02-03T04:54:05.421Z,1.70
2023-02-03T04:56:32.370Z,1.40
2023-02-03T04:58:59.182Z,1.38
2023-02-03T05:01:26.028Z,1.73
2023-02-03T05:03:53.027Z,2.03
2023-02-03T05:06:27.345Z,1.65
2023-02-03T05:08:54.722Z,1.75
2023-02-03T05:11:23.000Z,2.05
2023-02-03T05:13:49.913Z,1.70
2023-02-03T05:16:16.914Z,1.83
2023-02-03T05:18:43.875Z,1.67
2023-02-03T05:21:10.699Z,1.90
2023-02-03T05:23:37.902Z,2.03
2023-02-03T05:26:05.266Z,2.42
2023-02-03T05:28:32.148Z,2.30
2023-02-03T05:30:59.812Z,2.08
2023-02-03T05:33:26.705Z,1.85
2023-02-03T05:35:53.644Z,2.20
2023-02-03T05:38:20.545Z,1.80
2023-02-03T05:41:10.468Z,1.92
2023-02-03T05:43:38.231Z,2.17
2023-02-03T05:46:06.688Z,1.70
2023-02-03T05:48:34.074Z,1.90
2023-02-03T05:51:01.114Z,1.58
2023-02-03T05:53:28.212Z,1.92
2023-02-03T05:55:55.238Z,2.08
2023-02-03T05:58:22.091Z,1.80
2023-02-03T06:00:49.024Z,1.98
2023-02-03T06:03:16.069Z,1.65
2023-02-03T06:05:44.316Z,1.67
2023-02-03T06:08:11.648Z,1.50
2023-02-03T06:10:38.590Z,1.63
2023-02-03T06:13:14.500Z,1.98
2023-02-03T06:15:41.994Z,1.73
2023-02-03T06:18:08.992Z,1.50
2023-02-03T06:20:36.203Z,2.65
2023-02-03T06:23:03.925Z,1.48
2023-02-03T06:25:32.637Z,2.10
2023-02-03T06:27:59.992Z,1.83
2023-02-03T06:30:27.369Z,1.58
2023-02-03T06:32:54.948Z,1.45
2023-02-03T06:35:22.004Z,2.10
2023-02-03T06:37:48.863Z,1.77
2023-02-03T06:40:16.071Z,1.60
2023-02-03T06:42:47.262Z,1.70
2023-02-03T06:45:14.833Z,1.60
2023-02-03T06:47:45.772Z,1.70
2023-02-03T06:50:15.531Z,2.03
2023-02-03T06:52:42.839Z,1.60
2023-02-03T06:55:10.827Z,1.70
2023-02-03T06:57:47.164Z,1.48
2023-02-03T07:00:18.607Z,1.60
2023-02-03T07:02:46.452Z,1.60
2023-02-03T07:05:13.538Z,2.25
2023-02-03T07:07:40.454Z,2.13
2023-02-03T07:10:07.861Z,1.63
2023-02-03T07:12:36.656Z,1.63
2023-02-03T07:15:04.922Z,1.40
2023-02-03T07:17:32.025Z,1.55
2023-02-03T07:19:59.439Z,3.35
2023-02-03T07:22:26.296Z,2.15
2023-02-03T07:24:53.083Z,3.10
2023-02-03T07:27:20.433Z,2.53
2023-02-03T07:29:47.634Z,2.38
2023-02-03T07:32:15.076Z,1.83
2023-02-03T07:34:42.006Z,2.25
2023-02-03T07:37:08.805Z,2.10
2023-02-03T07:39:35.723Z,1.73
2023-02-03T07:42:02.633Z,1.58
2023-02-03T07:44:29.613Z,1.83
2023-02-03T07:46:56.612Z,1.80
2023-02-03T07:49:23.669Z,1.75
2023-02-03T07:51:50.470Z,2.20
2023-02-03T07:54:17.403Z,1.88
2023-02-03T07:56:44.299Z,1.65
2023-02-03T07:59:11.127Z,2.25
2023-02-03T08:01:38.106Z,1.83
2023-02-03T08:04:05.748Z,2.40
2023-02-03T08:06:33.028Z,2.63
2023-02-03T08:08:59.923Z,2.53
2023-02-03T08:11:26.864Z,1.83
2023-02-03T08:13:53.761Z,2.20
2023-02-03T08:16:20.778Z,2.20
2023-02-03T08:18:47.721Z,2.53
2023-02-03T08:21:14.668Z,2.20
2023-02-03T08:23:41.528Z,2.60
2023-02-03T08:26:08.445Z,3.20
2023-02-03T08:28:35.417Z,2.92
2023-02-03T08:31:02.283Z,2.90
2023-02-03T08:33:29.365Z,2.50
2023-02-03T08:35:57.017Z,2.67
2023-02-03T08:38:23.960Z,3.45
2023-02-03T08:40:50.843Z,2.92
2023-02-03T08:43:17.782Z,2.53
2023-02-03T08:45:44.927Z,2.60
2023-02-03T08:48:12.401Z,3.08
2023-02-03T08:50:42.652Z,3.55
2023-02-03T08:53:09.490Z,2.70
2023-02-03T08:55:40.077Z,3.60
2023-02-03T08:58:07.017Z,3.13
2023-02-03T09:00:33.865Z,5.32
2023-02-03T09:03:00.852Z,3.03
2023-02-03T09:05:29.850Z,3.13
2023-02-03T09:07:56.790Z,2.95
2023-02-03T09:10:23.935Z,3.05
2023-02-03T09:12:50.811Z,2.78
2023-02-03T09:15:17.711Z,3.20
2023-02-03T09:17:44.675Z,2.97
2023-02-03T09:20:15.057Z,3.00
2023-02-03T09:22:41.910Z,3.05
2023-02-03T09:25:09.164Z,2.60
2023-02-03T09:27:36.143Z,3.33
2023-02-03T09:30:03.591Z,3.42
2023-02-03T09:32:30.429Z,2.85
2023-02-03T09:34:57.233Z,3.13
2023-02-03T09:37:24.047Z,2.70
2023-02-03T09:39:50.898Z,2.13
2023-02-03T09:42:25.792Z,1.95
2023-02-03T09:45:03.161Z,2.28
2023-02-03T09:47:35.784Z,2.38
2023-02-03T09:50:11.596Z,2.13
2023-02-03T09:52:40.685Z,2.28
2023-02-03T09:55:19.343Z,3.55
2023-02-03T09:57:57.002Z,1.88
2023-02-03T10:00:29.283Z,1.80
2023-02-03T10:03:08.122Z,1.70
2023-02-03T10:05:50.963Z,1.80
2023-02-03T10:08:50.847Z,2.17
2023-02-03T10:11:32.170Z,1.90
2023-02-03T10:14:16.261Z,1.95
2023-02-03T10:17:20.376Z,2.08
2023-02-03T10:19:53.373Z,1.92
2023-02-03T10:22:25.880Z,1.58
2023-02-03T10:25:07.968Z,1.88
2023-02-03T10:27:37.807Z,1.90
2023-02-03T10:30:25.055Z,1.55
2023-02-03T10:33:09.125Z,2.03
2023-02-03T10:35:53.391Z,1.20
2023-02-03T10:38:34.471Z,1.70
2023-02-03T10:41:01.933Z,1.15
2023-02-03T10:43:51.756Z,1.40
2023-02-03T10:46:34.584Z,1.70
2023-02-03T10:49:02.198Z,1.88
2023-02-03T10:51:36.111Z,1.63
2023-02-03T10:54:03.141Z,1.67
2023-02-03T10:56:38.736Z,1.55
2023-02-03T10:59:07.453Z,1.45
2023-02-03T11:01:46.924Z,1.50
2023-02-03T11:04:32.008Z,1.45
2023-02-03T11:07:08.242Z,1.60
2023-02-03T11:09:40.314Z,1.80
2023-02-03T11:12:09.788Z,1.60
2023-02-03T11:14:43.191Z,1.92
2023-02-03T11:17:19.455Z,1.42
2023-02-03T11:19:48.546Z,1.48
2023-02-03T11:22:38.442Z,1.83
2023-02-03T11:25:29.989Z,1.60
2023-02-03T11:28:03.651Z,1.48
2023-02-03T11:30:31.019Z,1.30
2023-02-03T11:33:01.336Z,2.08
2023-02-03T11:35:31.756Z,1.77
2023-02-03T11:38:03.319Z,1.42
2023-02-03T11:40:34.378Z,2.03
2023-02-03T11:43:04.821Z,1.90
2023-02-03T11:45:43.001Z,1.45
2023-02-03T11:49:00.678Z,2.05
2023-02-03T11:51:42.419Z,1.63
2023-02-03T11:54:30.774Z,1.77
2023-02-03T11:57:12.657Z,1.77
2023-02-03T11:59:59.295Z,1.70
2023-02-03T12:02:44.710Z,1.65
2023-02-03T12:05:31.275Z,2.10
2023-02-03T12:08:38.347Z,1.40
2023-02-03T12:11:27.327Z,2.10
2023-02-03T12:14:15.554Z,1.70
2023-02-03T12:17:05.642Z,1.80
2023-02-03T12:19:48.058Z,1.48
2023-02-03T12:22:20.736Z,1.70
2023-02-03T12:25:22.898Z,1.60
2023-02-03T12:27:55.020Z,2.05
2023-02-03T12:30:46.938Z,1.70
2023-02-03T12:33:23.463Z,2.83
2023-02-03T12:35:52.689Z,1.70
2023-02-03T12:38:38.217Z,1.58
2023-02-03T12:41:16.047Z,1.38
2023-02-03T12:43:49.200Z,1.98
2023-02-03T12:46:22.253Z,1.70
2023-02-03T12:49:24.709Z,1.83
2023-02-03T12:52:06.172Z,1.70
2023-02-03T12:54:42.037Z,2.10
2023-02-03T12:57:39.918Z,1.85
2023-02-03T13:00:18.842Z,1.70
2023-02-03T13:03:14.376Z,1.52
2023-02-03T13:08:19.309Z,1.83
2023-02-03T13:10:55.155Z,1.60
2023-02-03T13:13:31.624Z,1.90
2023-02-03T13:16:00.625Z,1.90
2023-02-03T13:18:36.165Z,2.15
2023-02-03T13:21:03.152Z,3.15
2023-02-03T13:23:30.154Z,1.95
2023-02-03T13:25:57.091Z,1.90
2023-02-03T13:28:46.885Z,1.85
2023-02-03T13:31:35.569Z,2.67
2023-02-03T13:34:17.355Z,2.10
2023-02-03T13:37:01.180Z,2.10
2023-02-03T13:39:55.768Z,1.88
2023-02-03T13:42:32.642Z,1.77
2023-02-03T13:45:13.981Z,2.30
2023-02-03T13:47:47.134Z,2.35
2023-02-03T13:50:28.498Z,1.90
2023-02-03T13:53:09.421Z,2.13
2023-02-03T13:55:41.118Z,1.98
2023-02-03T13:58:21.505Z,2.55
2023-02-03T14:00:48.392Z,2.47
2023-02-03T14:03:24.507Z,2.13
2023-02-03T14:08:28.155Z,2.13
2023-02-03T14:11:32.687Z,2.45
2023-02-03T14:14:08.199Z,2.10
2023-02-03T14:16:43.364Z,2.00
2023-02-03T14:19:11.997Z,1.80
2023-02-03T14:21:51.455Z,2.42
2023-02-03T14:24:19.633Z,1.85
2023-02-03T14:26:52.402Z,2.33
2023-02-03T14:29:28.154Z,2.00
2023-02-03T14:31:57.971Z,1.95
2023-02-03T14:34:44.362Z,1.77
2023-02-03T14:37:24.831Z,2.10
2023-02-03T14:40:13.276Z,2.08
2023-02-03T14:42:49.421Z,3.03
2023-02-03T14:46:00.903Z,2.83
2023-02-03T14:48:48.690Z,2.20
2023-02-03T14:51:22.423Z,2.03
2023-02-03T14:53:58.119Z,1.95
2023-02-03T14:57:02.335Z,2.10
2023-02-03T14:59:38.680Z,1.80
2023-02-03T15:02:05.525Z,2.00
2023-02-03T15:04:32.371Z,2.10
2023-02-03T15:06:59.229Z,1.85
2023-02-03T15:09:38.904Z,2.08
2023-02-03T15:12:19.263Z,2.50
2023-02-03T15:14:46.157Z,1.92
2023-02-03T15:17:23.215Z,1.98
2023-02-03T15:19:51.195Z,1.80
2023-02-03T15:22:27.397Z,1.98
2023-02-03T15:24:57.881Z,2.08
2023-02-03T15:27:29.377Z,2.50
2023-02-03T15:29:59.518Z,2.05
2023-02-03T15:32:41.233Z,2.38
2023-02-03T15:35:13.884Z,2.72
2023-02-03T15:37:50.831Z,2.05
2023-02-03T15:40:23.538Z,2.10
2023-02-03T15:43:07.128Z,2.33
2023-02-03T15:45:58.602Z,2.28
2023-02-03T15:48:51.227Z,2.85
2023-02-03T15:51:21.173Z,2.33
2023-02-03T15:54:17.519Z,2.20
2023-02-03T15:56:56.534Z,2.50
2023-02-03T15:59:53.681Z,2.60
2023-02-03T16:02:31.644Z,2.40
2023-02-03T16:05:03.207Z,2.55
2023-02-03T16:07:30.886Z,2.35
2023-02-03T16:10:00.770Z,2.83
2023-02-03T16:12:30.496Z,2.25
2023-02-03T16:14:59.666Z,2.70
2023-02-03T16:17:39.289Z,2.83
2023-02-03T16:20:12.556Z,2.70
2023-02-03T16:22:41.910Z,2.53
2023-02-03T16:25:25.245Z,2.60
2023-02-03T16:28:18.621Z,2.70
2023-02-03T16:31:13.309Z,2.67
2023-02-03T16:34:02.021Z,2.70
2023-02-03T16:36:47.377Z,2.70
2023-02-03T16:39:32.653Z,2.53
2023-02-03T16:42:19.084Z,3.08
2023-02-03T16:45:04.935Z,3.00
2023-02-03T16:50:42.673Z,3.42
2023-02-03T16:53:21.022Z,3.25
2023-02-03T16:55:48.440Z,3.40
2023-02-03T16:58:15.688Z,3.35
2023-02-03T17:00:44.319Z,3.88
2023-02-03T17:03:14.566Z,4.50
2023-02-03T17:05:43.163Z,4.13
2023-02-03T17:08:10.321Z,3.58
2023-02-03T17:10:41.895Z,3.55
2023-02-03T17:13:09.270Z,3.70
2023-02-03T17:15:45.180Z,3.70
2023-02-03T17:18:15.047Z,3.97
2023-02-03T17:20:43.273Z,3.60
2023-02-03T17:23:10.805Z,3.50
2023-02-03T17:25:38.895Z,3.38
2023-02-03T17:28:07.405Z,3.30
2023-02-03T17:30:35.414Z,4.07
2023-02-03T17:33:03.487Z,3.80
2023-02-03T17:35:30.683Z,3.78
2023-02-03T17:37:58.087Z,3.85
2023-02-03T17:54:13.926Z,5.22
2023-02-03T17:56:40.849Z,5.20
2023-02-03T17:59:07.848Z,4.72
2023-02-03T18:01:34.837Z,5.15
2023-02-03T18:04:04.629Z,4.22
2023-02-03T18:06:36.089Z,4.55
2023-02-03T18:09:05.806Z,4.47
2023-02-03T18:11:34.387Z,4.85
2023-02-03T18:14:02.133Z,5.38
2023-02-03T18:16:33.095Z,5.25
2023-02-03T18:19:01.123Z,5.38
2023-02-03T18:21:28.505Z,5.10
2023-02-03T18:23:59.500Z,5.13
2023-02-03T18:26:28.858Z,5.30
2023-02-03T18:28:56.408Z,5.43
2023-02-03T18:31:25.318Z,5.10
2023-02-03T18:33:52.911Z,5.20
2023-02-03T18:36:20.883Z,4.90
2023-02-03T18:38:48.514Z,4.50
2023-02-03T18:41:22.052Z,4.70
2023-02-03T18:43:49.355Z,5.00
2023-02-03T18:46:22.179Z,5.05
2023-02-03T18:48:49.477Z,4.93
2023-02-03T18:51:18.059Z,4.85
2023-02-03T18:53:46.696Z,5.38
2023-02-03T18:56:16.914Z,5.45
2023-02-03T18:58:44.222Z,4.35
2023-02-03T19:01:20.077Z,6.18
2023-02-03T19:03:47.102Z,5.45
2023-02-03T19:06:13.964Z,5.45
2023-02-03T19:08:40.888Z,5.18
2023-02-03T19:11:07.880Z,5.35
2023-02-03T19:13:34.738Z,4.90
2023-02-03T19:16:02.516Z,5.10
2023-02-03T19:18:30.620Z,6.13
2023-02-03T19:20:57.520Z,5.28
2023-02-03T19:23:24.555Z,6.50
2023-02-03T19:25:52.613Z,6.25
2023-02-03T19:28:29.920Z,6.03
2023-02-03T19:31:08.064Z,5.82
2023-02-03T19:33:36.653Z,6.30
2023-02-03T19:36:07.746Z,6.60
2023-02-03T19:38:35.716Z,6.68
2023-02-03T19:41:03.057Z,6.95
2023-02-03T19:43:31.201Z,7.30
2023-02-03T19:45:58.639Z,6.30
2023-02-03T19:48:25.665Z,6.75
2023-02-03T19:50:52.606Z,7.30
2023-02-03T19:53:19.508Z,7.03
2023-02-03T19:55:46.825Z,6.90
2023-02-03T19:58:14.167Z,7.90
2023-02-03T20:00:42.276Z,6.43
2023-02-03T20:03:09.927Z,6.75
2023-02-03T20:05:37.680Z,7.25
2023-02-03T20:08:05.337Z,7.43
2023-02-03T20:10:32.996Z,7.53
2023-02-03T20:13:00.597Z,8.02
2023-02-03T20:15:27.590Z,8.63
2023-02-03T20:17:54.502Z,8.88
2023-02-03T20:20:22.074Z,8.55
2023-02-03T20:22:49.459Z,8.50
2023-02-03T20:25:16.449Z,8.65
2023-02-03T20:27:43.548Z,9.80
2023-02-03T20:30:11.827Z,9.73
2023-02-03T20:32:38.900Z,9.07
2023-02-03T20:35:06.819Z,9.65
2023-02-03T20:37:36.092Z,10.25
2023-02-03T20:40:11.618Z,10.80
2023-02-03T20:42:38.487Z,10.40
2023-02-03T20:45:14.543Z,10.60
2023-02-03T20:47:41.913Z,10.80
2023-02-03T20:50:31.609Z,10.55
2023-02-03T20:55:36.259Z,11.15
2023-02-03T20:58:04.851Z,11.38
2023-02-03T21:00:31.882Z,11.98
2023-02-03T21:03:17.557Z,11.95
2023-02-03T21:05:45.549Z,10.80
2023-02-03T21:08:17.957Z,11.45
2023-02-03T21:10:45.662Z,13.38
2023-02-03T21:13:35.731Z,12.35
2023-02-03T21:16:10.881Z,12.43
2023-02-03T21:18:44.496Z,13.53
2023-02-03T21:21:24.690Z,14.18
2023-02-03T21:23:52.826Z,13.80
2023-02-03T21:26:30.096Z,13.75
2023-02-03T21:29:00.561Z,14.85
2023-02-03T21:31:32.378Z,14.88
2023-02-03T21:34:01.863Z,15.55
2023-02-03T21:36:35.388Z,14.98
2023-02-03T21:39:02.707Z,16.25
2023-02-03T21:41:34.112Z,16.13
2023-02-03T21:44:01.514Z,15.43
2023-02-03T21:46:32.510Z,18.30
2023-02-03T21:49:04.283Z,17.75
2023-02-03T21:51:35.552Z,16.70
2023-02-03T21:54:13.603Z,16.20
2023-02-03T21:56:45.374Z,16.67
2023-02-03T21:59:24.495Z,16.48
2023-02-03T22:01:53.136Z,16.27
2023-02-03T22:04:20.106Z,15.90
2023-02-03T22:06:49.972Z,16.95
2023-02-03T22:09:19.140Z,17.08
2023-02-03T22:11:46.184Z,15.50
2023-02-03T22:14:14.549Z,16.08
2023-02-03T22:16:41.526Z,15.18
2023-02-03T22:19:09.027Z,14.70
2023-02-03T22:21:36.265Z,14.98
2023-02-03T22:24:03.374Z,14.60
2023-02-03T22:26:30.321Z,15.02
2023-02-03T22:28:57.220Z,14.07
2023-02-03T22:31:24.213Z,14.82
2023-02-03T22:33:51.193Z,15.02
2023-02-03T22:36:18.287Z,13.57
2023-02-03T22:38:45.158Z,14.07
2023-02-03T22:41:13.002Z,13.73
2023-02-03T22:43:40.534Z,12.68
2023-02-03T22:46:08.203Z,12.50
2023-02-03T22:48:35.204Z,12.85
2023-02-03T22:51:02.072Z,12.48
2023-02-03T22:53:29.074Z,12.13
2023-02-03T22:55:55.901Z,11.80
2023-02-03T22:58:22.773Z,11.55
2023-02-03T23:00:49.910Z,11.15
2023-02-03T23:03:17.089Z,11.43
2023-02-03T23:05:44.199Z,10.55
2023-02-03T23:08:11.172Z,11.65
2023-02-03T23:10:38.043Z,12.05
2023-02-03T23:13:05.243Z,12.18
2023-02-03T23:15:32.143Z,11.70
2023-02-03T23:17:59.121Z,12.18
2023-02-03T23:20:26.057Z,11.82
2023-02-03T23:22:53.251Z,12.70
2023-02-03T23:25:20.115Z,12.82
2023-02-03T23:27:47.042Z,12.57
2023-02-03T23:30:15.343Z,13.25
2023-02-03T23:32:42.236Z,12.57
2023-02-03T23:35:27.827Z,13.75
2023-02-03T23:37:55.291Z,13.80
2023-02-03T23:40:22.227Z,14.30
2023-02-03T23:42:49.397Z,13.10
2023-02-03T23:45:16.422Z,13.90
2023-02-03T23:47:44.469Z,16.20
2023-02-03T23:50:13.942Z,16.25
2023-02-03T23:52:40.856Z,15.40
2023-02-03T23:55:19.769Z,16.65
2023-02-03T23:57:47.018Z,16.55
