createdAt,value
2018-11-28T00:02:06.546Z,4.25
2018-11-28T00:07:09.745Z,4.28
2018-11-28T00:12:12.918Z,4.24
2018-11-28T00:17:16.057Z,4.23
2018-11-28T00:22:19.241Z,4.28
2018-11-28T00:27:22.396Z,4.26
2018-11-28T00:32:25.491Z,4.06
2018-11-28T00:37:28.653Z,4.15
2018-11-28T00:42:31.829Z,4.22
2018-11-28T00:47:35.084Z,4.20
2018-11-28T00:52:38.339Z,4.22
2018-11-28T00:57:41.549Z,4.13
2018-11-28T01:02:44.921Z,4.15
2018-11-28T01:07:51.613Z,4.10
2018-11-28T01:12:54.904Z,4.10
2018-11-28T01:17:58.081Z,4.13
2018-11-28T01:23:01.292Z,4.00
2018-11-28T01:28:04.784Z,3.92
2018-11-28T01:33:08.009Z,3.95
2018-11-28T01:38:11.161Z,3.96
2018-11-28T01:43:14.312Z,3.90
2018-11-28T01:48:17.543Z,3.91
2018-11-28T01:53:20.732Z,3.96
2018-11-28T01:58:23.905Z,3.79
2018-11-28T02:03:27.101Z,3.68
2018-11-28T02:08:30.288Z,3.66
2018-11-28T02:13:33.456Z,3.59
2018-11-28T02:18:36.604Z,3.47
2018-11-28T02:23:39.881Z,3.39
2018-11-28T02:28:43.129Z,3.29
2018-11-28T02:33:46.412Z,3.17
2018-11-28T02:38:49.573Z,3.12
2018-11-28T02:43:52.717Z,3.02
2018-11-28T02:48:56.249Z,3.04
2018-11-28T02:53:59.372Z,2.99
2018-11-28T02:59:02.672Z,2.88
2018-11-28T03:04:06.299Z,2.87
2018-11-28T03:09:09.552Z,2.86
2018-11-28T03:14:12.795Z,2.81
2018-11-28T03:19:16.008Z,2.87
2018-11-28T03:24:19.204Z,2.95
2018-11-28T03:29:22.399Z,2.85
2018-11-28T03:34:25.582Z,2.81
2018-11-28T03:39:28.781Z,2.78
2018-11-28T03:44:31.957Z,2.73
2018-11-28T03:49:35.123Z,2.80
2018-11-28T03:54:38.262Z,2.81
2018-11-28T03:59:41.463Z,2.82
2018-11-28T04:04:44.659Z,2.68
2018-11-28T04:09:47.837Z,2.54
2018-11-28T04:14:51.048Z,2.57
2018-11-28T04:19:54.214Z,2.44
2018-11-28T04:24:57.397Z,2.27
2018-11-28T04:30:00.550Z,2.19
2018-11-28T04:35:04.529Z,2.06
2018-11-28T04:40:13.171Z,2.12
2018-11-28T04:45:18.916Z,2.01
2018-11-28T04:50:22.285Z,1.84
2018-11-28T04:55:25.434Z,1.71
2018-11-28T05:00:28.617Z,1.71
2018-11-28T05:05:31.801Z,1.82
2018-11-28T05:10:35.004Z,1.70
2018-11-28T05:15:38.235Z,1.84
2018-11-28T05:20:41.450Z,1.91
2018-11-28T05:25:44.641Z,1.84
2018-11-28T05:30:47.902Z,1.79
2018-11-28T05:35:51.085Z,1.74
2018-11-28T05:40:54.304Z,1.91
2018-11-28T05:45:57.474Z,1.88
2018-11-28T05:51:00.633Z,2.08
2018-11-28T05:56:04.504Z,1.85
2018-11-28T06:01:07.671Z,1.67
2018-11-28T06:06:10.881Z,1.65
2018-11-28T06:11:14.047Z,1.59
2018-11-28T06:16:17.262Z,1.50
2018-11-28T06:21:20.551Z,1.60
2018-11-28T06:26:23.823Z,1.58
2018-11-28T06:31:27.034Z,1.56
2018-11-28T06:36:30.229Z,1.55
2018-11-28T06:46:47.311Z,1.47
2018-11-28T06:51:50.628Z,1.49
2018-11-28T06:56:53.850Z,1.43
2018-11-28T07:01:57.020Z,1.41
2018-11-28T07:07:00.189Z,1.45
2018-11-28T07:12:03.467Z,1.53
2018-11-28T07:17:07.009Z,1.57
2018-11-28T07:22:10.189Z,1.59
2018-11-28T07:27:13.393Z,1.59
2018-11-28T07:32:16.574Z,1.61
2018-11-28T07:37:19.756Z,1.74
2018-11-28T07:42:22.901Z,1.77
2018-11-28T07:47:26.101Z,1.92
2018-11-28T07:52:29.283Z,2.25
2018-11-28T07:57:32.434Z,2.06
2018-11-28T08:02:35.603Z,1.91
2018-11-28T08:07:38.995Z,2.07
2018-11-28T08:12:42.199Z,2.25
2018-11-28T08:17:45.471Z,2.44
2018-11-28T08:22:48.664Z,2.70
2018-11-28T08:27:51.885Z,3.05
2018-11-28T08:32:56.296Z,3.36
2018-11-28T08:37:59.792Z,3.46
2018-11-28T08:43:03.230Z,3.69
2018-11-28T08:48:06.522Z,4.01
2018-11-28T08:53:09.692Z,4.29
2018-11-28T08:58:12.927Z,4.33
2018-11-28T09:03:16.173Z,4.24
2018-11-28T09:08:19.967Z,4.29
2018-11-28T09:13:23.285Z,4.34
2018-11-28T09:18:26.533Z,4.32
2018-11-28T09:23:29.744Z,4.46
2018-11-28T09:28:32.905Z,4.53
2018-11-28T09:33:36.113Z,4.72
2018-11-28T09:38:39.362Z,4.86
2018-11-28T09:43:42.521Z,5.22
2018-11-28T09:48:45.699Z,5.50
2018-11-28T09:53:48.863Z,5.56
2018-11-28T09:58:52.014Z,5.67
2018-11-28T10:03:55.319Z,5.64
2018-11-28T10:08:58.462Z,5.54
2018-11-28T10:14:01.640Z,5.64
2018-11-28T10:19:05.237Z,5.83
2018-11-28T10:24:08.420Z,5.79
2018-11-28T10:29:11.650Z,5.87
2018-11-28T10:34:14.853Z,5.59
2018-11-28T10:39:18.074Z,5.77
2018-11-28T10:44:21.320Z,5.83
2018-11-28T10:49:24.585Z,6.06
2018-11-28T10:54:27.778Z,6.17
2018-11-28T10:59:30.959Z,6.11
2018-11-28T11:05:37.658Z,6.00
2018-11-28T11:10:46.886Z,5.88
2018-11-28T11:15:57.083Z,5.95
2018-11-28T11:21:00.238Z,5.80
2018-11-28T11:26:03.485Z,6.07
2018-11-28T11:31:06.704Z,6.04
2018-11-28T11:36:09.893Z,5.90
2018-11-28T11:41:13.094Z,6.05
2018-11-28T11:46:16.312Z,5.92
2018-11-28T11:51:19.474Z,5.80
2018-11-28T11:56:22.676Z,5.80
2018-11-28T12:01:25.850Z,5.79
2018-11-28T12:06:28.996Z,5.82
2018-11-28T12:11:32.267Z,5.85
2018-11-28T12:16:35.446Z,5.97
2018-11-28T12:21:38.654Z,6.06
2018-11-28T12:26:41.869Z,6.05
2018-11-28T12:31:45.053Z,5.91
2018-11-28T12:36:48.222Z,6.15
2018-11-28T12:41:51.476Z,6.02
2018-11-28T12:46:54.677Z,6.08
2018-11-28T12:51:57.918Z,6.33
2018-11-28T12:57:01.122Z,6.61
2018-11-28T13:02:04.824Z,6.48
2018-11-28T13:07:07.998Z,6.43
2018-11-28T13:12:11.208Z,6.38
2018-11-28T13:17:14.436Z,6.50
2018-11-28T13:22:17.603Z,6.54
2018-11-28T13:27:20.817Z,6.12
2018-11-28T13:32:24.029Z,6.42
2018-11-28T13:37:27.224Z,6.33
2018-11-28T13:42:30.445Z,6.33
2018-11-28T13:47:33.709Z,6.40
2018-11-28T13:52:36.916Z,6.27
2018-11-28T13:57:40.097Z,6.16
2018-11-28T14:02:43.334Z,6.20
2018-11-28T14:07:46.584Z,6.12
2018-11-28T14:12:49.792Z,6.09
2018-11-28T14:17:56.720Z,6.12
2018-11-28T14:23:00.065Z,5.88
2018-11-28T14:28:03.293Z,5.75
2018-11-28T14:33:06.550Z,5.52
2018-11-28T14:38:09.905Z,5.54
2018-11-28T14:43:13.136Z,5.57
2018-11-28T14:48:16.377Z,5.48
2018-11-28T14:53:19.575Z,5.36
2018-11-28T14:58:22.793Z,5.28
2018-11-28T15:03:26.052Z,5.04
2018-11-28T15:08:30.028Z,5.20
2018-11-28T15:13:33.270Z,5.09
2018-11-28T15:18:36.542Z,5.05
2018-11-28T15:23:40.378Z,4.81
2018-11-28T15:28:43.718Z,4.70
2018-11-28T15:33:46.963Z,4.61
2018-11-28T15:38:50.198Z,4.43
2018-11-28T15:43:53.542Z,4.32
2018-11-28T15:48:56.780Z,4.14
2018-11-28T15:54:00.010Z,4.12
2018-11-28T15:59:03.292Z,4.02
2018-11-28T16:04:06.610Z,3.99
2018-11-28T16:09:15.653Z,3.83
2018-11-28T16:14:18.890Z,3.77
2018-11-28T16:19:22.072Z,3.78
2018-11-28T16:24:25.299Z,3.76
2018-11-28T16:29:28.481Z,3.56
2018-11-28T16:34:31.727Z,3.38
2018-11-28T16:39:34.957Z,3.33
2018-11-28T16:44:38.208Z,3.25
2018-11-28T16:49:41.393Z,3.19
2018-11-28T16:54:44.673Z,3.01
2018-11-28T16:59:47.929Z,2.97
2018-11-28T17:04:51.277Z,2.94
2018-11-28T17:09:54.563Z,3.11
2018-11-28T17:14:57.827Z,2.92
2018-11-28T17:20:01.038Z,2.87
2018-11-28T17:25:05.675Z,2.87
2018-11-28T17:30:11.838Z,3.20
2018-11-28T17:35:15.125Z,2.96
2018-11-28T17:40:24.913Z,2.92
2018-11-28T17:45:29.246Z,2.76
2018-11-28T17:50:32.612Z,2.73
2018-11-28T17:55:54.052Z,2.73
2018-11-28T18:00:57.302Z,2.79
2018-11-28T18:06:00.568Z,2.87
2018-11-28T18:11:11.002Z,2.85
2018-11-28T18:16:14.247Z,2.72
2018-11-28T18:21:17.920Z,2.84
2018-11-28T18:26:21.218Z,2.85
2018-11-28T18:31:24.590Z,2.85
2018-11-28T18:36:27.915Z,2.94
2018-11-28T18:41:31.289Z,2.89
2018-11-28T18:46:34.599Z,2.92
2018-11-28T18:51:37.885Z,3.00
2018-11-28T18:56:41.206Z,2.97
2018-11-28T19:01:48.363Z,2.80
2018-11-28T19:06:48.113Z,2.85
2018-11-28T19:11:51.469Z,2.86
2018-11-28T19:16:54.859Z,2.77
2018-11-28T19:21:58.410Z,2.68
2018-11-28T19:27:01.884Z,2.53
2018-11-28T19:32:06.501Z,2.57
2018-11-28T19:37:10.181Z,2.70
2018-11-28T19:42:13.797Z,2.66
2018-11-28T19:47:18.844Z,2.47
2018-11-28T19:52:22.490Z,2.58
2018-11-28T19:57:25.983Z,2.57
2018-11-28T20:02:29.443Z,2.52
2018-11-28T20:07:33.291Z,2.33
2018-11-28T20:12:37.435Z,2.44
2018-11-28T20:17:40.922Z,2.47
2018-11-28T20:22:44.683Z,2.51
2018-11-28T20:27:52.617Z,2.41
2018-11-28T20:32:57.445Z,2.50
2018-11-28T20:38:01.075Z,2.46
2018-11-28T20:43:05.578Z,2.34
2018-11-28T20:48:09.832Z,2.42
2018-11-28T20:53:17.156Z,2.37
2018-11-28T20:58:20.619Z,2.33
2018-11-28T21:03:24.008Z,2.35
2018-11-28T21:08:27.479Z,2.31
2018-11-28T21:13:30.768Z,2.36
2018-11-28T21:18:34.407Z,2.33
2018-11-28T21:23:37.901Z,2.35
2018-11-28T21:28:41.201Z,2.42
2018-11-28T21:33:44.473Z,2.38
2018-11-28T21:38:47.750Z,2.51
2018-11-28T21:43:51.825Z,2.53
2018-11-28T21:48:55.857Z,2.65
2018-11-28T21:53:59.132Z,2.88
2018-11-28T21:59:02.447Z,2.77
2018-11-28T22:04:05.922Z,2.68
2018-11-28T22:09:11.267Z,2.57
2018-11-28T22:14:15.065Z,2.84
2018-11-28T22:19:18.320Z,2.91
2018-11-28T22:24:21.753Z,2.93
2018-11-28T22:29:25.005Z,2.84
2018-11-28T22:34:28.314Z,2.90
2018-11-28T22:39:31.641Z,3.08
2018-11-28T22:44:34.922Z,3.09
2018-11-28T22:49:38.300Z,3.14
2018-11-28T22:54:41.573Z,2.99
2018-11-28T22:59:44.882Z,3.08
2018-11-28T23:04:48.057Z,3.28
2018-11-28T23:09:51.465Z,3.13
2018-11-28T23:14:54.809Z,3.41
2018-11-28T23:19:58.106Z,3.32
2018-11-28T23:25:01.677Z,3.39
2018-11-28T23:30:08.861Z,3.41
2018-11-28T23:35:12.463Z,3.31
2018-11-28T23:40:21.112Z,3.51
2018-11-28T23:45:25.269Z,3.47
2018-11-28T23:50:28.495Z,3.30
2018-11-28T23:55:32.125Z,3.35
