createdAt,value
2019-04-05T00:00:00.997Z,13.20
2019-04-05T00:02:30.407Z,12.23
2019-04-05T00:04:59.637Z,12.60
2019-04-05T00:07:29.013Z,12.50
2019-04-05T00:09:58.307Z,12.83
2019-04-05T00:12:27.624Z,13.47
2019-04-05T00:14:56.880Z,11.97
2019-04-05T00:17:26.107Z,12.83
2019-04-05T00:19:55.392Z,12.80
2019-04-05T00:22:24.685Z,12.77
2019-04-05T00:24:54.026Z,13.07
2019-04-05T00:27:23.404Z,12.63
2019-04-05T00:29:52.684Z,12.60
2019-04-05T00:32:21.986Z,12.73
2019-04-05T00:34:51.280Z,12.40
2019-04-05T00:37:20.648Z,12.97
2019-04-05T00:39:49.927Z,12.27
2019-04-05T00:42:19.228Z,11.97
2019-04-05T00:44:48.561Z,12.10
2019-04-05T00:47:18.012Z,13.10
2019-04-05T00:49:47.302Z,14.60
2019-04-05T00:52:16.596Z,13.30
2019-04-05T00:54:45.875Z,12.70
2019-04-05T00:57:15.255Z,12.67
2019-04-05T00:59:44.541Z,12.67
2019-04-05T01:02:14.028Z,12.40
2019-04-05T01:04:43.426Z,13.23
2019-04-05T01:07:12.760Z,13.23
2019-04-05T01:09:42.025Z,12.87
2019-04-05T01:12:11.813Z,12.53
2019-04-05T01:14:41.535Z,12.20
2019-04-05T01:17:10.876Z,11.87
2019-04-05T01:19:41.922Z,12.23
2019-04-05T01:22:13.875Z,13.03
2019-04-05T01:24:43.408Z,12.13
2019-04-05T01:27:13.691Z,12.70
2019-04-05T01:29:44.651Z,12.63
2019-04-05T01:32:13.960Z,12.00
2019-04-05T01:34:43.349Z,12.23
2019-04-05T01:37:12.655Z,12.73
2019-04-05T01:39:41.955Z,13.00
2019-04-05T01:42:11.712Z,12.17
2019-04-05T01:44:41.623Z,12.77
2019-04-05T01:47:10.927Z,13.60
2019-04-05T01:49:40.342Z,13.47
2019-04-05T01:52:09.627Z,12.83
2019-04-05T01:54:39.010Z,13.50
2019-04-05T01:57:08.327Z,13.83
2019-04-05T01:59:37.662Z,12.30
2019-04-05T02:02:07.046Z,11.90
2019-04-05T02:04:36.315Z,12.70
2019-04-05T02:07:05.680Z,13.07
2019-04-05T02:09:35.383Z,12.27
2019-04-05T02:12:04.866Z,13.73
2019-04-05T02:14:34.202Z,13.70
2019-04-05T02:17:03.438Z,12.23
2019-04-05T02:19:32.678Z,12.47
2019-04-05T02:22:02.015Z,13.97
2019-04-05T02:24:31.271Z,13.10
2019-04-05T02:27:00.522Z,12.70
2019-04-05T02:29:29.814Z,13.17
2019-04-05T02:31:59.178Z,13.17
2019-04-05T02:34:28.471Z,11.90
2019-04-05T02:36:57.819Z,11.40
2019-04-05T02:39:27.105Z,12.57
2019-04-05T02:41:57.666Z,12.60
2019-04-05T02:44:27.487Z,12.63
2019-04-05T02:46:57.114Z,13.37
2019-04-05T02:49:28.882Z,14.47
2019-04-05T02:52:00.858Z,12.80
2019-04-05T02:54:30.111Z,12.37
2019-04-05T02:57:01.167Z,12.27
2019-04-05T02:59:32.459Z,13.70
2019-04-05T03:02:02.850Z,12.27
2019-04-05T03:04:32.623Z,12.63
2019-04-05T03:07:02.526Z,13.13
2019-04-05T03:09:31.994Z,13.60
2019-04-05T03:12:01.680Z,13.90
2019-04-05T03:14:32.071Z,13.03
2019-04-05T03:17:02.056Z,13.13
2019-04-05T03:19:33.475Z,13.27
2019-04-05T03:22:05.857Z,12.93
2019-04-05T03:24:38.088Z,12.93
2019-04-05T03:27:14.435Z,13.03
2019-04-05T03:29:43.947Z,13.73
2019-04-05T03:32:14.371Z,14.03
2019-04-05T03:34:44.909Z,14.10
2019-04-05T03:37:14.794Z,14.77
2019-04-05T03:39:44.105Z,14.17
2019-04-05T03:42:13.676Z,13.50
2019-04-05T03:44:43.142Z,13.70
2019-04-05T03:47:12.822Z,14.03
2019-04-05T03:49:42.157Z,14.53
2019-04-05T03:52:11.558Z,13.40
2019-04-05T03:54:40.825Z,13.27
2019-04-05T03:57:10.133Z,14.33
2019-04-05T03:59:39.497Z,12.50
2019-04-05T04:02:08.757Z,14.40
2019-04-05T04:04:38.156Z,12.70
2019-04-05T04:07:07.750Z,14.03
2019-04-05T04:09:37.261Z,14.00
2019-04-05T04:12:06.709Z,14.43
2019-04-05T04:14:36.913Z,12.20
2019-04-05T04:17:12.608Z,13.87
2019-04-05T04:19:37.846Z,13.77
2019-04-05T04:22:29.390Z,13.70
2019-04-05T04:24:59.961Z,13.33
2019-04-05T04:27:30.504Z,15.00
2019-04-05T04:30:00.502Z,13.53
2019-04-05T04:32:30.503Z,14.43
2019-04-05T04:35:00.029Z,14.23
2019-04-05T04:37:29.400Z,14.17
2019-04-05T04:39:58.875Z,14.73
2019-04-05T04:42:28.992Z,14.73
2019-04-05T04:45:11.271Z,15.87
2019-04-05T04:47:31.244Z,18.03
2019-04-05T04:50:00.973Z,17.07
2019-04-05T04:52:31.894Z,15.07
2019-04-05T04:55:01.239Z,14.97
2019-04-05T04:57:31.747Z,15.03
2019-04-05T05:00:01.020Z,14.40
2019-04-05T05:02:30.531Z,15.03
2019-04-05T05:04:59.903Z,15.13
2019-04-05T05:07:29.177Z,14.80
2019-04-05T05:09:58.779Z,15.40
2019-04-05T05:12:28.171Z,13.07
2019-04-05T05:14:57.875Z,13.80
2019-04-05T05:17:38.383Z,14.20
2019-04-05T05:20:00.491Z,14.10
2019-04-05T05:22:29.891Z,14.80
2019-04-05T05:25:00.196Z,14.47
2019-04-05T05:27:30.812Z,15.10
2019-04-05T05:30:00.123Z,15.20
2019-04-05T05:32:29.391Z,15.20
2019-04-05T05:35:02.321Z,14.23
2019-04-05T05:37:32.692Z,23.80
2019-04-05T05:40:01.072Z,18.00
2019-04-05T05:42:30.555Z,14.03
2019-04-05T05:44:59.859Z,13.87
2019-04-05T05:47:29.299Z,14.17
2019-04-05T05:49:58.931Z,14.37
2019-04-05T05:52:28.395Z,15.53
2019-04-05T05:54:57.692Z,14.93
2019-04-05T05:57:27.008Z,14.00
2019-04-05T05:59:56.287Z,15.47
2019-04-05T06:02:25.644Z,14.83
2019-04-05T06:04:55.241Z,15.50
2019-04-05T06:07:24.535Z,13.53
2019-04-05T06:09:53.907Z,15.23
2019-04-05T06:12:23.202Z,14.73
2019-04-05T06:14:52.471Z,16.37
2019-04-05T06:17:21.766Z,13.57
2019-04-05T06:19:51.090Z,14.63
2019-04-05T06:22:20.312Z,14.40
2019-04-05T06:24:49.618Z,14.53
2019-04-05T06:27:18.871Z,15.37
2019-04-05T06:29:48.141Z,15.77
2019-04-05T06:32:17.510Z,14.43
2019-04-05T06:34:46.986Z,14.53
2019-04-05T06:37:16.331Z,15.10
2019-04-05T06:39:45.622Z,13.63
2019-04-05T06:42:14.886Z,15.00
2019-04-05T06:44:44.106Z,14.70
2019-04-05T06:47:13.385Z,14.37
2019-04-05T06:49:42.689Z,16.93
2019-04-05T06:52:11.978Z,15.10
2019-04-05T06:54:41.270Z,15.20
2019-04-05T06:57:10.530Z,14.17
2019-04-05T06:59:39.850Z,14.77
2019-04-05T07:02:09.163Z,14.00
2019-04-05T07:04:38.530Z,14.30
2019-04-05T07:07:07.833Z,15.53
2019-04-05T07:09:37.226Z,14.27
2019-04-05T07:12:06.561Z,14.53
2019-04-05T07:14:35.854Z,14.67
2019-04-05T07:17:05.151Z,14.80
2019-04-05T07:19:34.449Z,14.97
2019-04-05T07:22:03.857Z,14.60
2019-04-05T07:24:33.115Z,16.53
2019-04-05T07:27:02.385Z,14.37
2019-04-05T07:29:31.692Z,14.27
2019-04-05T07:32:01.052Z,14.40
2019-04-05T07:34:30.373Z,14.57
2019-04-05T07:36:59.745Z,14.03
2019-04-05T07:39:29.121Z,14.47
2019-04-05T07:41:58.409Z,14.40
2019-04-05T07:44:27.809Z,15.30
2019-04-05T07:46:57.059Z,14.20
2019-04-05T07:49:26.339Z,14.67
2019-04-05T07:51:55.629Z,15.03
2019-04-05T07:54:24.919Z,15.20
2019-04-05T07:56:54.230Z,14.43
2019-04-05T07:59:23.490Z,15.47
2019-04-05T08:01:52.818Z,15.33
2019-04-05T08:04:22.164Z,16.30
2019-04-05T08:06:51.560Z,13.80
2019-04-05T08:09:21.253Z,15.27
2019-04-05T08:11:50.709Z,15.40
2019-04-05T08:14:20.471Z,14.27
2019-04-05T08:16:49.820Z,14.30
2019-04-05T08:19:19.124Z,14.80
2019-04-05T08:21:48.430Z,14.23
2019-04-05T08:24:17.740Z,15.90
2019-04-05T08:26:47.058Z,14.50
2019-04-05T08:29:16.730Z,14.43
2019-04-05T08:31:46.094Z,14.83
2019-04-05T08:34:15.484Z,15.27
2019-04-05T08:36:44.811Z,15.53
2019-04-05T08:39:14.176Z,16.20
2019-04-05T08:41:43.541Z,15.43
2019-04-05T08:44:12.913Z,15.13
2019-04-05T08:46:42.253Z,15.00
2019-04-05T08:49:11.952Z,16.07
2019-04-05T08:51:41.402Z,15.83
2019-04-05T08:54:10.721Z,14.23
2019-04-05T08:56:39.992Z,15.03
2019-04-05T08:59:09.576Z,16.07
2019-04-05T09:01:38.857Z,16.17
2019-04-05T09:04:08.210Z,14.70
2019-04-05T09:06:37.502Z,15.07
2019-04-05T09:09:07.880Z,14.73
2019-04-05T09:11:37.208Z,14.47
2019-04-05T09:14:06.592Z,14.93
2019-04-05T09:16:35.856Z,14.20
2019-04-05T09:19:05.423Z,15.70
2019-04-05T09:21:34.679Z,14.80
2019-04-05T09:24:04.251Z,15.23
2019-04-05T09:26:33.542Z,15.60
2019-04-05T09:29:02.872Z,15.53
2019-04-05T09:31:32.560Z,15.30
2019-04-05T09:34:01.988Z,16.07
2019-04-05T09:36:31.236Z,14.27
2019-04-05T09:39:04.033Z,13.30
2019-04-05T09:41:33.273Z,14.73
2019-04-05T09:44:02.563Z,14.30
2019-04-05T09:46:32.046Z,14.57
2019-04-05T09:49:01.358Z,15.27
2019-04-05T09:51:30.698Z,14.87
2019-04-05T09:53:59.997Z,15.50
2019-04-05T09:56:29.241Z,14.97
2019-04-05T09:58:58.446Z,14.30
2019-04-05T10:01:27.729Z,14.87
2019-04-05T10:03:57.053Z,15.67
2019-04-05T10:06:26.381Z,13.37
2019-04-05T10:08:55.650Z,14.73
2019-04-05T10:11:25.005Z,14.67
2019-04-05T10:13:54.378Z,14.63
2019-04-05T10:16:23.609Z,13.73
2019-04-05T10:18:52.853Z,14.80
2019-04-05T10:21:22.125Z,13.80
2019-04-05T10:23:51.476Z,13.57
2019-04-05T10:26:20.873Z,13.23
2019-04-05T10:28:50.189Z,13.70
2019-04-05T10:31:19.541Z,14.07
2019-04-05T10:33:48.852Z,15.20
2019-04-05T10:36:19.998Z,13.40
2019-04-05T10:38:49.048Z,13.43
2019-04-05T10:41:18.413Z,13.03
2019-04-05T10:43:47.705Z,13.83
2019-04-05T10:46:17.043Z,13.20
2019-04-05T10:48:46.397Z,13.30
2019-04-05T10:51:15.684Z,14.13
2019-04-05T10:53:44.987Z,13.63
2019-04-05T10:56:14.284Z,14.20
2019-04-05T10:58:43.729Z,14.80
2019-04-05T11:01:13.065Z,15.67
2019-04-05T11:03:42.432Z,13.33
2019-04-05T11:06:11.729Z,14.47
2019-04-05T11:08:41.022Z,14.10
2019-04-05T11:11:10.348Z,14.13
2019-04-05T11:13:39.664Z,14.50
2019-04-05T11:16:09.227Z,13.90
2019-04-05T11:18:38.496Z,14.03
2019-04-05T11:21:07.860Z,13.70
2019-04-05T11:23:37.156Z,13.47
2019-04-05T11:26:06.465Z,14.20
2019-04-05T11:28:35.749Z,13.87
2019-04-05T11:31:05.104Z,13.27
2019-04-05T11:33:34.400Z,13.70
2019-04-05T11:36:03.768Z,13.40
2019-04-05T11:38:33.252Z,13.87
2019-04-05T11:41:02.908Z,14.10
2019-04-05T11:43:33.940Z,14.27
2019-04-05T11:46:03.544Z,13.87
2019-04-05T11:48:33.739Z,14.63
2019-04-05T11:51:03.141Z,13.67
2019-04-05T11:53:32.376Z,13.60
2019-04-05T11:56:13.827Z,12.50
2019-04-05T11:58:32.159Z,13.97
2019-04-05T12:01:29.591Z,13.30
2019-04-05T12:03:58.987Z,13.47
2019-04-05T12:06:28.243Z,13.07
2019-04-05T12:08:59.327Z,13.00
2019-04-05T12:11:28.556Z,14.10
2019-04-05T12:13:57.844Z,11.77
2019-04-05T12:16:27.209Z,12.97
2019-04-05T12:18:58.762Z,13.03
2019-04-05T12:21:27.456Z,12.47
2019-04-05T12:23:56.755Z,12.57
2019-04-05T12:26:26.075Z,12.13
2019-04-05T12:28:55.348Z,12.17
2019-04-05T12:31:25.938Z,12.67
2019-04-05T12:33:55.303Z,11.67
2019-04-05T12:36:24.638Z,11.37
2019-04-05T12:38:54.340Z,12.90
2019-04-05T12:41:23.790Z,12.10
2019-04-05T12:43:53.089Z,12.47
2019-04-05T12:46:22.463Z,12.87
2019-04-05T12:48:51.767Z,11.17
2019-04-05T12:51:21.114Z,12.17
2019-04-05T12:53:50.809Z,11.93
2019-04-05T12:56:20.051Z,12.10
2019-04-05T12:58:49.343Z,11.77
2019-04-05T13:01:18.614Z,11.37
2019-04-05T13:03:51.135Z,10.30
2019-04-05T13:06:21.425Z,11.13
2019-04-05T13:08:51.511Z,12.07
2019-04-05T13:11:20.860Z,12.23
2019-04-05T13:13:50.134Z,11.57
2019-04-05T13:16:19.434Z,12.13
2019-04-05T13:18:48.704Z,10.83
2019-04-05T13:21:19.054Z,11.47
2019-04-05T13:23:48.359Z,10.60
2019-04-05T13:26:17.750Z,10.93
2019-04-05T13:28:48.677Z,12.17
2019-04-05T13:31:18.804Z,11.80
2019-04-05T13:33:48.299Z,11.87
2019-04-05T13:36:17.570Z,11.47
2019-04-05T13:38:54.635Z,12.63
2019-04-05T13:41:19.152Z,12.07
2019-04-05T13:43:48.650Z,11.63
2019-04-05T13:46:22.730Z,11.93
2019-04-05T13:48:49.054Z,11.43
2019-04-05T13:51:27.730Z,11.77
2019-04-05T13:53:49.277Z,11.70
2019-04-05T13:56:18.590Z,11.77
2019-04-05T13:58:48.209Z,11.67
2019-04-05T14:01:20.291Z,12.57
2019-04-05T14:03:50.275Z,10.70
2019-04-05T14:06:19.720Z,11.40
2019-04-05T14:08:48.993Z,11.00
2019-04-05T14:11:18.306Z,12.30
2019-04-05T14:13:47.589Z,12.00
2019-04-05T14:16:16.909Z,11.47
2019-04-05T14:18:49.486Z,10.47
2019-04-05T14:21:20.629Z,11.27
2019-04-05T14:23:48.133Z,11.53
2019-04-05T14:26:17.505Z,11.20
2019-04-05T14:28:46.749Z,10.10
2019-04-05T14:31:15.989Z,10.30
2019-04-05T14:33:45.269Z,10.80
2019-04-05T14:36:14.537Z,10.20
2019-04-05T14:38:43.870Z,12.10
2019-04-05T14:41:13.200Z,10.33
2019-04-05T14:43:44.917Z,10.67
2019-04-05T14:46:14.909Z,10.60
2019-04-05T14:48:44.212Z,10.80
2019-04-05T14:51:13.513Z,10.03
2019-04-05T14:53:42.780Z,10.97
2019-04-05T14:56:12.072Z,10.70
2019-04-05T14:58:41.751Z,11.20
2019-04-05T15:01:11.031Z,11.07
2019-04-05T15:03:40.347Z,10.73
2019-04-05T15:06:09.704Z,11.60
2019-04-05T15:08:39.019Z,10.90
2019-04-05T15:11:10.917Z,10.40
2019-04-05T15:13:39.661Z,11.47
2019-04-05T15:16:08.976Z,11.47
2019-04-05T15:18:38.288Z,11.70
2019-04-05T15:21:07.525Z,11.63
2019-04-05T15:23:36.780Z,11.93
2019-04-05T15:26:06.115Z,11.80
2019-04-05T15:28:35.363Z,11.97
2019-04-05T15:31:05.211Z,11.83
2019-04-05T15:33:34.523Z,11.77
2019-04-05T15:36:04.023Z,11.67
2019-04-05T15:38:33.287Z,11.80
2019-04-05T15:41:02.576Z,12.73
2019-04-05T15:43:31.939Z,13.13
2019-04-05T15:46:01.111Z,11.43
2019-04-05T15:48:30.442Z,11.73
2019-04-05T15:50:59.778Z,12.73
2019-04-05T15:53:31.587Z,12.70
2019-04-05T15:56:03.898Z,13.27
2019-04-05T15:58:31.486Z,13.03
2019-04-05T16:01:04.152Z,12.80
2019-04-05T16:03:33.118Z,12.33
2019-04-05T16:06:02.380Z,11.80
2019-04-05T16:08:32.000Z,12.57
2019-04-05T16:11:01.454Z,12.40
2019-04-05T16:13:30.746Z,12.03
2019-04-05T16:16:12.079Z,12.70
2019-04-05T16:18:41.386Z,13.00
2019-04-05T16:21:10.676Z,12.20
2019-04-05T16:23:39.948Z,11.80
2019-04-05T16:26:09.326Z,12.37
2019-04-05T16:28:40.966Z,13.10
2019-04-05T16:31:09.702Z,11.77
2019-04-05T16:33:38.935Z,12.33
2019-04-05T16:36:08.218Z,12.47
2019-04-05T16:38:37.620Z,12.57
2019-04-05T16:41:06.919Z,12.03
2019-04-05T16:43:36.175Z,12.83
2019-04-05T16:46:05.451Z,11.77
2019-04-05T16:48:34.713Z,11.90
2019-04-05T16:51:03.989Z,13.07
2019-04-05T16:53:33.287Z,12.77
2019-04-05T16:56:02.655Z,13.50
2019-04-05T16:58:32.265Z,12.33
2019-04-05T17:01:01.547Z,11.83
2019-04-05T17:03:30.815Z,12.77
2019-04-05T17:06:00.111Z,12.03
2019-04-05T17:08:29.387Z,11.60
2019-04-05T17:10:58.557Z,12.23
2019-04-05T17:13:27.921Z,12.27
2019-04-05T17:15:57.214Z,11.93
2019-04-05T17:18:27.520Z,12.23
2019-04-05T17:20:56.826Z,12.43
2019-04-05T17:23:26.105Z,11.60
2019-04-05T17:25:55.412Z,13.43
2019-04-05T17:28:24.690Z,12.70
2019-04-05T17:30:54.017Z,12.17
2019-04-05T17:33:23.369Z,13.60
2019-04-05T17:35:52.637Z,12.37
2019-04-05T17:38:21.994Z,12.77
2019-04-05T17:40:51.334Z,13.20
2019-04-05T17:43:20.772Z,12.43
2019-04-05T17:45:50.022Z,12.33
2019-04-05T17:48:19.321Z,14.57
2019-04-05T17:50:48.574Z,13.87
2019-04-05T17:53:17.859Z,13.33
2019-04-05T17:55:47.129Z,14.17
2019-04-05T17:58:18.279Z,16.77
2019-04-05T18:00:47.925Z,14.53
2019-04-05T18:03:17.244Z,13.93
2019-04-05T18:05:46.534Z,14.17
2019-04-05T18:08:15.786Z,13.90
2019-04-05T18:10:45.078Z,13.10
2019-04-05T18:13:14.310Z,13.50
2019-04-05T18:15:52.403Z,12.80
2019-04-05T18:18:14.549Z,13.03
2019-04-05T18:20:43.865Z,13.90
2019-04-05T18:23:24.387Z,12.67
2019-04-05T18:25:44.154Z,13.13
2019-04-05T18:28:13.405Z,14.33
2019-04-05T18:30:42.770Z,13.47
2019-04-05T18:33:12.057Z,14.27
2019-04-05T18:35:41.350Z,14.10
2019-04-05T18:38:10.614Z,15.20
2019-04-05T18:40:40.614Z,14.50
2019-04-05T18:43:10.046Z,14.70
2019-04-05T18:45:39.338Z,14.37
2019-04-05T18:48:08.632Z,14.23
2019-04-05T18:50:37.889Z,13.80
2019-04-05T18:53:07.224Z,13.80
2019-04-05T18:55:36.837Z,14.33
2019-04-05T18:58:06.121Z,13.23
2019-04-05T19:00:35.507Z,13.37
2019-04-05T19:03:04.767Z,12.97
2019-04-05T19:05:34.072Z,14.70
2019-04-05T19:08:03.359Z,13.93
2019-04-05T19:10:37.346Z,13.27
2019-04-05T19:13:03.656Z,13.13
2019-04-05T19:15:32.918Z,14.27
2019-04-05T19:18:02.233Z,14.03
2019-04-05T19:20:31.522Z,12.43
2019-04-05T19:23:00.856Z,13.30
2019-04-05T19:25:30.107Z,13.63
2019-04-05T19:27:59.528Z,12.80
2019-04-05T19:50:36.740Z,14.20
2019-04-05T19:53:05.996Z,15.93
2019-04-05T19:55:35.336Z,15.90
2019-04-05T19:58:04.747Z,16.20
2019-04-05T20:00:34.059Z,16.17
2019-04-05T20:03:03.427Z,14.30
2019-04-05T20:05:32.699Z,15.93
2019-04-05T20:08:02.115Z,14.57
2019-04-05T20:10:31.508Z,14.67
2019-04-05T20:13:00.791Z,13.67
2019-04-05T20:15:30.055Z,14.60
2019-04-05T20:17:59.439Z,14.43
2019-04-05T20:20:28.768Z,14.10
2019-04-05T20:22:58.107Z,13.40
2019-04-05T20:25:27.363Z,13.93
2019-04-05T20:27:57.051Z,13.27
2019-04-05T20:30:26.326Z,12.63
2019-04-05T20:32:55.626Z,13.40
2019-04-05T20:35:24.879Z,13.67
2019-04-05T20:37:54.263Z,13.17
2019-04-05T20:40:23.558Z,13.30
2019-04-05T20:42:52.971Z,12.90
2019-04-05T20:45:22.258Z,12.67
2019-04-05T20:47:51.585Z,13.57
2019-04-05T20:50:20.821Z,12.90
2019-04-05T20:52:50.115Z,13.53
2019-04-05T20:55:19.391Z,12.43
2019-04-05T20:57:48.711Z,13.27
2019-04-05T21:00:19.003Z,12.00
2019-04-05T21:02:48.290Z,12.90
2019-04-05T21:05:25.293Z,13.33
2019-04-05T21:07:51.362Z,11.80
2019-04-05T21:10:20.611Z,12.40
2019-04-05T21:12:49.899Z,12.63
2019-04-05T21:15:19.186Z,12.87
2019-04-05T21:17:48.446Z,12.57
2019-04-05T21:20:18.207Z,11.87
2019-04-05T21:22:47.611Z,12.97
2019-04-05T21:25:16.875Z,11.97
2019-04-05T21:27:46.158Z,13.70
2019-04-05T21:30:15.890Z,12.13
2019-04-05T21:32:45.290Z,12.20
2019-04-05T21:35:14.519Z,12.33
2019-04-05T21:37:43.778Z,12.77
2019-04-05T21:40:13.570Z,12.13
2019-04-05T21:42:42.962Z,12.77
2019-04-05T21:45:12.334Z,12.43
2019-04-05T21:47:41.642Z,11.90
2019-04-05T21:50:11.396Z,11.73
2019-04-05T21:52:40.674Z,11.03
2019-04-05T21:55:10.053Z,12.17
2019-04-05T21:57:39.338Z,12.27
2019-04-05T22:00:14.302Z,13.20
2019-04-05T22:02:43.666Z,13.17
2019-04-05T22:05:13.476Z,12.07
2019-04-05T22:07:42.947Z,12.20
2019-04-05T22:10:12.234Z,11.87
2019-04-05T22:12:41.514Z,12.37
2019-04-05T22:15:10.781Z,11.43
2019-04-05T22:17:40.010Z,12.90
2019-04-05T22:20:09.882Z,12.07
2019-04-05T22:22:39.081Z,12.33
2019-04-05T22:25:08.748Z,14.00
2019-04-05T22:27:38.208Z,13.77
2019-04-05T22:30:08.101Z,13.33
2019-04-05T22:32:37.297Z,12.43
2019-04-05T22:35:06.747Z,13.60
2019-04-05T22:37:35.989Z,13.03
2019-04-05T22:40:07.747Z,13.33
2019-04-05T22:42:37.385Z,13.37
2019-04-05T22:45:07.225Z,14.50
2019-04-05T22:47:36.481Z,14.03
2019-04-05T22:50:05.814Z,12.87
2019-04-05T22:52:35.069Z,13.80
2019-04-05T22:55:11.000Z,12.93
2019-04-05T22:57:36.205Z,13.43
2019-04-05T23:00:05.967Z,13.50
2019-04-05T23:02:35.228Z,12.90
2019-04-05T23:05:04.704Z,13.03
2019-04-05T23:07:34.051Z,12.57
2019-04-05T23:10:03.408Z,12.90
2019-04-05T23:12:32.704Z,14.13
2019-04-05T23:15:02.087Z,12.57
2019-04-05T23:17:31.444Z,13.73
2019-04-05T23:20:00.768Z,12.67
2019-04-05T23:22:30.084Z,13.23
2019-04-05T23:24:59.350Z,12.83
2019-04-05T23:27:28.698Z,13.80
2019-04-05T23:29:58.248Z,13.27
2019-04-05T23:32:27.618Z,12.17
2019-04-05T23:34:56.906Z,12.57
2019-04-05T23:37:26.289Z,12.33
2019-04-05T23:39:55.499Z,13.20
2019-04-05T23:42:24.874Z,12.93
2019-04-05T23:44:54.115Z,11.57
2019-04-05T23:47:23.362Z,11.37
2019-04-05T23:49:52.640Z,12.27
2019-04-05T23:52:21.946Z,12.40
2019-04-05T23:54:51.276Z,12.80
2019-04-05T23:57:20.790Z,13.30
2019-04-05T23:59:50.149Z,12.80
