createdAt,value
2018-05-16T00:02:12.497Z,75.00
2018-05-16T00:07:15.155Z,75.60
2018-05-16T00:12:17.586Z,75.70
2018-05-16T00:17:20.115Z,76.00
2018-05-16T00:22:22.560Z,76.40
2018-05-16T00:27:25.018Z,77.20
2018-05-16T00:32:27.551Z,77.40
2018-05-16T00:37:32.853Z,77.90
2018-05-16T00:42:35.295Z,78.10
2018-05-16T00:47:37.750Z,78.20
2018-05-16T00:52:40.258Z,78.30
2018-05-16T00:57:42.690Z,78.00
2018-05-16T01:02:45.139Z,77.60
2018-05-16T01:07:48.362Z,76.80
2018-05-16T01:12:51.578Z,76.30
2018-05-16T01:17:54.025Z,76.10
2018-05-16T01:22:56.478Z,76.10
2018-05-16T01:27:59.058Z,76.20
2018-05-16T01:33:03.808Z,76.30
2018-05-16T01:38:06.866Z,76.20
2018-05-16T01:43:09.541Z,76.40
2018-05-16T01:48:11.981Z,76.40
2018-05-16T01:53:15.311Z,76.10
2018-05-16T01:58:18.545Z,76.20
2018-05-16T02:03:21.176Z,76.00
2018-05-16T02:08:23.632Z,76.10
2018-05-16T02:13:26.068Z,76.10
2018-05-16T02:18:28.581Z,76.20
2018-05-16T02:23:32.153Z,75.40
2018-05-16T02:28:34.593Z,75.20
2018-05-16T02:33:53.622Z,76.10
2018-05-16T02:38:56.070Z,75.70
2018-05-16T02:43:59.299Z,76.70
2018-05-16T02:49:03.562Z,76.50
2018-05-16T02:54:06.180Z,76.80
2018-05-16T02:59:08.628Z,76.80
2018-05-16T03:04:11.152Z,77.10
2018-05-16T03:09:13.593Z,77.20
2018-05-16T03:14:16.828Z,77.80
2018-05-16T03:19:19.334Z,77.80
2018-05-16T03:24:21.801Z,77.40
2018-05-16T03:29:24.249Z,77.10
2018-05-16T03:34:28.246Z,76.40
2018-05-16T03:39:30.707Z,76.30
2018-05-16T03:44:34.200Z,75.90
2018-05-16T03:49:36.661Z,75.90
2018-05-16T03:54:39.106Z,75.90
2018-05-16T04:05:17.035Z,75.80
2018-05-16T04:10:19.670Z,75.70
2018-05-16T04:15:23.742Z,75.90
2018-05-16T04:20:27.682Z,76.10
2018-05-16T04:25:30.179Z,76.10
2018-05-16T04:30:32.619Z,76.60
2018-05-16T04:35:35.139Z,76.70
2018-05-16T04:40:37.513Z,76.90
2018-05-16T04:45:39.957Z,77.00
2018-05-16T04:50:42.406Z,77.30
2018-05-16T04:55:44.855Z,77.80
2018-05-16T05:00:48.086Z,78.60
2018-05-16T05:05:50.578Z,78.40
2018-05-16T05:10:53.030Z,78.60
2018-05-16T05:15:55.486Z,78.70
2018-05-16T05:20:57.960Z,79.20
2018-05-16T05:26:00.450Z,81.00
2018-05-16T05:31:02.901Z,80.30
2018-05-16T05:36:05.436Z,79.50
2018-05-16T05:41:07.929Z,78.90
2018-05-16T05:46:10.421Z,78.10
2018-05-16T05:51:12.874Z,77.70
2018-05-16T05:56:15.373Z,77.30
2018-05-16T06:01:18.597Z,77.50
2018-05-16T06:06:21.817Z,76.70
2018-05-16T06:11:24.321Z,76.50
2018-05-16T06:16:26.817Z,75.90
2018-05-16T06:21:29.309Z,75.40
2018-05-16T06:26:31.757Z,75.00
2018-05-16T06:31:34.208Z,74.70
2018-05-16T06:36:36.681Z,73.40
2018-05-16T06:41:39.133Z,73.10
2018-05-16T06:46:41.678Z,73.00
2018-05-16T06:51:44.161Z,72.50
2018-05-16T06:56:46.657Z,73.00
2018-05-16T07:01:49.165Z,72.90
2018-05-16T07:06:51.619Z,73.00
2018-05-16T07:11:54.857Z,71.60
2018-05-16T07:16:57.323Z,71.40
2018-05-16T07:21:59.758Z,71.40
2018-05-16T07:27:02.715Z,72.60
2018-05-16T07:32:05.950Z,71.50
2018-05-16T07:37:08.415Z,71.40
2018-05-16T07:42:10.857Z,71.10
2018-05-16T07:47:13.312Z,70.80
2018-05-16T07:52:16.541Z,70.80
2018-05-16T07:57:19.020Z,70.70
2018-05-16T08:02:22.345Z,71.30
2018-05-16T08:07:24.805Z,71.20
2018-05-16T08:12:28.050Z,72.80
2018-05-16T08:17:30.495Z,72.80
2018-05-16T08:22:33.715Z,73.10
2018-05-16T08:27:36.169Z,73.10
2018-05-16T08:32:38.621Z,73.90
2018-05-16T08:37:41.847Z,74.70
2018-05-16T08:42:44.306Z,74.60
2018-05-16T08:47:46.745Z,74.20
2018-05-16T08:52:49.203Z,74.80
2018-05-16T08:57:52.421Z,73.80
2018-05-16T09:02:55.754Z,73.50
2018-05-16T09:07:58.197Z,73.40
2018-05-16T09:13:00.647Z,73.90
2018-05-16T09:18:03.127Z,72.70
2018-05-16T09:23:05.596Z,71.90
2018-05-16T09:28:08.814Z,72.70
2018-05-16T09:33:12.040Z,72.80
2018-05-16T09:38:14.481Z,72.80
2018-05-16T09:43:17.711Z,73.00
2018-05-16T09:48:20.248Z,72.90
2018-05-16T09:53:22.699Z,73.40
2018-05-16T09:58:25.912Z,72.10
2018-05-16T10:03:29.133Z,72.90
2018-05-16T10:08:31.585Z,72.80
2018-05-16T10:13:34.128Z,71.80
2018-05-16T10:18:36.632Z,72.20
2018-05-16T10:23:39.152Z,72.40
2018-05-16T10:28:41.538Z,71.40
2018-05-16T10:33:43.994Z,71.80
2018-05-16T10:38:46.461Z,71.60
2018-05-16T10:43:49.685Z,71.20
2018-05-16T10:48:52.925Z,71.70
2018-05-16T10:53:55.365Z,71.70
2018-05-16T10:58:57.904Z,71.70
2018-05-16T11:04:00.402Z,70.90
2018-05-16T11:09:02.844Z,71.30
2018-05-16T11:14:05.295Z,71.90
2018-05-16T11:19:07.750Z,72.30
2018-05-16T11:24:10.985Z,70.40
2018-05-16T11:29:13.461Z,70.40
2018-05-16T11:34:16.677Z,71.70
2018-05-16T11:39:19.152Z,70.90
2018-05-16T11:44:22.365Z,70.30
2018-05-16T11:49:26.453Z,71.70
2018-05-16T11:54:28.943Z,71.60
2018-05-16T11:59:31.382Z,72.10
2018-05-16T12:04:34.610Z,72.80
2018-05-16T12:09:37.102Z,72.80
2018-05-16T12:14:39.618Z,73.50
2018-05-16T12:19:42.066Z,73.90
2018-05-16T12:24:45.400Z,75.30
2018-05-16T12:29:48.650Z,74.80
2018-05-16T12:34:51.113Z,74.80
2018-05-16T12:39:53.567Z,74.90
2018-05-16T12:44:56.099Z,74.90
2018-05-16T12:49:58.567Z,75.30
2018-05-16T12:55:01.789Z,75.90
2018-05-16T13:00:04.413Z,75.80
2018-05-16T13:05:06.886Z,75.90
2018-05-16T13:10:09.360Z,75.40
2018-05-16T13:15:12.578Z,76.40
2018-05-16T13:20:15.798Z,76.00
2018-05-16T13:25:18.257Z,75.90
2018-05-16T13:30:20.702Z,76.50
2018-05-16T13:35:23.157Z,76.90
2018-05-16T13:40:26.390Z,75.70
2018-05-16T13:45:28.846Z,75.60
2018-05-16T13:50:31.305Z,76.00
2018-05-16T13:55:33.759Z,76.10
2018-05-16T14:00:36.208Z,76.40
2018-05-16T14:05:40.176Z,76.20
2018-05-16T14:10:42.626Z,76.10
2018-05-16T14:15:45.069Z,76.20
2018-05-16T14:20:47.521Z,76.60
2018-05-16T14:25:50.054Z,77.50
2018-05-16T14:30:52.505Z,77.00
2018-05-16T14:35:56.145Z,76.30
2018-05-16T14:40:58.573Z,76.40
2018-05-16T14:46:01.026Z,76.20
2018-05-16T14:51:04.265Z,76.50
2018-05-16T14:56:07.637Z,76.50
2018-05-16T15:01:10.222Z,76.00
2018-05-16T15:06:13.441Z,74.40
2018-05-16T15:11:15.903Z,74.50
2018-05-16T15:16:18.354Z,74.50
2018-05-16T15:21:21.617Z,75.00
2018-05-16T15:26:24.039Z,74.90
2018-05-16T15:31:26.486Z,75.20
2018-05-16T15:36:28.990Z,76.00
2018-05-16T15:41:31.442Z,76.60
2018-05-16T15:46:33.901Z,76.80
2018-05-16T15:51:36.459Z,76.70
2018-05-16T15:56:38.911Z,77.10
2018-05-16T16:01:42.130Z,77.70
2018-05-16T16:06:44.640Z,77.60
2018-05-16T16:11:47.146Z,77.80
2018-05-16T16:16:49.627Z,77.40
2018-05-16T16:21:52.503Z,78.20
2018-05-16T16:26:55.729Z,78.80
2018-05-16T16:31:58.186Z,78.60
2018-05-16T16:37:01.401Z,79.00
2018-05-16T16:42:04.615Z,79.90
2018-05-16T16:47:07.853Z,80.80
2018-05-16T16:52:10.302Z,80.70
2018-05-16T16:57:12.754Z,81.10
2018-05-16T17:02:15.218Z,81.30
2018-05-16T17:07:18.433Z,81.50
2018-05-16T17:12:20.880Z,81.50
2018-05-16T17:17:23.336Z,81.60
2018-05-16T17:22:25.833Z,82.30
2018-05-16T17:27:28.317Z,82.90
2018-05-16T17:32:30.778Z,83.10
2018-05-16T17:37:33.985Z,84.30
2018-05-16T17:42:37.220Z,83.70
2018-05-16T17:47:39.717Z,83.70
2018-05-16T17:52:42.160Z,83.70
2018-05-16T17:57:45.377Z,84.00
2018-05-16T18:02:48.602Z,84.20
2018-05-16T18:07:52.024Z,84.10
2018-05-16T18:18:32.046Z,84.20
2018-05-16T18:23:34.488Z,84.20
2018-05-16T18:28:36.989Z,84.30
2018-05-16T18:33:39.434Z,83.60
2018-05-16T18:38:41.881Z,82.70
2018-05-16T18:43:44.341Z,82.10
2018-05-16T18:48:46.829Z,81.70
2018-05-16T18:53:49.276Z,80.70
2018-05-16T18:58:52.505Z,79.40
2018-05-16T19:03:55.033Z,79.20
2018-05-16T19:08:57.473Z,79.10
2018-05-16T19:14:00.706Z,80.10
2018-05-16T19:19:03.176Z,79.90
2018-05-16T19:24:06.380Z,80.60
2018-05-16T19:29:09.590Z,80.20
2018-05-16T19:34:12.797Z,79.40
2018-05-16T19:39:16.012Z,79.40
2018-05-16T19:44:19.228Z,78.80
2018-05-16T19:49:22.440Z,78.90
2018-05-16T19:54:25.653Z,78.70
2018-05-16T19:59:28.878Z,78.40
2018-05-16T20:04:31.349Z,78.30
2018-05-16T20:09:35.405Z,77.80
2018-05-16T20:14:37.877Z,77.80
2018-05-16T20:19:41.109Z,77.50
2018-05-16T20:24:43.556Z,77.50
2018-05-16T20:29:46.006Z,77.20
2018-05-16T20:34:48.454Z,76.70
2018-05-16T20:39:51.705Z,75.90
2018-05-16T20:44:54.910Z,75.40
2018-05-16T20:49:57.345Z,75.40
2018-05-16T20:54:59.890Z,75.00
2018-05-16T21:00:02.389Z,75.00
2018-05-16T21:05:04.842Z,74.50
2018-05-16T21:10:08.053Z,74.10
2018-05-16T21:15:11.288Z,73.90
2018-05-16T21:20:13.787Z,73.40
2018-05-16T21:25:16.229Z,73.40
2018-05-16T21:30:18.681Z,73.90
2018-05-16T21:35:21.165Z,73.80
2018-05-16T21:40:23.617Z,73.90
2018-05-16T21:45:26.865Z,73.50
2018-05-16T21:50:29.305Z,73.40
2018-05-16T21:55:32.578Z,74.10
2018-05-16T22:00:35.069Z,73.20
2018-05-16T22:05:37.512Z,73.20
2018-05-16T22:10:40.013Z,73.20
2018-05-16T22:15:42.409Z,73.30
2018-05-16T22:20:45.634Z,73.10
2018-05-16T22:25:48.837Z,73.20
2018-05-16T22:30:57.789Z,72.80
2018-05-16T22:36:06.833Z,72.90
2018-05-16T22:41:15.665Z,73.00
2018-05-16T22:46:18.901Z,73.30
2018-05-16T22:51:22.117Z,73.30
2018-05-16T22:56:24.609Z,73.20
2018-05-16T23:01:27.057Z,73.50
2018-05-16T23:06:29.845Z,73.40
2018-05-16T23:11:32.297Z,73.20
2018-05-16T23:16:34.746Z,73.10
2018-05-16T23:21:37.278Z,73.20
2018-05-16T23:26:39.726Z,73.50
2018-05-16T23:31:42.174Z,73.70
2018-05-16T23:36:44.620Z,73.70
2018-05-16T23:41:47.067Z,73.80
2018-05-16T23:46:49.509Z,73.50
2018-05-16T23:51:52.750Z,73.30
2018-05-16T23:56:55.192Z,73.20
