createdAt,value
2018-06-24T00:01:12.061Z,79.96
2018-06-24T00:07:00.906Z,80.72
2018-06-24T00:09:37.632Z,80.58
2018-06-24T00:12:07.151Z,80.70
2018-06-24T00:14:36.202Z,80.54
2018-06-24T00:17:04.500Z,80.36
2018-06-24T00:19:33.387Z,82.11
2018-06-24T00:22:05.345Z,82.07
2018-06-24T00:24:33.817Z,81.21
2018-06-24T00:27:13.727Z,82.17
2018-06-24T00:29:42.398Z,81.82
2018-06-24T00:32:10.674Z,81.49
2018-06-24T00:34:39.805Z,82.01
2018-06-24T00:37:08.415Z,82.35
2018-06-24T00:39:36.791Z,82.86
2018-06-24T00:42:06.175Z,82.24
2018-06-24T00:44:34.718Z,81.59
2018-06-24T00:47:03.051Z,82.11
2018-06-24T00:49:31.817Z,82.19
2018-06-24T00:52:00.382Z,82.91
2018-06-24T00:54:28.531Z,83.47
2018-06-24T00:56:56.603Z,84.31
2018-06-24T00:59:36.179Z,84.74
2018-06-24T01:02:04.254Z,84.49
2018-06-24T01:04:32.434Z,84.67
2018-06-24T01:07:01.367Z,84.69
2018-06-24T01:09:29.532Z,84.36
2018-06-24T01:11:58.137Z,85.35
2018-06-24T01:14:26.314Z,86.01
2018-06-24T01:16:54.454Z,86.11
2018-06-24T01:19:22.547Z,86.47
2018-06-24T01:21:50.634Z,86.43
2018-06-24T01:24:18.699Z,86.25
2018-06-24T01:26:46.775Z,85.08
2018-06-24T01:29:14.887Z,86.57
2018-06-24T01:31:43.010Z,86.12
2018-06-24T01:34:11.102Z,85.89
2018-06-24T01:36:39.178Z,87.23
2018-06-24T01:39:07.268Z,86.87
2018-06-24T01:41:35.448Z,86.02
2018-06-24T01:44:03.511Z,86.73
2018-06-24T01:46:31.578Z,87.96
2018-06-24T01:48:59.688Z,88.06
2018-06-24T01:51:27.781Z,88.03
2018-06-24T01:53:55.858Z,88.71
2018-06-24T01:56:23.963Z,88.76
2018-06-24T01:58:52.070Z,88.86
2018-06-24T02:01:20.543Z,88.76
2018-06-24T02:03:48.620Z,89.18
2018-06-24T02:06:16.698Z,89.28
2018-06-24T02:08:44.784Z,89.57
2018-06-24T02:11:12.872Z,88.84
2018-06-24T02:13:40.971Z,88.88
2018-06-24T02:16:09.221Z,89.37
2018-06-24T02:18:37.295Z,89.12
2018-06-24T02:21:05.364Z,89.12
2018-06-24T02:23:33.435Z,89.12
2018-06-24T02:26:01.539Z,89.12
2018-06-24T02:28:29.611Z,88.90
2018-06-24T02:30:57.726Z,89.54
2018-06-24T02:33:25.816Z,89.12
2018-06-24T02:35:53.958Z,89.37
2018-06-24T02:38:22.058Z,89.50
2018-06-24T02:40:50.169Z,89.00
2018-06-24T02:43:18.254Z,88.87
2018-06-24T02:45:46.350Z,89.21
2018-06-24T02:48:14.433Z,89.18
2018-06-24T02:50:42.524Z,89.18
2018-06-24T02:53:10.583Z,89.46
2018-06-24T02:55:38.725Z,89.22
2018-06-24T02:58:06.818Z,88.56
2018-06-24T03:00:34.910Z,88.51
2018-06-24T03:03:03.007Z,88.50
2018-06-24T03:05:31.071Z,89.08
2018-06-24T03:07:59.152Z,88.21
2018-06-24T03:10:27.284Z,88.07
2018-06-24T03:12:55.355Z,87.75
2018-06-24T03:15:23.420Z,87.50
2018-06-24T03:17:51.499Z,87.82
2018-06-24T03:20:19.570Z,87.41
2018-06-24T03:22:47.705Z,87.63
2018-06-24T03:25:15.783Z,87.73
2018-06-24T03:27:43.855Z,87.74
2018-06-24T03:30:11.928Z,87.95
2018-06-24T03:32:40.061Z,88.01
2018-06-24T03:35:08.188Z,88.13
2018-06-24T03:37:36.306Z,87.32
2018-06-24T03:40:04.414Z,87.11
2018-06-24T03:42:32.503Z,87.59
2018-06-24T03:45:00.608Z,87.08
2018-06-24T03:47:28.694Z,86.31
2018-06-24T03:49:56.770Z,86.87
2018-06-24T03:52:24.844Z,86.41
2018-06-24T03:54:52.920Z,86.73
2018-06-24T03:57:21.029Z,86.44
2018-06-24T03:59:49.123Z,86.50
2018-06-24T04:02:17.204Z,86.67
2018-06-24T04:04:45.303Z,86.41
2018-06-24T04:07:13.362Z,87.05
2018-06-24T04:09:41.438Z,86.43
2018-06-24T04:12:09.518Z,86.27
2018-06-24T04:14:37.612Z,86.33
2018-06-24T04:17:05.692Z,85.83
2018-06-24T04:19:33.825Z,86.27
2018-06-24T04:22:01.899Z,86.48
2018-06-24T04:24:29.989Z,86.24
2018-06-24T04:26:58.088Z,85.77
2018-06-24T04:29:26.196Z,86.10
2018-06-24T04:31:54.416Z,85.51
2018-06-24T04:34:22.578Z,86.02
2018-06-24T04:36:50.674Z,85.43
2018-06-24T04:39:18.786Z,85.38
2018-06-24T04:41:46.854Z,84.73
2018-06-24T04:44:14.968Z,84.33
2018-06-24T04:46:43.054Z,84.14
2018-06-24T04:49:11.141Z,84.09
2018-06-24T04:51:39.234Z,83.74
2018-06-24T04:54:07.303Z,83.04
2018-06-24T04:56:35.400Z,82.23
2018-06-24T04:59:03.480Z,82.11
2018-06-24T05:01:31.555Z,81.50
2018-06-24T05:03:59.655Z,82.00
2018-06-24T05:06:27.736Z,81.63
2018-06-24T05:08:55.832Z,81.33
2018-06-24T05:11:23.904Z,81.23
2018-06-24T05:13:51.986Z,81.55
2018-06-24T05:16:20.067Z,80.46
2018-06-24T05:18:48.165Z,79.84
2018-06-24T05:21:16.424Z,78.64
2018-06-24T05:23:44.480Z,78.89
2018-06-24T05:26:12.572Z,78.28
2018-06-24T05:28:40.635Z,79.37
2018-06-24T05:31:08.727Z,78.62
2018-06-24T05:33:36.800Z,77.08
2018-06-24T05:36:04.899Z,78.29
2018-06-24T05:38:32.972Z,78.11
2018-06-24T05:41:01.071Z,77.96
2018-06-24T05:43:29.150Z,76.81
2018-06-24T05:45:57.219Z,76.30
2018-06-24T05:48:25.290Z,74.49
2018-06-24T05:50:53.367Z,73.79
2018-06-24T05:53:21.443Z,74.23
2018-06-24T05:55:49.767Z,73.69
2018-06-24T05:58:17.874Z,73.86
2018-06-24T06:00:46.063Z,75.40
2018-06-24T06:03:14.167Z,75.32
2018-06-24T06:05:42.337Z,74.61
2018-06-24T06:08:10.431Z,75.75
2018-06-24T06:10:38.516Z,73.42
2018-06-24T06:13:06.716Z,72.52
2018-06-24T06:15:34.858Z,73.55
2018-06-24T06:18:09.493Z,71.60
2018-06-24T06:20:37.564Z,70.51
2018-06-24T06:23:05.647Z,69.68
2018-06-24T06:25:33.719Z,67.50
2018-06-24T06:28:01.811Z,66.92
2018-06-24T06:30:29.872Z,66.69
2018-06-24T06:32:57.971Z,64.61
2018-06-24T06:35:26.057Z,66.82
2018-06-24T06:37:54.156Z,63.74
2018-06-24T06:40:22.265Z,65.89
2018-06-24T06:42:50.452Z,67.44
2018-06-24T06:45:18.644Z,66.31
2018-06-24T06:47:46.615Z,68.04
2018-06-24T06:50:14.739Z,66.53
2018-06-24T06:52:42.815Z,68.63
2018-06-24T06:55:10.888Z,69.13
2018-06-24T06:57:38.968Z,69.08
2018-06-24T07:00:07.081Z,69.71
2018-06-24T07:02:35.148Z,69.54
2018-06-24T07:05:03.206Z,69.80
2018-06-24T07:07:31.355Z,68.25
2018-06-24T07:09:59.427Z,67.24
2018-06-24T07:12:27.491Z,66.41
2018-06-24T07:14:55.584Z,66.11
2018-06-24T07:17:23.653Z,67.30
2018-06-24T07:19:51.760Z,66.20
2018-06-24T07:22:19.832Z,65.95
2018-06-24T07:24:47.959Z,65.97
2018-06-24T07:27:16.065Z,64.52
2018-06-24T07:29:44.173Z,63.51
2018-06-24T07:32:12.275Z,63.08
2018-06-24T07:34:40.451Z,63.83
2018-06-24T07:37:08.535Z,63.17
2018-06-24T07:39:36.832Z,62.98
2018-06-24T07:42:04.896Z,63.35
2018-06-24T07:44:33.061Z,64.80
2018-06-24T07:47:01.128Z,65.21
2018-06-24T07:49:29.288Z,65.72
2018-06-24T07:51:57.416Z,64.58
2018-06-24T07:54:32.222Z,62.93
2018-06-24T07:57:00.362Z,63.04
2018-06-24T07:59:28.469Z,61.81
2018-06-24T08:01:56.561Z,63.27
2018-06-24T08:04:24.665Z,62.50
2018-06-24T08:06:52.763Z,62.74
2018-06-24T08:09:20.864Z,60.98
2018-06-24T08:11:49.003Z,63.43
2018-06-24T08:14:17.092Z,62.54
2018-06-24T08:16:45.262Z,62.15
2018-06-24T08:19:13.368Z,62.37
2018-06-24T08:21:41.508Z,61.68
2018-06-24T08:24:09.608Z,61.09
2018-06-24T08:26:37.706Z,61.50
2018-06-24T08:29:05.778Z,60.58
2018-06-24T08:31:33.923Z,61.00
2018-06-24T08:34:01.971Z,61.68
2018-06-24T08:36:30.120Z,62.26
2018-06-24T08:38:58.243Z,61.21
2018-06-24T08:41:26.304Z,61.40
2018-06-24T08:43:54.386Z,61.68
2018-06-24T08:46:22.482Z,60.49
2018-06-24T08:48:50.575Z,59.45
2018-06-24T08:51:18.682Z,58.79
2018-06-24T08:53:46.755Z,57.53
2018-06-24T08:56:14.871Z,59.02
2018-06-24T08:58:42.938Z,60.47
2018-06-24T09:01:11.135Z,61.87
2018-06-24T09:03:39.258Z,60.87
2018-06-24T09:06:07.357Z,56.33
2018-06-24T09:08:35.459Z,54.80
2018-06-24T09:11:03.624Z,52.21
2018-06-24T09:13:31.676Z,52.05
2018-06-24T09:15:59.939Z,53.22
2018-06-24T09:18:27.908Z,55.98
2018-06-24T09:20:55.994Z,59.72
2018-06-24T09:23:24.071Z,59.48
2018-06-24T09:25:52.174Z,60.18
2018-06-24T09:28:20.260Z,62.05
2018-06-24T09:30:48.758Z,63.53
2018-06-24T09:33:16.774Z,62.79
2018-06-24T09:35:45.038Z,62.63
2018-06-24T09:38:13.147Z,62.60
2018-06-24T09:40:41.231Z,61.69
2018-06-24T09:43:09.323Z,61.87
2018-06-24T09:45:37.409Z,62.21
2018-06-24T09:48:05.857Z,61.50
2018-06-24T09:50:33.954Z,61.23
2018-06-24T09:53:02.358Z,59.65
2018-06-24T09:55:30.427Z,60.79
2018-06-24T09:58:05.165Z,60.13
2018-06-24T10:00:33.286Z,58.07
2018-06-24T10:03:01.369Z,58.95
2018-06-24T10:05:30.064Z,56.19
2018-06-24T10:07:58.284Z,55.28
2018-06-24T10:10:26.371Z,56.05
2018-06-24T10:12:54.650Z,57.08
2018-06-24T10:15:22.724Z,57.16
2018-06-24T10:17:50.826Z,59.01
2018-06-24T10:20:18.895Z,57.17
2018-06-24T10:22:47.017Z,58.23
2018-06-24T10:25:15.127Z,56.46
2018-06-24T10:27:43.251Z,56.65
2018-06-24T10:30:11.360Z,55.83
2018-06-24T10:32:39.438Z,56.04
2018-06-24T10:35:07.511Z,55.39
2018-06-24T10:37:35.619Z,56.99
2018-06-24T10:40:03.709Z,56.34
2018-06-24T10:42:31.783Z,56.17
2018-06-24T10:44:59.876Z,56.81
2018-06-24T10:47:27.964Z,56.46
2018-06-24T10:49:56.082Z,55.92
2018-06-24T10:52:24.169Z,53.90
2018-06-24T10:54:52.263Z,53.53
2018-06-24T10:57:20.350Z,50.98
2018-06-24T10:59:48.691Z,49.54
2018-06-24T11:02:16.890Z,51.16
2018-06-24T11:04:44.913Z,52.13
2018-06-24T11:07:12.985Z,51.14
2018-06-24T11:09:41.069Z,48.33
2018-06-24T11:12:09.125Z,51.42
2018-06-24T11:14:37.204Z,51.81
2018-06-24T11:17:05.283Z,53.09
2018-06-24T11:19:33.350Z,54.98
2018-06-24T11:22:01.436Z,52.89
2018-06-24T11:24:29.506Z,53.44
2018-06-24T11:26:57.588Z,53.21
2018-06-24T11:29:25.672Z,52.37
2018-06-24T11:31:53.782Z,53.00
2018-06-24T11:34:21.885Z,51.06
2018-06-24T11:36:50.003Z,51.44
2018-06-24T11:39:18.095Z,52.49
2018-06-24T11:41:46.147Z,50.23
2018-06-24T11:44:14.215Z,52.39
2018-06-24T11:46:42.337Z,50.48
2018-06-24T11:49:10.398Z,49.47
2018-06-24T11:51:38.524Z,49.97
2018-06-24T11:54:06.634Z,49.41
2018-06-24T11:56:34.752Z,48.37
2018-06-24T11:59:02.844Z,50.55
2018-06-24T12:01:30.940Z,51.04
2018-06-24T12:03:59.020Z,49.86
2018-06-24T12:09:01.359Z,49.34
2018-06-24T12:11:29.469Z,48.89
2018-06-24T12:13:57.535Z,49.88
2018-06-24T12:16:25.637Z,48.34
2018-06-24T12:18:54.282Z,48.06
2018-06-24T12:21:22.403Z,47.23
2018-06-24T12:23:50.602Z,47.70
2018-06-24T12:26:18.693Z,47.46
2018-06-24T12:28:46.793Z,43.96
2018-06-24T12:31:14.885Z,45.12
2018-06-24T12:33:42.972Z,43.95
2018-06-24T12:36:11.041Z,44.02
2018-06-24T12:38:39.146Z,43.52
2018-06-24T12:41:07.232Z,41.30
2018-06-24T12:43:35.414Z,41.12
2018-06-24T12:46:03.423Z,40.19
2018-06-24T12:48:31.526Z,40.38
2018-06-24T12:51:01.152Z,40.22
2018-06-24T12:53:29.650Z,40.63
2018-06-24T12:56:01.840Z,42.99
2018-06-24T12:58:30.392Z,39.57
2018-06-24T13:00:58.951Z,39.62
2018-06-24T13:03:27.648Z,40.99
2018-06-24T13:05:58.733Z,39.17
2018-06-24T13:08:27.904Z,40.64
2018-06-24T13:13:35.790Z,40.78
2018-06-24T13:16:04.335Z,39.73
2018-06-24T13:18:33.308Z,38.57
2018-06-24T13:21:02.844Z,39.73
2018-06-24T13:23:31.552Z,40.22
2018-06-24T13:26:01.181Z,41.10
2018-06-24T13:28:32.735Z,40.72
2018-06-24T13:31:01.026Z,41.07
2018-06-24T13:33:29.451Z,41.13
2018-06-24T13:35:57.866Z,41.57
2018-06-24T13:38:27.085Z,39.81
2018-06-24T13:40:55.511Z,40.04
2018-06-24T13:43:23.871Z,39.56
2018-06-24T13:45:52.171Z,39.20
2018-06-24T13:48:20.492Z,41.40
2018-06-24T13:50:49.413Z,39.41
2018-06-24T13:53:18.768Z,39.25
2018-06-24T13:55:47.080Z,38.69
2018-06-24T13:58:16.170Z,41.23
2018-06-24T14:00:44.483Z,41.91
2018-06-24T14:03:12.604Z,41.23
2018-06-24T14:05:40.747Z,40.80
2018-06-24T14:08:08.997Z,39.33
2018-06-24T14:10:37.071Z,40.60
2018-06-24T14:13:05.727Z,40.51
2018-06-24T14:15:33.831Z,40.21
2018-06-24T14:18:01.920Z,39.31
2018-06-24T14:20:29.998Z,39.15
2018-06-24T14:22:58.093Z,40.57
2018-06-24T14:25:26.203Z,40.53
2018-06-24T14:27:54.292Z,39.82
2018-06-24T14:30:22.419Z,40.24
2018-06-24T14:32:50.518Z,40.98
2018-06-24T14:35:18.595Z,41.09
2018-06-24T14:37:46.716Z,42.64
2018-06-24T14:40:14.807Z,43.16
2018-06-24T14:42:42.903Z,43.97
2018-06-24T14:45:10.968Z,42.97
2018-06-24T14:47:39.139Z,43.34
2018-06-24T14:50:07.244Z,42.39
2018-06-24T14:52:35.424Z,42.56
2018-06-24T14:55:03.628Z,41.71
2018-06-24T14:57:31.837Z,42.86
2018-06-24T14:59:59.911Z,41.62
2018-06-24T15:02:28.574Z,42.09
2018-06-24T15:04:56.763Z,42.25
2018-06-24T15:07:24.822Z,41.61
2018-06-24T15:09:52.907Z,41.47
2018-06-24T15:12:21.019Z,43.27
2018-06-24T15:14:49.136Z,44.01
2018-06-24T15:17:17.215Z,43.01
2018-06-24T15:19:45.338Z,44.28
2018-06-24T15:22:13.426Z,44.19
2018-06-24T15:24:41.484Z,43.88
2018-06-24T15:27:09.667Z,42.12
2018-06-24T15:29:37.754Z,42.74
2018-06-24T15:32:05.851Z,41.78
2018-06-24T15:34:33.929Z,41.47
2018-06-24T15:37:02.019Z,42.95
2018-06-24T15:39:30.095Z,42.17
2018-06-24T15:41:58.188Z,42.25
2018-06-24T15:44:26.263Z,42.38
2018-06-24T15:46:54.360Z,42.10
2018-06-24T15:49:22.414Z,41.31
2018-06-24T15:51:50.499Z,42.86
2018-06-24T15:54:18.576Z,42.85
2018-06-24T15:56:46.719Z,43.01
2018-06-24T15:59:14.780Z,42.33
2018-06-24T16:01:42.863Z,43.83
2018-06-24T16:04:10.990Z,44.56
2018-06-24T16:06:39.104Z,43.98
2018-06-24T16:09:09.487Z,44.18
2018-06-24T16:11:37.619Z,44.68
2018-06-24T16:14:07.275Z,44.63
2018-06-24T16:16:35.758Z,44.75
2018-06-24T16:19:03.908Z,44.33
2018-06-24T16:21:32.028Z,44.29
2018-06-24T16:24:00.122Z,45.75
2018-06-24T16:26:28.293Z,45.90
2018-06-24T16:28:56.392Z,46.92
2018-06-24T16:31:24.484Z,46.85
2018-06-24T16:33:52.571Z,47.45
2018-06-24T16:36:20.656Z,47.20
2018-06-24T16:38:48.747Z,48.27
2018-06-24T16:41:16.871Z,47.91
2018-06-24T16:43:44.996Z,48.43
2018-06-24T16:48:47.451Z,49.12
2018-06-24T16:51:15.571Z,48.74
2018-06-24T16:53:43.672Z,48.82
2018-06-24T16:56:11.802Z,47.70
2018-06-24T16:58:40.368Z,48.28
2018-06-24T17:01:08.079Z,48.25
2018-06-24T17:03:36.147Z,47.86
2018-06-24T17:06:04.263Z,49.26
2018-06-24T17:08:32.371Z,48.83
2018-06-24T17:11:00.431Z,48.01
2018-06-24T17:13:28.543Z,47.56
2018-06-24T17:15:56.644Z,48.39
2018-06-24T17:18:24.739Z,48.44
2018-06-24T17:20:53.050Z,49.41
2018-06-24T17:23:21.229Z,48.25
2018-06-24T17:25:49.656Z,48.15
2018-06-24T17:28:17.897Z,49.00
2018-06-24T17:30:46.044Z,49.33
2018-06-24T17:33:15.322Z,50.07
2018-06-24T17:35:43.738Z,49.83
2018-06-24T17:38:12.293Z,49.03
2018-06-24T17:40:40.447Z,49.66
2018-06-24T17:43:08.870Z,49.40
2018-06-24T17:45:37.095Z,49.67
2018-06-24T17:48:07.087Z,49.50
2018-06-24T17:50:38.349Z,49.03
2018-06-24T17:53:07.470Z,49.80
2018-06-24T17:55:38.869Z,49.90
2018-06-24T17:58:09.993Z,51.46
2018-06-24T18:00:40.673Z,50.42
2018-06-24T18:03:11.023Z,50.13
2018-06-24T18:05:43.757Z,50.52
2018-06-24T18:08:12.744Z,50.04
2018-06-24T18:10:42.400Z,50.25
2018-06-24T18:13:11.366Z,49.87
2018-06-24T18:15:41.032Z,50.47
2018-06-24T18:18:11.847Z,50.92
2018-06-24T18:20:52.073Z,50.05
2018-06-24T18:23:22.204Z,50.01
2018-06-24T18:25:50.586Z,50.79
2018-06-24T18:28:20.662Z,50.61
2018-06-24T18:30:48.943Z,51.34
2018-06-24T18:33:19.316Z,51.08
2018-06-24T18:35:47.590Z,51.14
2018-06-24T18:38:15.978Z,51.51
2018-06-24T18:40:44.280Z,51.35
2018-06-24T18:43:14.840Z,51.88
2018-06-24T18:45:45.172Z,51.63
2018-06-24T18:48:13.889Z,52.05
2018-06-24T18:50:42.135Z,52.31
2018-06-24T18:53:11.994Z,52.82
2018-06-24T18:55:42.073Z,52.30
2018-06-24T18:58:10.276Z,52.75
2018-06-24T19:00:38.639Z,53.53
2018-06-24T19:03:07.736Z,53.77
2018-06-24T19:06:00.650Z,53.34
2018-06-24T19:08:34.146Z,53.18
2018-06-24T19:11:02.387Z,53.49
2018-06-24T19:13:34.543Z,53.66
2018-06-24T19:16:03.747Z,54.22
2018-06-24T19:18:31.994Z,54.21
2018-06-24T19:21:04.703Z,53.87
2018-06-24T19:23:35.464Z,54.35
2018-06-24T19:26:04.840Z,54.00
2018-06-24T19:28:33.350Z,54.55
2018-06-24T19:31:01.605Z,55.07
2018-06-24T19:33:31.047Z,55.14
2018-06-24T19:36:01.020Z,55.07
2018-06-24T19:38:30.665Z,54.78
2018-06-24T19:40:59.115Z,54.94
2018-06-24T19:43:28.022Z,55.24
2018-06-24T19:45:56.263Z,55.49
2018-06-24T19:48:24.517Z,55.44
2018-06-24T19:50:52.860Z,56.00
2018-06-24T19:57:12.616Z,56.79
2018-06-24T19:59:41.249Z,56.55
2018-06-24T20:02:10.895Z,57.12
2018-06-24T20:04:40.182Z,57.01
2018-06-24T20:07:09.268Z,57.63
2018-06-24T20:09:37.824Z,57.30
2018-06-24T20:12:07.667Z,57.85
2018-06-24T20:14:36.121Z,56.98
2018-06-24T20:17:06.396Z,57.80
2018-06-24T20:19:34.624Z,57.60
2018-06-24T20:22:05.714Z,58.20
2018-06-24T20:24:34.107Z,57.66
2018-06-24T20:27:04.197Z,58.21
2018-06-24T20:29:33.779Z,58.43
2018-06-24T20:32:05.856Z,58.78
2018-06-24T20:34:36.554Z,58.86
2018-06-24T20:37:05.789Z,58.14
2018-06-24T20:39:34.321Z,58.33
2018-06-24T20:42:03.026Z,59.06
2018-06-24T20:44:31.862Z,58.79
2018-06-24T20:47:01.832Z,58.90
2018-06-24T20:49:30.089Z,58.99
2018-06-24T20:51:59.073Z,59.28
2018-06-24T20:54:27.331Z,58.71
2018-06-24T20:56:55.534Z,58.95
2018-06-24T20:59:23.756Z,59.54
2018-06-24T21:01:52.099Z,59.29
2018-06-24T21:04:20.403Z,59.13
2018-06-24T21:06:48.643Z,59.23
2018-06-24T21:09:16.866Z,59.42
2018-06-24T21:11:50.384Z,59.33
2018-06-24T21:14:18.823Z,59.48
2018-06-24T21:16:47.244Z,59.57
2018-06-24T21:19:19.075Z,59.63
2018-06-24T21:21:47.464Z,60.70
2018-06-24T21:24:15.752Z,60.37
2018-06-24T21:26:44.249Z,59.71
2018-06-24T21:29:12.461Z,60.28
2018-06-24T21:31:40.740Z,59.77
2018-06-24T21:34:08.956Z,60.82
2018-06-24T21:36:38.463Z,60.83
2018-06-24T21:39:09.317Z,60.33
2018-06-24T21:41:37.735Z,60.28
2018-06-24T21:44:06.039Z,61.14
2018-06-24T21:46:36.311Z,60.75
2018-06-24T21:49:05.169Z,61.89
2018-06-24T21:51:33.491Z,61.20
2018-06-24T21:54:02.060Z,61.42
2018-06-24T21:56:30.450Z,61.28
2018-06-24T21:58:58.983Z,61.26
2018-06-24T22:01:27.517Z,61.84
2018-06-24T22:03:55.874Z,61.03
2018-06-24T22:06:24.920Z,60.99
2018-06-24T22:08:53.371Z,60.99
2018-06-24T22:11:22.348Z,60.85
2018-06-24T22:13:56.238Z,61.64
2018-06-24T22:16:24.622Z,61.04
2018-06-24T22:18:53.307Z,61.78
2018-06-24T22:21:21.511Z,60.94
2018-06-24T22:23:49.617Z,61.77
2018-06-24T22:26:17.727Z,62.03
2018-06-24T22:28:45.909Z,61.47
2018-06-24T22:31:14.095Z,62.23
2018-06-24T22:33:42.175Z,61.65
2018-06-24T22:36:10.243Z,61.69
2018-06-24T22:38:38.349Z,61.80
2018-06-24T22:41:06.437Z,62.73
2018-06-24T22:43:34.518Z,62.91
2018-06-24T22:46:02.597Z,62.51
2018-06-24T22:48:30.816Z,62.98
2018-06-24T22:50:58.899Z,62.36
2018-06-24T22:53:27.192Z,62.80
2018-06-24T22:55:55.310Z,62.63
2018-06-24T22:58:23.383Z,62.85
2018-06-24T23:00:51.624Z,62.40
2018-06-24T23:03:21.408Z,62.40
2018-06-24T23:05:49.479Z,62.66
2018-06-24T23:08:23.203Z,62.92
2018-06-24T23:10:51.898Z,63.08
2018-06-24T23:13:19.964Z,64.31
2018-06-24T23:15:48.055Z,63.90
2018-06-24T23:18:16.155Z,63.96
2018-06-24T23:20:44.216Z,64.31
2018-06-24T23:23:12.338Z,64.85
2018-06-24T23:25:40.448Z,64.39
2018-06-24T23:28:08.727Z,64.69
2018-06-24T23:30:36.844Z,64.62
2018-06-24T23:33:04.956Z,64.67
2018-06-24T23:35:33.059Z,64.54
2018-06-24T23:38:01.182Z,64.70
2018-06-24T23:40:29.340Z,65.34
2018-06-24T23:42:57.456Z,65.39
2018-06-24T23:45:25.527Z,65.64
2018-06-24T23:47:53.692Z,65.45
2018-06-24T23:50:21.773Z,65.16
2018-06-24T23:52:49.837Z,65.82
2018-06-24T23:55:17.909Z,65.34
2018-06-24T23:57:45.991Z,65.47
