createdAt,value
2023-01-25T00:00:31.686Z,3.22
2023-01-25T00:03:01.709Z,3.18
2023-01-25T00:05:37.139Z,3.17
2023-01-25T00:08:06.879Z,3.21
2023-01-25T00:10:36.731Z,3.23
2023-01-25T00:13:07.006Z,3.26
2023-01-25T00:15:34.386Z,3.29
2023-01-25T00:18:06.766Z,3.28
2023-01-25T00:20:42.721Z,3.25
2023-01-25T00:23:10.203Z,3.21
2023-01-25T00:25:37.517Z,3.15
2023-01-25T00:28:04.831Z,3.11
2023-01-25T00:30:32.007Z,3.06
2023-01-25T00:33:27.127Z,3.02
2023-01-25T00:35:57.061Z,3.02
2023-01-25T00:38:38.937Z,2.99
2023-01-25T00:41:05.894Z,2.97
2023-01-25T00:43:33.316Z,3.02
2023-01-25T00:46:03.960Z,3.04
2023-01-25T00:48:30.997Z,3.04
2023-01-25T00:51:02.323Z,3.07
2023-01-25T00:53:29.743Z,3.08
2023-01-25T00:55:57.031Z,3.10
2023-01-25T00:58:24.215Z,3.09
2023-01-25T01:00:54.335Z,3.13
2023-01-25T01:03:22.002Z,3.14
2023-01-25T01:05:49.410Z,3.16
2023-01-25T01:08:16.545Z,3.16
2023-01-25T01:10:43.837Z,3.16
2023-01-25T01:13:11.194Z,3.15
2023-01-25T01:15:38.312Z,3.13
2023-01-25T01:18:06.273Z,3.11
2023-01-25T01:20:33.536Z,3.07
2023-01-25T01:23:00.636Z,3.01
2023-01-25T01:25:27.847Z,3.01
2023-01-25T01:27:55.121Z,3.02
2023-01-25T01:30:22.405Z,3.02
2023-01-25T01:32:51.804Z,3.01
2023-01-25T01:35:19.212Z,3.02
2023-01-25T01:37:46.494Z,3.01
2023-01-25T01:40:17.674Z,3.00
2023-01-25T01:43:03.400Z,3.05
2023-01-25T01:45:50.685Z,3.07
2023-01-25T01:48:37.837Z,3.04
2023-01-25T01:51:44.450Z,2.97
2023-01-25T01:54:26.037Z,2.92
2023-01-25T01:57:26.932Z,2.91
2023-01-25T02:00:14.909Z,2.90
2023-01-25T02:02:42.534Z,2.87
2023-01-25T02:05:20.062Z,2.85
2023-01-25T02:07:51.061Z,2.85
2023-01-25T02:10:20.377Z,2.85
2023-01-25T02:12:48.938Z,2.85
2023-01-25T02:15:15.995Z,2.82
2023-01-25T02:17:43.626Z,2.83
2023-01-25T02:20:35.465Z,2.81
2023-01-25T02:23:25.434Z,2.78
2023-01-25T02:25:53.345Z,2.80
2023-01-25T02:28:43.566Z,2.81
2023-01-25T02:31:11.197Z,2.81
2023-01-25T02:33:38.743Z,2.82
2023-01-25T02:36:08.437Z,2.83
2023-01-25T02:38:41.585Z,2.82
2023-01-25T02:41:35.625Z,2.81
2023-01-25T02:44:08.503Z,2.80
2023-01-25T02:46:38.456Z,2.81
2023-01-25T02:49:08.324Z,2.82
2023-01-25T02:51:39.133Z,2.81
2023-01-25T02:54:10.086Z,2.82
2023-01-25T02:56:40.723Z,2.83
2023-01-25T02:59:09.719Z,2.86
2023-01-25T03:01:39.642Z,2.86
2023-01-25T03:04:07.497Z,2.85
2023-01-25T03:06:36.053Z,2.84
2023-01-25T03:09:05.410Z,2.86
2023-01-25T03:11:32.851Z,2.87
2023-01-25T03:14:00.395Z,2.88
2023-01-25T03:16:27.687Z,2.88
2023-01-25T03:18:55.924Z,2.88
2023-01-25T03:21:23.740Z,2.90
2023-01-25T03:24:00.664Z,2.90
2023-01-25T03:26:29.309Z,2.90
2023-01-25T03:28:57.085Z,2.90
2023-01-25T03:31:24.893Z,2.90
2023-01-25T03:33:52.052Z,2.89
2023-01-25T03:36:19.252Z,2.88
2023-01-25T03:38:46.676Z,2.88
2023-01-25T03:41:15.023Z,2.83
2023-01-25T03:43:42.098Z,2.78
2023-01-25T03:46:09.375Z,2.74
2023-01-25T03:48:36.536Z,2.71
2023-01-25T03:51:03.905Z,2.69
2023-01-25T03:53:32.227Z,2.69
2023-01-25T03:56:03.916Z,2.67
2023-01-25T03:58:31.764Z,2.68
2023-01-25T04:01:01.951Z,2.68
2023-01-25T04:03:31.223Z,2.71
2023-01-25T04:05:59.831Z,2.73
2023-01-25T04:08:27.460Z,2.76
2023-01-25T04:11:02.680Z,2.75
2023-01-25T04:13:29.907Z,2.73
2023-01-25T04:15:57.151Z,2.73
2023-01-25T04:18:25.473Z,2.74
2023-01-25T04:20:54.585Z,2.69
2023-01-25T04:23:22.623Z,2.67
2023-01-25T04:25:54.699Z,2.65
2023-01-25T04:28:22.239Z,2.65
2023-01-25T04:30:49.577Z,2.65
2023-01-25T04:33:17.948Z,2.69
2023-01-25T04:35:45.787Z,2.70
2023-01-25T04:38:13.772Z,2.72
2023-01-25T04:40:41.887Z,2.75
2023-01-25T04:43:09.608Z,2.76
2023-01-25T04:45:36.746Z,2.76
2023-01-25T04:48:09.956Z,2.77
2023-01-25T04:50:38.398Z,2.75
2023-01-25T04:53:06.234Z,2.70
2023-01-25T04:55:34.277Z,2.69
2023-01-25T04:58:02.324Z,2.63
2023-01-25T05:00:30.457Z,2.58
2023-01-25T05:02:57.546Z,2.51
2023-01-25T05:05:24.689Z,2.48
2023-01-25T05:07:51.787Z,2.46
2023-01-25T05:10:18.963Z,2.45
2023-01-25T05:12:46.014Z,2.47
2023-01-25T05:15:13.590Z,2.51
2023-01-25T05:17:40.881Z,2.54
2023-01-25T05:20:09.290Z,2.56
2023-01-25T05:22:36.591Z,2.56
2023-01-25T05:25:06.432Z,2.56
2023-01-25T05:27:33.673Z,2.55
2023-01-25T05:30:00.689Z,2.53
2023-01-25T05:32:27.701Z,2.50
2023-01-25T05:34:54.851Z,2.46
2023-01-25T05:37:22.401Z,2.42
2023-01-25T05:39:49.481Z,2.41
2023-01-25T05:42:18.914Z,2.38
2023-01-25T05:44:47.802Z,2.38
2023-01-25T05:47:17.943Z,2.37
2023-01-25T05:49:45.341Z,2.38
2023-01-25T05:52:17.488Z,2.37
2023-01-25T05:54:44.755Z,2.36
2023-01-25T05:57:14.150Z,2.36
2023-01-25T05:59:41.458Z,2.35
2023-01-25T06:02:08.694Z,2.35
2023-01-25T06:04:35.707Z,2.30
2023-01-25T06:07:02.763Z,2.24
2023-01-25T06:09:29.990Z,2.20
2023-01-25T06:11:57.195Z,2.15
2023-01-25T06:14:24.278Z,2.15
2023-01-25T06:16:51.287Z,2.13
2023-01-25T06:19:18.364Z,2.11
2023-01-25T06:21:45.713Z,2.11
2023-01-25T06:24:12.881Z,2.15
2023-01-25T06:26:40.073Z,2.18
2023-01-25T06:29:07.530Z,2.22
2023-01-25T06:31:35.114Z,2.22
2023-01-25T06:34:06.435Z,2.20
2023-01-25T06:36:34.263Z,2.21
2023-01-25T06:39:01.559Z,2.22
2023-01-25T06:41:29.276Z,2.22
2023-01-25T06:43:56.575Z,2.22
2023-01-25T06:46:23.707Z,2.21
2023-01-25T06:48:51.205Z,2.17
2023-01-25T06:51:18.914Z,2.17
2023-01-25T06:53:47.389Z,2.14
2023-01-25T06:56:21.766Z,2.16
2023-01-25T06:58:50.564Z,2.15
2023-01-25T07:01:21.635Z,2.16
2023-01-25T07:03:51.343Z,2.14
2023-01-25T07:06:19.126Z,2.13
2023-01-25T07:08:46.652Z,2.10
2023-01-25T07:11:15.234Z,2.09
2023-01-25T07:13:47.709Z,2.09
2023-01-25T07:16:19.628Z,2.08
2023-01-25T07:18:47.697Z,2.07
2023-01-25T07:21:23.793Z,2.02
2023-01-25T07:23:52.641Z,1.94
2023-01-25T07:26:25.678Z,1.89
2023-01-25T07:28:55.886Z,1.86
2023-01-25T07:31:24.105Z,1.83
2023-01-25T07:33:56.742Z,1.86
2023-01-25T07:36:24.869Z,1.87
2023-01-25T07:38:57.124Z,1.87
2023-01-25T07:41:27.802Z,1.90
2023-01-25T07:43:55.349Z,1.92
2023-01-25T07:46:23.889Z,1.92
2023-01-25T07:48:53.993Z,1.95
2023-01-25T07:51:23.400Z,1.96
2023-01-25T07:53:55.700Z,1.99
2023-01-25T07:56:26.503Z,2.04
2023-01-25T07:58:55.467Z,2.04
2023-01-25T08:01:25.637Z,2.05
2023-01-25T08:03:56.307Z,2.09
2023-01-25T08:06:27.739Z,2.10
2023-01-25T08:08:55.477Z,2.09
2023-01-25T08:11:39.505Z,2.06
2023-01-25T08:14:06.732Z,2.07
2023-01-25T08:16:33.913Z,2.09
2023-01-25T08:19:03.370Z,2.14
2023-01-25T08:21:35.136Z,2.15
2023-01-25T08:24:06.230Z,2.17
2023-01-25T08:26:35.607Z,2.19
2023-01-25T08:29:03.553Z,2.19
2023-01-25T08:31:34.870Z,2.22
2023-01-25T08:34:02.716Z,2.24
2023-01-25T08:36:30.195Z,2.26
2023-01-25T08:39:05.973Z,2.29
2023-01-25T08:41:35.000Z,2.31
2023-01-25T08:44:02.331Z,2.31
2023-01-25T08:46:33.102Z,2.31
2023-01-25T08:49:02.330Z,2.28
2023-01-25T08:51:31.861Z,2.25
2023-01-25T08:54:06.214Z,2.26
2023-01-25T08:56:36.240Z,2.28
2023-01-25T08:59:03.371Z,2.32
2023-01-25T09:01:30.658Z,2.36
2023-01-25T09:03:58.102Z,2.38
2023-01-25T09:06:25.601Z,2.43
2023-01-25T09:08:52.890Z,2.48
2023-01-25T09:11:22.729Z,2.53
2023-01-25T09:13:50.624Z,2.58
2023-01-25T09:16:29.152Z,2.60
2023-01-25T09:19:00.331Z,2.60
2023-01-25T09:21:29.000Z,2.61
2023-01-25T09:24:05.856Z,2.61
2023-01-25T09:26:37.283Z,2.59
2023-01-25T09:29:05.312Z,2.58
2023-01-25T09:31:32.677Z,2.59
2023-01-25T09:34:00.784Z,2.62
2023-01-25T09:36:28.192Z,2.64
2023-01-25T09:38:56.588Z,2.68
2023-01-25T09:42:14.895Z,2.70
2023-01-25T09:45:13.819Z,2.72
2023-01-25T09:48:32.343Z,2.71
2023-01-25T09:51:17.860Z,2.74
2023-01-25T09:53:51.901Z,2.78
2023-01-25T09:56:30.672Z,2.82
2023-01-25T09:59:16.304Z,2.81
2023-01-25T10:02:03.575Z,2.81
2023-01-25T10:04:44.543Z,2.81
2023-01-25T10:07:31.254Z,2.82
2023-01-25T10:10:06.497Z,2.83
2023-01-25T10:12:38.916Z,2.83
2023-01-25T10:15:18.673Z,2.88
2023-01-25T10:17:51.623Z,2.93
2023-01-25T10:21:02.358Z,2.99
2023-01-25T10:23:54.311Z,3.04
2023-01-25T10:26:36.018Z,3.06
2023-01-25T10:29:20.808Z,3.09
2023-01-25T10:31:53.439Z,3.08
2023-01-25T10:34:26.517Z,3.09
2023-01-25T10:37:04.265Z,3.09
2023-01-25T10:39:36.535Z,3.07
2023-01-25T10:42:13.347Z,3.04
2023-01-25T10:44:40.493Z,3.01
2023-01-25T10:47:18.702Z,2.98
2023-01-25T10:49:58.417Z,2.92
2023-01-25T10:52:32.124Z,2.96
2023-01-25T10:55:29.296Z,3.02
2023-01-25T10:58:00.915Z,3.02
2023-01-25T11:00:39.542Z,3.00
2023-01-25T11:03:19.488Z,3.01
2023-01-25T11:05:55.940Z,3.04
2023-01-25T11:08:24.830Z,3.06
2023-01-25T11:10:53.441Z,3.03
2023-01-25T11:13:27.693Z,3.03
2023-01-25T11:16:05.966Z,3.06
2023-01-25T11:18:37.579Z,3.10
2023-01-25T11:21:07.010Z,3.14
2023-01-25T11:23:34.692Z,3.16
2023-01-25T11:26:20.183Z,3.15
2023-01-25T11:28:49.133Z,3.09
2023-01-25T11:31:21.813Z,3.05
2023-01-25T11:33:49.419Z,3.06
2023-01-25T11:36:30.932Z,3.06
2023-01-25T11:39:43.619Z,3.09
2023-01-25T11:42:53.218Z,3.10
2023-01-25T11:46:13.691Z,3.15
2023-01-25T11:48:55.652Z,3.20
2023-01-25T11:51:41.442Z,3.24
2023-01-25T11:54:36.001Z,3.31
2023-01-25T11:57:38.416Z,3.29
2023-01-25T12:00:17.791Z,3.28
2023-01-25T12:03:03.352Z,3.23
2023-01-25T12:06:21.208Z,3.18
2023-01-25T12:09:19.564Z,3.15
2023-01-25T12:12:10.088Z,3.15
2023-01-25T12:14:59.414Z,3.15
2023-01-25T12:17:35.507Z,3.10
2023-01-25T12:20:16.643Z,3.07
2023-01-25T12:23:27.006Z,3.08
2023-01-25T12:26:27.245Z,3.07
2023-01-25T12:29:14.561Z,3.08
2023-01-25T12:32:12.469Z,3.12
2023-01-25T12:34:47.033Z,3.13
2023-01-25T12:37:40.083Z,3.16
2023-01-25T12:40:18.650Z,3.19
2023-01-25T12:42:59.496Z,3.21
2023-01-25T12:45:33.450Z,3.18
2023-01-25T12:48:27.142Z,3.23
2023-01-25T12:50:59.846Z,3.25
2023-01-25T12:53:41.655Z,3.23
2023-01-25T12:56:20.272Z,3.22
2023-01-25T12:58:50.940Z,3.17
2023-01-25T13:01:33.926Z,3.13
2023-01-25T13:04:09.816Z,3.12
2023-01-25T13:07:03.824Z,3.16
2023-01-25T13:10:03.388Z,3.18
2023-01-25T13:12:49.925Z,3.18
2023-01-25T13:15:37.203Z,3.16
2023-01-25T13:18:43.135Z,3.14
2023-01-25T13:21:32.275Z,3.14
2023-01-25T13:24:29.895Z,3.18
2023-01-25T13:26:57.142Z,3.21
2023-01-25T13:29:39.732Z,3.24
2023-01-25T13:32:33.334Z,3.19
2023-01-25T13:35:01.494Z,3.12
2023-01-25T13:37:35.987Z,3.10
2023-01-25T13:40:38.001Z,3.08
2023-01-25T13:43:25.381Z,3.09
2023-01-25T13:45:53.421Z,3.04
2023-01-25T13:48:24.574Z,3.01
2023-01-25T13:51:08.299Z,3.00
2023-01-25T13:53:39.726Z,2.98
2023-01-25T13:56:28.325Z,2.95
2023-01-25T13:58:55.513Z,2.93
2023-01-25T14:01:23.724Z,2.89
2023-01-25T14:04:04.330Z,2.90
2023-01-25T14:06:38.700Z,2.91
2023-01-25T14:09:17.700Z,2.96
2023-01-25T14:12:00.368Z,2.94
2023-01-25T14:14:35.060Z,2.94
2023-01-25T14:17:22.330Z,2.90
2023-01-25T14:19:56.294Z,2.86
2023-01-25T14:22:30.546Z,2.83
2023-01-25T14:25:26.102Z,2.77
2023-01-25T14:28:00.805Z,2.78
2023-01-25T14:30:32.475Z,2.78
2023-01-25T14:33:21.966Z,2.77
2023-01-25T14:35:56.355Z,2.75
2023-01-25T14:38:37.617Z,2.72
2023-01-25T14:41:59.855Z,2.66
2023-01-25T14:44:29.670Z,2.55
2023-01-25T14:47:32.733Z,2.52
2023-01-25T14:50:30.163Z,2.51
2023-01-25T14:53:22.063Z,2.46
2023-01-25T14:55:50.960Z,2.43
2023-01-25T14:58:24.328Z,2.45
2023-01-25T15:01:00.804Z,2.47
2023-01-25T15:03:30.213Z,2.50
2023-01-25T15:06:03.726Z,2.51
2023-01-25T15:08:38.274Z,2.48
2023-01-25T15:11:24.652Z,2.46
2023-01-25T15:14:03.385Z,2.40
2023-01-25T15:16:34.845Z,2.34
2023-01-25T15:19:02.310Z,2.30
2023-01-25T15:21:33.830Z,2.28
2023-01-25T15:24:06.897Z,2.28
2023-01-25T15:26:36.196Z,2.26
2023-01-25T15:29:17.544Z,2.26
2023-01-25T15:31:44.963Z,2.24
2023-01-25T15:34:22.085Z,2.20
2023-01-25T15:36:49.928Z,2.19
2023-01-25T15:39:20.296Z,2.14
2023-01-25T15:41:49.168Z,2.11
2023-01-25T15:44:17.629Z,2.11
2023-01-25T15:46:49.926Z,2.10
2023-01-25T15:49:39.404Z,2.05
2023-01-25T15:52:06.822Z,2.03
2023-01-25T15:54:33.787Z,1.99
2023-01-25T15:57:01.251Z,1.99
2023-01-25T15:59:28.807Z,1.98
2023-01-25T16:01:56.347Z,1.96
2023-01-25T16:04:27.021Z,1.96
2023-01-25T16:06:55.086Z,1.95
2023-01-25T16:09:30.852Z,1.94
2023-01-25T16:12:01.595Z,1.89
2023-01-25T16:14:31.393Z,1.86
2023-01-25T16:17:04.216Z,1.82
2023-01-25T16:19:33.219Z,1.77
2023-01-25T16:22:00.601Z,1.74
2023-01-25T16:24:28.142Z,1.71
2023-01-25T16:26:58.456Z,1.67
2023-01-25T16:29:26.601Z,1.68
2023-01-25T16:31:55.110Z,1.66
2023-01-25T16:34:22.921Z,1.67
2023-01-25T16:36:51.003Z,1.66
2023-01-25T16:39:24.375Z,1.67
2023-01-25T16:41:51.912Z,1.68
2023-01-25T16:44:19.295Z,1.65
2023-01-25T16:46:50.470Z,1.60
2023-01-25T16:49:27.485Z,1.55
2023-01-25T16:51:55.687Z,1.55
2023-01-25T16:54:23.966Z,1.57
2023-01-25T16:56:52.845Z,1.58
2023-01-25T16:59:22.077Z,1.58
2023-01-25T17:01:49.599Z,1.61
2023-01-25T17:04:17.336Z,1.62
2023-01-25T17:06:49.366Z,1.62
2023-01-25T17:09:24.041Z,1.59
2023-01-25T17:11:53.243Z,1.55
2023-01-25T17:14:21.683Z,1.47
2023-01-25T17:16:51.536Z,1.40
2023-01-25T17:19:20.383Z,1.39
2023-01-25T17:21:47.979Z,1.40
2023-01-25T17:24:18.896Z,1.42
2023-01-25T17:26:46.124Z,1.46
2023-01-25T17:29:13.842Z,1.49
2023-01-25T17:31:42.397Z,1.48
2023-01-25T17:34:13.508Z,1.48
2023-01-25T17:36:40.868Z,1.46
2023-01-25T17:39:08.553Z,1.45
2023-01-25T17:41:36.048Z,1.44
2023-01-25T17:44:03.716Z,1.45
2023-01-25T17:46:35.201Z,1.47
2023-01-25T17:49:07.648Z,1.48
2023-01-25T17:51:36.283Z,1.44
2023-01-25T17:54:05.273Z,1.42
2023-01-25T17:56:35.457Z,1.42
2023-01-25T17:59:08.600Z,1.42
2023-01-25T18:01:42.816Z,1.42
2023-01-25T18:04:10.793Z,1.41
2023-01-25T18:06:38.071Z,1.42
2023-01-25T18:09:06.792Z,1.42
2023-01-25T18:11:36.798Z,1.38
2023-01-25T18:14:12.729Z,1.33
2023-01-25T18:16:41.571Z,1.29
2023-01-25T18:19:09.357Z,1.27
2023-01-25T18:21:37.707Z,1.27
2023-01-25T18:24:31.547Z,1.32
2023-01-25T18:27:07.206Z,1.31
2023-01-25T18:29:48.261Z,1.32
2023-01-25T18:32:16.487Z,1.33
2023-01-25T18:34:43.729Z,1.31
2023-01-25T18:37:25.779Z,1.28
2023-01-25T18:39:54.967Z,1.20
2023-01-25T18:42:25.235Z,1.19
2023-01-25T18:44:53.039Z,1.18
2023-01-25T18:47:22.452Z,1.17
2023-01-25T18:49:51.813Z,1.17
2023-01-25T18:52:21.929Z,1.18
2023-01-25T18:54:49.318Z,1.20
2023-01-25T18:57:17.524Z,1.23
2023-01-25T18:59:45.220Z,1.27
2023-01-25T19:02:15.134Z,1.32
2023-01-25T19:04:42.715Z,1.34
2023-01-25T19:07:10.036Z,1.37
2023-01-25T19:09:37.304Z,1.38
2023-01-25T19:12:05.024Z,1.34
2023-01-25T19:14:32.176Z,1.29
2023-01-25T19:16:59.354Z,1.25
2023-01-25T19:19:32.274Z,1.21
2023-01-25T19:22:00.862Z,1.23
2023-01-25T19:24:28.005Z,1.20
2023-01-25T19:26:55.423Z,1.21
2023-01-25T19:29:22.789Z,1.24
2023-01-25T19:31:50.186Z,1.24
2023-01-25T19:34:17.416Z,1.25
2023-01-25T19:36:50.174Z,1.24
2023-01-25T19:39:18.147Z,1.26
2023-01-25T19:41:45.568Z,1.24
2023-01-25T19:44:14.341Z,1.22
2023-01-25T19:46:42.347Z,1.17
2023-01-25T19:49:11.816Z,1.15
2023-01-25T19:51:42.964Z,1.11
2023-01-25T19:54:16.890Z,1.10
2023-01-25T19:56:47.652Z,1.11
2023-01-25T19:59:18.664Z,1.13
2023-01-25T20:01:46.588Z,1.11
2023-01-25T20:04:19.651Z,1.09
2023-01-25T20:06:47.060Z,1.07
2023-01-25T20:09:17.357Z,1.05
2023-01-25T20:11:46.177Z,1.06
2023-01-25T20:14:14.769Z,1.07
2023-01-25T20:16:42.195Z,1.06
2023-01-25T20:19:12.094Z,1.07
2023-01-25T20:21:40.070Z,1.06
2023-01-25T20:24:10.355Z,1.05
2023-01-25T20:26:42.896Z,1.05
2023-01-25T20:29:12.579Z,1.03
2023-01-25T20:31:45.983Z,1.06
2023-01-25T20:34:20.074Z,1.06
2023-01-25T20:36:48.172Z,1.08
2023-01-25T20:39:19.231Z,1.07
2023-01-25T20:41:47.315Z,1.08
2023-01-25T20:44:17.144Z,1.10
2023-01-25T20:46:45.053Z,1.12
2023-01-25T20:49:18.192Z,1.13
2023-01-25T20:51:45.995Z,1.12
2023-01-25T20:54:13.520Z,1.11
2023-01-25T20:56:40.957Z,1.08
2023-01-25T20:59:08.820Z,1.05
2023-01-25T21:01:38.973Z,1.02
2023-01-25T21:04:09.537Z,1.02
2023-01-25T21:06:36.865Z,1.01
2023-01-25T21:09:05.200Z,0.99
2023-01-25T21:11:32.809Z,1.03
2023-01-25T21:14:00.283Z,1.03
2023-01-25T21:16:27.879Z,1.05
2023-01-25T21:18:58.526Z,1.04
2023-01-25T21:21:28.927Z,1.05
2023-01-25T21:23:59.766Z,1.03
2023-01-25T21:26:30.943Z,1.02
2023-01-25T21:29:00.582Z,0.98
2023-01-25T21:31:34.631Z,0.93
2023-01-25T21:34:03.585Z,0.87
2023-01-25T21:36:30.824Z,0.79
2023-01-25T21:38:58.493Z,0.76
2023-01-25T21:41:29.918Z,0.77
2023-01-25T21:44:19.377Z,0.81
2023-01-25T21:47:12.514Z,0.84
2023-01-25T21:49:53.095Z,0.85
2023-01-25T21:52:20.221Z,0.85
2023-01-25T21:54:47.263Z,0.85
2023-01-25T21:57:14.343Z,0.86
2023-01-25T21:59:41.490Z,0.86
2023-01-25T22:02:14.125Z,0.88
2023-01-25T22:04:41.599Z,0.87
2023-01-25T22:07:09.927Z,0.88
2023-01-25T22:09:36.935Z,0.88
2023-01-25T22:12:04.534Z,0.87
2023-01-25T22:14:31.811Z,0.88
2023-01-25T22:16:58.993Z,0.83
2023-01-25T22:19:26.186Z,0.74
2023-01-25T22:21:55.125Z,0.68
2023-01-25T22:24:22.505Z,0.68
2023-01-25T22:26:59.163Z,0.65
2023-01-25T22:29:26.621Z,0.63
2023-01-25T22:31:53.639Z,0.65
2023-01-25T22:34:20.752Z,0.64
2023-01-25T22:36:48.883Z,0.65
2023-01-25T22:39:16.492Z,0.67
2023-01-25T22:41:43.603Z,0.69
2023-01-25T22:44:11.519Z,0.71
2023-01-25T22:46:39.090Z,0.75
2023-01-25T22:49:06.372Z,0.76
2023-01-25T22:51:33.700Z,0.77
2023-01-25T22:54:01.163Z,0.78
2023-01-25T22:56:32.046Z,0.79
2023-01-25T22:59:00.797Z,0.79
2023-01-25T23:01:33.716Z,0.80
2023-01-25T23:04:02.567Z,0.82
2023-01-25T23:06:34.379Z,0.84
2023-01-25T23:09:06.039Z,0.84
2023-01-25T23:11:37.622Z,0.86
2023-01-25T23:14:27.135Z,0.89
2023-01-25T23:17:14.328Z,0.90
2023-01-25T23:19:41.557Z,0.90
2023-01-25T23:22:08.585Z,0.88
2023-01-25T23:24:35.638Z,0.89
2023-01-25T23:27:02.902Z,0.90
2023-01-25T23:29:30.429Z,0.90
2023-01-25T23:31:57.512Z,0.88
2023-01-25T23:34:24.724Z,0.91
2023-01-25T23:36:51.759Z,0.92
2023-01-25T23:39:19.878Z,0.95
2023-01-25T23:41:48.131Z,0.96
2023-01-25T23:44:15.486Z,0.97
2023-01-25T23:46:42.551Z,0.95
2023-01-25T23:49:10.670Z,0.93
2023-01-25T23:51:37.974Z,0.95
2023-01-25T23:54:05.626Z,0.96
2023-01-25T23:56:32.676Z,0.98
2023-01-25T23:58:59.854Z,0.98
