createdAt,value
2022-11-05T00:10:38.002Z,5.00
2022-11-05T00:30:37.725Z,4.20
2022-11-05T00:50:37.501Z,2.60
2022-11-05T01:10:37.174Z,5.50
2022-11-05T01:30:36.894Z,4.60
2022-11-05T01:50:36.643Z,5.60
2022-11-05T02:10:36.419Z,3.40
2022-11-05T02:30:36.100Z,3.60
2022-11-05T02:50:35.845Z,1.90
2022-11-05T03:10:35.577Z,3.50
2022-11-05T03:30:35.304Z,3.30
2022-11-05T03:50:40.933Z,2.90
2022-11-05T04:11:34.728Z,2.30
2022-11-05T04:32:34.492Z,4.9
2022-11-05T04:52:34.178Z,3.2
2022-11-05T05:12:33.903Z,3.0
2022-11-05T05:32:33.648Z,3.5
2022-11-05T05:52:33.391Z,4.1
2022-11-05T06:12:33.076Z,4.1
2022-11-05T06:32:32.813Z,7.9
2022-11-05T06:52:34.848Z,5.3
2022-11-05T07:12:32.261Z,4.4
2022-11-05T07:32:31.977Z,3.6
2022-11-05T07:52:31.711Z,3.1
2022-11-05T08:12:31.454Z,3.4
2022-11-05T08:32:31.159Z,6.8
2022-11-05T08:52:30.892Z,4.6
2022-11-05T09:12:31.606Z,8.8
2022-11-05T09:32:30.337Z,3.1
2022-11-05T09:52:30.083Z,6.2
2022-11-05T10:12:29.788Z,3.1
2022-11-05T10:32:30.515Z,2.7
2022-11-05T10:52:29.250Z,2.3
2022-11-05T11:12:28.976Z,3.8
2022-11-05T11:32:28.684Z,2.6
2022-11-05T11:52:28.430Z,3.6
2022-11-05T12:12:28.177Z,3.1
2022-11-05T12:32:27.894Z,4.2
2022-11-05T12:52:27.590Z,14.3
2022-11-05T13:12:27.298Z,17.6
2022-11-05T13:32:27.088Z,12.0
2022-11-05T13:52:26.770Z,11.7
2022-11-05T14:12:26.474Z,4.3
2022-11-05T14:32:27.171Z,5.4
2022-11-05T14:52:25.888Z,3.2
2022-11-05T15:12:25.612Z,2.3
2022-11-05T15:32:25.318Z,2.5
2022-11-05T15:52:25.134Z,3.3
2022-11-05T16:12:24.860Z,4.6
2022-11-05T16:32:29.792Z,4.1
2022-11-05T16:52:24.301Z,3.9
2022-11-05T17:12:23.977Z,6.4
2022-11-05T17:32:23.837Z,8.1
2022-11-05T17:52:23.435Z,5.7
2022-11-05T18:12:23.164Z,6.1
2022-11-05T18:32:22.888Z,8.1
2022-11-05T18:52:22.593Z,6.8
2022-11-05T19:12:22.317Z,6.6
2022-11-05T19:32:22.061Z,5.0
2022-11-05T19:52:21.791Z,6.8
2022-11-05T20:12:21.487Z,4.0
2022-11-05T20:32:21.204Z,6.3
2022-11-05T20:52:20.927Z,5.4
2022-11-05T21:12:20.686Z,7.9
2022-11-05T21:32:20.364Z,8.8
2022-11-05T21:52:20.200Z,10.6
2022-11-05T22:12:19.823Z,11.3
2022-11-05T22:32:19.589Z,12.6
2022-11-05T22:52:19.254Z,12.3
2022-11-05T23:12:18.970Z,9.8
2022-11-05T23:32:18.876Z,8.1
2022-11-05T23:52:18.418Z,9.3
