createdAt,value
2022-09-06T00:01:13.237Z,20.90
2022-09-06T00:03:40.875Z,20.90
2022-09-06T00:06:12.997Z,20.70
2022-09-06T00:08:40.346Z,20.40
2022-09-06T00:11:08.459Z,20.30
2022-09-06T00:13:36.480Z,20.30
2022-09-06T00:16:15.534Z,20.20
2022-09-06T00:18:43.742Z,20.20
2022-09-06T00:21:20.394Z,20.30
2022-09-06T00:23:48.142Z,20.20
2022-09-06T00:26:15.481Z,20.20
2022-09-06T00:28:42.824Z,20.20
2022-09-06T00:31:17.891Z,20.20
2022-09-06T00:33:45.232Z,20.20
2022-09-06T00:36:13.172Z,20.10
2022-09-06T00:38:40.788Z,20.10
2022-09-06T00:41:09.891Z,20.10
2022-09-06T00:43:38.070Z,20.10
2022-09-06T00:46:07.617Z,20.20
2022-09-06T00:48:36.852Z,20.10
2022-09-06T00:51:07.360Z,20.20
2022-09-06T00:53:34.469Z,20.20
2022-09-06T00:56:01.669Z,20.20
2022-09-06T00:58:29.048Z,20.20
2022-09-06T01:00:56.174Z,20.20
2022-09-06T01:03:25.498Z,20.20
2022-09-06T01:06:05.627Z,20.20
2022-09-06T01:09:03.652Z,20.20
2022-09-06T01:11:41.132Z,20.20
2022-09-06T01:14:21.552Z,20.20
2022-09-06T01:17:34.852Z,20.30
2022-09-06T01:20:22.549Z,20.30
2022-09-06T01:23:07.499Z,20.30
2022-09-06T01:25:46.426Z,20.20
2022-09-06T01:28:39.813Z,20.20
2022-09-06T01:31:28.037Z,20.10
2022-09-06T01:34:05.191Z,20.10
2022-09-06T01:37:08.982Z,20.10
2022-09-06T01:39:39.318Z,20.00
2022-09-06T01:42:11.475Z,20.00
2022-09-06T01:44:42.559Z,20.00
2022-09-06T01:47:35.626Z,20.00
2022-09-06T01:50:44.481Z,20.00
2022-09-06T01:53:33.586Z,20.00
2022-09-06T01:56:31.785Z,19.90
2022-09-06T01:59:13.568Z,19.70
2022-09-06T02:01:59.552Z,19.60
2022-09-06T02:04:39.908Z,19.40
2022-09-06T02:07:24.898Z,19.60
2022-09-06T02:09:56.863Z,19.60
2022-09-06T02:12:26.966Z,19.60
2022-09-06T02:15:02.738Z,19.70
2022-09-06T02:17:41.608Z,19.60
2022-09-06T02:20:09.062Z,19.60
2022-09-06T02:22:41.735Z,19.50
2022-09-06T02:25:11.967Z,19.50
2022-09-06T02:27:39.235Z,19.40
2022-09-06T02:30:06.803Z,19.40
2022-09-06T02:32:41.115Z,19.40
2022-09-06T02:35:12.919Z,19.40
2022-09-06T02:37:41.005Z,19.30
2022-09-06T02:40:09.687Z,19.30
2022-09-06T02:42:40.351Z,19.30
2022-09-06T02:45:08.319Z,19.30
2022-09-06T02:47:35.514Z,19.20
2022-09-06T02:50:02.852Z,19.30
2022-09-06T02:52:30.698Z,19.30
2022-09-06T02:54:58.012Z,19.40
2022-09-06T02:57:25.468Z,19.50
2022-09-06T02:59:52.431Z,19.70
2022-09-06T03:02:20.010Z,19.80
2022-09-06T03:04:47.427Z,19.80
2022-09-06T03:07:14.760Z,19.90
2022-09-06T03:09:41.758Z,19.90
2022-09-06T03:12:08.753Z,20.00
2022-09-06T03:14:36.672Z,20.00
2022-09-06T03:17:04.537Z,20.00
2022-09-06T03:19:31.747Z,20.00
2022-09-06T03:21:59.387Z,20.00
2022-09-06T03:24:26.387Z,20.00
2022-09-06T03:26:53.389Z,20.10
2022-09-06T03:29:20.388Z,20.10
2022-09-06T03:31:47.592Z,20.10
2022-09-06T03:34:14.541Z,20.10
2022-09-06T03:36:42.137Z,20.10
2022-09-06T03:39:09.854Z,20.20
2022-09-06T03:41:38.717Z,20.10
2022-09-06T03:44:06.563Z,20.30
2022-09-06T03:46:33.807Z,20.10
2022-09-06T03:49:02.041Z,20.20
2022-09-06T03:51:29.439Z,20.20
2022-09-06T03:53:57.732Z,20.10
2022-09-06T03:56:24.734Z,20.20
2022-09-06T03:58:51.750Z,20.20
2022-09-06T04:01:18.732Z,20.20
2022-09-06T04:03:46.985Z,20.20
2022-09-06T04:06:14.350Z,20.10
2022-09-06T04:08:41.415Z,20.10
2022-09-06T04:11:08.503Z,20.10
2022-09-06T04:13:36.399Z,20.00
2022-09-06T04:16:05.749Z,20.10
2022-09-06T04:18:33.069Z,20.10
2022-09-06T04:21:02.029Z,20.10
2022-09-06T04:23:30.050Z,20.10
2022-09-06T04:26:00.068Z,20.10
2022-09-06T04:28:27.719Z,20.00
2022-09-06T04:31:04.062Z,20.00
2022-09-06T04:33:33.296Z,20.00
2022-09-06T04:36:02.822Z,20.00
2022-09-06T04:38:31.447Z,20.00
2022-09-06T04:40:58.512Z,20.00
2022-09-06T04:43:25.681Z,20.00
2022-09-06T04:45:52.755Z,20.00
2022-09-06T04:48:19.953Z,20.00
2022-09-06T04:50:47.281Z,20.00
2022-09-06T04:53:14.241Z,20.00
2022-09-06T04:55:41.400Z,19.90
2022-09-06T04:58:08.374Z,19.90
2022-09-06T05:00:36.054Z,19.80
2022-09-06T05:03:03.111Z,19.80
2022-09-06T05:05:30.631Z,19.80
2022-09-06T05:07:57.602Z,19.80
2022-09-06T05:10:26.484Z,19.90
2022-09-06T05:12:54.558Z,19.90
2022-09-06T05:15:26.308Z,19.90
2022-09-06T05:17:53.447Z,19.90
2022-09-06T05:20:20.515Z,20.00
2022-09-06T05:22:56.587Z,19.90
2022-09-06T05:25:23.625Z,20.00
2022-09-06T05:27:50.720Z,20.10
2022-09-06T05:30:18.530Z,20.10
2022-09-06T05:32:55.252Z,20.10
2022-09-06T05:35:22.206Z,20.10
2022-09-06T05:37:49.267Z,20.20
2022-09-06T05:40:17.408Z,20.30
2022-09-06T05:42:44.447Z,20.40
2022-09-06T05:45:11.725Z,20.40
2022-09-06T05:47:39.098Z,20.50
2022-09-06T05:50:07.481Z,20.60
2022-09-06T05:52:35.943Z,20.60
2022-09-06T05:55:04.444Z,20.70
2022-09-06T05:57:31.749Z,20.80
2022-09-06T05:59:58.850Z,20.80
2022-09-06T06:02:26.067Z,20.80
2022-09-06T06:04:54.566Z,20.80
2022-09-06T06:07:24.058Z,20.80
2022-09-06T06:09:51.331Z,20.80
2022-09-06T06:12:18.387Z,21.00
2022-09-06T06:14:45.413Z,20.80
2022-09-06T06:17:14.978Z,20.80
2022-09-06T06:19:42.403Z,20.80
2022-09-06T06:22:09.642Z,20.70
2022-09-06T06:24:38.845Z,20.70
2022-09-06T06:27:06.298Z,20.60
2022-09-06T06:29:33.737Z,20.60
2022-09-06T06:32:02.134Z,20.60
2022-09-06T06:34:29.217Z,20.50
2022-09-06T06:36:56.338Z,20.60
2022-09-06T06:39:23.915Z,20.60
2022-09-06T06:41:51.035Z,20.60
2022-09-06T06:44:41.098Z,20.70
2022-09-06T06:47:08.691Z,20.80
2022-09-06T06:49:35.913Z,20.80
2022-09-06T06:52:03.171Z,20.80
2022-09-06T06:54:30.253Z,20.90
2022-09-06T06:56:57.156Z,20.90
2022-09-06T06:59:24.141Z,21.00
2022-09-06T07:01:51.239Z,21.00
2022-09-06T07:04:18.355Z,21.10
2022-09-06T07:12:24.135Z,21.20
2022-09-06T07:14:51.462Z,21.30
2022-09-06T07:17:18.718Z,21.40
2022-09-06T07:22:33.528Z,21.50
2022-09-06T07:25:01.170Z,21.50
2022-09-06T07:30:16.213Z,21.60
2022-09-06T07:32:43.393Z,21.60
2022-09-06T07:35:13.201Z,21.70
2022-09-06T07:37:40.940Z,21.80
2022-09-06T07:40:08.930Z,21.90
2022-09-06T07:42:36.807Z,21.80
2022-09-06T07:45:05.181Z,21.90
2022-09-06T07:53:10.782Z,22.20
2022-09-06T07:55:43.782Z,22.30
2022-09-06T07:58:11.191Z,22.40
2022-09-06T08:00:41.336Z,22.50
2022-09-06T08:03:08.840Z,22.60
2022-09-06T08:11:16.708Z,22.80
2022-09-06T08:13:44.060Z,22.80
2022-09-06T08:16:12.807Z,22.90
2022-09-06T08:18:40.605Z,23.10
2022-09-06T08:21:13.044Z,23.10
2022-09-06T08:23:51.481Z,23.10
2022-09-06T08:26:21.012Z,23.30
2022-09-06T08:28:48.094Z,23.30
2022-09-06T08:31:17.509Z,23.30
2022-09-06T08:33:44.844Z,23.30
2022-09-06T08:36:11.898Z,23.40
2022-09-06T08:38:39.490Z,23.50
2022-09-06T08:41:24.381Z,23.60
2022-09-06T08:47:01.471Z,23.70
2022-09-06T08:49:34.099Z,23.80
2022-09-06T08:52:19.470Z,23.80
2022-09-06T08:54:58.695Z,23.90
2022-09-06T08:57:31.394Z,24.00
2022-09-06T09:00:02.522Z,24.00
2022-09-06T09:03:16.859Z,24.30
2022-09-06T09:05:50.230Z,24.30
2022-09-06T09:08:56.576Z,24.30
2022-09-06T09:11:25.636Z,24.30
2022-09-06T09:13:57.143Z,24.30
2022-09-06T09:16:25.778Z,24.30
2022-09-06T09:18:59.460Z,24.40
2022-09-06T09:21:30.731Z,24.50
2022-09-06T09:24:03.340Z,24.50
2022-09-06T09:26:36.980Z,24.60
2022-09-06T09:29:12.943Z,24.70
2022-09-06T09:31:53.540Z,24.70
2022-09-06T09:34:37.221Z,24.80
2022-09-06T09:37:53.249Z,24.80
2022-09-06T09:40:49.211Z,25.10
2022-09-06T09:43:28.064Z,25.10
2022-09-06T09:46:16.361Z,25.10
2022-09-06T09:49:13.383Z,25.20
2022-09-06T09:52:09.574Z,25.20
2022-09-06T09:54:40.659Z,25.20
2022-09-06T09:57:12.093Z,25.30
2022-09-06T09:59:50.162Z,25.50
2022-09-06T10:02:26.068Z,25.70
2022-09-06T10:05:25.920Z,25.60
2022-09-06T10:07:58.492Z,25.60
2022-09-06T10:10:38.982Z,25.80
2022-09-06T10:16:14.737Z,25.90
2022-09-06T10:18:45.969Z,25.90
2022-09-06T10:21:16.075Z,25.90
2022-09-06T10:24:31.700Z,26.00
2022-09-06T10:27:03.173Z,26.10
2022-09-06T10:29:46.457Z,26.10
2022-09-06T10:32:39.535Z,26.10
2022-09-06T10:35:23.995Z,26.10
2022-09-06T10:38:20.451Z,26.30
2022-09-06T10:41:11.651Z,26.30
2022-09-06T10:43:55.279Z,26.30
2022-09-06T10:46:26.613Z,26.40
2022-09-06T10:48:54.278Z,26.50
2022-09-06T10:51:31.893Z,26.50
2022-09-06T10:54:07.118Z,26.50
2022-09-06T10:56:46.617Z,26.70
2022-09-06T11:02:30.261Z,26.70
2022-09-06T11:10:51.792Z,26.80
2022-09-06T11:13:21.031Z,26.90
2022-09-06T11:16:11.330Z,26.90
2022-09-06T11:19:03.741Z,27.10
2022-09-06T11:22:17.550Z,27.10
2022-09-06T11:25:05.488Z,27.20
2022-09-06T11:27:38.783Z,27.20
2022-09-06T11:30:08.317Z,27.30
2022-09-06T11:32:48.683Z,27.40
2022-09-06T11:35:32.279Z,27.40
2022-09-06T11:38:26.550Z,27.40
2022-09-06T11:41:07.237Z,27.50
2022-09-06T11:43:45.143Z,27.60
2022-09-06T11:46:34.816Z,27.60
2022-09-06T11:49:16.569Z,27.70
2022-09-06T11:51:50.145Z,27.80
2022-09-06T11:54:26.905Z,27.90
2022-09-06T11:57:10.103Z,28.00
2022-09-06T11:59:44.337Z,28.00
2022-09-06T12:02:29.846Z,28.10
2022-09-06T12:05:00.730Z,28.20
2022-09-06T12:07:30.735Z,28.20
2022-09-06T12:10:02.024Z,28.40
2022-09-06T12:12:52.619Z,28.40
2022-09-06T12:15:31.918Z,28.60
2022-09-06T12:18:00.667Z,28.50
2022-09-06T12:20:49.044Z,28.50
2022-09-06T12:23:44.644Z,28.60
2022-09-06T12:26:13.399Z,28.70
2022-09-06T12:28:49.859Z,28.60
2022-09-06T12:31:36.556Z,28.70
2022-09-06T12:34:27.618Z,28.80
2022-09-06T12:36:59.309Z,29.00
2022-09-06T12:39:27.120Z,29.10
2022-09-06T12:42:23.694Z,29.10
2022-09-06T12:44:54.267Z,29.10
2022-09-06T12:47:31.518Z,29.10
2022-09-06T12:50:21.168Z,29.10
2022-09-06T12:53:24.693Z,29.00
2022-09-06T12:56:06.700Z,29.10
2022-09-06T12:58:34.512Z,29.10
2022-09-06T13:01:14.998Z,29.30
2022-09-06T13:03:53.961Z,29.40
2022-09-06T13:06:27.183Z,29.50
2022-09-06T13:08:59.688Z,29.60
2022-09-06T13:11:34.588Z,29.60
2022-09-06T13:14:13.855Z,29.70
2022-09-06T13:16:47.481Z,29.90
2022-09-06T13:19:39.512Z,30.10
2022-09-06T13:22:12.429Z,30.30
2022-09-06T13:24:46.907Z,30.50
2022-09-06T13:27:30.400Z,30.50
2022-09-06T13:30:09.313Z,30.50
2022-09-06T13:32:46.404Z,30.30
2022-09-06T13:35:23.947Z,30.40
2022-09-06T13:37:53.133Z,30.50
2022-09-06T13:41:09.322Z,30.50
2022-09-06T13:43:33.424Z,30.70
2022-09-06T13:46:09.143Z,30.80
2022-09-06T13:48:36.817Z,30.90
2022-09-06T13:51:06.799Z,31.00
2022-09-06T13:53:35.128Z,31.00
2022-09-06T13:56:02.425Z,30.90
2022-09-06T13:58:29.909Z,30.80
2022-09-06T14:00:58.485Z,30.90
2022-09-06T14:03:33.039Z,31.00
2022-09-06T14:06:01.136Z,31.20
2022-09-06T14:08:43.385Z,31.30
2022-09-06T14:11:16.316Z,31.30
2022-09-06T14:13:43.664Z,31.50
2022-09-06T14:16:11.161Z,31.50
2022-09-06T14:18:38.461Z,31.40
2022-09-06T14:21:05.546Z,31.30
2022-09-06T14:23:32.571Z,31.30
2022-09-06T14:26:02.423Z,31.50
2022-09-06T14:28:34.153Z,31.60
2022-09-06T14:31:15.760Z,31.80
2022-09-06T14:33:43.270Z,31.90
2022-09-06T14:36:15.330Z,32.10
2022-09-06T14:38:43.013Z,32.30
2022-09-06T14:41:12.095Z,32.30
2022-09-06T14:43:40.479Z,32.40
2022-09-06T14:46:13.821Z,32.40
2022-09-06T14:48:42.678Z,32.40
2022-09-06T14:51:22.340Z,32.50
2022-09-06T14:53:55.695Z,32.60
2022-09-06T14:56:33.497Z,32.70
2022-09-06T14:59:02.477Z,32.70
2022-09-06T15:01:35.716Z,32.70
2022-09-06T15:04:08.099Z,32.60
2022-09-06T15:06:37.033Z,32.50
2022-09-06T15:09:05.393Z,32.40
2022-09-06T15:11:38.513Z,32.10
2022-09-06T15:14:09.000Z,31.90
2022-09-06T15:16:36.295Z,32.00
2022-09-06T15:19:03.733Z,32.00
2022-09-06T15:21:32.339Z,31.80
2022-09-06T15:24:02.123Z,32.00
2022-09-06T15:26:30.252Z,31.80
2022-09-06T15:28:57.385Z,31.90
2022-09-06T15:31:24.909Z,31.90
2022-09-06T15:33:53.928Z,31.70
2022-09-06T15:36:21.972Z,31.50
2022-09-06T15:38:50.356Z,31.30
2022-09-06T15:41:23.563Z,31.10
2022-09-06T15:43:53.964Z,31.00
2022-09-06T15:46:44.079Z,30.90
2022-09-06T15:49:18.527Z,31.00
2022-09-06T15:51:47.775Z,31.00
2022-09-06T15:54:17.841Z,30.90
2022-09-06T15:56:45.345Z,31.10
2022-09-06T15:59:12.981Z,31.30
2022-09-06T16:01:40.953Z,31.30
2022-09-06T16:04:08.078Z,31.10
2022-09-06T16:06:42.155Z,31.00
2022-09-06T16:09:17.678Z,30.80
2022-09-06T16:11:44.817Z,30.60
2022-09-06T16:14:14.352Z,30.40
2022-09-06T16:16:43.464Z,30.30
2022-09-06T16:19:13.244Z,30.20
2022-09-06T16:21:42.207Z,30.10
2022-09-06T16:24:12.404Z,30.10
2022-09-06T16:26:44.620Z,30.10
2022-09-06T16:29:14.043Z,29.90
2022-09-06T16:31:41.553Z,29.90
2022-09-06T16:34:10.471Z,29.80
2022-09-06T16:36:39.467Z,29.70
2022-09-06T16:39:07.467Z,29.70
2022-09-06T16:41:42.698Z,29.70
2022-09-06T16:44:16.594Z,29.70
2022-09-06T16:46:48.359Z,29.60
2022-09-06T16:49:17.487Z,29.60
2022-09-06T16:51:45.834Z,29.60
2022-09-06T16:54:14.364Z,29.50
2022-09-06T16:56:41.859Z,29.50
2022-09-06T16:59:10.662Z,29.70
2022-09-06T17:01:41.582Z,29.80
2022-09-06T17:04:09.623Z,29.80
2022-09-06T17:06:44.165Z,29.80
2022-09-06T17:09:13.858Z,29.80
2022-09-06T17:11:40.960Z,29.90
2022-09-06T17:14:08.414Z,29.90
2022-09-06T17:16:54.271Z,29.90
2022-09-06T17:19:21.536Z,29.90
2022-09-06T17:21:48.993Z,29.80
2022-09-06T17:24:16.651Z,29.80
2022-09-06T17:26:43.737Z,29.70
2022-09-06T17:29:11.130Z,29.60
2022-09-06T17:31:39.117Z,29.50
2022-09-06T17:34:07.821Z,29.40
2022-09-06T17:36:36.504Z,29.30
2022-09-06T17:39:15.367Z,29.30
2022-09-06T17:41:47.971Z,29.20
2022-09-06T17:44:19.802Z,29.10
2022-09-06T17:47:09.211Z,29.00
2022-09-06T17:49:34.295Z,28.90
2022-09-06T17:52:01.468Z,28.80
2022-09-06T17:54:29.808Z,28.80
2022-09-06T17:56:57.101Z,28.80
2022-09-06T17:59:24.251Z,28.70
2022-09-06T18:01:52.434Z,28.60
2022-09-06T18:04:24.480Z,28.60
2022-09-06T18:06:51.524Z,28.60
2022-09-06T18:09:21.627Z,28.50
2022-09-06T18:11:49.104Z,28.40
2022-09-06T18:14:18.165Z,28.40
2022-09-06T18:16:49.107Z,28.30
2022-09-06T18:19:17.623Z,28.30
2022-09-06T18:21:45.387Z,28.20
2022-09-06T18:24:15.719Z,28.20
2022-09-06T18:26:43.324Z,28.10
2022-09-06T18:29:17.029Z,28.00
2022-09-06T18:31:45.011Z,28.00
2022-09-06T18:34:15.055Z,27.90
2022-09-06T18:36:42.444Z,27.90
2022-09-06T18:39:11.317Z,27.90
2022-09-06T18:42:01.392Z,27.80
2022-09-06T18:44:34.630Z,27.80
2022-09-06T18:47:03.297Z,27.80
2022-09-06T18:49:31.980Z,27.80
2022-09-06T18:52:06.389Z,27.80
2022-09-06T18:54:33.519Z,27.80
2022-09-06T18:57:00.970Z,27.80
2022-09-06T18:59:28.120Z,27.80
2022-09-06T19:01:55.502Z,27.60
2022-09-06T19:04:22.758Z,27.70
2022-09-06T19:06:49.622Z,27.70
2022-09-06T19:09:17.788Z,27.70
2022-09-06T19:11:47.835Z,27.70
2022-09-06T19:14:15.267Z,27.60
2022-09-06T19:16:45.405Z,27.60
2022-09-06T19:19:13.899Z,27.50
2022-09-06T19:21:42.479Z,27.50
2022-09-06T19:24:11.954Z,27.50
2022-09-06T19:26:42.681Z,27.40
2022-09-06T19:29:16.253Z,27.30
2022-09-06T19:31:44.708Z,27.30
2022-09-06T19:34:14.641Z,27.20
2022-09-06T19:36:43.287Z,27.20
2022-09-06T19:39:14.851Z,27.10
2022-09-06T19:41:47.442Z,27.10
2022-09-06T19:44:18.567Z,27.00
2022-09-06T19:46:47.610Z,27.00
2022-09-06T19:49:16.916Z,26.90
2022-09-06T19:51:46.467Z,26.90
2022-09-06T19:54:16.154Z,27.00
2022-09-06T19:56:44.204Z,27.00
2022-09-06T19:59:12.997Z,26.90
2022-09-06T20:01:42.095Z,26.90
2022-09-06T20:04:11.441Z,26.90
2022-09-06T20:06:41.639Z,26.90
2022-09-06T20:09:12.848Z,26.80
2022-09-06T20:11:41.680Z,26.80
2022-09-06T20:14:10.402Z,26.70
2022-09-06T20:16:41.359Z,26.70
2022-09-06T20:19:10.765Z,26.70
2022-09-06T20:21:38.091Z,26.70
2022-09-06T20:24:05.300Z,26.70
2022-09-06T20:26:32.315Z,26.70
2022-09-06T20:29:02.737Z,26.60
2022-09-06T20:31:32.257Z,26.70
2022-09-06T20:34:01.921Z,26.60
2022-09-06T20:36:30.238Z,26.60
2022-09-06T20:38:57.929Z,26.60
2022-09-06T20:41:26.694Z,26.50
2022-09-06T20:43:59.130Z,26.50
2022-09-06T20:46:30.021Z,26.50
2022-09-06T20:48:59.887Z,26.40
2022-09-06T20:51:27.253Z,26.50
2022-09-06T20:53:57.194Z,26.40
2022-09-06T20:56:33.924Z,26.40
2022-09-06T20:59:03.639Z,26.40
2022-09-06T21:01:34.624Z,26.30
2022-09-06T21:04:04.714Z,26.30
2022-09-06T21:06:36.835Z,26.30
2022-09-06T21:09:04.908Z,26.30
2022-09-06T21:11:31.928Z,26.30
2022-09-06T21:13:59.426Z,26.20
2022-09-06T21:16:29.199Z,26.20
2022-09-06T21:19:04.309Z,26.10
2022-09-06T21:21:35.681Z,26.00
2022-09-06T21:24:04.913Z,26.00
2022-09-06T21:26:32.413Z,26.00
2022-09-06T21:28:59.674Z,25.80
2022-09-06T21:31:29.763Z,25.80
2022-09-06T21:34:01.594Z,25.60
2022-09-06T21:36:32.230Z,25.60
2022-09-06T21:39:02.827Z,25.40
2022-09-06T21:41:31.314Z,25.10
2022-09-06T21:44:00.938Z,24.90
2022-09-06T21:46:34.133Z,24.40
2022-09-06T21:49:07.503Z,23.90
2022-09-06T21:51:35.006Z,23.40
2022-09-06T21:54:06.082Z,23.00
2022-09-06T21:56:35.030Z,22.70
2022-09-06T21:59:04.521Z,22.10
2022-09-06T22:01:34.404Z,21.60
2022-09-06T22:04:02.288Z,21.20
2022-09-06T22:06:31.709Z,20.90
2022-09-06T22:09:00.406Z,20.50
2022-09-06T22:11:32.258Z,20.20
2022-09-06T22:14:05.580Z,20.00
2022-09-06T22:16:37.013Z,19.70
2022-09-06T22:19:05.774Z,19.60
2022-09-06T22:21:33.695Z,19.50
2022-09-06T22:24:03.419Z,19.40
2022-09-06T22:26:32.229Z,19.40
2022-09-06T22:29:02.344Z,19.50
2022-09-06T22:31:31.320Z,19.50
2022-09-06T22:34:00.024Z,19.50
2022-09-06T22:36:27.736Z,19.50
2022-09-06T22:38:58.688Z,19.40
2022-09-06T22:41:27.250Z,19.40
2022-09-06T22:43:54.930Z,19.50
2022-09-06T22:46:22.759Z,19.40
2022-09-06T22:48:49.896Z,19.50
2022-09-06T22:51:16.941Z,19.50
2022-09-06T22:53:44.097Z,19.60
2022-09-06T22:56:11.253Z,19.60
2022-09-06T22:58:38.513Z,19.60
2022-09-06T23:01:11.151Z,19.60
2022-09-06T23:03:38.808Z,19.70
2022-09-06T23:06:06.074Z,19.70
2022-09-06T23:08:35.494Z,19.70
2022-09-06T23:11:08.297Z,19.70
2022-09-06T23:13:36.501Z,19.70
2022-09-06T23:16:09.343Z,19.80
2022-09-06T23:18:37.063Z,19.80
2022-09-06T23:21:12.830Z,19.80
2022-09-06T23:23:41.302Z,19.80
2022-09-06T23:26:14.031Z,19.80
2022-09-06T23:28:40.983Z,19.80
2022-09-06T23:31:10.655Z,19.80
2022-09-06T23:33:38.528Z,19.80
2022-09-06T23:36:07.436Z,19.80
2022-09-06T23:38:35.820Z,19.90
2022-09-06T23:41:04.244Z,20.00
2022-09-06T23:43:31.715Z,20.00
2022-09-06T23:45:59.190Z,20.00
2022-09-06T23:48:26.872Z,19.80
2022-09-06T23:50:54.481Z,20.00
2022-09-06T23:53:22.082Z,20.00
2022-09-06T23:55:49.144Z,19.90
2022-09-06T23:58:16.546Z,19.90
