createdAt,value
2023-02-06T00:00:00.956Z,4.13
2023-02-06T00:01:04.096Z,3.97
2023-02-06T00:02:06.075Z,5.53
2023-02-06T00:03:09.226Z,5.00
2023-02-06T00:04:12.958Z,4.72
2023-02-06T00:05:16.351Z,4.07
2023-02-06T00:06:18.368Z,4.53
2023-02-06T00:07:21.306Z,5.00
2023-02-06T00:08:23.291Z,5.13
2023-02-06T00:09:26.257Z,4.80
2023-02-06T00:10:28.231Z,5.40
2023-02-06T00:11:31.343Z,5.70
2023-02-06T00:12:33.284Z,4.18
2023-02-06T00:13:36.858Z,4.45
2023-02-06T00:14:38.763Z,4.97
2023-02-06T00:15:41.730Z,7.07
2023-02-06T00:16:47.076Z,6.15
2023-02-06T00:17:50.099Z,4.57
2023-02-06T00:18:53.433Z,4.68
2023-02-06T00:19:57.683Z,4.72
2023-02-06T00:20:59.651Z,3.05
2023-02-06T00:22:05.797Z,3.20
2023-02-06T00:23:07.693Z,3.40
2023-02-06T00:24:10.655Z,3.00
2023-02-06T00:25:12.570Z,3.20
2023-02-06T00:26:15.836Z,3.72
2023-02-06T00:27:18.440Z,4.47
2023-02-06T00:28:21.372Z,4.63
2023-02-06T00:29:24.439Z,3.40
2023-02-06T00:30:26.531Z,4.43
2023-02-06T00:31:29.507Z,4.95
2023-02-06T00:32:31.633Z,4.40
2023-02-06T00:33:34.563Z,5.60
2023-02-06T00:34:36.493Z,4.80
2023-02-06T00:35:40.780Z,4.90
2023-02-06T00:36:42.750Z,5.22
2023-02-06T00:37:45.685Z,8.15
2023-02-06T00:38:47.627Z,10.35
2023-02-06T00:39:50.605Z,9.32
2023-02-06T00:40:52.573Z,5.05
2023-02-06T00:41:56.083Z,5.15
2023-02-06T00:42:58.025Z,4.40
2023-02-06T00:44:00.971Z,3.53
2023-02-06T00:45:02.883Z,3.15
2023-02-06T00:46:06.205Z,4.10
2023-02-06T00:47:08.367Z,3.60
2023-02-06T00:48:11.300Z,3.92
2023-02-06T00:49:14.193Z,3.17
2023-02-06T00:50:16.459Z,4.00
2023-02-06T00:51:20.770Z,5.65
2023-02-06T00:52:22.758Z,18.67
2023-02-06T00:53:25.697Z,10.00
2023-02-06T00:54:28.726Z,5.13
2023-02-06T00:55:30.727Z,3.80
2023-02-06T00:56:34.173Z,3.50
2023-02-06T00:57:36.141Z,4.57
2023-02-06T00:58:39.100Z,5.05
2023-02-06T00:59:41.055Z,4.47
2023-02-06T01:00:44.223Z,8.30
2023-02-06T01:01:46.417Z,8.68
2023-02-06T01:02:49.438Z,6.25
2023-02-06T01:03:51.389Z,6.25
2023-02-06T01:04:54.298Z,4.38
2023-02-06T01:05:56.249Z,5.13
2023-02-06T01:07:00.783Z,3.92
2023-02-06T01:08:04.443Z,4.25
2023-02-06T01:09:07.928Z,4.80
2023-02-06T01:10:10.794Z,3.60
2023-02-06T01:11:15.465Z,4.20
2023-02-06T01:12:17.463Z,5.03
2023-02-06T01:13:20.415Z,4.80
2023-02-06T01:14:22.437Z,4.43
2023-02-06T01:15:25.386Z,3.60
2023-02-06T01:16:27.416Z,3.40
2023-02-06T01:17:33.562Z,2.90
2023-02-06T01:18:36.548Z,3.40
2023-02-06T01:19:38.861Z,3.63
2023-02-06T01:20:42.041Z,3.08
2023-02-06T01:21:43.992Z,4.18
2023-02-06T01:22:48.343Z,3.85
2023-02-06T01:23:52.316Z,3.38
2023-02-06T01:24:55.294Z,3.30
2023-02-06T01:25:57.230Z,3.97
2023-02-06T01:27:00.359Z,3.15
2023-02-06T01:28:02.400Z,3.35
2023-02-06T01:29:09.054Z,4.18
2023-02-06T01:30:12.143Z,4.18
2023-02-06T01:31:17.168Z,3.67
2023-02-06T01:32:19.215Z,4.20
2023-02-06T01:33:22.168Z,3.90
2023-02-06T01:34:24.158Z,3.28
2023-02-06T01:35:28.295Z,3.28
2023-02-06T01:36:30.353Z,4.25
2023-02-06T01:37:33.311Z,4.28
2023-02-06T01:38:36.690Z,3.45
2023-02-06T01:39:39.663Z,3.38
2023-02-06T01:40:42.547Z,3.28
2023-02-06T01:41:45.548Z,3.25
2023-02-06T01:42:48.483Z,3.33
2023-02-06T01:44:10.693Z,3.85
2023-02-06T01:45:43.135Z,3.25
2023-02-06T01:46:52.284Z,2.78
2023-02-06T01:47:58.275Z,2.95
2023-02-06T01:49:01.279Z,3.65
2023-02-06T01:50:04.319Z,2.83
2023-02-06T01:51:09.041Z,3.60
2023-02-06T01:52:18.411Z,3.78
2023-02-06T01:53:21.997Z,3.25
2023-02-06T01:54:26.487Z,3.33
2023-02-06T01:55:28.569Z,3.50
2023-02-06T01:56:35.707Z,3.67
2023-02-06T01:57:39.194Z,2.95
2023-02-06T01:58:44.883Z,3.45
2023-02-06T01:59:51.805Z,3.10
2023-02-06T02:00:55.189Z,3.50
2023-02-06T02:01:57.424Z,4.63
2023-02-06T02:03:00.831Z,3.75
2023-02-06T02:04:05.786Z,3.95
2023-02-06T02:05:09.533Z,4.10
2023-02-06T02:06:16.691Z,3.38
2023-02-06T02:07:23.854Z,3.05
2023-02-06T02:08:31.860Z,3.25
2023-02-06T02:09:36.645Z,3.50
2023-02-06T02:10:38.867Z,3.40
2023-02-06T02:11:43.189Z,3.95
2023-02-06T02:12:45.146Z,3.58
2023-02-06T02:13:49.134Z,3.90
2023-02-06T02:14:52.413Z,3.88
2023-02-06T02:16:03.795Z,3.22
2023-02-06T02:17:22.196Z,4.38
2023-02-06T02:18:43.934Z,4.10
2023-02-06T02:20:21.314Z,3.60
2023-02-06T02:22:01.197Z,3.92
2023-02-06T02:23:18.123Z,3.83
2023-02-06T02:24:26.718Z,4.13
2023-02-06T02:26:14.643Z,3.92
2023-02-06T02:27:43.336Z,2.88
2023-02-06T02:29:19.920Z,2.90
2023-02-06T02:30:45.445Z,3.70
2023-02-06T02:32:23.614Z,2.75
2023-02-06T02:33:37.392Z,2.67
2023-02-06T02:35:16.756Z,2.10
2023-02-06T02:36:26.209Z,2.90
2023-02-06T02:37:36.575Z,3.00
2023-02-06T02:38:51.852Z,3.03
2023-02-06T02:39:59.639Z,3.10
2023-02-06T02:41:10.050Z,3.17
2023-02-06T02:42:16.310Z,3.92
2023-02-06T02:43:28.705Z,3.25
2023-02-06T02:44:40.782Z,4.25
2023-02-06T02:45:48.041Z,3.75
2023-02-06T02:46:55.129Z,3.22
2023-02-06T02:48:01.388Z,3.25
2023-02-06T02:49:08.302Z,4.00
2023-02-06T02:50:12.410Z,4.35
2023-02-06T02:51:15.832Z,2.78
2023-02-06T02:52:19.711Z,3.08
2023-02-06T02:53:22.727Z,3.42
2023-02-06T02:54:24.826Z,3.22
2023-02-06T02:55:27.774Z,3.95
2023-02-06T02:56:30.301Z,2.60
2023-02-06T02:57:33.460Z,3.28
2023-02-06T02:58:36.148Z,3.63
2023-02-06T02:59:43.137Z,3.03
2023-02-06T03:00:48.788Z,3.33
2023-02-06T03:01:59.491Z,3.00
2023-02-06T03:03:03.487Z,3.22
2023-02-06T03:04:13.772Z,3.05
2023-02-06T03:05:20.614Z,3.13
2023-02-06T03:06:41.428Z,3.47
2023-02-06T03:07:53.014Z,2.97
2023-02-06T03:09:00.705Z,2.20
2023-02-06T03:10:13.447Z,2.95
2023-02-06T03:11:17.866Z,2.58
2023-02-06T03:12:25.292Z,3.65
2023-02-06T03:13:32.073Z,3.35
2023-02-06T03:14:41.710Z,2.70
2023-02-06T03:15:49.844Z,3.50
2023-02-06T03:16:58.016Z,3.60
2023-02-06T03:18:04.149Z,3.00
2023-02-06T03:19:12.722Z,3.28
2023-02-06T03:20:16.936Z,3.20
2023-02-06T03:21:22.935Z,3.55
2023-02-06T03:22:26.009Z,3.00
2023-02-06T03:23:32.631Z,3.22
2023-02-06T03:24:38.824Z,3.38
2023-02-06T03:25:45.158Z,2.83
2023-02-06T03:26:50.126Z,2.60
2023-02-06T03:27:54.492Z,3.00
2023-02-06T03:29:00.711Z,3.67
2023-02-06T03:30:05.306Z,2.40
2023-02-06T03:31:11.885Z,4.03
2023-02-06T03:32:19.539Z,3.17
2023-02-06T03:33:26.930Z,2.85
2023-02-06T03:34:36.426Z,3.35
2023-02-06T03:35:40.247Z,3.60
2023-02-06T03:36:43.239Z,2.97
2023-02-06T03:37:46.393Z,2.88
2023-02-06T03:38:52.123Z,3.10
2023-02-06T03:39:54.625Z,3.05
2023-02-06T03:41:00.859Z,3.00
2023-02-06T03:42:04.552Z,2.40
2023-02-06T03:43:08.887Z,2.95
2023-02-06T03:44:15.416Z,2.83
2023-02-06T03:45:23.713Z,3.00
2023-02-06T03:46:28.259Z,3.25
2023-02-06T03:47:32.683Z,3.17
2023-02-06T03:48:37.858Z,4.07
2023-02-06T03:49:42.567Z,3.92
2023-02-06T03:50:50.198Z,3.97
2023-02-06T03:51:57.283Z,4.07
2023-02-06T03:53:01.844Z,4.13
2023-02-06T03:54:07.416Z,4.30
2023-02-06T03:55:14.055Z,4.05
2023-02-06T03:56:24.971Z,3.90
2023-02-06T03:57:29.567Z,3.90
2023-02-06T03:58:32.509Z,4.65
2023-02-06T03:59:34.442Z,5.30
2023-02-06T04:00:40.303Z,3.72
2023-02-06T04:01:45.062Z,6.10
2023-02-06T04:02:49.122Z,4.68
2023-02-06T04:03:51.485Z,4.85
2023-02-06T04:04:54.471Z,4.30
2023-02-06T04:05:57.805Z,4.90
2023-02-06T04:07:05.576Z,5.20
2023-02-06T04:08:07.507Z,6.45
2023-02-06T04:09:10.515Z,6.78
2023-02-06T04:10:12.759Z,4.57
2023-02-06T04:11:15.679Z,6.40
2023-02-06T04:12:17.657Z,7.22
2023-02-06T04:13:20.679Z,5.25
2023-02-06T04:14:22.709Z,5.13
2023-02-06T04:15:25.857Z,4.63
2023-02-06T04:16:27.937Z,5.35
2023-02-06T04:17:46.381Z,4.03
2023-02-06T04:18:52.784Z,4.72
2023-02-06T04:19:54.760Z,5.30
2023-02-06T04:21:04.824Z,4.65
2023-02-06T04:22:08.074Z,3.92
2023-02-06T04:23:11.115Z,4.60
2023-02-06T04:24:13.095Z,3.55
2023-02-06T04:25:16.027Z,4.38
2023-02-06T04:26:18.184Z,4.20
2023-02-06T04:27:21.073Z,3.78
2023-02-06T04:28:23.344Z,4.20
2023-02-06T04:29:26.768Z,3.60
2023-02-06T04:30:28.786Z,4.13
2023-02-06T04:31:31.792Z,3.75
2023-02-06T04:32:33.862Z,4.35
2023-02-06T04:33:36.820Z,3.47
2023-02-06T04:34:38.972Z,3.58
2023-02-06T04:35:41.918Z,3.80
2023-02-06T04:36:46.200Z,3.97
2023-02-06T04:37:48.137Z,3.83
2023-02-06T04:38:51.132Z,4.65
2023-02-06T04:39:53.118Z,3.88
2023-02-06T04:40:56.104Z,4.78
2023-02-06T04:41:58.118Z,4.22
2023-02-06T04:43:01.262Z,3.78
2023-02-06T04:44:03.268Z,4.03
2023-02-06T04:45:06.770Z,3.47
2023-02-06T04:46:08.759Z,3.90
2023-02-06T04:47:11.683Z,3.80
2023-02-06T04:48:13.661Z,4.20
2023-02-06T04:49:17.254Z,3.55
2023-02-06T04:50:19.369Z,3.58
2023-02-06T04:51:22.358Z,5.13
2023-02-06T04:52:25.717Z,4.13
2023-02-06T04:53:28.612Z,3.72
2023-02-06T04:54:32.713Z,3.63
2023-02-06T04:55:36.910Z,3.70
2023-02-06T04:56:39.208Z,3.70
2023-02-06T04:57:42.243Z,3.53
2023-02-06T04:58:44.457Z,4.22
2023-02-06T04:59:47.414Z,3.92
2023-02-06T05:00:50.344Z,4.43
2023-02-06T05:01:53.243Z,3.35
2023-02-06T05:02:55.231Z,3.35
2023-02-06T05:03:58.217Z,3.50
2023-02-06T05:05:00.165Z,3.30
2023-02-06T05:06:04.734Z,3.85
2023-02-06T05:07:06.974Z,3.95
2023-02-06T05:08:11.246Z,4.35
2023-02-06T05:09:13.199Z,3.30
2023-02-06T05:10:16.340Z,3.45
2023-02-06T05:11:18.311Z,2.88
2023-02-06T05:12:21.202Z,4.00
2023-02-06T05:13:23.676Z,2.80
2023-02-06T05:14:26.890Z,3.00
2023-02-06T05:15:29.776Z,3.08
2023-02-06T05:16:31.728Z,3.20
2023-02-06T05:17:34.664Z,3.75
2023-02-06T05:18:37.708Z,3.33
2023-02-06T05:19:40.677Z,3.40
2023-02-06T05:20:42.930Z,3.47
2023-02-06T05:21:45.822Z,3.30
2023-02-06T05:22:47.796Z,3.42
2023-02-06T05:23:52.103Z,3.65
2023-02-06T05:24:54.156Z,3.65
2023-02-06T05:25:57.125Z,3.72
2023-02-06T05:26:59.112Z,3.28
2023-02-06T05:28:02.793Z,3.65
2023-02-06T05:29:05.037Z,3.83
2023-02-06T05:30:08.770Z,3.10
2023-02-06T05:31:10.895Z,3.08
2023-02-06T05:32:13.961Z,3.03
2023-02-06T05:33:15.869Z,3.22
2023-02-06T05:34:18.962Z,4.03
2023-02-06T05:35:20.897Z,3.65
2023-02-06T05:36:24.260Z,3.50
2023-02-06T05:37:26.296Z,2.95
2023-02-06T05:38:29.206Z,2.67
2023-02-06T05:39:32.602Z,3.53
2023-02-06T05:40:35.564Z,3.72
2023-02-06T05:41:37.519Z,3.22
2023-02-06T05:42:40.448Z,3.95
2023-02-06T05:43:42.608Z,4.03
2023-02-06T05:44:45.540Z,3.45
2023-02-06T05:45:47.554Z,3.15
2023-02-06T05:46:50.553Z,3.72
2023-02-06T05:47:53.707Z,3.30
2023-02-06T05:48:55.696Z,3.83
2023-02-06T05:49:58.601Z,3.30
2023-02-06T05:51:01.261Z,3.60
2023-02-06T05:52:04.223Z,3.22
2023-02-06T05:53:06.129Z,3.38
2023-02-06T05:54:09.073Z,3.25
2023-02-06T05:55:12.830Z,3.53
2023-02-06T05:56:15.730Z,3.35
2023-02-06T05:57:17.756Z,3.40
2023-02-06T05:58:20.855Z,3.78
2023-02-06T05:59:22.755Z,2.80
2023-02-06T06:00:25.922Z,3.50
2023-02-06T06:01:29.151Z,4.10
2023-02-06T06:02:32.156Z,3.15
2023-02-06T06:03:34.130Z,3.55
2023-02-06T06:04:37.106Z,3.70
2023-02-06T06:05:39.033Z,3.13
2023-02-06T06:06:41.975Z,3.50
2023-02-06T06:07:43.983Z,3.10
2023-02-06T06:08:46.883Z,3.55
2023-02-06T06:09:49.244Z,4.15
2023-02-06T06:10:53.846Z,4.63
2023-02-06T06:11:56.796Z,3.50
2023-02-06T06:12:59.163Z,4.20
2023-02-06T06:14:06.182Z,4.40
2023-02-06T06:15:09.101Z,4.82
2023-02-06T06:16:12.118Z,5.35
2023-02-06T06:17:14.186Z,4.35
2023-02-06T06:18:17.228Z,4.45
2023-02-06T06:19:19.374Z,4.38
2023-02-06T06:20:22.351Z,4.30
2023-02-06T06:21:24.483Z,4.57
2023-02-06T06:22:27.431Z,4.15
2023-02-06T06:23:29.458Z,4.03
2023-02-06T06:24:32.590Z,4.80
2023-02-06T06:25:36.000Z,4.35
2023-02-06T06:26:40.496Z,4.80
2023-02-06T06:27:42.402Z,4.47
2023-02-06T06:28:45.516Z,5.38
2023-02-06T06:29:47.521Z,5.10
2023-02-06T06:30:50.448Z,4.35
2023-02-06T06:31:52.522Z,3.90
2023-02-06T06:32:55.658Z,4.70
2023-02-06T06:33:57.605Z,3.92
2023-02-06T06:35:01.310Z,3.65
2023-02-06T06:36:03.783Z,3.55
2023-02-06T06:37:06.696Z,4.07
2023-02-06T06:38:08.683Z,4.35
2023-02-06T06:39:12.152Z,3.38
2023-02-06T06:40:14.602Z,4.05
2023-02-06T06:41:17.605Z,3.67
2023-02-06T06:42:20.947Z,4.78
2023-02-06T06:43:23.927Z,3.92
2023-02-06T06:44:25.868Z,4.38
2023-02-06T06:45:29.491Z,4.20
2023-02-06T06:46:31.516Z,3.97
2023-02-06T06:47:34.435Z,4.70
2023-02-06T06:48:38.187Z,4.20
2023-02-06T06:49:41.110Z,3.80
2023-02-06T06:50:43.302Z,4.10
2023-02-06T06:51:46.284Z,3.65
2023-02-06T06:52:48.254Z,3.80
2023-02-06T06:53:51.195Z,4.20
2023-02-06T06:54:53.691Z,3.17
2023-02-06T06:55:56.592Z,3.92
2023-02-06T06:56:58.660Z,4.30
2023-02-06T06:58:02.970Z,4.30
2023-02-06T06:59:05.921Z,4.25
2023-02-06T07:00:10.538Z,3.90
2023-02-06T07:01:14.854Z,4.10
2023-02-06T07:02:18.513Z,3.50
2023-02-06T07:03:20.499Z,3.45
2023-02-06T07:04:23.868Z,3.90
2023-02-06T07:05:26.097Z,3.47
2023-02-06T07:06:29.388Z,4.60
2023-02-06T07:07:31.416Z,4.47
2023-02-06T07:08:35.980Z,3.33
2023-02-06T07:09:37.905Z,3.38
2023-02-06T07:10:41.096Z,3.97
2023-02-06T07:11:43.089Z,4.53
2023-02-06T07:12:46.088Z,3.95
2023-02-06T07:13:49.370Z,3.20
2023-02-06T07:14:52.343Z,4.22
2023-02-06T07:15:55.352Z,3.88
2023-02-06T07:16:59.869Z,4.38
2023-02-06T07:18:02.799Z,3.97
2023-02-06T07:19:04.960Z,4.00
2023-02-06T07:20:08.638Z,4.70
2023-02-06T07:21:11.044Z,4.03
2023-02-06T07:22:14.000Z,5.40
2023-02-06T07:23:15.964Z,4.10
2023-02-06T07:24:19.011Z,4.07
2023-02-06T07:25:21.332Z,5.10
2023-02-06T07:26:24.226Z,5.70
2023-02-06T07:27:26.207Z,6.28
2023-02-06T07:28:29.241Z,5.88
2023-02-06T07:29:32.720Z,6.63
2023-02-06T07:30:35.777Z,4.82
2023-02-06T07:31:37.793Z,4.28
2023-02-06T07:32:40.896Z,4.88
2023-02-06T07:33:43.794Z,5.10
2023-02-06T07:34:45.765Z,4.00
2023-02-06T07:35:48.776Z,5.35
2023-02-06T07:36:52.019Z,5.70
2023-02-06T07:37:54.239Z,4.70
2023-02-06T07:38:57.439Z,4.40
2023-02-06T07:40:00.497Z,4.82
2023-02-06T07:41:03.368Z,6.10
2023-02-06T07:42:06.573Z,6.18
2023-02-06T07:43:09.598Z,5.80
2023-02-06T07:44:12.791Z,5.57
2023-02-06T07:45:16.476Z,5.53
2023-02-06T07:46:19.533Z,4.50
2023-02-06T07:47:22.507Z,5.13
2023-02-06T07:48:24.502Z,3.75
2023-02-06T07:49:27.570Z,4.20
2023-02-06T07:50:30.520Z,3.45
2023-02-06T07:51:33.448Z,4.15
2023-02-06T07:52:35.508Z,4.25
2023-02-06T07:53:39.161Z,4.15
2023-02-06T07:54:41.466Z,3.72
2023-02-06T07:55:47.583Z,3.40
2023-02-06T07:56:49.554Z,4.43
2023-02-06T07:57:52.794Z,4.90
2023-02-06T07:59:05.269Z,3.75
2023-02-06T08:00:09.852Z,4.25
2023-02-06T08:01:13.228Z,4.05
2023-02-06T08:02:16.147Z,3.70
2023-02-06T08:03:18.119Z,3.30
2023-02-06T08:04:21.104Z,4.38
2023-02-06T08:05:23.076Z,4.63
2023-02-06T08:06:26.733Z,3.90
2023-02-06T08:07:29.647Z,4.28
2023-02-06T08:08:31.627Z,3.95
2023-02-06T08:09:34.837Z,3.75
2023-02-06T08:10:39.739Z,4.07
2023-02-06T08:11:42.264Z,4.38
2023-02-06T08:12:45.683Z,3.67
2023-02-06T08:13:48.754Z,3.97
2023-02-06T08:14:51.797Z,4.00
2023-02-06T08:15:54.749Z,3.65
2023-02-06T08:16:59.106Z,4.63
2023-02-06T08:18:02.139Z,3.97
2023-02-06T08:19:06.810Z,4.80
2023-02-06T08:20:10.480Z,4.97
2023-02-06T08:21:15.640Z,4.55
2023-02-06T08:22:19.199Z,5.32
2023-02-06T08:23:21.137Z,4.70
2023-02-06T08:24:24.073Z,5.63
2023-02-06T08:25:27.166Z,4.20
2023-02-06T08:26:31.483Z,4.78
2023-02-06T08:27:34.380Z,4.00
2023-02-06T08:28:37.039Z,4.85
2023-02-06T08:29:42.637Z,4.35
2023-02-06T08:30:45.953Z,4.05
2023-02-06T08:31:48.026Z,4.38
2023-02-06T08:32:52.521Z,4.68
2023-02-06T08:33:55.198Z,4.05
2023-02-06T08:34:58.149Z,5.13
2023-02-06T08:36:03.168Z,5.82
2023-02-06T08:37:06.358Z,8.38
2023-02-06T08:38:08.855Z,5.60
2023-02-06T08:39:14.295Z,4.60
2023-02-06T08:40:16.417Z,3.65
2023-02-06T08:41:22.082Z,4.00
2023-02-06T08:42:27.132Z,5.05
2023-02-06T08:43:31.599Z,4.35
2023-02-06T08:44:36.072Z,4.45
2023-02-06T08:45:39.064Z,3.83
2023-02-06T08:46:42.681Z,4.80
2023-02-06T08:47:45.666Z,4.50
2023-02-06T08:48:49.077Z,4.35
2023-02-06T08:49:52.315Z,3.92
2023-02-06T08:51:02.348Z,5.03
2023-02-06T08:52:05.744Z,4.55
2023-02-06T08:53:08.757Z,4.35
2023-02-06T08:54:14.212Z,4.00
2023-02-06T08:55:17.240Z,5.18
2023-02-06T08:56:19.166Z,4.55
2023-02-06T08:57:22.091Z,5.15
2023-02-06T08:58:25.062Z,4.95
2023-02-06T08:59:29.394Z,5.15
2023-02-06T09:00:31.399Z,5.50
2023-02-06T09:01:36.522Z,4.30
2023-02-06T09:02:38.486Z,4.90
2023-02-06T09:03:42.740Z,5.03
2023-02-06T09:04:48.220Z,5.35
2023-02-06T09:05:52.678Z,4.93
2023-02-06T09:06:56.923Z,5.82
2023-02-06T09:07:58.882Z,4.82
2023-02-06T09:09:01.859Z,4.63
2023-02-06T09:10:04.853Z,5.55
2023-02-06T09:11:07.469Z,4.90
2023-02-06T09:12:11.892Z,4.95
2023-02-06T09:13:13.806Z,5.03
2023-02-06T09:14:18.886Z,4.72
2023-02-06T09:15:22.100Z,5.40
2023-02-06T09:16:26.292Z,4.80
2023-02-06T09:17:31.512Z,5.05
2023-02-06T09:18:34.205Z,4.20
2023-02-06T09:19:37.154Z,4.50
2023-02-06T09:20:40.449Z,4.35
2023-02-06T09:21:43.720Z,5.03
2023-02-06T09:22:46.907Z,5.25
2023-02-06T09:23:51.967Z,4.78
2023-02-06T09:24:55.190Z,4.65
2023-02-06T09:25:58.157Z,5.50
2023-02-06T09:27:01.253Z,4.70
2023-02-06T09:28:04.254Z,5.35
2023-02-06T09:29:10.676Z,5.95
2023-02-06T09:30:14.779Z,5.93
2023-02-06T09:31:17.749Z,4.97
2023-02-06T09:32:20.715Z,4.65
2023-02-06T09:33:22.707Z,5.07
2023-02-06T09:34:26.680Z,4.00
2023-02-06T09:35:28.602Z,4.70
2023-02-06T09:36:34.459Z,4.32
2023-02-06T09:37:37.428Z,4.70
2023-02-06T09:38:42.318Z,4.35
2023-02-06T09:39:45.333Z,4.85
2023-02-06T09:40:47.334Z,4.90
2023-02-06T09:41:52.992Z,4.70
2023-02-06T09:42:56.403Z,5.03
2023-02-06T09:44:04.164Z,5.45
2023-02-06T09:45:10.098Z,4.50
2023-02-06T09:46:14.815Z,4.55
2023-02-06T09:47:24.743Z,5.85
2023-02-06T09:48:30.223Z,4.22
2023-02-06T09:49:39.131Z,4.90
2023-02-06T09:50:52.399Z,5.57
2023-02-06T09:52:19.094Z,5.28
2023-02-06T09:53:27.980Z,4.80
2023-02-06T09:54:46.627Z,4.60
2023-02-06T09:55:56.552Z,4.30
2023-02-06T09:57:07.268Z,4.57
2023-02-06T09:58:22.566Z,4.70
2023-02-06T09:59:31.235Z,3.95
2023-02-06T10:00:49.458Z,4.22
2023-02-06T10:02:03.546Z,5.38
2023-02-06T10:03:23.072Z,4.88
2023-02-06T10:04:47.919Z,4.63
2023-02-06T10:05:59.442Z,4.95
2023-02-06T10:07:15.402Z,4.50
2023-02-06T10:08:23.438Z,4.50
2023-02-06T10:09:37.450Z,4.65
2023-02-06T10:10:46.390Z,4.75
2023-02-06T10:11:54.939Z,4.25
2023-02-06T10:13:02.030Z,4.07
2023-02-06T10:14:10.824Z,4.43
2023-02-06T10:15:17.272Z,5.10
2023-02-06T10:16:32.603Z,5.60
2023-02-06T10:17:38.841Z,4.75
2023-02-06T10:18:47.122Z,4.45
2023-02-06T10:19:55.055Z,4.43
2023-02-06T10:21:03.411Z,4.50
2023-02-06T10:22:13.936Z,4.60
2023-02-06T10:23:22.318Z,4.15
2023-02-06T10:24:35.500Z,3.92
2023-02-06T10:25:43.080Z,5.72
2023-02-06T10:26:46.870Z,3.58
2023-02-06T10:27:55.295Z,4.90
2023-02-06T10:29:00.756Z,4.55
2023-02-06T10:30:04.327Z,4.35
2023-02-06T10:31:19.605Z,4.13
2023-02-06T10:32:43.064Z,3.92
2023-02-06T10:33:54.061Z,4.20
2023-02-06T10:35:15.843Z,3.55
2023-02-06T10:36:33.107Z,4.03
2023-02-06T10:38:04.794Z,4.38
2023-02-06T10:39:25.321Z,3.92
2023-02-06T10:40:40.304Z,3.83
2023-02-06T10:41:48.883Z,4.05
2023-02-06T10:42:59.130Z,3.80
2023-02-06T10:44:12.279Z,3.75
2023-02-06T10:45:23.742Z,3.42
2023-02-06T10:46:42.794Z,3.00
2023-02-06T10:47:50.884Z,3.42
2023-02-06T10:49:00.830Z,3.67
2023-02-06T10:50:16.210Z,3.35
2023-02-06T10:51:24.337Z,3.85
2023-02-06T10:52:31.416Z,3.20
2023-02-06T10:53:37.177Z,3.47
2023-02-06T10:54:45.190Z,2.45
2023-02-06T10:55:53.224Z,4.07
2023-02-06T10:56:59.418Z,3.63
2023-02-06T10:58:11.480Z,3.55
2023-02-06T10:59:22.654Z,3.30
2023-02-06T11:00:28.224Z,3.20
2023-02-06T11:01:41.109Z,3.05
2023-02-06T11:02:49.023Z,2.83
2023-02-06T11:04:00.964Z,2.47
2023-02-06T11:05:09.014Z,2.80
2023-02-06T11:06:15.726Z,3.03
2023-02-06T11:07:25.038Z,3.65
2023-02-06T11:08:31.131Z,2.70
2023-02-06T11:09:35.585Z,2.92
2023-02-06T11:10:39.233Z,4.07
2023-02-06T11:11:48.496Z,3.50
2023-02-06T11:13:00.116Z,5.85
2023-02-06T11:14:08.202Z,4.93
2023-02-06T11:15:21.304Z,5.13
2023-02-06T11:16:27.020Z,3.65
2023-02-06T11:17:30.529Z,3.80
2023-02-06T11:18:37.483Z,4.03
2023-02-06T11:19:42.797Z,3.55
2023-02-06T11:20:47.219Z,4.70
2023-02-06T11:21:56.296Z,4.60
2023-02-06T11:23:16.254Z,5.38
2023-02-06T11:24:21.184Z,5.60
2023-02-06T11:25:31.219Z,4.32
2023-02-06T11:26:33.178Z,4.55
2023-02-06T11:27:37.114Z,5.38
2023-02-06T11:28:49.949Z,5.55
2023-02-06T11:29:52.397Z,5.20
2023-02-06T11:30:58.296Z,4.97
2023-02-06T11:32:02.876Z,4.38
2023-02-06T11:33:08.802Z,3.80
2023-02-06T11:34:23.531Z,4.13
2023-02-06T11:35:31.143Z,3.65
2023-02-06T11:36:38.713Z,4.32
2023-02-06T11:37:42.419Z,3.80
2023-02-06T11:38:56.705Z,4.65
2023-02-06T11:40:21.961Z,5.88
2023-02-06T11:41:26.677Z,4.40
2023-02-06T11:42:28.640Z,5.28
2023-02-06T11:43:34.005Z,5.32
2023-02-06T11:44:38.115Z,5.50
2023-02-06T11:45:41.873Z,4.57
2023-02-06T11:46:44.915Z,5.30
2023-02-06T11:47:46.895Z,4.43
2023-02-06T11:49:01.992Z,3.90
2023-02-06T11:50:24.722Z,3.47
2023-02-06T11:51:47.513Z,4.60
2023-02-06T11:52:52.514Z,3.50
2023-02-06T11:53:58.097Z,3.92
2023-02-06T11:55:02.837Z,4.20
2023-02-06T11:56:14.929Z,4.25
2023-02-06T11:57:25.651Z,4.50
2023-02-06T11:58:30.232Z,5.93
2023-02-06T11:59:35.388Z,5.75
2023-02-06T12:00:38.219Z,4.65
2023-02-06T12:01:45.856Z,4.15
2023-02-06T12:02:54.057Z,5.20
2023-02-06T12:03:59.638Z,5.05
2023-02-06T12:05:07.903Z,4.82
2023-02-06T12:06:14.101Z,4.20
2023-02-06T12:07:22.448Z,4.50
2023-02-06T12:08:29.310Z,3.50
2023-02-06T12:09:32.246Z,3.28
2023-02-06T12:10:39.967Z,3.90
2023-02-06T12:11:50.185Z,4.45
2023-02-06T12:12:58.378Z,4.10
2023-02-06T12:14:05.740Z,3.80
2023-02-06T12:15:39.840Z,4.07
2023-02-06T12:16:41.406Z,4.30
2023-02-06T12:17:48.351Z,4.07
2023-02-06T12:18:54.820Z,3.25
2023-02-06T12:20:02.785Z,3.95
2023-02-06T12:21:08.200Z,3.92
2023-02-06T12:22:20.975Z,3.92
2023-02-06T12:23:28.836Z,4.32
2023-02-06T12:24:35.077Z,4.05
2023-02-06T12:25:41.601Z,2.92
2023-02-06T12:26:47.636Z,4.53
2023-02-06T12:27:50.570Z,3.78
2023-02-06T12:28:59.669Z,4.22
2023-02-06T12:30:08.947Z,4.78
2023-02-06T12:31:19.223Z,3.88
2023-02-06T12:32:26.044Z,4.40
2023-02-06T12:33:34.848Z,3.90
2023-02-06T12:34:53.486Z,3.70
2023-02-06T12:36:05.766Z,4.00
2023-02-06T12:37:20.668Z,4.28
2023-02-06T12:38:32.605Z,3.53
2023-02-06T12:39:35.995Z,4.13
2023-02-06T12:40:44.831Z,4.35
2023-02-06T12:42:06.683Z,3.72
2023-02-06T12:43:12.759Z,3.38
2023-02-06T12:44:29.050Z,3.42
2023-02-06T12:45:45.214Z,3.13
2023-02-06T12:46:56.654Z,3.42
2023-02-06T12:48:05.671Z,3.97
2023-02-06T12:49:16.045Z,3.55
2023-02-06T12:50:23.166Z,3.75
2023-02-06T12:51:29.777Z,3.47
2023-02-06T12:52:38.942Z,2.47
2023-02-06T12:53:46.956Z,3.60
2023-02-06T12:54:55.556Z,3.50
2023-02-06T12:56:03.868Z,4.53
2023-02-06T12:57:16.531Z,3.60
2023-02-06T12:58:28.035Z,3.50
2023-02-06T12:59:58.337Z,4.75
2023-02-06T13:01:29.962Z,10.95
2023-02-06T13:03:03.049Z,9.15
2023-02-06T13:04:11.442Z,6.18
2023-02-06T13:05:22.076Z,4.57
2023-02-06T13:06:28.145Z,5.85
2023-02-06T13:07:33.944Z,4.88
2023-02-06T13:08:43.223Z,4.43
2023-02-06T13:09:50.819Z,4.95
2023-02-06T13:11:03.007Z,4.65
2023-02-06T13:12:13.752Z,5.13
2023-02-06T13:13:28.155Z,4.85
2023-02-06T13:14:31.228Z,4.00
2023-02-06T13:15:38.585Z,4.32
2023-02-06T13:16:45.570Z,4.80
2023-02-06T13:17:50.602Z,4.60
2023-02-06T13:18:53.396Z,4.80
2023-02-06T13:20:05.674Z,4.72
2023-02-06T13:21:16.506Z,4.65
2023-02-06T13:22:38.308Z,4.07
2023-02-06T13:23:50.748Z,4.40
2023-02-06T13:24:52.697Z,7.53
2023-02-06T13:25:55.591Z,8.98
2023-02-06T13:27:03.404Z,7.95
2023-02-06T13:28:39.471Z,6.70
2023-02-06T13:29:45.509Z,5.00
2023-02-06T13:30:50.836Z,3.63
2023-02-06T13:32:42.934Z,4.55
2023-02-06T13:33:51.324Z,3.97
2023-02-06T13:34:59.260Z,4.47
2023-02-06T13:36:04.556Z,4.30
2023-02-06T13:37:31.488Z,3.75
2023-02-06T13:38:42.307Z,4.45
2023-02-06T13:39:48.274Z,4.15
2023-02-06T13:41:34.974Z,3.75
2023-02-06T13:42:44.780Z,3.30
2023-02-06T13:43:55.279Z,4.50
2023-02-06T13:45:01.219Z,4.22
2023-02-06T13:46:10.001Z,4.05
2023-02-06T13:47:49.015Z,3.67
2023-02-06T13:49:17.887Z,3.10
2023-02-06T13:50:36.730Z,3.78
2023-02-06T13:51:48.363Z,3.17
2023-02-06T13:53:06.921Z,4.65
2023-02-06T13:54:44.661Z,3.92
2023-02-06T13:56:04.017Z,3.70
2023-02-06T13:57:29.642Z,4.38
2023-02-06T13:58:40.098Z,4.28
2023-02-06T13:59:46.922Z,4.20
2023-02-06T14:00:52.293Z,3.75
2023-02-06T14:01:57.381Z,3.40
2023-02-06T14:03:11.130Z,4.85
2023-02-06T14:04:23.294Z,3.50
2023-02-06T14:05:32.774Z,4.18
2023-02-06T14:06:56.804Z,4.55
2023-02-06T14:08:08.493Z,4.50
2023-02-06T14:09:41.970Z,4.75
2023-02-06T14:11:22.944Z,3.75
2023-02-06T14:12:44.314Z,4.05
2023-02-06T14:14:14.717Z,3.80
2023-02-06T14:15:34.065Z,3.55
2023-02-06T14:16:49.471Z,3.40
2023-02-06T14:18:08.955Z,3.53
2023-02-06T14:19:29.662Z,4.05
2023-02-06T14:20:42.342Z,3.72
2023-02-06T14:21:55.530Z,4.07
2023-02-06T14:23:07.053Z,3.83
2023-02-06T14:24:40.100Z,5.07
2023-02-06T14:26:00.439Z,3.50
2023-02-06T14:27:18.090Z,4.13
2023-02-06T14:28:32.012Z,3.15
2023-02-06T14:29:45.789Z,4.57
2023-02-06T14:30:59.143Z,4.22
2023-02-06T14:32:24.734Z,3.55
2023-02-06T14:33:45.130Z,2.92
2023-02-06T14:35:02.338Z,3.78
2023-02-06T14:36:18.007Z,4.65
2023-02-06T14:37:35.163Z,3.60
2023-02-06T14:38:57.580Z,4.30
2023-02-06T14:40:08.000Z,4.68
2023-02-06T14:41:11.459Z,3.95
2023-02-06T14:42:19.208Z,3.67
2023-02-06T14:43:24.810Z,4.05
2023-02-06T14:44:31.486Z,4.43
2023-02-06T14:45:42.433Z,4.30
2023-02-06T14:46:45.245Z,3.75
2023-02-06T14:47:48.794Z,4.68