createdAt,value
2019-03-24T00:00:35.751Z,92.00
2019-03-24T00:03:07.596Z,95.93
2019-03-24T00:05:39.299Z,106.93
2019-03-24T00:08:12.450Z,100.20
2019-03-24T00:10:54.306Z,90.03
2019-03-24T00:13:26.882Z,92.53
2019-03-24T00:16:15.650Z,87.20
2019-03-24T00:18:47.074Z,88.70
2019-03-24T00:21:41.365Z,91.28
2019-03-24T00:24:13.647Z,91.70
2019-03-24T00:26:43.330Z,95.17
2019-03-24T00:29:13.251Z,95.07
2019-03-24T00:31:43.386Z,103.50
2019-03-24T00:34:13.703Z,96.37
2019-03-24T00:36:43.468Z,86.47
2019-03-24T00:39:13.668Z,97.97
2019-03-24T00:41:43.646Z,89.00
2019-03-24T00:44:15.430Z,95.63
2019-03-24T00:46:46.584Z,96.00
2019-03-24T00:49:16.709Z,103.47
2019-03-24T00:51:46.619Z,98.07
2019-03-24T00:54:16.834Z,97.12
2019-03-24T00:56:46.721Z,88.97
2019-03-24T00:59:16.493Z,76.90
2019-03-24T01:02:01.063Z,81.20
2019-03-24T01:04:40.820Z,73.15
2019-03-24T01:07:34.360Z,64.00
2019-03-24T01:10:05.557Z,63.58
2019-03-24T01:12:37.479Z,57.33
2019-03-24T01:15:09.056Z,55.40
2019-03-24T01:17:39.158Z,57.20
2019-03-24T01:20:09.330Z,62.53
2019-03-24T01:22:39.157Z,52.38
2019-03-24T01:25:10.430Z,55.38
2019-03-24T01:27:40.358Z,45.15
2019-03-24T01:30:10.469Z,45.17
2019-03-24T01:32:40.437Z,42.78
2019-03-24T01:35:10.366Z,29.65
2019-03-24T01:37:40.727Z,35.58
2019-03-24T01:40:11.946Z,34.38
2019-03-24T01:42:43.000Z,31.75
2019-03-24T01:45:13.718Z,26.55
2019-03-24T01:47:43.707Z,29.32
2019-03-24T01:50:13.750Z,26.42
2019-03-24T01:52:44.557Z,31.52
2019-03-24T01:55:14.504Z,27.22
2019-03-24T01:57:44.307Z,27.70
2019-03-24T02:00:14.741Z,27.85
2019-03-24T02:02:45.059Z,29.50
2019-03-24T02:05:14.953Z,31.62
2019-03-24T02:07:44.799Z,29.95
2019-03-24T02:10:16.111Z,30.68
2019-03-24T02:12:46.223Z,28.07
2019-03-24T02:15:16.126Z,28.50
2019-03-24T02:17:46.384Z,30.08
2019-03-24T02:20:16.876Z,25.55
2019-03-24T02:22:47.317Z,26.02
2019-03-24T02:25:17.167Z,23.18
2019-03-24T02:27:47.135Z,25.32
2019-03-24T02:30:17.561Z,21.87
2019-03-24T02:32:47.615Z,26.52
2019-03-24T02:35:17.720Z,22.75
2019-03-24T02:37:47.798Z,28.25
2019-03-24T02:40:17.789Z,31.05
2019-03-24T02:42:47.708Z,25.85
2019-03-24T02:45:17.669Z,25.08
2019-03-24T02:47:48.903Z,26.52
2019-03-24T02:50:18.815Z,27.52
2019-03-24T02:52:49.028Z,26.12
2019-03-24T02:55:19.363Z,24.77
2019-03-24T02:57:49.243Z,30.27
2019-03-24T03:00:19.247Z,26.25
2019-03-24T03:02:49.633Z,29.42
2019-03-24T03:05:19.436Z,33.53
2019-03-24T03:07:49.714Z,26.87
2019-03-24T03:10:20.048Z,28.87
2019-03-24T03:12:49.960Z,26.30
2019-03-24T03:15:20.724Z,30.62
2019-03-24T03:17:50.484Z,30.68
2019-03-24T03:20:20.440Z,26.20
2019-03-24T03:22:50.651Z,27.62
2019-03-24T03:25:20.745Z,34.05
2019-03-24T03:27:50.625Z,32.53
2019-03-24T03:30:21.420Z,23.38
2019-03-24T03:32:51.680Z,27.87
2019-03-24T03:35:23.438Z,26.87
2019-03-24T03:37:53.819Z,25.48
2019-03-24T03:40:23.642Z,28.85
2019-03-24T03:42:53.837Z,24.47
2019-03-24T03:45:28.962Z,24.65
2019-03-24T03:47:59.730Z,32.98
2019-03-24T03:50:29.591Z,28.30
2019-03-24T03:52:59.797Z,28.38
2019-03-24T03:55:29.704Z,26.85
2019-03-24T03:58:02.763Z,23.77
2019-03-24T04:00:34.777Z,28.23
2019-03-24T04:03:05.486Z,23.87
2019-03-24T04:05:35.518Z,30.72
2019-03-24T04:08:05.752Z,28.45
2019-03-24T04:10:35.457Z,31.20
2019-03-24T04:13:05.230Z,28.90
2019-03-24T04:15:35.028Z,29.85
2019-03-24T04:18:04.856Z,32.93
2019-03-24T04:20:34.552Z,26.48
2019-03-24T04:23:04.350Z,28.38
2019-03-24T04:25:34.081Z,25.27
2019-03-24T04:28:04.966Z,31.48
2019-03-24T04:30:34.753Z,27.58
2019-03-24T04:33:04.586Z,26.65
2019-03-24T04:35:35.691Z,34.48
2019-03-24T04:38:05.511Z,27.45
2019-03-24T04:40:35.287Z,31.10
2019-03-24T04:43:05.085Z,28.75
2019-03-24T04:45:34.932Z,31.90
2019-03-24T04:48:05.202Z,26.87
2019-03-24T04:50:35.220Z,34.25
2019-03-24T04:53:05.061Z,33.25
2019-03-24T04:55:34.891Z,27.55
2019-03-24T04:58:04.944Z,32.17
2019-03-24T05:00:39.159Z,33.25
2019-03-24T05:03:09.288Z,32.93
2019-03-24T05:05:39.444Z,30.95
2019-03-24T05:08:12.747Z,28.77
2019-03-24T05:10:44.833Z,32.80
2019-03-24T05:13:14.583Z,33.60
2019-03-24T05:15:44.290Z,27.95
2019-03-24T05:18:16.097Z,27.00
2019-03-24T05:20:45.841Z,31.35
2019-03-24T05:23:15.666Z,32.28
2019-03-24T05:25:46.547Z,33.25
2019-03-24T05:28:16.391Z,34.43
2019-03-24T05:30:48.259Z,30.05
2019-03-24T05:33:18.083Z,36.20
2019-03-24T05:35:47.812Z,28.52
2019-03-24T05:38:17.682Z,24.90
2019-03-24T05:40:47.529Z,30.43
2019-03-24T05:43:17.266Z,28.17
2019-03-24T05:45:47.095Z,30.32
2019-03-24T05:48:16.850Z,32.75
2019-03-24T05:50:46.564Z,32.55
2019-03-24T05:53:16.359Z,33.18
2019-03-24T05:55:46.183Z,32.85
2019-03-24T05:58:15.951Z,36.05
2019-03-24T06:00:45.679Z,37.10
2019-03-24T06:03:15.421Z,27.85
2019-03-24T06:05:45.222Z,35.23
2019-03-24T06:08:14.946Z,33.65
2019-03-24T06:10:44.845Z,36.15
2019-03-24T06:13:14.621Z,35.30
2019-03-24T06:15:44.418Z,35.23
2019-03-24T06:18:14.256Z,31.93
2019-03-24T06:20:44.126Z,36.60
2019-03-24T06:23:13.919Z,36.20
2019-03-24T06:25:43.870Z,37.28
2019-03-24T06:28:13.682Z,40.80
2019-03-24T06:30:43.398Z,47.58
2019-03-24T06:35:42.228Z,41.85
2019-03-24T06:38:13.926Z,48.25
2019-03-24T06:40:43.632Z,39.48
2019-03-24T06:43:13.387Z,38.20
2019-03-24T06:45:43.500Z,37.15
2019-03-24T06:48:13.249Z,41.65
2019-03-24T06:50:43.033Z,41.13
2019-03-24T06:53:12.802Z,36.65
2019-03-24T06:55:42.543Z,43.63
2019-03-24T06:58:12.409Z,59.70
2019-03-24T07:00:42.182Z,52.33
2019-03-24T07:03:13.419Z,41.13
2019-03-24T07:05:43.190Z,40.83
2019-03-24T07:08:13.004Z,45.33
2019-03-24T07:10:42.778Z,33.90
2019-03-24T07:13:12.618Z,46.28
2019-03-24T07:15:42.589Z,45.58
2019-03-24T07:18:12.329Z,38.38
2019-03-24T07:20:42.172Z,39.13
2019-03-24T07:23:11.965Z,39.98
2019-03-24T07:25:41.821Z,40.98
2019-03-24T07:28:11.630Z,139.05
2019-03-24T07:30:41.493Z,162.85
2019-03-24T07:33:11.312Z,108.27
2019-03-24T07:35:41.182Z,71.05
2019-03-24T07:38:10.899Z,39.18
2019-03-24T07:40:40.661Z,42.50
2019-03-24T07:43:10.430Z,40.88
2019-03-24T07:45:40.265Z,43.68
2019-03-24T07:48:18.714Z,42.55
2019-03-24T07:50:41.510Z,46.58
2019-03-24T07:53:11.360Z,39.55
2019-03-24T07:55:41.082Z,42.48
2019-03-24T07:58:10.854Z,44.10
2019-03-24T08:00:41.688Z,41.20
2019-03-24T08:03:11.396Z,35.83
2019-03-24T08:05:41.761Z,40.05
2019-03-24T08:08:11.597Z,38.30
2019-03-24T08:10:41.510Z,51.33
2019-03-24T08:13:11.274Z,39.70
2019-03-24T08:15:41.034Z,42.20
2019-03-24T08:18:10.798Z,43.98
2019-03-24T08:20:40.560Z,42.90
2019-03-24T08:23:10.397Z,36.55
2019-03-24T08:25:40.157Z,36.83
2019-03-24T08:28:09.979Z,43.48
2019-03-24T08:30:39.720Z,37.03
2019-03-24T08:33:09.670Z,40.40
2019-03-24T08:35:39.507Z,37.23
2019-03-24T08:38:09.426Z,67.82
2019-03-24T08:40:39.178Z,65.87
2019-03-24T08:43:08.994Z,59.20
2019-03-24T08:45:38.862Z,38.37
2019-03-24T08:48:08.866Z,40.33
2019-03-24T08:50:38.700Z,41.70
2019-03-24T08:53:08.546Z,39.13
2019-03-24T08:55:38.285Z,45.33
2019-03-24T08:58:08.193Z,40.05
2019-03-24T09:00:38.030Z,36.53
2019-03-24T09:03:07.919Z,38.53
2019-03-24T09:05:37.640Z,35.95
2019-03-24T09:08:07.558Z,38.95
2019-03-24T09:10:37.446Z,45.20
2019-03-24T09:13:07.183Z,42.13
2019-03-24T09:15:37.056Z,43.30
2019-03-24T09:18:06.869Z,47.60
2019-03-24T09:20:41.523Z,49.00
2019-03-24T09:23:10.573Z,52.37
2019-03-24T09:25:39.869Z,48.97
2019-03-24T09:28:09.621Z,51.40
2019-03-24T09:30:40.416Z,58.30
2019-03-24T09:33:09.312Z,51.47
2019-03-24T09:35:39.106Z,64.40
2019-03-24T09:38:08.947Z,57.90
2019-03-24T09:40:41.493Z,57.60
2019-03-24T09:43:11.430Z,52.00
2019-03-24T09:45:41.240Z,53.43
2019-03-24T09:48:13.417Z,50.30
2019-03-24T09:50:43.235Z,52.73
2019-03-24T09:53:13.133Z,48.60
2019-03-24T09:55:42.983Z,52.03
2019-03-24T10:10:40.761Z,48.77
2019-03-24T10:13:13.324Z,46.80
2019-03-24T10:15:43.343Z,45.90
2019-03-24T10:18:16.861Z,56.40
2019-03-24T10:20:46.655Z,60.20
2019-03-24T10:23:18.870Z,54.00
2019-03-24T10:29:32.145Z,46.83
2019-03-24T10:32:02.036Z,39.73
2019-03-24T10:34:33.847Z,43.70
2019-03-24T10:37:04.172Z,44.80
2019-03-24T10:39:34.806Z,42.17
2019-03-24T10:42:04.606Z,44.33
2019-03-24T10:45:07.252Z,40.17
2019-03-24T10:47:37.654Z,46.57
2019-03-24T10:50:09.559Z,35.80
2019-03-24T10:52:42.270Z,40.23
2019-03-24T10:55:16.092Z,45.60
2019-03-24T10:57:47.076Z,43.57
2019-03-24T11:00:27.943Z,38.77
2019-03-24T11:02:57.890Z,38.50
2019-03-24T11:05:27.808Z,34.20
2019-03-24T11:07:57.546Z,30.53
2019-03-24T11:10:27.330Z,28.23
2019-03-24T11:12:57.486Z,32.07
2019-03-24T11:15:27.455Z,27.40
2019-03-24T11:17:57.199Z,28.80
2019-03-24T11:20:28.236Z,29.43
2019-03-24T11:22:58.011Z,29.30
2019-03-24T11:25:34.768Z,25.77
2019-03-24T11:28:05.476Z,24.80
2019-03-24T11:30:36.768Z,24.07
2019-03-24T11:33:06.708Z,24.13
2019-03-24T11:35:40.103Z,25.80
2019-03-24T11:38:09.984Z,23.50
2019-03-24T11:40:39.834Z,24.13
2019-03-24T11:43:09.685Z,25.20
2019-03-24T11:45:39.667Z,21.83
2019-03-24T11:48:09.517Z,24.30
2019-03-24T11:50:39.423Z,23.27
2019-03-24T11:53:09.333Z,20.40
2019-03-24T11:55:39.235Z,18.00
2019-03-24T11:58:08.998Z,18.70
2019-03-24T12:00:40.144Z,22.30
2019-03-24T12:03:12.095Z,22.67
2019-03-24T12:05:41.827Z,19.13
2019-03-24T12:08:11.564Z,17.33
2019-03-24T12:10:41.336Z,16.37
2019-03-24T12:13:11.162Z,14.70
2019-03-24T12:15:42.038Z,15.03
2019-03-24T12:18:12.066Z,14.57
2019-03-24T12:20:42.062Z,14.30
2019-03-24T12:23:11.930Z,14.70
2019-03-24T12:25:41.752Z,21.70
2019-03-24T12:28:11.598Z,19.80
2019-03-24T12:30:45.521Z,16.33
2019-03-24T12:33:15.478Z,22.60
2019-03-24T12:35:45.326Z,22.40
2019-03-24T12:38:15.305Z,22.80
2019-03-24T12:40:45.146Z,23.20
2019-03-24T12:43:19.686Z,20.87
2019-03-24T12:45:47.515Z,23.20
2019-03-24T12:48:17.482Z,26.37
2019-03-24T12:50:47.312Z,21.47
2019-03-24T12:53:18.747Z,21.20
2019-03-24T12:55:48.632Z,23.13
2019-03-24T12:58:19.335Z,25.00
2019-03-24T13:00:49.270Z,24.53
2019-03-24T13:03:19.245Z,22.03
2019-03-24T13:05:49.112Z,22.40
2019-03-24T13:08:22.184Z,26.10
2019-03-24T13:10:56.350Z,24.80
2019-03-24T13:13:26.257Z,24.40
2019-03-24T13:15:58.224Z,25.77
2019-03-24T13:18:28.100Z,27.83
2019-03-24T13:20:57.927Z,21.47
2019-03-24T13:23:27.688Z,21.90
2019-03-24T13:34:39.351Z,15.50
2019-03-24T13:37:12.888Z,19.77
2019-03-24T13:39:43.799Z,17.43
2019-03-24T13:42:13.579Z,15.67
2019-03-24T13:44:46.315Z,10.87
2019-03-24T13:47:16.138Z,8.57
2019-03-24T13:49:45.997Z,16.33
2019-03-24T13:52:15.815Z,10.70
2019-03-24T13:54:46.269Z,12.23
2019-03-24T13:57:18.471Z,16.50
2019-03-24T13:59:48.719Z,17.50
2019-03-24T14:02:25.220Z,12.67
2019-03-24T14:04:54.933Z,13.13
2019-03-24T14:07:24.709Z,18.40
2019-03-24T14:09:54.535Z,14.13
2019-03-24T14:12:25.543Z,14.80
2019-03-24T14:14:55.352Z,13.00
2019-03-24T14:17:25.294Z,12.17
2019-03-24T14:19:56.232Z,12.43
2019-03-24T14:22:26.050Z,16.10
2019-03-24T14:24:56.738Z,10.50
2019-03-24T14:27:26.564Z,11.80
2019-03-24T14:29:56.990Z,14.17
2019-03-24T14:32:27.746Z,14.10
2019-03-24T14:35:00.340Z,15.93
2019-03-24T14:37:30.336Z,15.33
2019-03-24T14:40:00.350Z,14.80
2019-03-24T14:42:30.134Z,14.70
2019-03-24T14:44:59.946Z,12.20
2019-03-24T14:47:29.812Z,11.80
2019-03-24T14:49:59.548Z,10.03
2019-03-24T14:52:29.294Z,10.17
2019-03-24T14:54:59.139Z,12.67
2019-03-24T14:57:28.962Z,11.77
2019-03-24T14:59:59.617Z,18.30
2019-03-24T15:02:29.540Z,15.00
2019-03-24T15:04:59.295Z,9.77
2019-03-24T15:07:29.108Z,8.47
2019-03-24T15:09:59.095Z,14.43
2019-03-24T15:12:30.172Z,7.77
2019-03-24T15:15:01.254Z,9.70
2019-03-24T15:17:31.087Z,8.70
2019-03-24T15:20:00.985Z,11.70
2019-03-24T15:22:33.399Z,8.50
2019-03-24T15:25:03.334Z,10.17
2019-03-24T15:27:33.274Z,10.80
2019-03-24T15:30:05.179Z,7.60
2019-03-24T15:32:35.170Z,6.00
2019-03-24T15:35:05.045Z,14.67
2019-03-24T15:37:35.000Z,8.23
2019-03-24T15:40:05.271Z,7.90
2019-03-24T15:42:35.053Z,11.93
2019-03-24T15:45:12.682Z,7.70
2019-03-24T15:47:42.476Z,6.63
2019-03-24T15:50:12.675Z,6.93
2019-03-24T15:52:45.476Z,9.50
2019-03-24T15:55:15.408Z,4.33
2019-03-24T15:57:45.519Z,10.13
2019-03-24T16:00:18.881Z,6.67
2019-03-24T16:02:48.653Z,11.10
2019-03-24T16:05:18.425Z,6.20
2019-03-24T16:07:48.212Z,8.50
2019-03-24T16:10:18.058Z,203.07
2019-03-24T16:12:47.922Z,75.07
2019-03-24T16:15:17.728Z,50.43
2019-03-24T16:17:47.771Z,11.37
2019-03-24T16:20:17.562Z,12.30
2019-03-24T16:22:47.426Z,21.07
2019-03-24T16:25:17.383Z,22.27
2019-03-24T16:27:47.323Z,24.60
2019-03-24T16:30:17.177Z,17.27
2019-03-24T16:32:47.030Z,10.87
2019-03-24T16:35:16.967Z,14.00
2019-03-24T16:37:50.944Z,8.90
2019-03-24T16:40:20.851Z,10.17
2019-03-24T16:42:50.893Z,18.70
2019-03-24T16:45:20.895Z,5.83
2019-03-24T16:47:50.835Z,7.97
2019-03-24T16:50:26.899Z,9.20
2019-03-24T16:52:54.662Z,6.80
2019-03-24T16:55:24.957Z,7.90
2019-03-24T16:57:54.796Z,17.97
2019-03-24T17:00:28.529Z,7.43
2019-03-24T17:02:58.409Z,10.47
2019-03-24T17:05:28.327Z,12.03
2019-03-24T17:07:58.159Z,8.37
2019-03-24T17:10:27.939Z,12.10
2019-03-24T17:12:57.865Z,10.70
2019-03-24T17:15:27.699Z,16.27
2019-03-24T17:17:59.496Z,9.23
2019-03-24T17:20:30.507Z,7.07
2019-03-24T17:23:01.975Z,8.13
2019-03-24T17:25:31.899Z,5.50
2019-03-24T17:28:04.878Z,6.47
2019-03-24T17:30:34.752Z,6.10
2019-03-24T17:33:05.954Z,5.75
2019-03-24T17:35:35.916Z,5.85
2019-03-24T17:38:05.771Z,8.30
2019-03-24T17:40:39.030Z,10.30
2019-03-24T17:43:07.411Z,8.10
2019-03-24T17:45:37.317Z,7.57
2019-03-24T17:48:07.234Z,8.73
2019-03-24T17:50:37.582Z,7.73
2019-03-24T17:53:07.473Z,7.50
2019-03-24T17:55:38.897Z,6.83
2019-03-24T17:58:08.773Z,12.65
2019-03-24T18:00:50.803Z,7.15
2019-03-24T18:03:28.238Z,8.30
2019-03-24T18:05:59.640Z,11.53
2019-03-24T18:08:30.075Z,6.77
2019-03-24T18:11:02.543Z,8.90
2019-03-24T18:13:34.748Z,10.10
2019-03-24T18:16:08.367Z,14.35
2019-03-24T18:18:42.469Z,12.15
2019-03-24T18:21:13.199Z,11.85
2019-03-24T18:23:55.038Z,6.90
2019-03-24T18:26:25.959Z,10.38
2019-03-24T18:28:56.175Z,10.80
2019-03-24T18:31:30.034Z,9.83
2019-03-24T18:33:59.926Z,8.60
2019-03-24T18:36:29.903Z,14.78
2019-03-24T18:39:03.409Z,14.60
2019-03-24T18:41:42.448Z,9.23
2019-03-24T18:44:12.340Z,8.53
2019-03-24T18:46:44.887Z,9.18
2019-03-24T18:49:23.225Z,10.93
2019-03-24T18:51:54.217Z,13.18
2019-03-24T18:54:27.121Z,12.70
2019-03-24T18:56:59.397Z,13.60
2019-03-24T18:59:28.735Z,24.85
2019-03-24T19:02:03.987Z,15.35
2019-03-24T19:04:36.292Z,10.40
2019-03-24T19:07:14.165Z,11.12
2019-03-24T19:09:43.969Z,117.82
2019-03-24T19:12:14.296Z,333.68
2019-03-24T19:14:48.514Z,101.80
2019-03-24T19:17:18.735Z,60.48
2019-03-24T19:19:52.759Z,40.17
2019-03-24T19:22:33.094Z,19.02
2019-03-24T19:24:57.717Z,26.90
2019-03-24T19:27:28.725Z,13.15
2019-03-24T19:30:01.306Z,11.83
2019-03-24T19:32:31.720Z,10.75
2019-03-24T19:35:01.835Z,9.48
2019-03-24T19:37:33.308Z,10.48
2019-03-24T19:40:04.476Z,10.13
2019-03-24T19:42:35.076Z,15.13
2019-03-24T19:45:07.844Z,21.65
2019-03-24T19:47:37.774Z,32.98
2019-03-24T19:50:08.092Z,30.30
2019-03-24T19:52:44.564Z,18.52
2019-03-24T19:55:09.829Z,52.93
2019-03-24T19:57:42.019Z,30.02
2019-03-24T20:00:12.309Z,26.10
2019-03-24T20:02:42.126Z,37.35
2019-03-24T20:05:12.672Z,27.67
2019-03-24T20:07:48.063Z,20.75
2019-03-24T20:10:19.863Z,27.42
2019-03-24T20:12:53.009Z,31.17
2019-03-24T20:15:23.209Z,19.07
2019-03-24T20:17:53.157Z,11.63
2019-03-24T20:20:23.104Z,31.12
2019-03-24T20:22:56.921Z,33.23
2019-03-24T20:25:25.094Z,14.13
2019-03-24T20:27:57.312Z,83.40
2019-03-24T20:30:27.613Z,166.28
2019-03-24T20:32:57.967Z,148.20
2019-03-24T20:35:30.234Z,88.17
2019-03-24T20:38:02.901Z,57.08
2019-03-24T20:40:36.014Z,26.45
2019-03-24T20:43:10.301Z,49.65
2019-03-24T20:45:44.023Z,53.63
2019-03-24T20:48:14.073Z,32.42
2019-03-24T20:50:44.350Z,24.23
2019-03-24T20:53:18.408Z,13.68
2019-03-24T20:55:47.672Z,12.28
2019-03-24T20:58:17.540Z,21.62
2019-03-24T21:00:47.418Z,18.07
2019-03-24T21:03:17.630Z,15.78
2019-03-24T21:05:47.608Z,16.12
2019-03-24T21:08:21.393Z,15.53
2019-03-24T21:10:51.748Z,37.75
2019-03-24T21:13:22.418Z,34.53
2019-03-24T21:15:53.133Z,22.73
2019-03-24T21:18:23.605Z,16.12
2019-03-24T21:20:55.174Z,14.50
2019-03-24T21:23:29.886Z,16.80
2019-03-24T21:25:57.884Z,16.12
2019-03-24T21:28:28.504Z,11.85
2019-03-24T21:30:58.422Z,15.40
2019-03-24T21:33:28.276Z,11.20
2019-03-24T21:35:59.066Z,14.05
2019-03-24T21:38:32.202Z,25.17
2019-03-24T21:41:02.428Z,13.10
2019-03-24T21:43:33.552Z,15.18
2019-03-24T21:46:04.874Z,14.55
2019-03-24T21:48:37.156Z,20.10
2019-03-24T21:51:11.293Z,15.23
2019-03-24T21:53:41.264Z,13.00
2019-03-24T21:56:14.016Z,19.00
2019-03-24T21:58:45.723Z,17.87
2019-03-24T22:01:16.878Z,13.78
2019-03-24T22:03:47.256Z,12.50
2019-03-24T22:06:22.217Z,17.75
2019-03-24T22:08:52.577Z,16.75
2019-03-24T22:11:23.986Z,17.30
2019-03-24T22:13:54.574Z,14.20
2019-03-24T22:16:25.299Z,16.85
2019-03-24T22:18:55.214Z,14.47
2019-03-24T22:21:27.446Z,11.90
2019-03-24T22:23:58.722Z,18.52
2019-03-24T22:26:33.732Z,17.65
2019-03-24T22:29:03.764Z,17.98
2019-03-24T22:31:35.148Z,13.50
2019-03-24T22:34:05.230Z,14.78
2019-03-24T22:36:35.247Z,14.65
2019-03-24T22:39:07.585Z,26.80
2019-03-24T22:41:38.638Z,22.05
2019-03-24T22:44:09.038Z,17.57
2019-03-24T22:46:38.825Z,15.18
2019-03-24T22:49:11.428Z,10.72
2019-03-24T22:51:41.574Z,20.20
2019-03-24T22:54:12.362Z,16.15
2019-03-24T22:56:42.378Z,16.82
2019-03-24T22:59:15.688Z,15.38
2019-03-24T23:01:46.686Z,20.92
2019-03-24T23:04:17.610Z,17.32
2019-03-24T23:06:48.011Z,15.38
2019-03-24T23:09:18.173Z,15.70
2019-03-24T23:11:49.672Z,16.55
2019-03-24T23:14:24.167Z,18.75
2019-03-24T23:16:57.902Z,31.23
2019-03-24T23:19:28.721Z,20.77
2019-03-24T23:21:58.755Z,13.70
2019-03-24T23:24:28.530Z,17.73
2019-03-24T23:26:58.332Z,13.08
2019-03-24T23:29:28.777Z,15.32
2019-03-24T23:31:59.087Z,16.73
2019-03-24T23:34:29.058Z,16.50
2019-03-24T23:36:59.130Z,15.03
2019-03-24T23:39:29.240Z,16.17
2019-03-24T23:41:59.066Z,11.15
2019-03-24T23:44:30.917Z,15.95
2019-03-24T23:47:01.787Z,16.82
2019-03-24T23:49:34.576Z,16.87
2019-03-24T23:52:05.632Z,14.07
2019-03-24T23:54:36.557Z,14.03
2019-03-24T23:57:07.179Z,14.13
2019-03-24T23:59:38.147Z,18.23
