createdAt,value
2018-12-17T00:02:20.874Z,49.43
2018-12-17T00:04:50.506Z,52.23
2018-12-17T00:07:20.102Z,53.73
2018-12-17T00:09:49.800Z,54.70
2018-12-17T00:12:19.395Z,51.00
2018-12-17T00:14:50.245Z,49.57
2018-12-17T00:17:19.861Z,52.00
2018-12-17T00:19:49.435Z,53.10
2018-12-17T00:22:19.134Z,53.03
2018-12-17T00:24:51.218Z,52.07
2018-12-17T00:27:20.799Z,49.23
2018-12-17T00:29:50.445Z,54.80
2018-12-17T00:32:20.037Z,47.43
2018-12-17T00:34:49.617Z,46.40
2018-12-17T00:37:19.234Z,50.17
2018-12-17T00:39:50.085Z,47.10
2018-12-17T00:42:19.702Z,50.80
2018-12-17T00:44:49.331Z,47.67
2018-12-17T00:47:18.913Z,47.73
2018-12-17T00:49:48.655Z,46.23
2018-12-17T00:52:18.230Z,42.87
2018-12-17T00:54:50.281Z,47.87
2018-12-17T00:57:19.886Z,46.63
2018-12-17T00:59:49.512Z,44.17
2018-12-17T01:02:19.105Z,48.93
2018-12-17T01:04:48.678Z,45.87
2018-12-17T01:07:19.901Z,46.57
2018-12-17T01:09:49.456Z,45.53
2018-12-17T01:12:19.063Z,46.83
2018-12-17T01:14:48.922Z,46.50
2018-12-17T01:17:19.841Z,45.93
2018-12-17T01:19:49.468Z,48.70
2018-12-17T01:22:19.059Z,46.97
2018-12-17T01:24:48.683Z,45.93
2018-12-17T01:27:18.309Z,48.63
2018-12-17T01:29:47.902Z,49.13
2018-12-17T01:32:17.541Z,46.47
2018-12-17T01:34:47.126Z,45.30
2018-12-17T01:37:16.758Z,48.53
2018-12-17T01:39:46.364Z,45.63
2018-12-17T01:42:15.940Z,51.27
2018-12-17T01:44:45.527Z,48.67
2018-12-17T01:47:15.153Z,47.50
2018-12-17T01:49:44.745Z,47.37
2018-12-17T01:52:14.558Z,48.90
2018-12-17T01:54:44.161Z,49.37
2018-12-17T01:57:13.828Z,46.60
2018-12-17T01:59:43.632Z,44.60
2018-12-17T02:02:13.266Z,50.80
2018-12-17T02:04:42.861Z,56.40
2018-12-17T02:07:12.479Z,48.57
2018-12-17T02:09:42.071Z,51.47
2018-12-17T02:12:11.681Z,47.83
2018-12-17T02:14:41.256Z,48.10
2018-12-17T02:17:10.841Z,47.07
2018-12-17T02:19:40.454Z,49.50
2018-12-17T02:22:10.029Z,50.93
2018-12-17T02:24:39.610Z,49.20
2018-12-17T02:27:09.194Z,52.63
2018-12-17T02:29:38.815Z,52.17
2018-12-17T02:32:08.402Z,51.23
2018-12-17T02:34:39.304Z,45.53
2018-12-17T02:37:08.941Z,50.63
2018-12-17T02:39:38.541Z,45.83
2018-12-17T02:42:08.121Z,53.10
2018-12-17T02:44:37.746Z,47.93
2018-12-17T02:47:07.385Z,44.93
2018-12-17T02:49:36.961Z,49.20
2018-12-17T02:52:06.618Z,44.57
2018-12-17T02:54:36.216Z,42.67
2018-12-17T02:57:05.863Z,43.10
2018-12-17T02:59:35.439Z,40.43
2018-12-17T03:02:05.021Z,44.63
2018-12-17T03:04:34.634Z,43.83
2018-12-17T03:07:04.236Z,39.70
2018-12-17T03:09:33.825Z,42.17
2018-12-17T03:12:03.408Z,44.83
2018-12-17T03:14:33.002Z,42.00
2018-12-17T03:17:02.602Z,41.57
2018-12-17T03:19:32.299Z,41.93
2018-12-17T03:22:01.907Z,39.97
2018-12-17T03:24:31.507Z,40.00
2018-12-17T03:27:01.083Z,42.03
2018-12-17T03:29:30.715Z,40.20
2018-12-17T03:32:00.314Z,39.97
2018-12-17T03:34:29.962Z,40.97
2018-12-17T03:36:59.570Z,37.90
2018-12-17T03:39:29.281Z,40.43
2018-12-17T03:41:58.891Z,42.40
2018-12-17T03:44:28.501Z,41.63
2018-12-17T03:46:58.219Z,40.77
2018-12-17T03:49:27.817Z,40.03
2018-12-17T03:51:57.657Z,41.60
2018-12-17T03:54:28.696Z,40.40
2018-12-17T03:56:58.417Z,41.37
2018-12-17T03:59:28.098Z,41.73
2018-12-17T04:01:57.662Z,41.70
2018-12-17T04:04:27.273Z,43.97
2018-12-17T04:06:56.886Z,45.37
2018-12-17T04:09:26.526Z,48.77
2018-12-17T04:11:56.133Z,44.33
2018-12-17T04:14:25.735Z,49.83
2018-12-17T04:16:55.310Z,43.30
2018-12-17T04:19:24.897Z,49.13
2018-12-17T04:21:54.493Z,48.23
2018-12-17T04:24:24.118Z,43.60
2018-12-17T04:26:53.737Z,47.73
2018-12-17T04:29:23.759Z,48.53
2018-12-17T04:31:53.381Z,51.33
2018-12-17T04:34:23.101Z,55.17
2018-12-17T04:36:52.717Z,55.03
2018-12-17T04:39:24.662Z,49.60
2018-12-17T04:41:54.281Z,48.87
2018-12-17T04:44:23.902Z,53.43
2018-12-17T04:46:53.501Z,59.17
2018-12-17T04:49:23.085Z,86.63
2018-12-17T04:51:54.047Z,126.40
2018-12-17T04:54:23.978Z,123.43
2018-12-17T04:56:53.571Z,83.90
2018-12-17T04:59:23.239Z,62.83
2018-12-17T05:01:52.849Z,60.03
2018-12-17T05:04:23.817Z,61.10
2018-12-17T05:06:53.414Z,58.00
2018-12-17T05:09:25.355Z,57.93
2018-12-17T05:11:54.987Z,60.73
2018-12-17T05:14:24.640Z,65.73
2018-12-17T05:16:55.491Z,66.10
2018-12-17T05:19:25.116Z,60.43
2018-12-17T05:21:54.727Z,59.17
2018-12-17T05:24:24.392Z,57.50
2018-12-17T05:26:53.965Z,67.57
2018-12-17T05:29:23.542Z,63.83
2018-12-17T05:31:53.196Z,58.47
2018-12-17T05:34:22.867Z,70.00
2018-12-17T05:36:58.547Z,64.20
2018-12-17T05:39:28.121Z,59.17
2018-12-17T05:41:57.752Z,58.30
2018-12-17T05:44:27.411Z,51.80
2018-12-17T05:46:58.309Z,52.43
2018-12-17T05:49:27.916Z,56.93
2018-12-17T05:51:57.540Z,56.37
2018-12-17T05:54:27.168Z,57.40
2018-12-17T05:56:56.769Z,53.80
2018-12-17T05:59:28.638Z,52.93
2018-12-17T06:01:56.051Z,50.87
2018-12-17T06:04:25.708Z,50.43
2018-12-17T06:06:56.532Z,54.43
2018-12-17T06:09:26.146Z,53.93
2018-12-17T06:12:03.966Z,56.27
2018-12-17T06:14:33.611Z,60.93
2018-12-17T06:17:03.212Z,70.60
2018-12-17T06:19:35.273Z,77.63
2018-12-17T06:22:04.846Z,72.30
2018-12-17T06:24:34.561Z,73.07
2018-12-17T06:27:04.152Z,61.37
2018-12-17T06:29:35.618Z,73.70
2018-12-17T06:32:04.728Z,64.47
2018-12-17T06:34:34.335Z,64.97
2018-12-17T06:37:05.044Z,74.00
2018-12-17T06:39:34.645Z,55.03
2018-12-17T06:42:04.263Z,50.20
2018-12-17T06:44:33.850Z,53.97
2018-12-17T06:47:03.462Z,63.43
2018-12-17T06:49:33.070Z,81.83
2018-12-17T06:52:02.678Z,82.80
2018-12-17T06:54:32.307Z,70.10
2018-12-17T06:57:01.970Z,92.77
2018-12-17T06:59:31.539Z,97.90
2018-12-17T07:02:01.146Z,104.30
2018-12-17T07:04:30.780Z,86.90
2018-12-17T07:07:00.364Z,84.73
2018-12-17T07:09:31.234Z,94.63
2018-12-17T07:12:00.826Z,85.77
2018-12-17T07:14:36.317Z,87.40
2018-12-17T07:17:00.110Z,73.37
2018-12-17T07:19:29.808Z,68.43
2018-12-17T07:21:59.410Z,70.83
2018-12-17T07:24:29.083Z,64.47
2018-12-17T07:26:58.708Z,66.40
2018-12-17T07:29:28.289Z,64.13
2018-12-17T07:31:57.938Z,67.17
2018-12-17T07:34:27.537Z,66.83
2018-12-17T07:36:57.146Z,65.93
2018-12-17T07:39:26.741Z,60.30
2018-12-17T07:41:57.516Z,64.43
2018-12-17T07:44:27.115Z,62.93
2018-12-17T07:46:56.734Z,60.23
2018-12-17T07:49:26.338Z,54.87
2018-12-17T07:51:55.965Z,54.43
2018-12-17T07:54:25.558Z,62.20
2018-12-17T07:56:55.118Z,79.37
2018-12-17T07:59:27.237Z,81.37
2018-12-17T08:01:56.843Z,77.63
2018-12-17T08:04:26.453Z,71.53
2018-12-17T08:06:58.509Z,65.30
2018-12-17T08:09:29.391Z,58.50
2018-12-17T08:11:59.882Z,52.03
2018-12-17T08:14:30.641Z,57.73
2018-12-17T08:17:02.673Z,56.37
2018-12-17T08:19:33.505Z,66.07
2018-12-17T08:22:03.093Z,62.90
2018-12-17T08:24:32.703Z,62.27
2018-12-17T08:27:02.255Z,64.30
2018-12-17T08:29:31.840Z,66.10
2018-12-17T08:32:03.903Z,61.70
2018-12-17T08:34:33.508Z,77.77
2018-12-17T08:37:03.090Z,77.47
2018-12-17T08:39:32.698Z,75.70
2018-12-17T08:42:02.342Z,80.40
2018-12-17T08:44:31.946Z,81.03
2018-12-17T08:47:01.632Z,72.70
2018-12-17T08:49:31.332Z,79.03
2018-12-17T08:52:00.909Z,77.33
2018-12-17T08:54:30.531Z,79.83
2018-12-17T08:57:00.148Z,78.40
2018-12-17T08:59:29.760Z,83.13
2018-12-17T09:01:59.390Z,83.63
2018-12-17T09:04:29.022Z,69.67
2018-12-17T09:06:58.738Z,71.60
2018-12-17T09:09:28.465Z,64.63
2018-12-17T09:11:58.280Z,71.87
2018-12-17T09:14:27.882Z,69.53
2018-12-17T09:16:58.743Z,71.20
2018-12-17T09:19:28.352Z,73.23
2018-12-17T09:21:57.965Z,74.87
2018-12-17T09:24:27.547Z,77.37
2018-12-17T09:26:57.141Z,73.07
2018-12-17T09:29:27.951Z,69.07
2018-12-17T09:31:57.551Z,76.07
2018-12-17T09:34:27.129Z,88.80
2018-12-17T09:36:56.754Z,80.70
2018-12-17T09:39:26.362Z,84.57
2018-12-17T09:41:55.939Z,74.40
2018-12-17T09:44:25.579Z,66.50
2018-12-17T09:46:55.142Z,63.13
2018-12-17T09:49:26.021Z,56.37
2018-12-17T09:51:55.615Z,67.37
2018-12-17T09:54:25.215Z,66.70
2018-12-17T09:56:56.055Z,58.87
2018-12-17T09:59:25.653Z,63.27
2018-12-17T10:01:55.289Z,70.67
2018-12-17T10:04:24.867Z,63.73
2018-12-17T10:06:54.449Z,77.97
2018-12-17T10:09:24.062Z,69.43
2018-12-17T10:11:53.667Z,72.50
2018-12-17T10:14:23.267Z,74.90
2018-12-17T10:16:52.886Z,85.03
2018-12-17T10:19:22.487Z,73.43
2018-12-17T10:21:52.154Z,78.30
2018-12-17T10:24:24.213Z,75.80
2018-12-17T10:26:53.774Z,85.73
2018-12-17T10:29:24.646Z,78.63
2018-12-17T10:31:54.344Z,80.83
2018-12-17T10:34:24.047Z,79.53
2018-12-17T10:36:53.648Z,82.20
2018-12-17T10:39:23.315Z,85.10
2018-12-17T10:41:52.911Z,79.03
2018-12-17T10:44:22.586Z,87.17
2018-12-17T10:46:55.818Z,81.03
2018-12-17T10:49:26.668Z,81.97
2018-12-17T10:51:56.257Z,83.27
2018-12-17T10:54:26.120Z,81.43
2018-12-17T10:56:55.749Z,83.13
2018-12-17T10:59:25.328Z,79.73
2018-12-17T11:02:03.030Z,81.53
2018-12-17T11:04:37.170Z,74.70
2018-12-17T11:07:08.001Z,83.17
2018-12-17T11:09:37.648Z,78.77
2018-12-17T11:12:07.223Z,77.70
2018-12-17T11:14:36.806Z,78.87
2018-12-17T11:17:08.684Z,79.10
2018-12-17T11:19:38.329Z,72.97
2018-12-17T11:22:09.287Z,80.00
2018-12-17T11:24:38.941Z,80.33
2018-12-17T11:27:08.602Z,80.97
2018-12-17T11:29:38.332Z,78.00
2018-12-17T11:32:11.615Z,85.80
2018-12-17T11:34:37.535Z,85.93
2018-12-17T11:37:07.128Z,87.77
2018-12-17T11:39:36.763Z,78.73
2018-12-17T11:42:06.340Z,82.13
2018-12-17T11:44:35.927Z,82.93
2018-12-17T11:47:07.981Z,76.63
2018-12-17T11:49:37.567Z,74.40
2018-12-17T11:52:07.162Z,82.47
2018-12-17T11:54:36.801Z,82.53
2018-12-17T11:57:35.029Z,83.23
2018-12-17T12:00:05.330Z,82.67
2018-12-17T12:02:35.009Z,82.80
2018-12-17T12:05:04.649Z,79.87
2018-12-17T12:07:34.306Z,80.47
2018-12-17T12:10:03.932Z,84.73
2018-12-17T12:12:33.552Z,81.00
2018-12-17T12:15:04.391Z,80.23
2018-12-17T12:17:34.022Z,88.20
2018-12-17T12:20:03.652Z,88.57
2018-12-17T12:22:33.242Z,81.60
2018-12-17T12:25:02.874Z,89.30
2018-12-17T12:27:32.474Z,96.70
2018-12-17T12:30:02.080Z,93.10
2018-12-17T12:32:33.045Z,93.17
2018-12-17T12:35:02.673Z,105.90
2018-12-17T12:37:34.826Z,92.93
2018-12-17T12:40:04.794Z,93.60
2018-12-17T12:42:34.451Z,98.83
2018-12-17T12:45:04.055Z,105.83
2018-12-17T12:47:33.670Z,106.70
2018-12-17T12:50:03.378Z,101.03
2018-12-17T12:52:33.842Z,107.33
2018-12-17T12:55:05.995Z,93.13
2018-12-17T12:57:35.628Z,92.57
2018-12-17T13:00:11.045Z,93.80
2018-12-17T13:02:40.652Z,107.73
2018-12-17T13:05:10.239Z,102.47
2018-12-17T13:07:42.377Z,108.33
2018-12-17T13:10:13.286Z,118.87
2018-12-17T13:12:42.933Z,98.43
2018-12-17T13:15:12.510Z,108.17
2018-12-17T13:17:42.974Z,102.60
2018-12-17T13:20:11.752Z,96.93
2018-12-17T13:22:41.383Z,104.03
2018-12-17T13:25:18.354Z,97.43
2018-12-17T13:27:47.947Z,94.80
2018-12-17T13:30:17.614Z,95.13
2018-12-17T13:32:47.223Z,92.20
2018-12-17T13:35:16.851Z,95.33
2018-12-17T13:37:46.483Z,94.83
2018-12-17T13:40:16.081Z,97.23
2018-12-17T13:42:45.671Z,103.20
2018-12-17T13:45:15.301Z,109.83
2018-12-17T13:47:44.936Z,111.40
2018-12-17T13:50:19.954Z,107.37
2018-12-17T13:52:49.602Z,112.90
2018-12-17T13:55:20.333Z,107.57
2018-12-17T13:57:49.992Z,111.20
2018-12-17T14:00:19.625Z,110.40
2018-12-17T14:02:49.287Z,106.00
2018-12-17T14:05:18.871Z,110.60
2018-12-17T14:07:48.479Z,103.60
2018-12-17T14:10:24.578Z,105.97
2018-12-17T14:12:54.272Z,108.20
2018-12-17T14:15:24.028Z,112.77
2018-12-17T14:17:53.617Z,107.80
2018-12-17T14:20:30.989Z,110.30
2018-12-17T14:23:00.601Z,115.27
2018-12-17T14:25:30.183Z,104.63
2018-12-17T14:27:59.804Z,112.97
2018-12-17T14:30:29.397Z,106.20
2018-12-17T14:32:59.053Z,110.33
2018-12-17T14:35:28.732Z,105.67
2018-12-17T14:38:04.114Z,109.23
2018-12-17T14:40:33.705Z,101.03
2018-12-17T14:43:03.301Z,104.37
2018-12-17T14:45:35.381Z,125.03
2018-12-17T14:48:04.967Z,131.27
2018-12-17T14:50:34.622Z,132.47
2018-12-17T14:53:04.276Z,115.73
2018-12-17T14:55:36.654Z,101.47
2018-12-17T14:58:06.264Z,105.63
2018-12-17T15:00:35.937Z,95.37
2018-12-17T15:03:05.596Z,110.57
2018-12-17T15:05:35.268Z,103.13
2018-12-17T15:08:04.896Z,111.97
2018-12-17T15:10:35.974Z,100.07
2018-12-17T15:13:05.609Z,102.60
2018-12-17T15:15:35.217Z,96.17
2018-12-17T15:18:06.052Z,95.50
2018-12-17T15:20:35.672Z,90.13
2018-12-17T15:23:07.446Z,103.67
2018-12-17T15:25:37.157Z,102.47
2018-12-17T15:28:06.820Z,98.90
2018-12-17T15:30:37.717Z,104.40
2018-12-17T15:33:07.326Z,111.70
2018-12-17T15:35:36.935Z,103.60
2018-12-17T15:38:07.845Z,100.40
2018-12-17T15:40:37.455Z,113.87
2018-12-17T15:43:07.150Z,119.83
2018-12-17T15:45:36.863Z,106.17
2018-12-17T15:48:06.440Z,119.97
2018-12-17T15:50:38.645Z,113.10
2018-12-17T15:53:08.253Z,112.83
2018-12-17T15:55:37.837Z,113.83
2018-12-17T15:58:07.467Z,119.30
2018-12-17T16:00:37.053Z,126.07
2018-12-17T16:03:06.707Z,136.50
2018-12-17T16:05:36.536Z,123.13
2018-12-17T16:08:06.165Z,138.00
2018-12-17T16:10:38.166Z,136.43
2018-12-17T16:13:07.825Z,147.20
2018-12-17T16:15:37.421Z,122.20
2018-12-17T16:18:07.034Z,107.90
2018-12-17T16:20:36.768Z,122.17
2018-12-17T16:23:06.444Z,119.35
2018-12-17T16:25:37.395Z,120.57
2018-12-17T16:28:07.562Z,109.63
2018-12-17T16:30:37.212Z,120.57
2018-12-17T16:33:06.832Z,119.87
2018-12-17T16:35:37.756Z,113.43
2018-12-17T16:38:08.549Z,123.67
2018-12-17T16:40:39.427Z,105.43
2018-12-17T16:43:09.026Z,107.97
2018-12-17T16:45:38.600Z,104.07
2018-12-17T16:48:08.209Z,105.43
2018-12-17T16:50:37.894Z,89.57
2018-12-17T16:53:07.498Z,100.93
2018-12-17T16:55:37.234Z,103.90
2018-12-17T16:58:06.950Z,101.67
2018-12-17T17:00:37.810Z,114.77
2018-12-17T17:03:07.446Z,118.87
2018-12-17T17:05:37.070Z,103.70
2018-12-17T17:08:07.133Z,120.07
2018-12-17T17:10:38.089Z,108.90
2018-12-17T17:13:09.256Z,114.33
2018-12-17T17:15:38.851Z,114.97
2018-12-17T17:18:08.462Z,112.03
2018-12-17T17:20:38.110Z,116.00
2018-12-17T17:23:07.709Z,113.50
2018-12-17T17:25:38.542Z,107.73
2018-12-17T17:28:08.128Z,112.00
2018-12-17T17:30:37.733Z,123.33
2018-12-17T17:33:07.573Z,108.33
2018-12-17T17:35:37.161Z,120.90
2018-12-17T17:38:08.373Z,113.10
2018-12-17T17:40:38.150Z,131.80
2018-12-17T17:43:07.747Z,125.80
2018-12-17T17:45:38.630Z,126.60
2018-12-17T17:48:08.219Z,122.60
2018-12-17T17:50:37.846Z,123.30
2018-12-17T17:53:07.484Z,114.77
2018-12-17T17:55:39.504Z,107.87
2018-12-17T17:58:10.349Z,100.60
2018-12-17T18:00:39.986Z,95.93
2018-12-17T18:03:09.595Z,97.27
2018-12-17T18:05:39.237Z,93.33
2018-12-17T18:08:08.913Z,101.40
2018-12-17T18:10:38.657Z,98.63
2018-12-17T18:13:08.263Z,102.27
2018-12-17T18:15:37.945Z,97.33
2018-12-17T18:18:07.549Z,106.87
2018-12-17T18:20:37.141Z,113.63
2018-12-17T18:23:09.298Z,104.93
2018-12-17T18:25:40.087Z,106.93
2018-12-17T18:28:09.722Z,117.03
2018-12-17T18:30:39.416Z,112.23
2018-12-17T18:33:09.114Z,121.17
2018-12-17T18:35:38.730Z,130.20
2018-12-17T18:38:10.973Z,120.07
2018-12-17T18:40:40.649Z,121.33
2018-12-17T18:43:10.282Z,130.47
2018-12-17T18:45:40.024Z,120.27
2018-12-17T18:48:09.733Z,122.83
2018-12-17T18:50:39.474Z,128.37
2018-12-17T18:53:10.402Z,133.47
2018-12-17T18:55:40.085Z,125.67
2018-12-17T18:58:09.784Z,113.17
2018-12-17T19:00:39.389Z,103.90
2018-12-17T19:03:09.263Z,102.27
2018-12-17T19:05:38.978Z,101.17
2018-12-17T19:08:08.700Z,108.30
2018-12-17T19:10:45.406Z,101.33
2018-12-17T19:13:15.844Z,102.93
2018-12-17T19:15:45.558Z,103.70
2018-12-17T19:18:16.546Z,99.33
2018-12-17T19:20:46.225Z,100.97
2018-12-17T19:23:16.293Z,101.53
2018-12-17T19:25:47.284Z,103.43
2018-12-17T19:28:16.972Z,97.43
2018-12-17T19:30:46.623Z,95.97
2018-12-17T19:33:16.344Z,99.93
2018-12-17T19:35:47.375Z,101.43
2018-12-17T19:38:17.018Z,107.70
2018-12-17T19:40:47.328Z,99.57
2018-12-17T19:43:17.166Z,104.77
2018-12-17T19:45:46.872Z,103.50
2018-12-17T19:48:17.790Z,99.23
2018-12-17T19:50:47.527Z,106.10
2018-12-17T19:53:17.330Z,117.63
2018-12-17T19:55:50.589Z,107.03
2018-12-17T19:58:20.270Z,106.63
2018-12-17T20:00:49.903Z,105.47
2018-12-17T20:03:21.947Z,114.17
2018-12-17T20:05:52.350Z,105.73
2018-12-17T20:08:22.039Z,96.30
2018-12-17T20:10:51.803Z,105.93
2018-12-17T20:13:21.988Z,104.40
2018-12-17T20:15:51.683Z,95.73
2018-12-17T20:18:21.401Z,108.23
2018-12-17T20:20:55.023Z,107.33
2018-12-17T20:23:24.714Z,104.03
2018-12-17T20:25:56.297Z,106.43
2018-12-17T20:28:26.426Z,102.17
2018-12-17T20:30:56.190Z,105.53
2018-12-17T20:33:27.130Z,98.23
2018-12-17T20:35:59.844Z,100.30
2018-12-17T20:38:29.560Z,104.00
2018-12-17T20:40:59.326Z,112.07
2018-12-17T20:43:29.375Z,104.20
2018-12-17T20:45:59.096Z,106.63
2018-12-17T20:48:29.389Z,95.90
2018-12-17T20:51:00.158Z,105.80
2018-12-17T20:53:32.706Z,95.20
2018-12-17T20:56:03.441Z,103.70
2018-12-17T20:58:34.478Z,90.57
2018-12-17T21:01:04.171Z,108.70
2018-12-17T21:03:37.490Z,117.47
2018-12-17T21:06:07.474Z,110.33
2018-12-17T21:08:38.616Z,103.70
2018-12-17T21:11:10.125Z,98.43
2018-12-17T21:13:40.165Z,110.47
2018-12-17T21:16:09.809Z,99.77
2018-12-17T21:18:39.520Z,95.90
2018-12-17T21:21:09.265Z,91.07
2018-12-17T21:23:39.248Z,86.73
2018-12-17T21:26:08.959Z,87.47
2018-12-17T21:28:39.272Z,76.90
2018-12-17T21:31:08.952Z,86.27
2018-12-17T21:33:38.601Z,86.77
2018-12-17T21:36:08.637Z,89.40
2018-12-17T21:38:38.322Z,81.97
2018-12-17T21:41:08.023Z,86.87
2018-12-17T21:43:37.684Z,89.97
2018-12-17T21:46:08.379Z,76.87
2018-12-17T21:48:38.073Z,89.90
2018-12-17T21:51:07.963Z,88.17
2018-12-17T21:53:37.677Z,88.23
2018-12-17T21:56:07.403Z,85.70
2018-12-17T21:58:37.109Z,92.23
2018-12-17T22:01:06.738Z,95.63
2018-12-17T22:03:36.393Z,83.60
2018-12-17T22:06:06.639Z,92.50
2018-12-17T22:08:36.316Z,76.27
2018-12-17T22:11:06.888Z,84.30
2018-12-17T22:13:36.517Z,72.20
2018-12-17T22:16:07.066Z,126.57
2018-12-17T22:18:36.798Z,64.70
2018-12-17T22:21:07.730Z,65.20
2018-12-17T22:23:37.370Z,68.03
2018-12-17T22:26:07.038Z,73.40
2018-12-17T22:28:36.689Z,76.43
2018-12-17T22:31:06.339Z,79.57
2018-12-17T22:33:36.024Z,74.80
2018-12-17T22:36:06.895Z,83.17
2018-12-17T22:38:36.541Z,80.07
2018-12-17T22:41:07.430Z,76.77
2018-12-17T22:43:37.073Z,85.47
2018-12-17T22:46:06.745Z,80.80
2018-12-17T22:48:36.538Z,77.93
2018-12-17T22:51:06.312Z,86.80
2018-12-17T22:53:35.985Z,79.37
2018-12-17T22:56:05.724Z,69.63
2018-12-17T22:58:42.141Z,78.57
2018-12-17T23:01:05.265Z,75.07
2018-12-17T23:03:34.931Z,84.70
2018-12-17T23:06:04.658Z,84.87
2018-12-17T23:08:34.318Z,72.27
2018-12-17T23:11:15.391Z,73.53
2018-12-17T23:13:56.357Z,71.83
2018-12-17T23:16:40.071Z,67.87
2018-12-17T23:19:08.737Z,63.40
2018-12-17T23:21:38.439Z,64.97
2018-12-17T23:24:08.077Z,67.27
2018-12-17T23:26:37.702Z,69.30
2018-12-17T23:29:07.333Z,67.10
2018-12-17T23:31:36.937Z,63.57
2018-12-17T23:34:07.884Z,66.07
2018-12-17T23:36:37.491Z,68.93
2018-12-17T23:39:07.129Z,65.27
2018-12-17T23:41:39.331Z,70.90
2018-12-17T23:44:09.375Z,60.47
2018-12-17T23:46:38.950Z,63.90
2018-12-17T23:49:08.622Z,73.03
2018-12-17T23:51:38.260Z,67.10
2018-12-17T23:54:07.857Z,68.03
2018-12-17T23:56:37.456Z,61.40
2018-12-17T23:59:07.070Z,64.73
