createdAt,value
2022-12-23T00:01:40.257Z,68.25
2022-12-23T00:04:09.935Z,63.13
2022-12-23T00:06:40.137Z,67.93
2022-12-23T00:09:08.989Z,67.90
2022-12-23T00:11:57.775Z,62.22
2022-12-23T00:14:44.134Z,61.55
2022-12-23T00:17:28.346Z,91.10
2022-12-23T00:19:57.402Z,67.50
2022-12-23T00:22:42.298Z,75.35
2022-12-23T00:25:12.324Z,105.38
2022-12-23T00:27:42.079Z,91.07
2022-12-23T00:30:12.173Z,76.40
2022-12-23T00:32:41.047Z,98.20
2022-12-23T00:35:10.360Z,93.70
2022-12-23T00:37:40.588Z,85.80
2022-12-23T00:40:30.882Z,107.60
2022-12-23T00:43:00.807Z,90.82
2022-12-23T00:45:29.654Z,96.10
2022-12-23T00:48:16.046Z,88.47
2022-12-23T00:50:44.921Z,89.95
2022-12-23T00:53:15.174Z,111.93
2022-12-23T00:55:46.126Z,79.97
2022-12-23T00:58:15.109Z,90.22
2022-12-23T01:01:02.151Z,97.68
2022-12-23T01:03:48.668Z,89.35
2022-12-23T01:06:18.153Z,94.90
2022-12-23T01:08:48.382Z,80.93
2022-12-23T01:11:17.149Z,89.65
2022-12-23T01:13:46.111Z,96.97
2022-12-23T01:16:17.587Z,92.18
2022-12-23T01:18:47.206Z,72.70
2022-12-23T01:21:16.096Z,93.22
2022-12-23T01:23:45.006Z,90.22
2022-12-23T01:26:15.203Z,86.53
2022-12-23T01:28:44.017Z,104.22
2022-12-23T01:31:13.013Z,88.50
2022-12-23T01:33:42.028Z,86.00
2022-12-23T01:36:12.102Z,97.03
2022-12-23T01:38:40.916Z,98.47
2022-12-23T01:41:29.779Z,89.65
2022-12-23T01:43:59.025Z,82.00
2022-12-23T01:46:27.893Z,117.38
2022-12-23T01:48:58.309Z,100.57
2022-12-23T01:51:31.115Z,126.15
2022-12-23T01:54:02.210Z,97.95
2022-12-23T01:56:36.799Z,86.05
2022-12-23T01:59:11.321Z,131.63
2022-12-23T02:01:57.485Z,122.97
2022-12-23T02:04:27.922Z,124.63
2022-12-23T02:07:13.971Z,116.50
2022-12-23T02:09:42.846Z,112.20
2022-12-23T02:12:42.528Z,120.07
2022-12-23T02:15:49.968Z,118.00
2022-12-23T02:18:33.216Z,113.07
2022-12-23T02:21:20.999Z,106.70
2022-12-23T02:24:40.846Z,115.00
2022-12-23T02:27:17.466Z,105.18
2022-12-23T02:30:24.850Z,131.25
2022-12-23T02:33:14.812Z,96.10
2022-12-23T02:35:53.794Z,111.47
2022-12-23T02:38:28.977Z,113.40
2022-12-23T02:41:07.974Z,123.07
2022-12-23T02:43:44.550Z,133.00
2022-12-23T02:46:21.470Z,105.95
2022-12-23T02:48:57.906Z,102.10
2022-12-23T02:51:32.302Z,149.85
2022-12-23T02:54:04.451Z,134.50
2022-12-23T02:56:36.374Z,102.20
2022-12-23T02:59:11.330Z,102.38
2022-12-23T03:01:42.069Z,87.43
2022-12-23T03:04:12.528Z,82.75
2022-12-23T03:06:44.495Z,77.18
2022-12-23T03:09:22.321Z,81.88
2022-12-23T03:11:59.739Z,71.68
2022-12-23T03:14:46.901Z,62.75
2022-12-23T03:17:32.010Z,64.57
2022-12-23T03:20:10.398Z,52.72
2022-12-23T03:22:46.323Z,45.88
2022-12-23T03:25:23.066Z,50.38
2022-12-23T03:27:58.060Z,49.63
2022-12-23T03:30:27.917Z,56.58
2022-12-23T03:33:02.740Z,44.35
2022-12-23T03:38:06.003Z,43.55
2022-12-23T03:40:38.381Z,46.28
2022-12-23T03:43:13.118Z,43.42
2022-12-23T03:45:46.364Z,40.35
2022-12-23T03:48:20.867Z,47.28
2022-12-23T03:50:57.172Z,42.58
2022-12-23T03:53:30.838Z,36.17
2022-12-23T03:56:05.261Z,62.80
2022-12-23T03:58:39.711Z,61.90
2022-12-23T04:01:18.218Z,54.97
2022-12-23T04:03:56.045Z,65.47
2022-12-23T04:06:32.183Z,83.25
2022-12-23T04:09:02.821Z,82.95
2022-12-23T04:11:31.924Z,91.28
2022-12-23T04:14:01.160Z,74.32
2022-12-23T04:16:31.032Z,62.00
2022-12-23T04:18:59.880Z,69.93
2022-12-23T04:21:30.152Z,71.35
2022-12-23T04:23:59.011Z,61.60
2022-12-23T04:26:27.890Z,74.45
2022-12-23T04:28:56.689Z,87.15
2022-12-23T04:31:25.579Z,91.38
2022-12-23T04:33:54.435Z,87.40
2022-12-23T04:36:23.272Z,78.20
2022-12-23T04:38:53.480Z,95.18
2022-12-23T04:41:22.249Z,92.95
2022-12-23T04:43:53.347Z,90.22
2022-12-23T04:46:22.445Z,83.75
2022-12-23T04:48:51.313Z,92.85
2022-12-23T04:51:20.184Z,92.72
2022-12-23T04:53:49.031Z,87.18
2022-12-23T04:56:19.236Z,118.80
2022-12-23T04:58:48.105Z,107.63
2022-12-23T05:01:16.921Z,102.35
2022-12-23T05:03:45.795Z,102.28
2022-12-23T05:06:14.658Z,92.05
2022-12-23T05:08:43.471Z,88.30
2022-12-23T05:11:12.244Z,123.82
2022-12-23T05:13:42.381Z,104.30
2022-12-23T05:16:11.265Z,132.38
2022-12-23T05:18:40.125Z,140.55
2022-12-23T05:21:09.178Z,119.53
2022-12-23T05:23:39.237Z,165.10
2022-12-23T05:26:08.117Z,161.43
2022-12-23T05:28:37.070Z,134.77
2022-12-23T05:31:09.187Z,142.48
2022-12-23T05:33:38.157Z,122.93
2022-12-23T05:36:08.412Z,114.05
2022-12-23T05:38:37.267Z,106.45
2022-12-23T05:41:06.862Z,136.27
2022-12-23T05:43:35.863Z,146.90
2022-12-23T05:46:04.724Z,141.52
2022-12-23T05:48:35.008Z,156.18
2022-12-23T05:51:03.904Z,120.72
2022-12-23T05:53:32.947Z,112.07
2022-12-23T05:56:05.443Z,113.03
2022-12-23T05:58:34.345Z,110.22
2022-12-23T06:01:04.196Z,168.25
2022-12-23T06:03:34.698Z,171.15
2022-12-23T06:06:03.793Z,171.20
2022-12-23T06:08:32.718Z,176.52
2022-12-23T06:11:02.109Z,163.48
2022-12-23T06:13:30.932Z,178.85
2022-12-23T06:15:59.771Z,159.27
2022-12-23T06:18:28.643Z,163.68
2022-12-23T06:20:58.924Z,152.23
2022-12-23T06:23:27.839Z,141.27
2022-12-23T06:26:00.310Z,171.95
2022-12-23T06:28:30.557Z,155.00
2022-12-23T06:30:59.537Z,168.35
2022-12-23T06:33:28.293Z,160.13
2022-12-23T06:35:58.506Z,180.93
2022-12-23T06:38:27.342Z,159.85
2022-12-23T06:40:56.214Z,158.48
2022-12-23T06:43:24.982Z,134.82
2022-12-23T06:45:53.852Z,121.75
2022-12-23T06:48:22.715Z,107.53
2022-12-23T06:50:51.543Z,109.72
2022-12-23T06:53:22.360Z,134.00
2022-12-23T06:55:51.170Z,121.50
2022-12-23T06:58:20.126Z,157.45
2022-12-23T07:00:49.039Z,121.15
2022-12-23T07:03:17.964Z,166.85
2022-12-23T07:05:48.453Z,205.55
2022-12-23T07:08:17.596Z,225.13
2022-12-23T07:10:47.942Z,100.95
2022-12-23T07:13:17.979Z,84.63
2022-12-23T07:15:46.753Z,110.88
2022-12-23T07:18:16.550Z,84.32
2022-12-23T07:20:45.343Z,104.68
2022-12-23T07:23:14.436Z,93.45
2022-12-23T07:25:43.201Z,94.82
2022-12-23T07:28:13.456Z,101.30
2022-12-23T07:30:42.269Z,92.28
2022-12-23T07:33:11.141Z,91.53
2022-12-23T07:35:42.187Z,91.78
2022-12-23T07:38:11.726Z,68.88
2022-12-23T07:40:40.598Z,72.00
2022-12-23T07:43:11.288Z,81.65
2022-12-23T07:45:41.864Z,71.88
2022-12-23T07:48:10.734Z,61.88
2022-12-23T07:50:39.587Z,52.85
2022-12-23T07:53:08.462Z,58.47
2022-12-23T07:55:37.376Z,53.30
2022-12-23T07:58:06.317Z,75.50
2022-12-23T08:00:35.144Z,112.60
2022-12-23T08:03:05.549Z,88.07
2022-12-23T08:05:34.452Z,77.63
2022-12-23T08:08:04.218Z,65.50
2022-12-23T08:10:33.048Z,107.25
2022-12-23T08:13:02.117Z,138.73
2022-12-23T08:15:31.023Z,173.30
2022-12-23T08:17:59.854Z,160.70
2022-12-23T08:20:30.913Z,193.35
2022-12-23T08:22:59.731Z,176.27
2022-12-23T08:25:28.559Z,194.10
2022-12-23T08:27:57.433Z,176.32
2022-12-23T08:30:26.506Z,187.70
2022-12-23T08:32:55.411Z,204.23
2022-12-23T08:35:24.371Z,185.90
2022-12-23T08:37:54.549Z,177.98
2022-12-23T08:40:23.381Z,156.63
2022-12-23T08:42:52.197Z,142.07
2022-12-23T08:45:21.712Z,140.48
2022-12-23T08:47:50.515Z,98.85
2022-12-23T08:50:19.326Z,98.10
2022-12-23T08:52:48.162Z,100.55
2022-12-23T08:55:18.398Z,98.75
2022-12-23T08:57:47.195Z,92.30
2022-12-23T09:00:16.488Z,108.53
2022-12-23T09:02:45.387Z,92.60
2022-12-23T09:05:14.297Z,93.35
2022-12-23T09:07:43.130Z,87.82
2022-12-23T09:10:11.961Z,79.38
2022-12-23T09:12:42.187Z,90.72
2022-12-23T09:15:11.917Z,102.20
2022-12-23T09:17:40.783Z,87.88
2022-12-23T09:20:10.580Z,127.60
2022-12-23T09:22:39.406Z,87.18
2022-12-23T09:25:08.751Z,83.65
2022-12-23T09:27:38.064Z,82.75
2022-12-23T09:30:10.324Z,102.10
2022-12-23T09:32:39.170Z,104.07
2022-12-23T09:35:08.774Z,94.03
2022-12-23T09:37:37.668Z,109.78
2022-12-23T09:40:07.206Z,141.88
2022-12-23T09:42:49.000Z,80.30
2022-12-23T09:45:40.483Z,74.72
2022-12-23T09:48:15.009Z,64.15
2022-12-23T09:50:45.654Z,58.97
2022-12-23T09:53:16.492Z,55.55
2022-12-23T09:55:52.300Z,55.67
2022-12-23T09:58:29.956Z,43.15
2022-12-23T10:01:12.055Z,35.10
2022-12-23T10:04:00.887Z,75.30
2022-12-23T10:06:31.660Z,73.28
2022-12-23T10:09:03.327Z,66.32
2022-12-23T10:11:35.398Z,65.30
2022-12-23T10:14:13.176Z,47.35
2022-12-23T10:16:46.535Z,43.05
2022-12-23T10:19:19.343Z,39.70
2022-12-23T10:21:51.955Z,30.92
2022-12-23T10:24:24.194Z,22.27
2022-12-23T10:26:54.803Z,27.70
2022-12-23T10:29:25.123Z,31.83
2022-12-23T10:32:08.284Z,33.20
2022-12-23T10:34:45.688Z,17.90
2022-12-23T10:37:21.466Z,20.73
2022-12-23T10:40:00.182Z,22.40
2022-12-23T10:42:35.260Z,10.50
2022-12-23T10:45:20.551Z,11.95
2022-12-23T10:48:13.950Z,13.50
2022-12-23T10:50:52.412Z,21.52
2022-12-23T10:53:32.528Z,17.08
2022-12-23T10:56:02.195Z,16.85
2022-12-23T10:58:31.891Z,16.55
2022-12-23T11:01:10.092Z,19.17
2022-12-23T11:03:50.161Z,25.70
2022-12-23T11:06:19.413Z,24.48
2022-12-23T11:08:48.736Z,30.67
2022-12-23T11:11:17.642Z,26.23
2022-12-23T11:13:47.691Z,29.45
2022-12-23T11:16:23.538Z,24.08
2022-12-23T11:19:00.281Z,23.00
2022-12-23T11:21:31.968Z,20.63
2022-12-23T11:24:09.271Z,25.48
2022-12-23T11:26:38.234Z,32.38
2022-12-23T11:29:11.090Z,21.65
2022-12-23T11:31:40.353Z,24.10
2022-12-23T11:34:17.347Z,25.55
2022-12-23T11:36:56.633Z,33.60
2022-12-23T11:39:32.959Z,46.45
2022-12-23T11:42:08.651Z,25.58
2022-12-23T11:44:42.791Z,31.08
2022-12-23T11:47:29.354Z,27.25
2022-12-23T11:50:02.116Z,26.98
2022-12-23T11:52:32.734Z,46.22
2022-12-23T11:55:03.335Z,22.40
2022-12-23T11:57:44.144Z,19.52
2022-12-23T12:00:21.799Z,18.73
2022-12-23T12:02:52.965Z,24.42
2022-12-23T12:05:30.062Z,20.38
2022-12-23T12:08:02.180Z,27.38
2022-12-23T12:10:33.886Z,26.08
2022-12-23T12:13:04.899Z,26.75
2022-12-23T12:15:44.213Z,29.70
2022-12-23T12:18:17.108Z,51.22
2022-12-23T12:20:51.962Z,43.20
2022-12-23T12:23:26.666Z,32.75
2022-12-23T12:26:01.037Z,60.67
2022-12-23T12:28:36.094Z,54.47
2022-12-23T12:31:13.929Z,54.28
2022-12-23T12:33:49.808Z,63.05
2022-12-23T12:36:30.102Z,63.40
2022-12-23T12:39:00.818Z,49.25
2022-12-23T12:41:38.331Z,48.47
2022-12-23T12:44:33.231Z,46.00
2022-12-23T12:47:28.170Z,79.18
2022-12-23T12:50:00.799Z,62.80
2022-12-23T12:52:35.695Z,55.35
2022-12-23T12:55:14.445Z,48.75
2022-12-23T12:57:43.835Z,58.53
2022-12-23T13:00:16.395Z,88.22
2022-12-23T13:03:14.255Z,38.08
2022-12-23T13:05:56.938Z,42.20
2022-12-23T13:08:46.665Z,38.90
2022-12-23T13:11:26.583Z,40.30
2022-12-23T13:14:08.795Z,38.22
2022-12-23T13:16:49.827Z,63.63
2022-12-23T13:19:28.361Z,43.97
2022-12-23T13:22:04.197Z,63.20
2022-12-23T13:24:43.807Z,48.95
2022-12-23T13:27:18.727Z,47.55
2022-12-23T13:30:04.334Z,36.75
2022-12-23T13:35:37.203Z,44.35
2022-12-23T13:38:18.496Z,53.00
2022-12-23T13:41:00.253Z,40.38
2022-12-23T13:43:38.319Z,40.25
2022-12-23T13:46:17.099Z,43.67
2022-12-23T13:48:53.631Z,65.68
2022-12-23T13:51:34.587Z,76.65
2022-12-23T13:54:12.735Z,58.70
2022-12-23T13:56:50.443Z,56.63
2022-12-23T13:59:19.255Z,79.95
2022-12-23T14:01:52.554Z,77.22
2022-12-23T14:04:34.484Z,69.85
2022-12-23T14:07:08.464Z,62.13
2022-12-23T14:09:39.574Z,65.13
2022-12-23T14:12:20.898Z,79.13
2022-12-23T14:15:05.791Z,71.32
2022-12-23T14:17:43.807Z,82.45
2022-12-23T14:20:29.020Z,102.53
2022-12-23T14:23:08.664Z,74.35
2022-12-23T14:25:56.261Z,91.07
2022-12-23T14:28:57.671Z,97.18
2022-12-23T14:31:37.461Z,106.80
2022-12-23T14:34:24.190Z,107.70
2022-12-23T14:37:32.379Z,73.45
2022-12-23T14:40:40.067Z,82.32
2022-12-23T14:43:33.539Z,83.60
2022-12-23T14:46:06.187Z,83.70
2022-12-23T14:49:38.281Z,105.82
2022-12-23T14:52:46.907Z,123.78
2022-12-23T14:55:44.066Z,104.97
2022-12-23T14:59:02.090Z,109.55
2022-12-23T15:01:37.199Z,154.63
2022-12-23T15:04:17.835Z,168.93
2022-12-23T15:06:49.455Z,174.52
2022-12-23T15:09:23.928Z,157.90
2022-12-23T15:11:54.732Z,141.40
2022-12-23T15:14:32.771Z,150.95
2022-12-23T15:17:15.950Z,136.93
2022-12-23T15:19:48.631Z,166.88
2022-12-23T15:22:25.239Z,178.10
2022-12-23T15:24:59.035Z,167.35
2022-12-23T15:27:30.427Z,149.75
2022-12-23T15:29:59.796Z,152.13
2022-12-23T15:32:30.876Z,145.48
2022-12-23T15:35:05.170Z,141.98
2022-12-23T15:37:35.122Z,146.05
2022-12-23T15:40:12.025Z,125.45
2022-12-23T15:42:48.676Z,159.93
2022-12-23T15:45:36.394Z,158.00
2022-12-23T15:48:23.020Z,171.68
2022-12-23T15:50:54.549Z,145.35
2022-12-23T15:53:23.755Z,136.55
2022-12-23T15:55:52.643Z,162.23
2022-12-23T15:58:25.441Z,140.70
2022-12-23T16:00:57.613Z,153.32
2022-12-23T16:03:34.053Z,90.55
2022-12-23T16:06:12.016Z,114.53
2022-12-23T16:08:40.925Z,115.65
2022-12-23T16:11:15.614Z,143.35
2022-12-23T16:13:58.746Z,121.13
2022-12-23T16:16:38.073Z,135.38
2022-12-23T16:19:28.435Z,124.30
2022-12-23T16:21:57.335Z,120.47
2022-12-23T16:24:26.176Z,112.93
2022-12-23T16:26:56.404Z,112.57
2022-12-23T16:29:25.696Z,113.53
2022-12-23T16:32:01.641Z,85.38
2022-12-23T16:34:33.247Z,121.70
2022-12-23T16:37:02.122Z,145.45
2022-12-23T16:39:30.926Z,163.77
2022-12-23T16:41:59.756Z,196.13
2022-12-23T16:44:28.705Z,181.18
2022-12-23T16:46:57.536Z,181.73
2022-12-23T16:49:33.205Z,184.20
2022-12-23T16:52:05.448Z,167.82
2022-12-23T16:54:34.353Z,186.10
2022-12-23T16:57:03.696Z,100.57
2022-12-23T16:59:32.504Z,79.05
2022-12-23T17:02:03.974Z,137.70
2022-12-23T17:04:32.972Z,122.45
2022-12-23T17:07:03.732Z,129.18
2022-12-23T17:09:32.515Z,134.27
2022-12-23T17:12:02.056Z,124.72
2022-12-23T17:14:32.135Z,146.45
2022-12-23T17:17:01.145Z,133.05
2022-12-23T17:19:32.111Z,159.30
2022-12-23T17:22:04.538Z,160.60
2022-12-23T17:24:33.466Z,162.65
2022-12-23T17:27:02.293Z,132.52
2022-12-23T17:29:31.252Z,156.43
2022-12-23T17:32:00.218Z,155.77
2022-12-23T17:34:29.583Z,174.88
2022-12-23T17:37:00.720Z,172.95
2022-12-23T17:39:31.047Z,172.00
2022-12-23T17:41:59.911Z,164.20
2022-12-23T17:44:29.539Z,164.82
2022-12-23T17:46:59.537Z,198.02
2022-12-23T17:49:28.363Z,269.05
2022-12-23T17:51:57.173Z,277.35
2022-12-23T17:54:26.810Z,289.45
2022-12-23T17:56:58.493Z,233.02
2022-12-23T17:59:27.371Z,189.23
2022-12-23T18:01:56.243Z,191.80
2022-12-23T18:04:25.121Z,219.77
2022-12-23T18:06:53.951Z,166.15
2022-12-23T18:09:23.395Z,212.27
2022-12-23T18:11:52.210Z,201.40
2022-12-23T18:14:28.086Z,207.20
2022-12-23T18:16:57.464Z,219.90
2022-12-23T18:19:26.458Z,235.30
2022-12-23T18:21:55.237Z,248.27
2022-12-23T18:24:24.066Z,238.13
2022-12-23T18:26:52.867Z,214.10
2022-12-23T18:29:23.064Z,214.38
2022-12-23T18:31:52.353Z,216.35
2022-12-23T18:34:21.767Z,216.95
2022-12-23T18:36:52.086Z,230.40
2022-12-23T18:39:21.502Z,198.45
2022-12-23T18:41:50.417Z,202.85
2022-12-23T18:44:20.964Z,229.43
2022-12-23T18:46:51.501Z,241.10
2022-12-23T18:49:20.456Z,226.43
2022-12-23T18:51:49.265Z,203.65
2022-12-23T18:54:18.425Z,228.48
2022-12-23T18:56:48.012Z,264.15
2022-12-23T18:59:22.833Z,293.02
2022-12-23T19:02:00.158Z,285.30
2022-12-23T19:04:29.902Z,233.27
2022-12-23T19:06:59.081Z,211.57
2022-12-23T19:09:27.949Z,218.70
2022-12-23T19:11:56.745Z,215.43
2022-12-23T19:14:25.559Z,176.00
2022-12-23T19:16:54.400Z,192.82
2022-12-23T19:19:24.619Z,184.75
2022-12-23T19:21:53.497Z,233.38
2022-12-23T19:24:22.376Z,286.05
2022-12-23T19:26:51.416Z,280.95
2022-12-23T19:29:20.409Z,316.58
2022-12-23T19:31:49.189Z,275.77
2022-12-23T19:34:18.054Z,248.18
2022-12-23T19:36:48.364Z,279.58
2022-12-23T19:39:18.376Z,273.13
2022-12-23T19:41:47.242Z,268.77
2022-12-23T19:44:16.054Z,276.83
2022-12-23T19:46:44.974Z,279.77
2022-12-23T19:49:19.484Z,207.05
2022-12-23T19:51:50.569Z,245.80
2022-12-23T19:54:19.981Z,178.68
2022-12-23T19:56:51.186Z,197.32
2022-12-23T19:59:20.627Z,186.85
2022-12-23T20:01:50.067Z,169.10
2022-12-23T20:04:19.030Z,196.27
2022-12-23T20:06:47.888Z,182.77
2022-12-23T20:09:18.119Z,230.23
2022-12-23T20:11:49.374Z,275.20
2022-12-23T20:14:21.700Z,228.38
2022-12-23T20:16:50.644Z,209.10
2022-12-23T20:19:19.919Z,230.20
2022-12-23T20:21:48.713Z,208.48
2022-12-23T20:24:18.967Z,219.70
2022-12-23T20:26:47.866Z,215.00
2022-12-23T20:29:16.678Z,205.35
2022-12-23T20:31:45.680Z,222.43
2022-12-23T20:34:17.197Z,239.75
2022-12-23T20:36:46.351Z,246.43
2022-12-23T20:39:15.229Z,226.15
2022-12-23T20:41:45.511Z,230.77
2022-12-23T20:47:03.753Z,190.30
2022-12-23T20:49:32.684Z,196.93
2022-12-23T20:52:02.046Z,220.85
2022-12-23T20:54:33.741Z,224.07
2022-12-23T20:57:04.327Z,206.05
2022-12-23T20:59:33.189Z,206.23
2022-12-23T21:02:02.915Z,182.75
2022-12-23T21:04:31.846Z,248.30
2022-12-23T21:07:00.689Z,193.45
2022-12-23T21:09:29.936Z,223.15
2022-12-23T21:11:58.973Z,271.35
2022-12-23T21:14:29.513Z,243.98
2022-12-23T21:16:58.392Z,231.95
2022-12-23T21:19:27.738Z,210.85
2022-12-23T21:21:56.586Z,222.88
2022-12-23T21:24:25.758Z,204.40
2022-12-23T21:26:56.849Z,238.25
2022-12-23T21:29:26.573Z,196.82
2022-12-23T21:31:57.056Z,243.30
2022-12-23T21:34:26.251Z,268.13
2022-12-23T21:36:55.247Z,162.88
2022-12-23T21:39:24.194Z,168.82
2022-12-23T21:41:53.138Z,127.40
2022-12-23T21:44:22.049Z,144.00
2022-12-23T21:46:52.116Z,123.88
2022-12-23T21:49:22.554Z,115.25
2022-12-23T21:51:51.424Z,144.30
2022-12-23T21:54:20.295Z,135.82
2022-12-23T21:56:49.074Z,154.70
2022-12-23T21:59:17.943Z,159.48
2022-12-23T22:01:46.806Z,150.02
2022-12-23T22:04:15.635Z,142.55
2022-12-23T22:06:46.749Z,145.07
2022-12-23T22:09:18.196Z,130.02
2022-12-23T22:11:48.331Z,136.82
2022-12-23T22:14:18.840Z,123.10
2022-12-23T22:16:47.801Z,141.73
2022-12-23T22:19:17.024Z,139.52
2022-12-23T22:21:47.379Z,213.60
2022-12-23T22:24:16.616Z,137.25
2022-12-23T22:26:45.449Z,120.72
2022-12-23T22:29:14.243Z,131.32
2022-12-23T22:31:45.548Z,112.72
2022-12-23T22:34:16.623Z,111.28
2022-12-23T22:36:45.553Z,90.80
2022-12-23T22:39:20.758Z,83.90
2022-12-23T22:41:51.364Z,94.22
2022-12-23T22:44:20.991Z,102.90
2022-12-23T22:46:50.421Z,94.03
2022-12-23T22:49:19.590Z,76.93
2022-12-23T22:51:48.564Z,96.93
2022-12-23T22:54:18.782Z,87.50
2022-12-23T22:56:47.622Z,126.65
2022-12-23T22:59:21.577Z,122.88
2022-12-23T23:01:51.411Z,119.05
2022-12-23T23:04:20.391Z,137.20
2022-12-23T23:06:49.303Z,124.43
2022-12-23T23:09:22.319Z,138.68
2022-12-23T23:11:51.563Z,128.38
2022-12-23T23:14:21.310Z,130.95
2022-12-23T23:16:50.227Z,119.65
2022-12-23T23:19:20.510Z,105.13
2022-12-23T23:21:49.912Z,116.35
2022-12-23T23:24:20.102Z,111.13
2022-12-23T23:26:48.977Z,122.03
2022-12-23T23:29:17.892Z,129.60
2022-12-23T23:31:46.803Z,132.32
2022-12-23T23:34:15.637Z,160.00
2022-12-23T23:36:44.536Z,142.20
2022-12-23T23:39:14.477Z,118.47
2022-12-23T23:41:45.251Z,112.43
2022-12-23T23:44:14.165Z,141.60
2022-12-23T23:46:42.949Z,139.68
2022-12-23T23:49:11.775Z,128.30
2022-12-23T23:51:41.683Z,140.90
2022-12-23T23:54:10.758Z,142.77
2022-12-23T23:56:39.819Z,123.72
2022-12-23T23:59:10.565Z,132.68
