createdAt,value
2022-09-13T00:01:26.387Z,12.40
2022-09-13T00:03:56.162Z,11.47
2022-09-13T00:06:25.611Z,10.60
2022-09-13T00:08:55.049Z,14.90
2022-09-13T00:11:27.439Z,11.87
2022-09-13T00:13:58.619Z,18.17
2022-09-13T00:16:30.219Z,12.90
2022-09-13T00:19:01.287Z,11.60
2022-09-13T00:21:31.091Z,11.80
2022-09-13T00:24:00.834Z,10.53
2022-09-13T00:26:30.842Z,12.77
2022-09-13T00:29:00.744Z,11.17
2022-09-13T00:31:30.613Z,10.43
2022-09-13T00:34:01.753Z,13.25
2022-09-13T00:36:31.628Z,16.07
2022-09-13T00:39:02.403Z,13.85
2022-09-13T00:41:32.202Z,11.87
2022-09-13T00:44:03.112Z,18.03
2022-09-13T00:46:45.253Z,17.23
2022-09-13T00:49:23.969Z,16.03
2022-09-13T00:51:59.524Z,16.87
2022-09-13T00:54:32.880Z,10.57
2022-09-13T00:57:05.331Z,14.00
2022-09-13T00:59:40.575Z,12.73
2022-09-13T01:02:12.646Z,12.73
2022-09-13T01:04:43.913Z,14.07
2022-09-13T01:07:16.635Z,11.35
2022-09-13T01:09:49.498Z,13.55
2022-09-13T01:12:48.259Z,12.10
2022-09-13T01:15:18.282Z,11.08
2022-09-13T01:17:48.853Z,11.67
2022-09-13T01:20:18.775Z,11.03
2022-09-13T01:23:07.874Z,11.87
2022-09-13T01:26:11.666Z,12.80
2022-09-13T01:28:46.896Z,12.65
2022-09-13T01:31:22.308Z,16.63
2022-09-13T01:34:19.301Z,11.03
2022-09-13T01:37:03.920Z,11.85
2022-09-13T01:39:54.032Z,13.50
2022-09-13T01:42:30.092Z,17.02
2022-09-13T01:45:05.360Z,10.77
2022-09-13T01:47:54.352Z,9.83
2022-09-13T01:50:47.107Z,12.50
2022-09-13T01:53:23.028Z,14.20
2022-09-13T01:56:13.542Z,12.93
2022-09-13T01:58:55.375Z,10.80
2022-09-13T02:01:30.928Z,13.53
2022-09-13T02:04:06.340Z,12.97
2022-09-13T02:06:38.999Z,15.40
2022-09-13T02:09:16.656Z,12.17
2022-09-13T02:11:49.211Z,12.27
2022-09-13T02:14:21.985Z,11.57
2022-09-13T02:17:00.883Z,11.97
2022-09-13T02:19:42.153Z,10.70
2022-09-13T02:22:15.408Z,13.33
2022-09-13T02:24:47.917Z,12.30
2022-09-13T02:27:23.608Z,11.57
2022-09-13T02:29:56.682Z,10.55
2022-09-13T02:32:41.667Z,14.98
2022-09-13T02:35:16.793Z,10.50
2022-09-13T02:37:49.606Z,11.73
2022-09-13T02:40:23.316Z,12.64
2022-09-13T02:43:02.262Z,13.43
2022-09-13T02:45:35.081Z,9.40
2022-09-13T02:48:10.250Z,11.03
2022-09-13T02:50:48.528Z,15.03
2022-09-13T02:53:33.151Z,11.03
2022-09-13T02:56:36.153Z,11.88
2022-09-13T02:59:14.682Z,10.87
2022-09-13T03:01:47.682Z,13.73
2022-09-13T03:04:17.460Z,13.03
2022-09-13T03:06:47.200Z,11.40
2022-09-13T03:09:18.087Z,12.00
2022-09-13T03:12:05.823Z,14.65
2022-09-13T03:14:59.404Z,13.63
2022-09-13T03:17:44.217Z,11.73
2022-09-13T03:20:20.977Z,11.65
2022-09-13T03:23:02.671Z,11.47
2022-09-13T03:25:56.297Z,13.93
2022-09-13T03:28:40.994Z,13.13
2022-09-13T03:31:14.557Z,12.03
2022-09-13T03:33:54.081Z,10.55
2022-09-13T03:36:26.903Z,15.77
2022-09-13T03:39:14.967Z,10.20
2022-09-13T03:41:48.193Z,13.07
2022-09-13T03:44:21.739Z,13.17
2022-09-13T03:46:54.895Z,13.10
2022-09-13T03:49:27.866Z,13.17
2022-09-13T03:51:58.456Z,10.53
2022-09-13T03:54:32.274Z,15.32
2022-09-13T03:57:16.542Z,12.43
2022-09-13T03:59:48.855Z,10.23
2022-09-13T04:02:19.969Z,15.57
2022-09-13T04:04:50.302Z,12.20
2022-09-13T04:07:22.669Z,11.90
2022-09-13T04:09:53.002Z,11.90
2022-09-13T04:12:23.407Z,10.90
2022-09-13T04:14:53.113Z,11.67
2022-09-13T04:17:22.846Z,11.40
2022-09-13T04:19:53.367Z,11.50
2022-09-13T04:22:23.168Z,11.08
2022-09-13T04:24:52.916Z,12.77
2022-09-13T04:27:22.799Z,13.87
2022-09-13T04:29:53.434Z,11.30
2022-09-13T04:32:23.463Z,14.95
2022-09-13T04:34:53.487Z,12.60
2022-09-13T04:37:23.562Z,10.30
2022-09-13T04:39:53.564Z,11.57
2022-09-13T04:42:23.159Z,12.00
2022-09-13T04:44:52.896Z,13.00
2022-09-13T04:47:23.071Z,14.80
2022-09-13T04:49:52.816Z,18.00
2022-09-13T04:52:22.350Z,17.90
2022-09-13T04:54:52.167Z,15.27
2022-09-13T04:57:22.332Z,15.10
2022-09-13T04:59:52.078Z,16.33
2022-09-13T05:02:21.937Z,15.80
2022-09-13T05:04:51.707Z,12.77
2022-09-13T05:07:21.441Z,14.20
2022-09-13T05:09:51.185Z,14.83
2022-09-13T05:12:20.932Z,13.32
2022-09-13T05:14:50.683Z,16.63
2022-09-13T05:17:22.224Z,13.43
2022-09-13T05:19:51.975Z,17.37
2022-09-13T05:22:21.728Z,16.27
2022-09-13T05:24:51.770Z,13.08
2022-09-13T05:27:21.521Z,12.43
2022-09-13T05:29:51.278Z,18.80
2022-09-13T05:32:21.063Z,13.90
2022-09-13T05:34:51.096Z,16.10
2022-09-13T05:37:20.849Z,18.77
2022-09-13T05:40:10.369Z,15.30
2022-09-13T05:42:21.990Z,18.87
2022-09-13T05:44:51.743Z,17.13
2022-09-13T05:47:21.548Z,17.10
2022-09-13T05:50:09.435Z,13.65
2022-09-13T05:52:23.170Z,15.80
2022-09-13T05:54:52.938Z,15.87
2022-09-13T05:57:22.682Z,16.30
2022-09-13T05:59:54.059Z,17.90
2022-09-13T06:02:24.137Z,19.80
2022-09-13T06:04:54.003Z,23.27
2022-09-13T06:07:23.745Z,15.27
2022-09-13T06:09:53.506Z,17.80
2022-09-13T06:12:23.177Z,19.50
2022-09-13T06:14:53.217Z,16.12
2022-09-13T06:17:22.963Z,17.13
2022-09-13T06:19:53.073Z,18.27
2022-09-13T06:22:22.553Z,14.70
2022-09-13T06:24:52.599Z,21.52
2022-09-13T06:27:22.487Z,16.30
2022-09-13T06:29:52.235Z,20.53
2022-09-13T06:32:21.996Z,19.67
2022-09-13T06:34:51.805Z,17.57
2022-09-13T06:37:21.979Z,18.20
2022-09-13T06:39:51.539Z,19.95
2022-09-13T06:42:21.418Z,19.55
2022-09-13T06:44:53.010Z,17.40
2022-09-13T06:47:23.239Z,18.90
2022-09-13T06:49:52.993Z,18.07
2022-09-13T06:52:22.517Z,18.83
2022-09-13T06:54:52.586Z,22.20
2022-09-13T06:57:22.339Z,20.10
2022-09-13T07:02:41.436Z,24.52
2022-09-13T07:05:11.185Z,30.30
2022-09-13T07:07:40.929Z,26.90
2022-09-13T07:10:12.532Z,20.80
2022-09-13T07:12:43.141Z,19.17
2022-09-13T07:15:12.660Z,26.23
2022-09-13T07:17:42.401Z,20.53
2022-09-13T07:20:14.164Z,24.55
2022-09-13T07:22:43.911Z,22.63
2022-09-13T07:25:13.667Z,22.60
2022-09-13T07:27:43.438Z,23.70
2022-09-13T07:30:14.495Z,22.75
2022-09-13T07:32:43.992Z,28.25
2022-09-13T07:35:13.842Z,24.47
2022-09-13T07:37:45.290Z,26.43
2022-09-13T07:40:17.233Z,30.34
2022-09-13T07:42:47.276Z,30.70
2022-09-13T07:45:17.108Z,31.70
2022-09-13T07:47:46.843Z,32.27
2022-09-13T07:50:18.014Z,37.60
2022-09-13T07:52:47.760Z,28.33
2022-09-13T07:55:17.460Z,28.37
2022-09-13T07:57:47.500Z,27.75
2022-09-13T08:00:18.543Z,28.75
2022-09-13T08:02:48.391Z,31.07
2022-09-13T08:05:18.162Z,31.10
2022-09-13T08:07:47.889Z,34.00
2022-09-13T08:10:18.435Z,32.03
2022-09-13T08:12:48.192Z,31.37
2022-09-13T08:15:18.012Z,28.98
2022-09-13T08:17:47.751Z,32.20
2022-09-13T08:20:18.050Z,27.80
2022-09-13T08:22:47.788Z,25.87
2022-09-13T08:25:17.493Z,27.10
2022-09-13T08:27:47.247Z,26.20
2022-09-13T08:30:17.350Z,23.47
2022-09-13T08:32:48.623Z,24.20
2022-09-13T08:35:18.168Z,25.65
2022-09-13T08:37:47.916Z,23.60
2022-09-13T08:40:18.024Z,25.10
2022-09-13T08:42:53.829Z,28.97
2022-09-13T08:45:23.531Z,22.67
2022-09-13T08:48:02.326Z,23.60
2022-09-13T08:50:39.560Z,25.80
2022-09-13T08:53:32.674Z,21.30
2022-09-13T08:56:08.302Z,19.60
2022-09-13T08:58:57.813Z,19.57
2022-09-13T09:01:31.036Z,19.20
2022-09-13T09:04:10.025Z,19.00
2022-09-13T09:06:39.854Z,17.27
2022-09-13T09:09:18.337Z,17.00
2022-09-13T09:11:54.237Z,17.03
2022-09-13T09:14:33.064Z,17.82
2022-09-13T09:17:14.656Z,17.90
2022-09-13T09:19:47.867Z,16.37
2022-09-13T09:22:21.903Z,13.73
2022-09-13T09:24:54.780Z,11.17
2022-09-13T09:27:24.650Z,14.15
2022-09-13T09:29:59.813Z,12.57
2022-09-13T09:32:38.952Z,12.63
2022-09-13T09:35:29.311Z,14.03
2022-09-13T09:38:22.825Z,14.60
2022-09-13T09:40:53.599Z,14.20
2022-09-13T09:43:29.780Z,10.30
2022-09-13T09:46:01.243Z,8.03
2022-09-13T09:48:34.048Z,12.13
2022-09-13T09:51:06.103Z,12.00
2022-09-13T09:53:43.397Z,11.73
2022-09-13T09:56:26.947Z,10.03
2022-09-13T09:58:56.741Z,9.90
2022-09-13T10:01:35.692Z,9.20
2022-09-13T10:04:15.927Z,8.35
2022-09-13T10:06:46.962Z,9.43
2022-09-13T10:09:23.663Z,11.13
2022-09-13T10:11:58.400Z,10.13
2022-09-13T10:14:38.080Z,13.50
2022-09-13T10:17:28.607Z,11.93
2022-09-13T10:20:16.008Z,9.77
2022-09-13T10:22:47.303Z,9.00
2022-09-13T10:25:27.614Z,13.35
2022-09-13T10:28:00.348Z,11.50
2022-09-13T10:30:50.892Z,8.80
2022-09-13T10:33:41.453Z,8.05
2022-09-13T10:36:29.555Z,7.23
2022-09-13T10:39:06.252Z,7.50
2022-09-13T10:41:38.956Z,6.93
2022-09-13T10:44:23.447Z,11.27
2022-09-13T10:46:54.110Z,6.87
2022-09-13T10:49:41.877Z,8.30
2022-09-13T10:52:27.105Z,8.68
2022-09-13T10:54:57.755Z,6.60
2022-09-13T10:57:38.238Z,6.53
2022-09-13T11:00:10.346Z,7.20
2022-09-13T11:03:02.558Z,8.97
2022-09-13T11:05:36.968Z,9.10
2022-09-13T11:08:15.172Z,8.27
2022-09-13T11:10:50.335Z,7.83
2022-09-13T11:13:26.425Z,6.87
2022-09-13T11:16:10.795Z,9.40
2022-09-13T11:18:58.196Z,9.53
2022-09-13T11:21:33.651Z,10.03
2022-09-13T11:24:14.961Z,10.50
2022-09-13T11:27:11.795Z,7.80
2022-09-13T11:29:47.165Z,8.95
2022-09-13T11:32:25.369Z,6.10
2022-09-13T11:35:21.581Z,6.77
2022-09-13T11:38:00.265Z,8.30
2022-09-13T11:40:53.799Z,4.67
2022-09-13T11:43:44.441Z,3.43
2022-09-13T11:46:30.138Z,5.17
2022-09-13T11:49:18.141Z,5.97
2022-09-13T11:54:43.937Z,4.78
2022-09-13T11:57:19.753Z,6.20
2022-09-13T11:59:52.643Z,2.95
2022-09-13T12:02:40.262Z,2.62
2022-09-13T12:05:22.885Z,6.55
2022-09-13T12:07:57.458Z,2.33
2022-09-13T12:10:30.511Z,2.53
2022-09-13T12:13:02.496Z,3.40
2022-09-13T12:15:35.757Z,2.60
2022-09-13T12:18:08.988Z,1.93
2022-09-13T12:20:41.770Z,4.37
2022-09-13T12:23:17.575Z,3.93
2022-09-13T12:25:53.071Z,2.55
2022-09-13T12:28:34.598Z,3.92
2022-09-13T12:31:07.500Z,3.20
2022-09-13T12:33:40.435Z,3.03
2022-09-13T12:36:22.229Z,6.12
2022-09-13T12:39:06.474Z,4.87
2022-09-13T12:41:58.167Z,2.33
2022-09-13T12:44:45.918Z,4.28
2022-09-13T12:47:33.249Z,2.03
2022-09-13T12:50:44.253Z,3.07
2022-09-13T12:53:15.944Z,2.35
2022-09-13T12:56:12.483Z,3.60
2022-09-13T13:01:15.890Z,1.95
2022-09-13T13:04:00.624Z,2.73
2022-09-13T13:06:41.927Z,5.07
2022-09-13T13:09:29.053Z,1.83
2022-09-13T13:11:59.680Z,2.20
2022-09-13T13:14:32.514Z,3.27
2022-09-13T13:17:37.677Z,4.50
2022-09-13T13:20:44.200Z,1.55
2022-09-13T13:23:23.663Z,2.42
2022-09-13T13:26:14.486Z,1.97
2022-09-13T13:28:51.441Z,4.07
2022-09-13T13:31:32.751Z,2.27
2022-09-13T13:34:17.296Z,2.60
2022-09-13T13:36:50.000Z,3.00
2022-09-13T13:39:28.583Z,3.47
2022-09-13T13:42:15.453Z,4.07
2022-09-13T13:44:47.993Z,1.65
2022-09-13T13:47:20.763Z,1.93
2022-09-13T13:50:18.957Z,3.33
2022-09-13T13:52:58.760Z,1.87
2022-09-13T13:55:33.714Z,3.40
2022-09-13T13:58:18.304Z,1.80
2022-09-13T14:00:53.633Z,2.83
2022-09-13T14:03:52.706Z,3.83
2022-09-13T14:06:37.320Z,2.10
2022-09-13T14:09:21.955Z,2.10
2022-09-13T14:12:09.594Z,2.67
2022-09-13T14:15:06.559Z,2.73
2022-09-13T14:17:41.965Z,1.77
2022-09-13T14:20:14.748Z,2.70
2022-09-13T14:22:44.572Z,1.77
2022-09-13T14:25:25.432Z,2.53
2022-09-13T14:27:58.256Z,3.70
2022-09-13T14:30:33.808Z,2.17
2022-09-13T14:33:05.258Z,1.23
2022-09-13T14:35:40.997Z,1.40
2022-09-13T14:38:26.148Z,4.17
2022-09-13T14:40:58.920Z,3.40
2022-09-13T14:43:31.260Z,3.00
2022-09-13T14:46:09.857Z,3.07
2022-09-13T14:48:51.533Z,3.27
2022-09-13T14:51:29.976Z,3.53
2022-09-13T14:54:08.603Z,2.30
2022-09-13T14:56:47.098Z,1.90
2022-09-13T14:59:28.665Z,2.73
2022-09-13T15:02:02.827Z,3.30
2022-09-13T15:04:30.666Z,1.65
2022-09-13T15:07:21.728Z,3.13
2022-09-13T15:09:53.967Z,3.77
2022-09-13T15:12:29.897Z,3.35
2022-09-13T15:18:00.740Z,1.70
2022-09-13T15:20:33.351Z,1.70
2022-09-13T15:23:03.073Z,2.17
2022-09-13T15:25:32.876Z,2.63
2022-09-13T15:28:02.739Z,2.73
2022-09-13T15:30:35.640Z,6.28
2022-09-13T15:33:12.849Z,4.13
2022-09-13T15:35:45.026Z,4.97
2022-09-13T15:38:19.221Z,2.40
2022-09-13T15:41:03.735Z,2.57
2022-09-13T15:43:33.469Z,3.07
2022-09-13T15:46:03.787Z,3.37
2022-09-13T15:48:37.271Z,3.77
2022-09-13T15:51:15.603Z,6.67
2022-09-13T15:53:47.272Z,2.03
2022-09-13T15:56:22.398Z,2.22
2022-09-13T15:58:52.130Z,3.13
2022-09-13T16:01:21.960Z,3.83
2022-09-13T16:03:51.834Z,4.00
2022-09-13T16:06:24.584Z,2.50
2022-09-13T16:08:52.773Z,8.43
2022-09-13T16:11:22.497Z,3.37
2022-09-13T16:13:52.295Z,3.67
2022-09-13T16:16:21.915Z,3.10
2022-09-13T16:18:51.663Z,3.77
2022-09-13T16:21:21.580Z,4.50
2022-09-13T16:23:51.315Z,3.43
2022-09-13T16:26:21.125Z,4.77
2022-09-13T16:28:50.843Z,6.17
2022-09-13T16:31:20.720Z,7.90
2022-09-13T16:33:50.465Z,4.27
2022-09-13T16:36:20.176Z,5.85
2022-09-13T16:38:50.306Z,28.40
2022-09-13T16:41:20.061Z,13.40
2022-09-13T16:43:49.933Z,6.20
2022-09-13T16:46:20.273Z,4.75
2022-09-13T16:48:57.203Z,4.63
2022-09-13T16:51:27.225Z,5.97
2022-09-13T16:53:56.988Z,7.83
2022-09-13T16:56:27.560Z,3.30
2022-09-13T16:58:57.915Z,3.67
2022-09-13T17:01:29.726Z,2.47
2022-09-13T17:03:59.586Z,3.83
2022-09-13T17:06:29.453Z,6.62
2022-09-13T17:09:01.662Z,4.13
2022-09-13T17:11:34.362Z,6.20
2022-09-13T17:14:08.204Z,4.75
2022-09-13T17:16:40.647Z,3.60
2022-09-13T17:19:15.988Z,2.93
2022-09-13T17:21:45.985Z,3.43
2022-09-13T17:24:16.023Z,3.57
2022-09-13T17:26:46.758Z,6.80
2022-09-13T17:29:16.763Z,4.23
2022-09-13T17:31:46.817Z,5.97
2022-09-13T17:34:16.561Z,4.37
2022-09-13T17:36:50.429Z,3.03
2022-09-13T17:39:17.705Z,6.17
2022-09-13T17:41:48.531Z,7.70
2022-09-13T17:44:18.530Z,4.10
2022-09-13T17:46:48.301Z,2.40
2022-09-13T17:49:18.071Z,6.43
2022-09-13T17:51:48.141Z,4.83
2022-09-13T17:54:17.649Z,2.63
2022-09-13T17:56:47.730Z,3.92
2022-09-13T17:59:19.919Z,5.93
2022-09-13T18:01:52.876Z,8.90
2022-09-13T18:04:24.069Z,6.30
2022-09-13T18:06:57.399Z,4.20
2022-09-13T18:09:27.308Z,2.60
2022-09-13T18:11:57.039Z,2.00
2022-09-13T18:14:27.623Z,4.07
2022-09-13T18:16:57.906Z,4.33
2022-09-13T18:19:44.706Z,3.80
2022-09-13T18:22:01.052Z,2.57
2022-09-13T18:24:31.073Z,5.80
2022-09-13T18:27:01.622Z,3.17
2022-09-13T18:29:32.825Z,4.47
2022-09-13T18:32:02.790Z,5.63
2022-09-13T18:34:32.225Z,1.42
2022-09-13T18:37:02.041Z,2.73
2022-09-13T18:39:31.739Z,4.40
2022-09-13T18:42:01.473Z,4.70
2022-09-13T18:44:32.903Z,3.25
2022-09-13T18:47:04.401Z,4.27
2022-09-13T18:49:34.133Z,3.70
2022-09-13T18:52:06.751Z,3.94
2022-09-13T18:54:36.659Z,4.83
2022-09-13T18:57:06.812Z,5.97
2022-09-13T18:59:36.861Z,3.83
2022-09-13T19:02:07.227Z,5.57
2022-09-13T19:04:37.414Z,5.60
2022-09-13T19:07:07.533Z,7.37
2022-09-13T19:09:37.210Z,2.77
2022-09-13T19:12:08.214Z,5.47
2022-09-13T19:14:37.940Z,4.43
2022-09-13T19:17:07.675Z,2.60
2022-09-13T19:19:37.862Z,2.77
2022-09-13T19:22:07.352Z,3.03
2022-09-13T19:24:38.276Z,2.90
2022-09-13T19:27:08.491Z,2.15
2022-09-13T19:29:38.057Z,3.55
2022-09-13T19:32:07.656Z,3.57
2022-09-13T19:34:37.421Z,3.83
2022-09-13T19:37:07.286Z,4.87
2022-09-13T19:39:37.051Z,7.73
2022-09-13T19:42:07.903Z,3.27
2022-09-13T19:44:37.817Z,2.40
2022-09-13T19:47:57.492Z,3.13
2022-09-13T19:49:40.919Z,3.30
2022-09-13T19:52:10.610Z,5.47
2022-09-13T19:54:40.407Z,5.60
2022-09-13T19:57:10.140Z,5.50
2022-09-13T19:59:39.850Z,5.13
2022-09-13T20:02:11.320Z,4.87
2022-09-13T20:04:41.598Z,3.33
2022-09-13T20:07:13.262Z,3.27
2022-09-13T20:09:44.623Z,3.07
2022-09-13T20:12:15.688Z,9.87
2022-09-13T20:14:45.409Z,3.30
2022-09-13T20:17:15.142Z,3.07
2022-09-13T20:19:49.272Z,3.65
2022-09-13T20:22:15.908Z,4.80
2022-09-13T20:24:45.624Z,1.73
2022-09-13T20:27:16.054Z,4.17
2022-09-13T20:29:45.777Z,4.27
2022-09-13T20:32:15.576Z,5.67
2022-09-13T20:34:45.780Z,6.93
2022-09-13T20:37:15.247Z,5.45
2022-09-13T20:39:45.803Z,4.42
2022-09-13T20:42:16.894Z,5.14
2022-09-13T20:44:47.095Z,3.80
2022-09-13T20:47:16.805Z,4.30
2022-09-13T20:49:46.538Z,3.97
2022-09-13T20:52:16.841Z,4.75
2022-09-13T20:54:46.570Z,4.27
2022-09-13T20:57:16.286Z,5.13
2022-09-13T20:59:46.279Z,6.97
2022-09-13T21:02:16.220Z,4.75
2022-09-13T21:04:46.220Z,3.62
2022-09-13T21:07:33.653Z,7.33
2022-09-13T21:10:04.740Z,5.10
2022-09-13T21:12:35.549Z,3.60
2022-09-13T21:15:06.660Z,4.10
2022-09-13T21:17:36.379Z,5.40
2022-09-13T21:20:08.308Z,6.25
2022-09-13T21:22:38.049Z,3.80
2022-09-13T21:25:08.179Z,9.37
2022-09-13T21:27:37.895Z,3.03
2022-09-13T21:30:08.947Z,4.53
2022-09-13T21:32:38.656Z,3.67
2022-09-13T21:35:08.686Z,6.23
2022-09-13T21:37:38.413Z,5.67
2022-09-13T21:40:09.778Z,4.50
2022-09-13T21:42:39.481Z,2.90
2022-09-13T21:45:09.989Z,5.27
2022-09-13T21:47:39.706Z,3.93
2022-09-13T21:50:10.095Z,4.93
2022-09-13T21:52:40.484Z,4.23
2022-09-13T21:55:10.483Z,2.70
2022-09-13T21:57:40.201Z,4.23
2022-09-13T22:00:13.092Z,8.17
2022-09-13T22:02:43.416Z,4.67
2022-09-13T22:05:13.169Z,3.10
2022-09-13T22:07:42.909Z,4.00
2022-09-13T22:10:12.344Z,7.40
2022-09-13T22:12:42.353Z,6.42
2022-09-13T22:15:12.200Z,4.53
2022-09-13T22:17:41.917Z,2.57
2022-09-13T22:20:11.651Z,3.93
2022-09-13T22:22:41.401Z,2.60
2022-09-13T22:25:11.903Z,2.50
2022-09-13T22:27:41.621Z,3.57
2022-09-13T22:30:13.219Z,6.32
2022-09-13T22:32:42.927Z,4.37
2022-09-13T22:35:12.649Z,6.20
2022-09-13T22:37:43.043Z,4.43
2022-09-13T22:40:14.173Z,7.86
2022-09-13T22:42:43.879Z,3.50
2022-09-13T22:45:13.312Z,3.85
2022-09-13T22:47:43.326Z,4.83
2022-09-13T22:50:12.883Z,4.33
2022-09-13T22:52:42.610Z,7.03
2022-09-13T22:55:12.403Z,5.45
2022-09-13T22:57:41.874Z,4.50
2022-09-13T23:00:12.529Z,4.50
2022-09-13T23:02:46.925Z,5.17
2022-09-13T23:05:13.882Z,6.97
2022-09-13T23:07:43.633Z,4.77
2022-09-13T23:10:13.358Z,3.33
2022-09-13T23:12:44.726Z,5.73
2022-09-13T23:15:14.602Z,6.53
2022-09-13T23:17:44.384Z,8.57
2022-09-13T23:20:16.394Z,4.44
2022-09-13T23:22:46.398Z,8.07
2022-09-13T23:25:15.884Z,11.22
2022-09-13T23:27:46.083Z,5.43
2022-09-13T23:30:17.999Z,5.55
2022-09-13T23:32:51.545Z,3.83
2022-09-13T23:35:21.593Z,5.47
2022-09-13T23:37:51.625Z,7.08
2022-09-13T23:40:22.773Z,6.22
2022-09-13T23:42:52.535Z,3.77
2022-09-13T23:45:21.950Z,6.28
2022-09-13T23:47:51.672Z,4.80
2022-09-13T23:50:21.107Z,6.90
2022-09-13T23:52:50.833Z,8.23
2022-09-13T23:55:20.603Z,10.63
2022-09-13T23:57:50.320Z,3.73
