createdAt,value
2019-02-14T00:00:49.544Z,10.5
2019-02-14T00:02:50.351Z,10.5
2019-02-14T00:04:49.533Z,9.4
2019-02-14T00:06:50.430Z,9.5
2019-02-14T00:08:50.251Z,10.3
2019-02-14T00:10:50.038Z,10.3
2019-02-14T00:12:49.952Z,9.7
2019-02-14T00:14:49.784Z,10.1
2019-02-14T00:16:49.653Z,10.6
2019-02-14T00:18:50.491Z,10.1
2019-02-14T00:20:50.323Z,10.1
2019-02-14T00:22:50.193Z,9.8
2019-02-14T00:24:49.975Z,9.4
2019-02-14T00:26:49.833Z,9.9
2019-02-14T00:28:49.780Z,9.6
2019-02-14T00:30:49.556Z,9.6
2019-02-14T00:32:50.488Z,10.2
2019-02-14T00:34:49.756Z,10.0
2019-02-14T00:36:49.640Z,9.6
2019-02-14T00:38:50.497Z,9.1
2019-02-14T00:40:50.316Z,9.1
2019-02-14T00:42:50.197Z,10.0
2019-02-14T00:44:50.008Z,10.7
2019-02-14T00:46:49.854Z,10.3
2019-02-14T00:48:49.669Z,10.3
2019-02-14T00:50:49.581Z,10.5
2019-02-14T00:52:50.484Z,10.4
2019-02-14T00:54:50.308Z,10.5
2019-02-14T00:56:50.153Z,10.4
2019-02-14T00:58:50.059Z,10.4
2019-02-14T01:00:50.010Z,11.0
2019-02-14T01:02:49.937Z,10.3
2019-02-14T01:04:50.055Z,10.5
2019-02-14T01:06:50.072Z,10.1
2019-02-14T01:08:49.912Z,10.1
2019-02-14T01:10:49.685Z,10.7
2019-02-14T01:12:50.489Z,10.1
2019-02-14T01:14:50.402Z,10.4
2019-02-14T01:16:50.271Z,10.4
2019-02-14T01:18:50.081Z,10.7
2019-02-14T01:20:49.854Z,10.7
2019-02-14T01:22:49.747Z,10.3
2019-02-14T01:24:49.619Z,10.3
2019-02-14T01:26:50.509Z,9.5
2019-02-14T01:28:50.332Z,9.5
2019-02-14T01:30:50.169Z,11.0
2019-02-14T01:32:50.027Z,10.5
2019-02-14T01:34:50.193Z,11.0
2019-02-14T01:36:50.042Z,10.4
2019-02-14T01:38:49.957Z,10.4
2019-02-14T01:40:49.796Z,10.9
2019-02-14T01:42:49.712Z,10.6
2019-02-14T01:44:49.541Z,10.9
2019-02-14T01:46:50.400Z,10.6
2019-02-14T01:48:50.354Z,10.6
2019-02-14T01:50:50.202Z,10.3
2019-02-14T01:52:49.979Z,9.9
2019-02-14T01:54:49.901Z,10.0
2019-02-14T01:56:49.864Z,10.0
2019-02-14T01:58:49.783Z,10.4
2019-02-14T02:00:49.739Z,10.1
2019-02-14T02:02:49.739Z,10.3
2019-02-14T02:04:50.113Z,10.3
2019-02-14T02:06:50.058Z,10.0
2019-02-14T02:08:49.906Z,10.2
2019-02-14T02:10:49.709Z,10.0
2019-02-14T02:12:49.714Z,11.4
2019-02-14T02:14:49.695Z,10.8
2019-02-14T02:16:49.789Z,10.7
2019-02-14T02:18:49.749Z,10.7
2019-02-14T02:20:49.673Z,10.7
2019-02-14T02:22:49.549Z,10.7
2019-02-14T02:24:50.470Z,10.8
2019-02-14T02:26:50.370Z,10.8
2019-02-14T02:28:50.280Z,10.8
2019-02-14T02:30:50.194Z,10.5
2019-02-14T02:32:50.035Z,11.3
2019-02-14T02:34:50.263Z,11.2
2019-02-14T02:36:50.101Z,11.2
2019-02-14T02:38:49.976Z,11.8
2019-02-14T02:40:49.864Z,11.0
2019-02-14T02:42:49.673Z,11.6
2019-02-14T02:44:49.673Z,11.5
2019-02-14T02:46:49.540Z,11.5
2019-02-14T02:48:50.368Z,11.5
2019-02-14T02:50:50.136Z,11.2
2019-02-14T02:52:50.120Z,11.8
2019-02-14T02:54:49.977Z,12.0
2019-02-14T02:56:49.818Z,12.0
2019-02-14T02:58:49.643Z,11.8
2019-02-14T03:00:50.493Z,11.2
2019-02-14T03:02:50.482Z,11.1
2019-02-14T03:04:49.570Z,11.1
2019-02-14T03:06:49.527Z,11.2
2019-02-14T03:08:50.479Z,11.2
2019-02-14T03:10:50.330Z,11.4
2019-02-14T03:12:50.228Z,11.8
2019-02-14T03:14:50.024Z,11.8
2019-02-14T03:16:49.950Z,11.9
2019-02-14T03:18:49.838Z,11.5
2019-02-14T03:20:49.692Z,11.2
2019-02-14T03:22:49.568Z,11.2
2019-02-14T03:24:50.332Z,10.9
2019-02-14T03:26:50.261Z,11.4
2019-02-14T03:28:50.058Z,11.3
2019-02-14T03:30:49.904Z,11.3
2019-02-14T03:32:49.749Z,11.1
2019-02-14T03:34:49.902Z,11.1
2019-02-14T03:36:49.758Z,10.9
2019-02-14T03:38:49.669Z,11.1
2019-02-14T03:40:49.553Z,11.1
2019-02-14T03:42:50.518Z,10.6
2019-02-14T03:44:50.245Z,10.7
2019-02-14T03:46:50.294Z,11.3
2019-02-14T03:48:50.069Z,10.4
2019-02-14T03:50:49.859Z,10.9
2019-02-14T03:52:49.750Z,10.9
2019-02-14T03:54:49.674Z,10.3
2019-02-14T03:56:49.592Z,10.7
2019-02-14T03:58:50.397Z,10.7
2019-02-14T04:00:50.201Z,10.7
2019-02-14T04:02:50.080Z,10.8
2019-02-14T04:04:50.256Z,10.7
2019-02-14T04:06:50.294Z,10.5
2019-02-14T04:08:50.157Z,10.4
2019-02-14T04:10:49.944Z,10.3
2019-02-14T04:12:49.805Z,10.3
2019-02-14T04:14:49.742Z,10.1
2019-02-14T04:16:49.639Z,10.1
2019-02-14T04:18:49.549Z,10.6
2019-02-14T04:20:50.335Z,11.1
2019-02-14T04:22:50.255Z,11.1
2019-02-14T04:24:50.033Z,10.7
2019-02-14T04:26:49.915Z,9.8
2019-02-14T04:28:49.833Z,10.4
2019-02-14T04:30:49.773Z,10.4
2019-02-14T04:32:49.551Z,10.8
2019-02-14T04:34:49.745Z,10.5
2019-02-14T04:36:49.674Z,10.5
2019-02-14T04:38:49.646Z,10.8
2019-02-14T04:40:50.421Z,10.8
2019-02-14T04:42:50.263Z,10.8
2019-02-14T04:44:50.131Z,10.0
2019-02-14T04:46:49.987Z,10.0
2019-02-14T04:48:49.838Z,10.9
2019-02-14T04:50:49.677Z,10.6
2019-02-14T04:52:49.772Z,10.4
2019-02-14T04:54:49.625Z,10.4
2019-02-14T04:56:49.605Z,10.4
2019-02-14T04:58:50.511Z,11.2
2019-02-14T05:00:50.320Z,11.2
2019-02-14T05:02:50.177Z,10.8
2019-02-14T05:04:50.232Z,10.4
2019-02-14T05:06:50.207Z,10.8
2019-02-14T05:08:50.009Z,11.6
2019-02-14T05:10:49.780Z,11.6
2019-02-14T05:12:49.568Z,11.2
2019-02-14T05:14:50.410Z,11.0
2019-02-14T05:16:50.375Z,11.1
2019-02-14T05:18:50.201Z,11.1
2019-02-14T05:20:49.989Z,10.9
2019-02-14T05:22:49.877Z,11.1
2019-02-14T05:24:49.793Z,10.8
2019-02-14T05:26:50.113Z,10.7
2019-02-14T05:28:49.953Z,10.7
2019-02-14T05:30:49.783Z,10.3
2019-02-14T05:32:49.696Z,9.9
2019-02-14T05:34:50.004Z,10.6
2019-02-14T05:36:55.254Z,10.3
2019-02-14T05:38:50.136Z,10.3
2019-02-14T05:40:49.969Z,10.5
2019-02-14T05:42:49.847Z,11.8
2019-02-14T05:44:49.725Z,11.8
2019-02-14T05:46:49.679Z,11.0
2019-02-14T05:48:49.516Z,10.7
2019-02-14T05:50:50.384Z,10.9
2019-02-14T05:52:50.252Z,10.6
2019-02-14T05:54:50.048Z,11.1
2019-02-14T05:56:49.927Z,11.0
2019-02-14T05:58:49.687Z,11.0
2019-02-14T06:00:49.538Z,10.9
2019-02-14T06:02:50.433Z,10.9
2019-02-14T06:04:49.614Z,10.9
2019-02-14T06:06:49.589Z,11.2
2019-02-14T06:08:50.354Z,11.2
2019-02-14T06:10:50.279Z,11.6
2019-02-14T06:12:50.201Z,11.0
2019-02-14T06:14:50.045Z,11.2
2019-02-14T06:16:49.878Z,11.2
2019-02-14T06:18:49.689Z,10.7
2019-02-14T06:20:49.589Z,11.2
2019-02-14T06:22:50.459Z,11.5
2019-02-14T06:24:50.340Z,11.5
2019-02-14T06:26:50.288Z,11.3
2019-02-14T06:28:50.052Z,10.7
2019-02-14T06:30:49.857Z,11.4
2019-02-14T06:32:49.843Z,11.4
2019-02-14T06:34:50.075Z,11.4
2019-02-14T06:36:50.229Z,10.9
2019-02-14T06:38:50.032Z,10.7
2019-02-14T06:40:49.941Z,10.9
2019-02-14T06:42:49.754Z,11.2
2019-02-14T06:44:49.641Z,11.4
2019-02-14T06:46:49.531Z,11.4
2019-02-14T06:48:50.456Z,11.1
2019-02-14T06:50:50.315Z,11.9
2019-02-14T06:52:50.139Z,11.0
2019-02-14T06:54:49.933Z,11.0
2019-02-14T06:56:49.946Z,10.1
2019-02-14T06:58:49.722Z,10.6
2019-02-14T07:00:49.609Z,10.9
2019-02-14T07:02:50.367Z,10.4
2019-02-14T07:04:49.563Z,10.4
2019-02-14T07:06:50.516Z,10.5
2019-02-14T07:08:50.396Z,9.9
2019-02-14T07:10:50.209Z,10.0
2019-02-14T07:12:50.042Z,10.0
2019-02-14T07:14:49.884Z,10.0
2019-02-14T07:16:49.841Z,10.4
2019-02-14T07:18:49.634Z,10.6
2019-02-14T07:20:50.522Z,9.9
2019-02-14T07:22:50.335Z,9.9
2019-02-14T07:24:50.173Z,9.1
2019-02-14T07:26:50.061Z,9.6
2019-02-14T07:28:49.883Z,9.2
2019-02-14T07:30:49.963Z,9.6
2019-02-14T07:32:49.765Z,9.6
2019-02-14T07:34:50.011Z,9.5
2019-02-14T07:36:49.865Z,9.9
2019-02-14T07:38:49.727Z,9.9
2019-02-14T07:40:49.684Z,9.7
2019-02-14T07:42:49.533Z,9.7
2019-02-14T07:44:50.371Z,9.7
2019-02-14T07:46:50.212Z,9.7
2019-02-14T07:48:50.055Z,9.7
2019-02-14T07:50:49.873Z,9.7
2019-02-14T07:52:49.680Z,9.2
2019-02-14T07:54:49.534Z,10.0
2019-02-14T07:56:52.085Z,9.7
2019-02-14T07:58:50.372Z,9.3
2019-02-14T08:00:50.180Z,8.9
2019-02-14T08:02:50.005Z,8.9
2019-02-14T08:04:50.216Z,9.4
2019-02-14T08:06:50.183Z,9.1
2019-02-14T08:08:50.006Z,9.3
2019-02-14T08:10:49.845Z,9.0
2019-02-14T08:12:49.692Z,9.0
2019-02-14T08:14:49.903Z,8.9
2019-02-14T08:16:49.778Z,9.0
2019-02-14T08:18:49.761Z,8.8
2019-02-14T08:20:49.809Z,8.8
2019-02-14T08:22:49.755Z,9.3
2019-02-14T08:24:49.789Z,9.1
2019-02-14T08:26:49.910Z,10.0
2019-02-14T08:28:49.983Z,9.5
2019-02-14T08:30:50.032Z,9.5
2019-02-14T08:32:50.365Z,9.1
2019-02-14T08:34:49.855Z,9.2
2019-02-14T08:36:49.907Z,9.4
2019-02-14T08:38:49.837Z,9.5
2019-02-14T08:40:49.776Z,10.0
2019-02-14T08:42:49.704Z,10.0
2019-02-14T08:44:49.718Z,9.5
2019-02-14T08:46:49.800Z,9.4
2019-02-14T08:48:49.802Z,9.2
2019-02-14T08:50:49.831Z,9.2
2019-02-14T08:52:49.776Z,9.6
2019-02-14T08:54:49.818Z,9.3
2019-02-14T08:56:49.923Z,9.0
2019-02-14T08:58:49.875Z,9.3
2019-02-14T09:00:49.849Z,9.3
2019-02-14T09:02:49.909Z,9.7
2019-02-14T09:04:50.411Z,9.1
2019-02-14T09:06:50.480Z,10.2
2019-02-14T09:08:49.550Z,10.2
2019-02-14T09:10:49.548Z,9.8
2019-02-14T09:12:49.580Z,9.8
2019-02-14T09:14:49.539Z,10.0
2019-02-14T09:16:49.669Z,11.0
2019-02-14T09:18:49.780Z,11.0
2019-02-14T09:20:49.656Z,10.8
2019-02-14T09:22:49.655Z,10.7
2019-02-14T09:24:49.807Z,10.6
2019-02-14T09:26:49.814Z,11.3
2019-02-14T09:28:49.810Z,11.3
2019-02-14T09:30:49.812Z,10.7
2019-02-14T09:32:49.843Z,11.1
2019-02-14T09:34:50.294Z,11.3
2019-02-14T09:36:50.281Z,11.3
2019-02-14T09:38:50.250Z,11.0
2019-02-14T09:40:50.269Z,11.5
2019-02-14T09:42:50.341Z,11.8
2019-02-14T09:44:50.307Z,11.9
2019-02-14T09:46:50.380Z,11.9
2019-02-14T09:48:50.481Z,12.5
2019-02-14T09:50:49.735Z,11.6
2019-02-14T09:52:49.915Z,12.2
2019-02-14T09:54:50.180Z,12.6
2019-02-14T09:56:50.294Z,12.6
2019-02-14T09:58:50.382Z,12.6
2019-02-14T10:00:49.529Z,12.8
2019-02-14T10:02:49.693Z,12.4
2019-02-14T10:04:50.153Z,13.5
2019-02-14T10:06:50.220Z,13.6
2019-02-14T10:08:50.398Z,13.6
2019-02-14T10:10:49.785Z,13.3
2019-02-14T10:12:49.834Z,14.0
2019-02-14T10:14:49.828Z,14.0
2019-02-14T10:16:49.955Z,13.3
2019-02-14T10:18:49.919Z,13.3
2019-02-14T10:20:49.962Z,14.0
2019-02-14T10:22:49.920Z,13.8
2019-02-14T10:24:49.894Z,13.7
2019-02-14T10:26:49.935Z,13.7
2019-02-14T10:28:49.918Z,13.1
2019-02-14T10:30:49.835Z,13.7
2019-02-14T10:32:49.825Z,13.4
2019-02-14T10:34:49.646Z,13.2
2019-02-14T10:36:49.918Z,13.2
2019-02-14T10:38:50.069Z,13.4
2019-02-14T10:40:50.253Z,13.7
2019-02-14T10:42:49.530Z,13.5
2019-02-14T10:44:49.675Z,14.1
2019-02-14T10:46:49.911Z,14.1
2019-02-14T10:48:50.048Z,14.0
2019-02-14T10:50:50.206Z,14.1
2019-02-14T10:52:50.426Z,14.1
2019-02-14T10:54:49.597Z,13.9
2019-02-14T10:56:49.758Z,13.9
2019-02-14T10:58:49.890Z,14.6
2019-02-14T11:00:50.051Z,13.8
2019-02-14T11:02:50.124Z,13.4
2019-02-14T11:04:49.960Z,13.4
2019-02-14T11:06:50.282Z,13.7
2019-02-14T11:08:50.496Z,14.2
2019-02-14T11:10:49.787Z,13.6
2019-02-14T11:12:49.979Z,14.0
2019-02-14T11:14:50.210Z,14.0
2019-02-14T11:16:50.422Z,14.1
2019-02-14T11:18:49.665Z,15.1
2019-02-14T11:20:49.781Z,15.1
2019-02-14T11:22:50.036Z,13.4
2019-02-14T11:24:49.737Z,14.3
2019-02-14T11:26:49.937Z,13.6
2019-02-14T11:28:49.624Z,15.3
2019-02-14T11:30:49.777Z,15.3
2019-02-14T11:32:49.977Z,13.4
2019-02-14T11:34:50.517Z,13.4
2019-02-14T11:36:49.840Z,12.7
2019-02-14T11:38:50.129Z,12.8
2019-02-14T11:40:50.325Z,12.2
2019-02-14T11:42:49.566Z,12.2
2019-02-14T11:44:49.802Z,12.8
2019-02-14T11:46:51.999Z,12.1
2019-02-14T11:48:50.211Z,11.6
2019-02-14T11:50:50.366Z,11.8
2019-02-14T11:52:49.663Z,11.8
2019-02-14T11:54:49.896Z,12.2
2019-02-14T11:56:50.116Z,12.4
2019-02-14T11:58:50.272Z,11.5
2019-02-14T12:00:49.524Z,11.6
2019-02-14T12:02:56.353Z,11.6
2019-02-14T12:04:50.252Z,10.7
2019-02-14T12:06:50.633Z,9.8
2019-02-14T12:09:00.245Z,11.0
2019-02-14T12:10:50.023Z,11.0
2019-02-14T12:12:50.215Z,10.7
2019-02-14T12:14:50.324Z,11.2
2019-02-14T12:16:49.559Z,11.2
2019-02-14T12:18:49.766Z,11.2
2019-02-14T12:20:49.869Z,11.4
2019-02-14T12:22:50.048Z,11.4
2019-02-14T12:24:50.182Z,11.8
2019-02-14T12:26:49.583Z,11.2
2019-02-14T12:28:49.723Z,11.5
2019-02-14T12:30:50.057Z,12.3
2019-02-14T12:32:50.215Z,12.3
2019-02-14T12:34:49.622Z,12.6
2019-02-14T12:36:49.826Z,11.7
2019-02-14T12:38:49.943Z,12.0
2019-02-14T12:40:50.171Z,11.0
2019-02-14T12:42:50.334Z,11.0
2019-02-14T12:44:50.476Z,12.3
2019-02-14T12:46:49.563Z,12.0
2019-02-14T12:48:49.699Z,12.2
2019-02-14T12:50:50.002Z,12.5
2019-02-14T12:52:50.275Z,12.5
2019-02-14T12:54:50.372Z,12.9
2019-02-14T12:56:49.545Z,12.3
2019-02-14T12:58:49.689Z,13.3
2019-02-14T13:00:49.921Z,13.3
2019-02-14T13:02:50.073Z,12.9
2019-02-14T13:04:49.664Z,13.3
2019-02-14T13:06:49.924Z,13.5
2019-02-14T13:08:50.161Z,12.9
2019-02-14T13:10:50.231Z,12.9
2019-02-14T13:12:50.411Z,13.6
2019-02-14T13:14:49.608Z,13.6
2019-02-14T13:16:49.843Z,13.9
2019-02-14T13:18:50.088Z,13.9
2019-02-14T13:20:50.265Z,13.6
2019-02-14T13:22:50.502Z,12.6
2019-02-14T13:24:49.814Z,12.6
2019-02-14T13:26:50.058Z,12.9
2019-02-14T13:28:50.115Z,12.9
2019-02-14T13:30:50.288Z,12.1
2019-02-14T13:32:49.669Z,12.3
2019-02-14T13:34:49.525Z,12.5
2019-02-14T13:36:49.740Z,12.6
2019-02-14T13:38:49.993Z,12.6
2019-02-14T13:40:50.138Z,12.8
2019-02-14T13:42:50.320Z,12.0
2019-02-14T13:44:50.504Z,12.8
2019-02-14T13:46:49.961Z,12.8
2019-02-14T13:48:50.116Z,12.7
2019-02-14T13:50:50.240Z,12.8
2019-02-14T13:52:50.414Z,12.9
2019-02-14T13:54:49.714Z,12.7
2019-02-14T13:56:54.463Z,12.7
2019-02-14T13:58:49.586Z,13.1
2019-02-14T14:00:49.733Z,13.0
2019-02-14T14:02:49.958Z,12.3
2019-02-14T14:04:49.652Z,12.3
2019-02-14T14:06:49.895Z,12.3
2019-02-14T14:08:50.056Z,12.3
2019-02-14T14:10:50.190Z,12.6
2019-02-14T14:12:50.494Z,12.7
2019-02-14T14:14:49.678Z,12.3
2019-02-14T14:16:49.987Z,12.3
2019-02-14T14:18:50.420Z,11.8
2019-02-14T14:20:49.599Z,11.8
2019-02-14T14:22:49.881Z,11.7
2019-02-14T14:24:50.158Z,12.1
2019-02-14T14:26:50.290Z,12.1
2019-02-14T14:28:49.587Z,11.8
2019-02-14T14:30:49.843Z,12.1
2019-02-14T14:32:50.034Z,12.1
2019-02-14T14:34:50.473Z,11.0
2019-02-14T14:36:49.782Z,11.0
2019-02-14T14:38:49.960Z,11.0
2019-02-14T14:40:50.233Z,11.9
2019-02-14T14:42:50.371Z,10.8
2019-02-14T14:44:49.636Z,11.0
2019-02-14T14:46:49.825Z,11.0
2019-02-14T14:48:50.003Z,10.7
2019-02-14T14:50:50.200Z,10.5
2019-02-14T14:52:50.338Z,10.3
2019-02-14T14:54:49.532Z,10.3
2019-02-14T14:56:49.853Z,10.8
2019-02-14T14:58:50.038Z,10.6
2019-02-14T15:00:50.193Z,11.2
2019-02-14T15:02:50.357Z,11.2
2019-02-14T15:04:50.046Z,11.2
2019-02-14T15:06:50.156Z,12.2
2019-02-14T15:08:50.208Z,10.5
2019-02-14T15:10:50.125Z,11.0
2019-02-14T15:12:50.135Z,10.7
2019-02-14T15:14:50.115Z,10.7
2019-02-14T15:16:50.203Z,10.6
2019-02-14T15:18:50.227Z,10.7
2019-02-14T15:20:50.160Z,10.2
2019-02-14T15:22:50.231Z,9.9
2019-02-14T15:24:50.214Z,9.9
2019-02-14T15:26:50.365Z,10.8
2019-02-14T15:28:50.354Z,10.0
2019-02-14T15:30:50.336Z,10.9
2019-02-14T15:32:50.305Z,10.9
2019-02-14T15:34:49.734Z,10.6
2019-02-14T15:36:51.875Z,10.6
2019-02-14T15:38:49.905Z,10.6
2019-02-14T15:40:49.993Z,10.6
2019-02-14T15:42:49.993Z,11.0
2019-02-14T15:44:50.044Z,11.0
2019-02-14T15:46:50.090Z,10.8
2019-02-14T15:48:50.107Z,10.8
2019-02-14T15:50:54.262Z,10.8
2019-02-14T15:52:54.174Z,10.3
2019-02-14T15:54:49.874Z,10.3
2019-02-14T15:56:55.933Z,11.3
2019-02-14T15:58:49.671Z,11.3
2019-02-14T16:00:53.559Z,11.3
2019-02-14T16:02:52.622Z,10.8
2019-02-14T16:04:52.723Z,14.5
2019-02-14T16:06:53.855Z,14.5
2019-02-14T16:08:50.177Z,10.8
2019-02-14T16:10:55.938Z,11.5
2019-02-14T16:12:50.021Z,11.5
2019-02-14T16:14:50.011Z,10.3
2019-02-14T16:16:50.029Z,11.7
2019-02-14T16:18:49.998Z,11.7
2019-02-14T16:20:49.935Z,10.3
2019-02-14T16:22:49.944Z,10.3
2019-02-14T16:24:49.919Z,10.3
2019-02-14T16:26:49.968Z,11.7
2019-02-14T16:28:49.959Z,11.3
2019-02-14T16:30:49.972Z,12.3
2019-02-14T16:32:49.969Z,12.3
2019-02-14T16:34:50.322Z,11.4
2019-02-14T16:36:50.318Z,13.1
2019-02-14T16:38:50.334Z,12.5
2019-02-14T16:40:50.360Z,13.3
2019-02-14T16:42:50.340Z,13.3
2019-02-14T16:44:50.304Z,13.5
2019-02-14T16:46:50.388Z,14.3
2019-02-14T16:48:50.413Z,13.6
2019-02-14T16:50:50.425Z,13.6
2019-02-14T16:52:50.392Z,13.5
2019-02-14T16:54:50.369Z,13.3
2019-02-14T16:56:49.652Z,12.8
2019-02-14T16:58:49.646Z,12.8
2019-02-14T17:00:49.715Z,11.6
2019-02-14T17:02:49.793Z,11.9
2019-02-14T17:04:50.223Z,11.2
2019-02-14T17:06:50.297Z,10.7
2019-02-14T17:08:50.325Z,10.3
2019-02-14T17:10:50.395Z,10.3
2019-02-14T17:12:50.346Z,10.3
2019-02-14T17:14:50.327Z,10.4
2019-02-14T17:16:50.393Z,11.3
2019-02-14T17:18:50.453Z,11.3
2019-02-14T17:20:50.435Z,10.8
2019-02-14T17:22:50.375Z,10.5
2019-02-14T17:24:50.395Z,9.9
2019-02-14T17:26:49.545Z,10.2
2019-02-14T17:28:49.585Z,10.0
2019-02-14T17:30:49.654Z,10.0
2019-02-14T17:32:49.761Z,9.7
2019-02-14T17:34:50.049Z,9.8
2019-02-14T17:36:50.285Z,10.4
2019-02-14T17:38:50.280Z,10.4
2019-02-14T17:40:50.333Z,10.7
2019-02-14T17:42:50.311Z,9.7
2019-02-14T17:44:49.662Z,10.0
2019-02-14T17:46:49.748Z,10.4
2019-02-14T17:48:49.778Z,10.4
2019-02-14T17:50:49.793Z,9.7
2019-02-14T17:52:49.872Z,9.6
2019-02-14T17:54:49.811Z,9.8
2019-02-14T17:56:49.959Z,9.8
2019-02-14T17:58:49.987Z,9.7
2019-02-14T18:00:50.023Z,9.1
2019-02-14T18:02:50.096Z,9.2
2019-02-14T18:04:50.388Z,8.9
2019-02-14T18:06:50.507Z,10.2
2019-02-14T18:08:49.708Z,10.2
2019-02-14T18:10:55.362Z,9.0
2019-02-14T18:12:50.285Z,9.4
2019-02-14T18:14:50.328Z,10.2
2019-02-14T18:16:50.433Z,9.3
2019-02-14T18:18:50.489Z,9.3
2019-02-14T18:20:49.540Z,9.9
2019-02-14T18:22:49.535Z,9.6
2019-02-14T18:24:49.669Z,9.5
2019-02-14T18:26:49.708Z,9.5
2019-02-14T18:28:49.743Z,10.3
2019-02-14T18:30:49.788Z,10.5
2019-02-14T18:32:49.808Z,11.0
2019-02-14T18:34:50.046Z,11.0
2019-02-14T18:36:50.097Z,12.5
2019-02-14T18:38:50.043Z,11.4
2019-02-14T18:40:50.119Z,12.1
2019-02-14T18:42:50.047Z,12.8
2019-02-14T18:44:50.119Z,13.4
2019-02-14T18:46:50.186Z,13.4
2019-02-14T18:48:50.172Z,12.0
2019-02-14T18:50:50.122Z,11.6
2019-02-14T18:52:50.213Z,11.6
2019-02-14T18:54:50.228Z,11.5
2019-02-14T18:56:50.296Z,10.9
2019-02-14T18:58:50.299Z,10.8
2019-02-14T19:00:50.372Z,11.2
2019-02-14T19:02:50.332Z,10.2
2019-02-14T19:04:49.873Z,10.6
2019-02-14T19:06:49.888Z,10.6
2019-02-14T19:08:49.961Z,10.7
2019-02-14T19:10:50.043Z,10.3
2019-02-14T19:12:49.920Z,9.7
2019-02-14T19:14:49.769Z,9.7
2019-02-14T19:16:49.688Z,10.2
2019-02-14T19:18:49.550Z,10.0
2019-02-14T19:20:50.416Z,11.3
2019-02-14T19:22:50.395Z,11.3
2019-02-14T19:24:50.255Z,10.7
2019-02-14T19:26:50.251Z,10.6
2019-02-14T19:28:50.074Z,9.6
2019-02-14T19:30:49.854Z,9.9
2019-02-14T19:32:49.671Z,10.8
2019-02-14T19:34:52.572Z,10.8
2019-02-14T19:36:49.589Z,10.2
2019-02-14T19:38:49.559Z,10.4
2019-02-14T19:40:50.326Z,10.4
2019-02-14T19:42:50.123Z,9.3
2019-02-14T19:44:50.085Z,9.3
2019-02-14T19:46:50.256Z,10.1
2019-02-14T19:48:50.060Z,10.7
2019-02-14T19:50:49.901Z,10.1
2019-02-14T19:52:49.827Z,9.7
2019-02-14T19:54:49.813Z,9.7
2019-02-14T19:56:49.715Z,9.7
2019-02-14T19:58:49.559Z,10.1
2019-02-14T20:00:50.461Z,9.6
2019-02-14T20:02:50.366Z,9.6
2019-02-14T20:04:49.702Z,10.1
2019-02-14T20:06:49.630Z,10.5
2019-02-14T20:08:49.638Z,9.5
2019-02-14T20:10:50.525Z,9.7
2019-02-14T20:12:50.441Z,9.7
2019-02-14T20:14:50.227Z,9.3
2019-02-14T20:16:50.208Z,8.7
2019-02-14T20:18:50.082Z,8.9
2019-02-14T20:20:49.962Z,8.9
2019-02-14T20:22:49.809Z,8.9
2019-02-14T20:24:49.616Z,9.4
2019-02-14T20:26:49.645Z,9.6
2019-02-14T20:28:49.655Z,9.6
2019-02-14T20:30:49.535Z,9.6
2019-02-14T20:32:50.335Z,9.6
2019-02-14T20:34:49.556Z,9.9
2019-02-14T20:36:50.478Z,9.5
2019-02-14T20:38:50.483Z,9.5
2019-02-14T20:40:50.327Z,9.4
2019-02-14T20:42:50.102Z,9.4
2019-02-14T20:44:49.900Z,10.2
2019-02-14T20:46:49.948Z,9.6
2019-02-14T20:48:49.691Z,8.9
2019-02-14T20:50:49.522Z,8.9
2019-02-14T20:52:50.397Z,9.2
2019-02-14T20:54:50.300Z,8.7
2019-02-14T20:56:50.155Z,8.0
2019-02-14T20:58:49.928Z,8.1
2019-02-14T21:00:49.865Z,8.1
2019-02-14T21:02:49.846Z,8.2
2019-02-14T21:04:50.020Z,8.4
2019-02-14T21:06:50.007Z,7.9
2019-02-14T21:08:49.981Z,8.8
2019-02-14T21:10:49.806Z,8.8
2019-02-14T21:12:49.676Z,8.5
2019-02-14T21:14:49.527Z,9.1
2019-02-14T21:16:50.386Z,9.2
2019-02-14T21:18:50.274Z,8.2
2019-02-14T21:20:50.082Z,8.2
2019-02-14T21:22:49.912Z,9.1
2019-02-14T21:24:49.798Z,9.1
2019-02-14T21:26:49.883Z,8.6
2019-02-14T21:28:49.729Z,8.9
2019-02-14T21:30:49.556Z,8.9
2019-02-14T21:32:50.457Z,8.3
2019-02-14T21:34:49.849Z,9.1
2019-02-14T21:36:49.794Z,8.5
2019-02-14T21:38:49.625Z,8.3
2019-02-14T21:40:50.382Z,8.3
2019-02-14T21:42:50.399Z,8.3
2019-02-14T21:44:50.391Z,9.1
2019-02-14T21:46:50.363Z,8.7
2019-02-14T21:48:50.212Z,8.7
2019-02-14T21:50:50.238Z,9.4
2019-02-14T21:52:50.170Z,8.9
2019-02-14T21:54:50.058Z,8.2
2019-02-14T21:56:49.964Z,8.2
2019-02-14T21:58:49.872Z,9.2
2019-02-14T22:00:49.861Z,8.4
2019-02-14T22:02:49.697Z,8.4
2019-02-14T22:04:50.017Z,8.5
2019-02-14T22:06:50.019Z,8.5
2019-02-14T22:08:49.844Z,8.4
2019-02-14T22:10:49.684Z,9.3
2019-02-14T22:12:49.581Z,8.6
2019-02-14T22:14:50.503Z,8.8
2019-02-14T22:16:49.632Z,8.8
2019-02-14T22:18:49.565Z,8.8
2019-02-14T22:20:50.410Z,9.1
2019-02-14T22:22:50.243Z,9.1
2019-02-14T22:24:50.048Z,9.1
2019-02-14T22:26:49.931Z,9.7
2019-02-14T22:28:49.739Z,9.3
2019-02-14T22:30:49.699Z,9.3
2019-02-14T22:32:49.721Z,10.2
2019-02-14T22:34:49.970Z,10.2
2019-02-14T22:36:49.803Z,10.2
2019-02-14T22:38:49.688Z,9.6
2019-02-14T22:40:49.610Z,10.3
2019-02-14T22:42:50.404Z,9.9
2019-02-14T22:44:50.232Z,9.9
2019-02-14T22:46:50.197Z,10.8
2019-02-14T22:48:50.065Z,10.9
2019-02-14T22:50:49.983Z,11.4
2019-02-14T22:52:49.746Z,11.9
2019-02-14T22:54:49.581Z,11.9
2019-02-14T22:56:50.504Z,11.3
2019-02-14T22:58:50.334Z,11.7
2019-02-14T23:00:50.215Z,11.5
2019-02-14T23:02:50.070Z,11.9
2019-02-14T23:04:50.372Z,11.9
2019-02-14T23:06:50.369Z,11.9
2019-02-14T23:08:50.207Z,11.5
2019-02-14T23:10:50.122Z,10.8
2019-02-14T23:12:56.336Z,11.0
2019-02-14T23:14:50.271Z,11.0
2019-02-14T23:16:50.246Z,11.1
2019-02-14T23:18:50.051Z,11.1
2019-02-14T23:20:49.908Z,10.4
2019-02-14T23:22:49.798Z,10.7
2019-02-14T23:24:49.644Z,10.7
2019-02-14T23:26:50.797Z,10.1
2019-02-14T23:28:49.674Z,10.5
2019-02-14T23:30:50.515Z,10.5
2019-02-14T23:32:50.334Z,10.4
2019-02-14T23:34:49.523Z,10.4
2019-02-14T23:36:50.519Z,10.0
2019-02-14T23:38:50.353Z,9.7
2019-02-14T23:40:50.144Z,11.2
2019-02-14T23:42:50.135Z,11.7
2019-02-14T23:44:49.951Z,11.7
2019-02-14T23:46:49.816Z,11.4
2019-02-14T23:48:49.622Z,10.3
2019-02-14T23:50:49.545Z,11.7
2019-02-14T23:52:50.464Z,11.0
2019-02-14T23:54:50.284Z,11.0
2019-02-14T23:56:50.233Z,10.8
2019-02-14T23:58:50.048Z,10.7
