createdAt,value
2022-11-12T00:01:30.313Z,16.07
2022-11-12T00:04:15.094Z,16.17
2022-11-12T00:06:59.686Z,19.07
2022-11-12T00:09:44.914Z,17.57
2022-11-12T00:12:29.710Z,15.77
2022-11-12T00:15:15.351Z,16.13
2022-11-12T00:18:00.195Z,12.50
2022-11-12T00:20:45.277Z,13.07
2022-11-12T00:23:29.983Z,14.30
2022-11-12T00:26:15.183Z,13.97
2022-11-12T00:29:00.087Z,15.03
2022-11-12T00:31:44.788Z,14.10
2022-11-12T00:34:29.549Z,15.00
2022-11-12T00:37:16.085Z,15.50
2022-11-12T00:40:01.018Z,14.07
2022-11-12T00:42:45.876Z,15.43
2022-11-12T00:45:30.463Z,11.63
2022-11-12T00:48:15.311Z,13.80
2022-11-12T00:51:02.894Z,9.10
2022-11-12T00:53:48.597Z,11.13
2022-11-12T00:56:35.605Z,7.57
2022-11-12T00:59:20.939Z,8.03
2022-11-12T01:02:05.849Z,13.00
2022-11-12T01:04:50.828Z,12.57
2022-11-12T01:07:35.563Z,12.73
2022-11-12T01:10:20.606Z,15.00
2022-11-12T01:13:05.116Z,11.90
2022-11-12T01:15:49.956Z,11.23
2022-11-12T01:18:34.714Z,10.80
2022-11-12T01:21:21.082Z,15.63
2022-11-12T01:24:06.727Z,10.60
2022-11-12T01:26:51.818Z,13.67
2022-11-12T01:29:36.356Z,6.97
2022-11-12T01:32:21.096Z,9.80
2022-11-12T01:35:06.632Z,9.37
2022-11-12T01:37:51.468Z,8.10
2022-11-12T01:40:36.257Z,11.00
2022-11-12T01:43:20.980Z,13.73
2022-11-12T01:46:14.328Z,10.37
2022-11-12T01:49:03.920Z,12.80
2022-11-12T01:51:50.919Z,12.93
2022-11-12T01:54:36.957Z,14.97
2022-11-12T01:57:31.983Z,10.27
2022-11-12T02:00:19.552Z,13.83
2022-11-12T02:03:10.882Z,10.27
2022-11-12T02:06:04.937Z,13.60
2022-11-12T02:08:50.958Z,10.60
2022-11-12T02:11:35.854Z,12.13
2022-11-12T02:14:20.982Z,13.57
2022-11-12T02:17:06.104Z,10.73
2022-11-12T02:19:51.994Z,13.30
2022-11-12T02:22:36.977Z,16.30
2022-11-12T02:25:24.105Z,11.03
2022-11-12T02:28:09.026Z,11.50
2022-11-12T02:30:54.161Z,11.63
2022-11-12T02:33:39.151Z,12.43
2022-11-12T02:36:24.064Z,12.73
2022-11-12T02:39:09.095Z,13.27
2022-11-12T02:41:53.751Z,11.13
2022-11-12T02:44:38.724Z,9.00
2022-11-12T02:47:23.546Z,10.27
2022-11-12T02:50:09.028Z,12.40
2022-11-12T02:52:53.585Z,13.97
2022-11-12T02:55:39.090Z,12.07
2022-11-12T02:58:24.608Z,11.13
2022-11-12T03:01:10.040Z,12.47
2022-11-12T03:03:54.648Z,8.73
2022-11-12T03:06:39.977Z,9.03
2022-11-12T03:09:24.923Z,11.73
2022-11-12T03:12:10.271Z,12.10
2022-11-12T03:14:54.982Z,9.43
2022-11-12T03:17:39.836Z,10.23
2022-11-12T03:20:25.262Z,7.57
2022-11-12T03:23:10.820Z,10.40
2022-11-12T03:25:55.694Z,12.90
2022-11-12T03:28:40.626Z,10.33
2022-11-12T03:31:25.380Z,9.00
2022-11-12T03:34:11.139Z,9.03
2022-11-12T03:36:55.909Z,10.90
2022-11-12T03:39:40.668Z,9.33
2022-11-12T03:42:25.779Z,9.47
2022-11-12T03:45:10.822Z,8.33
2022-11-12T03:47:57.244Z,8.67
2022-11-12T03:50:42.316Z,10.73
2022-11-12T03:53:27.189Z,10.60
2022-11-12T03:56:12.325Z,10.97
2022-11-12T03:58:57.032Z,11.57
2022-11-12T04:01:42.240Z,13.90
2022-11-12T04:04:46.742Z,12.07
2022-11-12T04:07:50.505Z,12.17
2022-11-12T04:10:35.209Z,9.83
2022-11-12T04:13:29.035Z,10.43
2022-11-12T04:16:35.147Z,10.17
2022-11-12T04:19:38.274Z,12.83
2022-11-12T04:22:22.767Z,15.23
2022-11-12T04:25:26.707Z,12.77
2022-11-12T04:28:11.024Z,9.57
2022-11-12T04:30:55.737Z,14.27
2022-11-12T04:33:40.423Z,10.83
2022-11-12T04:36:25.256Z,15.73
2022-11-12T04:39:09.786Z,9.13
2022-11-12T04:42:13.707Z,11.77
2022-11-12T04:45:03.207Z,9.30
2022-11-12T04:47:48.153Z,8.83
2022-11-12T04:50:33.392Z,7.40
2022-11-12T04:53:18.813Z,7.93
2022-11-12T04:56:03.915Z,8.07
2022-11-12T04:58:48.989Z,6.60
2022-11-12T05:01:33.968Z,6.43
2022-11-12T05:04:19.289Z,6.17
2022-11-12T05:07:04.295Z,5.97
2022-11-12T05:09:49.576Z,5.73
2022-11-12T05:12:34.649Z,4.50
2022-11-12T05:15:19.831Z,5.13
2022-11-12T05:18:04.679Z,5.83
2022-11-12T05:20:52.493Z,7.27
2022-11-12T05:23:37.411Z,7.87
2022-11-12T05:26:22.463Z,7.80
2022-11-12T05:29:08.875Z,5.67
2022-11-12T05:31:54.675Z,7.93
2022-11-12T05:34:39.859Z,6.83
2022-11-12T05:37:24.979Z,7.30
2022-11-12T05:40:10.275Z,4.87
2022-11-12T05:42:55.171Z,7.33
2022-11-12T05:45:42.891Z,6.97
2022-11-12T05:48:28.281Z,9.47
2022-11-12T05:51:14.428Z,10.17
2022-11-12T05:54:00.541Z,18.50
2022-11-12T05:56:46.320Z,11.63
2022-11-12T05:59:31.397Z,8.83
2022-11-12T06:02:16.012Z,9.70
2022-11-12T06:05:01.033Z,10.33
2022-11-12T06:07:46.146Z,7.13
2022-11-12T06:10:31.971Z,7.50
2022-11-12T06:13:16.613Z,11.70
2022-11-12T06:16:01.793Z,10.60
2022-11-12T06:18:46.551Z,9.40
2022-11-12T06:21:31.684Z,6.27
2022-11-12T06:24:16.501Z,7.17
2022-11-12T06:27:01.979Z,7.67
2022-11-12T06:29:46.622Z,11.83
2022-11-12T06:32:31.587Z,10.57
2022-11-12T06:35:17.588Z,13.07
2022-11-12T06:38:02.515Z,11.17
2022-11-12T06:40:47.231Z,10.63
2022-11-12T06:43:33.266Z,9.90
2022-11-12T06:46:17.763Z,14.60
2022-11-12T06:49:02.922Z,11.27
2022-11-12T06:51:50.515Z,13.87
2022-11-12T06:54:35.307Z,11.00
2022-11-12T06:57:20.184Z,14.00
2022-11-12T07:00:05.882Z,18.40
2022-11-12T07:02:51.041Z,13.57
2022-11-12T07:05:37.537Z,12.57
2022-11-12T07:08:22.573Z,15.30
2022-11-12T07:11:08.234Z,11.67
2022-11-12T07:13:53.437Z,10.60
2022-11-12T07:16:38.489Z,10.73
2022-11-12T07:19:24.068Z,10.23
2022-11-12T07:22:09.329Z,10.33
2022-11-12T07:24:54.097Z,10.63
2022-11-12T07:27:39.183Z,12.10
2022-11-12T07:30:24.049Z,13.83
2022-11-12T07:33:09.542Z,8.33
2022-11-12T07:36:17.547Z,7.83
2022-11-12T07:39:03.036Z,9.57
2022-11-12T07:41:47.895Z,11.57
2022-11-12T07:44:32.983Z,11.40
2022-11-12T07:47:17.885Z,11.07
2022-11-12T07:50:03.190Z,7.73
2022-11-12T07:52:48.251Z,10.57
2022-11-12T07:55:33.478Z,9.40
2022-11-12T07:58:18.339Z,10.67
2022-11-12T08:01:11.475Z,11.50
2022-11-12T08:03:57.894Z,10.80
2022-11-12T08:06:43.284Z,10.07
2022-11-12T08:09:28.428Z,10.63
2022-11-12T08:12:13.773Z,13.63
2022-11-12T08:14:58.522Z,9.57
2022-11-12T08:17:43.575Z,7.30
2022-11-12T08:20:28.012Z,8.80
2022-11-12T08:23:13.067Z,9.87
2022-11-12T08:26:02.814Z,9.70
2022-11-12T08:28:48.126Z,9.63
2022-11-12T08:31:32.620Z,8.63
2022-11-12T08:34:22.512Z,11.97
2022-11-12T08:37:08.080Z,10.97
2022-11-12T08:39:53.423Z,9.57
2022-11-12T08:42:38.211Z,7.57
2022-11-12T08:45:23.399Z,10.67
2022-11-12T08:48:11.949Z,10.27
2022-11-12T08:50:57.861Z,8.57
2022-11-12T08:53:42.911Z,9.57
2022-11-12T08:56:28.083Z,7.67
2022-11-12T08:59:13.042Z,8.23
2022-11-12T09:01:58.418Z,7.60
2022-11-12T09:04:43.662Z,7.53
2022-11-12T09:07:48.876Z,9.37
2022-11-12T09:10:35.400Z,7.33
2022-11-12T09:13:20.348Z,7.30
2022-11-12T09:16:06.977Z,8.20
2022-11-12T09:18:52.049Z,11.03
2022-11-12T09:21:36.550Z,10.40
2022-11-12T09:24:24.195Z,6.53
2022-11-12T09:27:09.007Z,12.67
2022-11-12T09:29:54.462Z,11.07
2022-11-12T09:32:39.179Z,8.37
2022-11-12T09:35:24.505Z,8.63
2022-11-12T09:38:09.297Z,12.10
2022-11-12T09:41:05.139Z,12.33
2022-11-12T09:43:53.509Z,11.30
2022-11-12T09:46:41.819Z,10.97
2022-11-12T09:49:40.225Z,8.60
2022-11-12T09:52:29.340Z,9.20
2022-11-12T09:55:24.977Z,9.60
2022-11-12T09:58:18.720Z,10.10
2022-11-12T10:01:16.698Z,12.83
2022-11-12T10:04:36.652Z,10.20
2022-11-12T10:07:50.697Z,8.17
2022-11-12T10:10:48.698Z,7.80
2022-11-12T10:14:12.078Z,9.73
2022-11-12T10:17:03.879Z,9.07
2022-11-12T10:20:07.094Z,12.43
2022-11-12T10:22:58.462Z,12.20
2022-11-12T10:25:45.644Z,12.27
2022-11-12T10:28:39.632Z,14.63
2022-11-12T10:31:24.171Z,12.93
2022-11-12T10:34:23.624Z,13.73
2022-11-12T10:37:21.775Z,13.07
2022-11-12T10:40:28.311Z,11.80
2022-11-12T10:43:15.705Z,14.03
2022-11-12T10:46:18.314Z,15.83
2022-11-12T10:49:10.825Z,13.23
2022-11-12T10:51:58.081Z,15.47
2022-11-12T10:54:42.947Z,16.33
2022-11-12T10:57:27.851Z,12.33
2022-11-12T11:00:12.788Z,19.03
2022-11-12T11:02:59.453Z,12.70
2022-11-12T11:05:55.539Z,12.37
2022-11-12T11:08:44.381Z,13.37
2022-11-12T11:11:30.932Z,12.43
2022-11-12T11:14:21.477Z,15.93
2022-11-12T11:17:15.867Z,17.83
2022-11-12T11:20:02.291Z,17.13
2022-11-12T11:22:55.701Z,14.13
2022-11-12T11:25:42.438Z,14.03
2022-11-12T11:28:40.545Z,17.20
2022-11-12T11:31:41.415Z,15.53
2022-11-12T11:34:52.806Z,18.37
2022-11-12T11:38:10.316Z,16.27
2022-11-12T11:41:00.109Z,18.80
2022-11-12T11:44:00.191Z,16.63
2022-11-12T11:47:18.163Z,16.53
2022-11-12T11:50:14.882Z,17.83
2022-11-12T11:53:09.688Z,15.10
2022-11-12T11:56:03.126Z,17.40
2022-11-12T11:59:36.337Z,14.17
2022-11-12T12:02:42.436Z,16.47
2022-11-12T12:06:11.639Z,19.27
2022-11-12T12:09:08.723Z,18.87
2022-11-12T12:12:21.877Z,20.43
2022-11-12T12:15:25.778Z,16.97
2022-11-12T12:18:30.458Z,18.53
2022-11-12T12:21:21.269Z,17.73
2022-11-12T12:24:09.547Z,20.37
2022-11-12T12:27:16.527Z,18.53
2022-11-12T12:30:03.891Z,20.63
2022-11-12T12:33:18.269Z,20.40
2022-11-12T12:36:09.240Z,14.83
2022-11-12T12:39:18.387Z,18.00
2022-11-12T12:42:16.445Z,12.97
2022-11-12T12:45:21.988Z,17.20
2022-11-12T12:48:20.770Z,14.57
2022-11-12T12:51:06.200Z,18.73
2022-11-12T12:53:50.854Z,16.87
2022-11-12T12:56:36.251Z,16.10
2022-11-12T12:59:23.146Z,16.27
2022-11-12T13:02:20.773Z,16.80
2022-11-12T13:05:05.975Z,17.57
2022-11-12T13:07:51.918Z,17.00
2022-11-12T13:10:43.820Z,15.20
2022-11-12T13:13:35.624Z,16.00
2022-11-12T13:16:55.362Z,15.40
2022-11-12T13:19:52.815Z,18.83
2022-11-12T13:22:37.796Z,13.77
2022-11-12T13:25:30.971Z,16.27
2022-11-12T13:28:17.881Z,14.20
2022-11-12T13:31:04.263Z,14.60
2022-11-12T13:33:49.556Z,16.40
2022-11-12T13:36:35.336Z,15.53
2022-11-12T13:39:21.849Z,16.73
2022-11-12T13:42:36.437Z,15.00
2022-11-12T13:45:24.633Z,16.47
2022-11-12T13:48:25.987Z,15.63
2022-11-12T13:51:44.576Z,17.23
2022-11-12T13:54:36.402Z,15.87
2022-11-12T13:57:24.187Z,15.13
2022-11-12T14:00:21.775Z,13.43
2022-11-12T14:03:07.552Z,16.87
2022-11-12T14:05:54.159Z,18.00
2022-11-12T14:08:55.045Z,15.70
2022-11-12T14:12:03.771Z,14.00
2022-11-12T14:15:18.260Z,14.90
2022-11-12T14:18:14.923Z,15.13
2022-11-12T14:21:05.833Z,14.30
2022-11-12T14:23:52.066Z,14.00
2022-11-12T14:26:42.304Z,16.70
2022-11-12T14:29:32.988Z,15.10
2022-11-12T14:32:19.658Z,13.37
2022-11-12T14:35:19.171Z,15.33
2022-11-12T14:38:31.395Z,20.80
2022-11-12T14:41:24.253Z,14.53
2022-11-12T14:44:17.467Z,14.83
2022-11-12T14:47:03.772Z,21.47
2022-11-12T14:49:49.663Z,26.30
2022-11-12T14:52:40.062Z,29.97
2022-11-12T14:55:31.823Z,34.33
2022-11-12T14:58:18.815Z,31.33
2022-11-12T15:04:37.173Z,20.90
2022-11-12T15:07:33.986Z,33.23
2022-11-12T15:10:40.795Z,73.47
2022-11-12T15:13:26.864Z,90.00
2022-11-12T15:16:23.782Z,110.00
2022-11-12T15:19:20.955Z,50.70
2022-11-12T15:22:20.331Z,44.20
2022-11-12T15:25:21.475Z,51.47
2022-11-12T15:28:21.328Z,37.47
2022-11-12T15:31:07.639Z,36.73
2022-11-12T15:33:52.993Z,43.80
2022-11-12T15:36:40.647Z,61.90
2022-11-12T15:39:27.768Z,56.17
2022-11-12T15:42:17.039Z,63.07
2022-11-12T15:45:09.698Z,66.67
2022-11-12T15:47:55.875Z,45.80
2022-11-12T15:50:41.132Z,50.30
2022-11-12T15:53:26.441Z,55.50
2022-11-12T15:56:16.896Z,50.73
2022-11-12T15:59:03.072Z,50.50
2022-11-12T16:01:48.726Z,250.70
2022-11-12T16:04:34.216Z,62.77
2022-11-12T16:07:19.488Z,49.37
2022-11-12T16:10:12.502Z,41.63
2022-11-12T16:13:00.214Z,74.03
2022-11-12T16:15:45.296Z,62.10
2022-11-12T16:18:30.822Z,46.97
2022-11-12T16:21:20.623Z,54.33
2022-11-12T16:24:07.154Z,41.13
2022-11-12T16:26:52.070Z,39.87
2022-11-12T16:29:37.288Z,47.27
2022-11-12T16:32:22.654Z,42.83
2022-11-12T16:35:08.679Z,47.30
2022-11-12T16:37:54.575Z,146.13
2022-11-12T16:40:40.662Z,130.50
2022-11-12T16:43:26.047Z,94.67
2022-11-12T16:46:18.714Z,84.67
2022-11-12T16:49:03.550Z,114.83
2022-11-12T16:51:48.536Z,72.23
2022-11-12T16:54:33.220Z,101.23
2022-11-12T16:57:18.481Z,93.10
2022-11-12T17:00:05.040Z,65.30
2022-11-12T17:02:53.437Z,74.07
2022-11-12T17:05:38.648Z,73.30
2022-11-12T17:08:31.076Z,68.63
2022-11-12T17:11:18.466Z,46.00
2022-11-12T17:14:05.133Z,122.33
2022-11-12T17:16:50.112Z,48.00
2022-11-12T17:19:35.624Z,51.80
2022-11-12T17:22:20.665Z,215.37
2022-11-12T17:25:07.582Z,271.83
2022-11-12T17:27:52.194Z,58.37
2022-11-12T17:30:37.494Z,324.00
2022-11-12T17:33:22.522Z,86.47
2022-11-12T17:36:13.824Z,43.77
2022-11-12T17:38:59.719Z,121.60
2022-11-12T17:41:44.906Z,110.20
2022-11-12T17:44:29.403Z,76.83
2022-11-12T17:47:14.972Z,113.23
2022-11-12T17:50:00.047Z,58.70
2022-11-12T17:52:45.189Z,47.77
2022-11-12T17:55:30.081Z,38.00
2022-11-12T17:58:15.194Z,51.33
2022-11-12T18:01:23.493Z,43.63
2022-11-12T18:04:09.971Z,44.27
2022-11-12T18:06:54.916Z,62.37
2022-11-12T18:09:39.752Z,58.67
2022-11-12T18:12:25.190Z,53.00
2022-11-12T18:15:12.553Z,45.73
2022-11-12T18:17:57.669Z,42.37
2022-11-12T18:20:42.753Z,43.90
2022-11-12T18:23:28.231Z,40.23
2022-11-12T18:26:17.518Z,32.07
2022-11-12T18:29:02.513Z,48.07
2022-11-12T18:31:48.469Z,54.27
2022-11-12T18:34:33.971Z,41.60
2022-11-12T18:37:19.974Z,41.60
2022-11-12T18:40:04.972Z,49.17
2022-11-12T18:42:50.090Z,63.83
2022-11-12T18:45:35.330Z,50.60
2022-11-12T18:48:20.788Z,54.77
2022-11-12T18:51:09.147Z,58.97
2022-11-12T18:53:54.648Z,49.70
2022-11-12T18:56:41.959Z,45.73
2022-11-12T18:59:30.123Z,40.63
2022-11-12T19:02:15.532Z,41.77
2022-11-12T19:05:04.303Z,40.57
2022-11-12T19:07:51.790Z,38.07
2022-11-12T19:10:37.297Z,45.73
2022-11-12T19:13:22.220Z,45.20
2022-11-12T19:16:16.642Z,42.03
2022-11-12T19:19:02.308Z,43.20
2022-11-12T19:21:48.242Z,41.07
2022-11-12T19:24:33.357Z,43.13
2022-11-12T19:27:19.449Z,46.70
2022-11-12T19:30:06.344Z,43.43
2022-11-12T19:32:51.427Z,47.03
2022-11-12T19:35:39.056Z,43.70
2022-11-12T19:38:25.194Z,66.80
2022-11-12T19:41:19.306Z,77.50
2022-11-12T19:44:05.542Z,100.67
2022-11-12T19:46:50.754Z,83.07
2022-11-12T19:49:35.929Z,66.97
2022-11-12T19:52:21.730Z,68.43
2022-11-12T19:55:07.112Z,64.07
2022-11-12T19:57:52.067Z,55.60
2022-11-12T20:00:37.943Z,61.63
2022-11-12T20:03:25.166Z,59.63
2022-11-12T20:06:13.192Z,52.93
2022-11-12T20:09:03.476Z,40.97
2022-11-12T20:11:50.203Z,36.63
2022-11-12T20:14:36.514Z,36.83
2022-11-12T20:17:21.799Z,31.73
2022-11-12T20:20:08.962Z,45.53
2022-11-12T20:22:54.257Z,36.90
2022-11-12T20:25:39.170Z,40.03
2022-11-12T20:28:24.843Z,39.30
2022-11-12T20:31:16.395Z,35.17
2022-11-12T20:34:02.156Z,35.87
2022-11-12T20:36:47.559Z,35.63
2022-11-12T20:39:33.215Z,43.57
2022-11-12T20:42:21.119Z,38.10
2022-11-12T20:45:06.856Z,44.00
2022-11-12T20:47:54.647Z,45.13
2022-11-12T20:50:41.757Z,42.93
2022-11-12T20:53:36.836Z,36.07
2022-11-12T20:56:24.446Z,36.90
2022-11-12T20:59:10.364Z,43.10
2022-11-12T21:01:57.127Z,48.47
2022-11-12T21:04:42.656Z,45.10
2022-11-12T21:07:28.370Z,40.03
2022-11-12T21:10:13.560Z,42.93
2022-11-12T21:12:59.060Z,43.10
2022-11-12T21:15:47.678Z,74.03
2022-11-12T21:18:34.342Z,55.83
2022-11-12T21:21:20.566Z,51.33
2022-11-12T21:24:06.052Z,66.83
2022-11-12T21:26:50.923Z,61.03
2022-11-12T21:29:36.343Z,54.30
2022-11-12T21:32:21.509Z,43.60
2022-11-12T21:35:07.419Z,47.67
2022-11-12T21:37:52.731Z,53.63
2022-11-12T21:40:38.512Z,55.37
2022-11-12T21:43:23.226Z,52.37
2022-11-12T21:46:09.197Z,57.13
2022-11-12T21:48:55.504Z,55.83
2022-11-12T21:51:41.185Z,55.27
2022-11-12T21:54:26.095Z,57.90
2022-11-12T21:57:16.112Z,55.07
2022-11-12T22:00:34.686Z,53.20
2022-11-12T22:03:08.946Z,36.37
2022-11-12T22:05:54.138Z,47.77
2022-11-12T22:08:41.467Z,46.07
2022-11-12T22:11:27.459Z,42.37
2022-11-12T22:14:12.822Z,34.37
2022-11-12T22:16:57.592Z,40.53
2022-11-12T22:19:42.763Z,35.00
2022-11-12T22:22:27.637Z,37.40
2022-11-12T22:25:13.186Z,34.33
2022-11-12T22:27:58.584Z,38.30
2022-11-12T22:30:44.420Z,37.87
2022-11-12T22:33:29.203Z,41.37
2022-11-12T22:36:17.686Z,33.07
2022-11-12T22:39:05.035Z,34.63
2022-11-12T22:41:50.506Z,34.73
2022-11-12T22:44:35.823Z,35.87
2022-11-12T22:47:21.425Z,36.47
2022-11-12T22:50:07.218Z,32.83
2022-11-12T22:52:54.052Z,34.67
2022-11-12T22:55:39.124Z,30.47
2022-11-12T22:58:24.667Z,31.37
2022-11-12T23:01:17.717Z,31.07
2022-11-12T23:04:05.538Z,31.10
2022-11-12T23:06:50.443Z,28.33
2022-11-12T23:09:35.772Z,29.70
2022-11-12T23:12:20.594Z,30.37
2022-11-12T23:15:06.120Z,26.30
2022-11-12T23:17:50.873Z,21.20
2022-11-12T23:20:35.592Z,22.07
2022-11-12T23:23:20.449Z,22.43
2022-11-12T23:26:09.700Z,22.60
2022-11-12T23:28:56.479Z,24.57
2022-11-12T23:31:43.236Z,24.60
2022-11-12T23:34:28.010Z,23.30
2022-11-12T23:37:13.070Z,22.90
2022-11-12T23:39:57.730Z,23.87
2022-11-12T23:42:42.679Z,23.30
2022-11-12T23:45:27.718Z,24.67
2022-11-12T23:48:12.955Z,26.30
2022-11-12T23:51:10.334Z,24.67
2022-11-12T23:53:55.676Z,26.33
2022-11-12T23:56:40.719Z,24.73
2022-11-12T23:59:25.624Z,22.00
