createdAt,value
2022-10-18T00:01:03.547Z,74.17
2022-10-18T00:03:32.200Z,74.85
2022-10-18T00:06:00.019Z,74.69
2022-10-18T00:08:28.115Z,75.20
2022-10-18T00:10:56.181Z,74.94
2022-10-18T00:13:23.975Z,75.00
2022-10-18T00:15:57.128Z,75.25
2022-10-18T00:18:24.966Z,75.63
2022-10-18T00:21:04.590Z,75.02
2022-10-18T00:23:33.046Z,75.06
2022-10-18T00:26:03.532Z,74.49
2022-10-18T00:28:31.810Z,74.53
2022-10-18T00:31:10.575Z,75.24
2022-10-18T00:33:38.460Z,75.47
2022-10-18T00:36:06.679Z,75.30
2022-10-18T00:38:34.489Z,75.45
2022-10-18T00:41:02.192Z,75.32
2022-10-18T00:43:30.050Z,75.71
2022-10-18T00:45:57.620Z,75.95
2022-10-18T00:48:25.282Z,75.86
2022-10-18T00:50:53.410Z,75.66
2022-10-18T00:53:22.913Z,75.62
2022-10-18T00:55:50.899Z,76.09
2022-10-18T00:58:19.389Z,75.84
2022-10-18T01:00:47.321Z,75.70
2022-10-18T01:03:14.943Z,76.00
2022-10-18T01:05:45.473Z,76.38
2022-10-18T01:08:15.900Z,76.56
2022-10-18T01:10:51.554Z,76.55
2022-10-18T01:13:31.004Z,76.69
2022-10-18T01:16:24.391Z,76.95
2022-10-18T01:19:22.024Z,76.91
2022-10-18T01:21:52.935Z,76.93
2022-10-18T01:24:49.107Z,77.30
2022-10-18T01:27:26.141Z,76.79
2022-10-18T01:30:31.356Z,77.09
2022-10-18T01:33:10.906Z,76.54
2022-10-18T01:35:42.200Z,76.42
2022-10-18T01:38:13.583Z,76.69
2022-10-18T01:40:41.086Z,76.80
2022-10-18T01:43:09.682Z,76.55
2022-10-18T01:45:37.539Z,76.91
2022-10-18T01:48:05.591Z,76.71
2022-10-18T01:50:35.034Z,77.03
2022-10-18T01:53:02.912Z,77.41
2022-10-18T01:55:44.208Z,77.42
2022-10-18T01:58:21.163Z,77.51
2022-10-18T02:00:50.992Z,77.32
2022-10-18T02:03:23.748Z,77.61
2022-10-18T02:06:20.729Z,78.02
2022-10-18T02:09:04.236Z,76.90
2022-10-18T02:11:33.156Z,77.11
2022-10-18T02:14:08.523Z,78.14
2022-10-18T02:16:39.696Z,77.74
2022-10-18T02:19:16.182Z,77.75
2022-10-18T02:21:45.671Z,78.04
2022-10-18T02:24:14.795Z,77.88
2022-10-18T02:26:42.548Z,78.24
2022-10-18T02:29:10.313Z,78.33
2022-10-18T02:31:49.222Z,78.36
2022-10-18T02:34:21.762Z,78.85
2022-10-18T02:36:55.544Z,78.80
2022-10-18T02:39:35.071Z,79.02
2022-10-18T02:42:05.210Z,79.47
2022-10-18T02:44:36.435Z,79.40
2022-10-18T02:47:05.876Z,79.30
2022-10-18T02:49:33.888Z,79.78
2022-10-18T02:52:01.541Z,79.40
2022-10-18T02:54:29.338Z,79.31
2022-10-18T02:56:57.033Z,79.83
2022-10-18T02:59:24.632Z,79.54
2022-10-18T03:01:52.783Z,79.70
2022-10-18T03:04:20.795Z,79.57
2022-10-18T03:06:48.477Z,79.73
2022-10-18T03:09:16.387Z,80.50
2022-10-18T03:11:43.952Z,79.29
2022-10-18T03:14:11.608Z,79.30
2022-10-18T03:16:39.552Z,79.84
2022-10-18T03:19:07.467Z,80.63
2022-10-18T03:21:35.687Z,80.38
2022-10-18T03:24:04.736Z,79.92
2022-10-18T03:26:32.448Z,79.92
2022-10-18T03:29:00.140Z,79.72
2022-10-18T03:31:28.676Z,80.45
2022-10-18T03:33:56.303Z,79.75
2022-10-18T03:36:23.903Z,80.24
2022-10-18T03:38:51.843Z,80.49
2022-10-18T03:41:19.585Z,80.06
2022-10-18T03:43:47.343Z,80.48
2022-10-18T03:46:15.436Z,80.44
2022-10-18T03:48:42.987Z,80.50
2022-10-18T03:51:10.748Z,80.79
2022-10-18T03:53:56.441Z,80.29
2022-10-18T03:56:24.293Z,81.12
2022-10-18T03:58:52.149Z,81.10
2022-10-18T04:01:19.866Z,80.69
2022-10-18T04:03:47.869Z,81.36
2022-10-18T04:06:15.475Z,80.82
2022-10-18T04:08:42.995Z,81.06
2022-10-18T04:11:10.859Z,81.30
2022-10-18T04:13:38.777Z,80.39
2022-10-18T04:16:06.566Z,81.11
2022-10-18T04:18:34.838Z,81.41
2022-10-18T04:21:02.607Z,81.22
2022-10-18T04:23:31.836Z,80.46
2022-10-18T04:26:03.051Z,80.93
2022-10-18T04:28:30.942Z,80.85
2022-10-18T04:30:58.572Z,80.34
2022-10-18T04:33:26.777Z,81.06
2022-10-18T04:35:54.604Z,81.29
2022-10-18T04:38:22.231Z,81.21
2022-10-18T04:40:50.143Z,80.60
2022-10-18T04:43:17.681Z,81.01
2022-10-18T04:45:46.277Z,80.94
2022-10-18T04:48:15.004Z,81.34
2022-10-18T04:50:42.621Z,81.79
2022-10-18T04:53:15.775Z,81.50
2022-10-18T04:55:53.361Z,81.36
2022-10-18T04:58:21.257Z,81.69
2022-10-18T05:00:49.342Z,81.96
2022-10-18T05:03:17.148Z,82.12
2022-10-18T05:06:00.746Z,82.44
2022-10-18T05:08:30.028Z,82.70
2022-10-18T05:10:58.021Z,82.55
2022-10-18T05:13:26.166Z,82.01
2022-10-18T05:15:53.731Z,81.96
2022-10-18T05:18:21.697Z,81.61
2022-10-18T05:20:49.857Z,81.73
2022-10-18T05:23:17.570Z,80.98
2022-10-18T05:25:46.304Z,81.19
2022-10-18T05:28:38.803Z,81.03
2022-10-18T05:31:03.209Z,81.48
2022-10-18T05:33:31.124Z,81.76
2022-10-18T05:35:58.971Z,81.37
2022-10-18T05:38:27.278Z,81.67
2022-10-18T05:40:55.025Z,81.31
2022-10-18T05:43:22.791Z,81.06
2022-10-18T05:45:51.205Z,81.22
2022-10-18T05:48:18.894Z,81.06
2022-10-18T05:50:46.875Z,81.31
2022-10-18T05:53:35.349Z,81.58
2022-10-18T05:56:02.763Z,81.70
2022-10-18T05:58:30.661Z,81.45
2022-10-18T06:00:59.944Z,81.44
2022-10-18T06:03:28.187Z,81.78
2022-10-18T06:06:03.415Z,81.68
2022-10-18T06:08:31.954Z,81.69
2022-10-18T06:10:59.597Z,81.17
2022-10-18T06:13:29.099Z,80.95
2022-10-18T06:15:59.202Z,80.89
2022-10-18T06:18:27.222Z,80.19
2022-10-18T06:20:58.595Z,79.04
2022-10-18T06:23:29.819Z,77.74
2022-10-18T06:26:01.964Z,76.98
2022-10-18T06:28:30.089Z,75.82
2022-10-18T06:30:58.124Z,75.59
2022-10-18T06:33:25.811Z,75.83
2022-10-18T06:36:00.313Z,74.00
2022-10-18T06:38:29.197Z,73.56
2022-10-18T06:40:57.798Z,72.67
2022-10-18T06:43:26.132Z,72.19
2022-10-18T06:45:54.416Z,71.22
2022-10-18T06:48:24.280Z,70.90
2022-10-18T06:50:56.641Z,71.16
2022-10-18T06:53:25.805Z,71.50
2022-10-18T06:55:53.773Z,70.62
2022-10-18T06:58:21.288Z,70.34
2022-10-18T07:00:49.219Z,69.61
2022-10-18T07:03:16.831Z,67.96
2022-10-18T07:05:44.459Z,65.18
2022-10-18T07:08:12.460Z,65.68
2022-10-18T07:10:40.225Z,64.27
2022-10-18T07:13:30.802Z,62.80
2022-10-18T07:16:05.734Z,62.06
2022-10-18T07:18:34.949Z,62.89
2022-10-18T07:21:08.474Z,60.73
2022-10-18T07:23:39.212Z,59.63
2022-10-18T07:26:13.088Z,59.38
2022-10-18T07:28:42.288Z,59.45
2022-10-18T07:31:11.386Z,60.31
2022-10-18T07:33:39.462Z,60.47
2022-10-18T07:36:08.507Z,59.88
2022-10-18T07:38:36.673Z,59.19
2022-10-18T07:41:05.831Z,59.98
2022-10-18T07:43:34.105Z,58.88
2022-10-18T07:46:04.595Z,58.60
2022-10-18T07:48:32.398Z,57.18
2022-10-18T07:51:00.810Z,57.09
2022-10-18T07:53:30.005Z,56.80
2022-10-18T07:56:04.564Z,56.17
2022-10-18T07:58:35.135Z,55.88
2022-10-18T08:01:07.111Z,56.24
2022-10-18T08:03:36.139Z,55.00
2022-10-18T08:06:04.113Z,54.98
2022-10-18T08:08:31.656Z,55.86
2022-10-18T08:11:05.290Z,55.81
2022-10-18T08:13:32.937Z,54.70
2022-10-18T08:16:09.328Z,54.59
2022-10-18T08:18:37.559Z,54.34
2022-10-18T08:21:07.495Z,54.22
2022-10-18T08:23:35.325Z,53.41
2022-10-18T08:26:08.483Z,51.84
2022-10-18T08:28:36.952Z,52.02
2022-10-18T08:31:06.659Z,52.54
2022-10-18T08:33:34.435Z,52.19
2022-10-18T08:36:04.485Z,52.56
2022-10-18T08:38:35.569Z,51.50
2022-10-18T08:41:34.390Z,51.47
2022-10-18T08:44:20.605Z,50.85
2022-10-18T08:46:50.702Z,50.67
2022-10-18T08:49:40.854Z,49.88
2022-10-18T08:52:16.710Z,49.36
2022-10-18T08:54:55.212Z,49.23
2022-10-18T08:57:27.858Z,49.01
2022-10-18T08:59:55.838Z,50.49
2022-10-18T09:02:46.210Z,49.38
2022-10-18T09:05:17.438Z,47.78
2022-10-18T09:08:39.470Z,46.63
2022-10-18T09:11:24.781Z,47.11
2022-10-18T09:14:24.613Z,46.02
2022-10-18T09:16:54.723Z,45.79
2022-10-18T09:19:42.507Z,44.58
2022-10-18T09:22:18.695Z,43.29
2022-10-18T09:25:02.646Z,44.75
2022-10-18T09:28:03.992Z,45.15
2022-10-18T09:30:45.670Z,43.89
2022-10-18T09:33:19.271Z,41.65
2022-10-18T09:35:58.836Z,42.78
2022-10-18T09:38:29.762Z,42.93
2022-10-18T09:41:40.737Z,44.43
2022-10-18T09:44:15.915Z,43.49
2022-10-18T09:46:47.962Z,42.27
2022-10-18T09:49:22.359Z,42.07
2022-10-18T09:51:52.220Z,41.71
2022-10-18T09:54:24.700Z,41.71
2022-10-18T09:57:03.051Z,41.18
2022-10-18T09:59:41.076Z,41.29
2022-10-18T10:02:19.953Z,39.99
2022-10-18T10:04:48.658Z,39.81
2022-10-18T10:07:29.950Z,39.85
2022-10-18T10:10:13.075Z,41.44
2022-10-18T10:12:43.329Z,39.90
2022-10-18T10:15:22.651Z,38.76
2022-10-18T10:17:58.518Z,38.81
2022-10-18T10:20:30.168Z,38.06
2022-10-18T10:23:06.216Z,39.53
2022-10-18T10:25:37.776Z,38.13
2022-10-18T10:28:12.165Z,36.99
2022-10-18T10:30:40.113Z,35.68
2022-10-18T10:33:37.488Z,37.66
2022-10-18T10:36:15.183Z,37.61
2022-10-18T10:38:42.827Z,36.93
2022-10-18T10:41:21.240Z,36.78
2022-10-18T10:43:50.036Z,36.53
2022-10-18T10:46:19.479Z,36.33
2022-10-18T10:48:47.446Z,35.96
2022-10-18T10:51:18.420Z,36.72
2022-10-18T10:53:51.321Z,36.75
2022-10-18T10:56:25.466Z,35.45
2022-10-18T10:58:54.748Z,35.15
2022-10-18T11:01:32.215Z,35.20
2022-10-18T11:04:23.428Z,35.45
2022-10-18T11:07:09.327Z,35.20
2022-10-18T11:09:37.759Z,35.56
2022-10-18T11:12:11.848Z,35.62
2022-10-18T11:14:43.115Z,35.03
2022-10-18T11:17:34.467Z,35.13
2022-10-18T11:20:12.504Z,35.13
2022-10-18T11:22:43.467Z,34.95
2022-10-18T11:25:15.997Z,34.36
2022-10-18T11:28:03.864Z,34.62
2022-10-18T11:31:07.601Z,34.91
2022-10-18T11:34:12.857Z,34.19
2022-10-18T11:36:56.055Z,35.56
2022-10-18T11:39:33.312Z,35.68
2022-10-18T11:42:58.804Z,34.62
2022-10-18T11:46:01.860Z,34.45
2022-10-18T11:48:54.863Z,33.39
2022-10-18T11:51:56.316Z,31.92
2022-10-18T11:54:54.216Z,33.81
2022-10-18T11:57:43.719Z,33.65
2022-10-18T12:00:23.622Z,33.05
2022-10-18T12:03:18.085Z,32.59
2022-10-18T12:05:47.476Z,31.87
2022-10-18T12:08:20.277Z,31.20
2022-10-18T12:11:06.717Z,30.94
2022-10-18T12:13:51.542Z,30.45
2022-10-18T12:16:38.832Z,29.97
2022-10-18T12:19:23.352Z,29.96
2022-10-18T12:21:57.029Z,29.56
2022-10-18T12:24:28.123Z,29.95
2022-10-18T12:26:59.751Z,30.13
2022-10-18T12:29:45.478Z,30.61
2022-10-18T12:32:19.708Z,29.72
2022-10-18T12:34:58.334Z,29.98
2022-10-18T12:37:32.378Z,30.21
2022-10-18T12:40:25.997Z,29.78
2022-10-18T12:42:53.656Z,28.90
2022-10-18T12:45:33.063Z,28.73
2022-10-18T12:48:02.896Z,29.34
2022-10-18T12:50:42.448Z,29.24
2022-10-18T12:53:09.974Z,30.37
2022-10-18T12:58:34.743Z,29.67
2022-10-18T13:01:05.024Z,30.13
2022-10-18T13:03:55.907Z,30.05
2022-10-18T13:06:24.207Z,29.60
2022-10-18T13:09:18.778Z,30.20
2022-10-18T13:11:46.780Z,29.80
2022-10-18T13:14:23.935Z,30.43
2022-10-18T13:17:02.769Z,30.37
2022-10-18T13:19:44.682Z,30.30
2022-10-18T13:22:37.059Z,29.95
2022-10-18T13:25:23.177Z,29.35
2022-10-18T13:28:39.164Z,30.12
2022-10-18T13:31:36.088Z,30.36
2022-10-18T13:34:36.525Z,30.23
2022-10-18T13:37:10.085Z,30.31
2022-10-18T13:39:39.856Z,30.05
2022-10-18T13:42:19.675Z,29.38
2022-10-18T13:44:47.681Z,29.33
2022-10-18T13:47:22.582Z,29.53
2022-10-18T13:50:10.478Z,29.75
2022-10-18T13:52:44.772Z,29.75
2022-10-18T13:55:57.548Z,31.37
2022-10-18T13:58:48.924Z,30.60
2022-10-18T14:01:27.381Z,30.77
2022-10-18T14:03:58.302Z,31.36
2022-10-18T14:06:35.517Z,31.58
2022-10-18T14:09:25.548Z,31.68
2022-10-18T14:12:08.289Z,31.96
2022-10-18T14:14:47.803Z,31.41
2022-10-18T14:17:36.851Z,31.80
2022-10-18T14:20:27.334Z,31.43
2022-10-18T14:23:16.851Z,30.87
2022-10-18T14:25:46.778Z,31.38
2022-10-18T14:28:14.203Z,32.10
2022-10-18T14:30:59.128Z,32.79
2022-10-18T14:33:50.155Z,32.31
2022-10-18T14:36:19.258Z,33.18
2022-10-18T14:38:56.999Z,32.97
2022-10-18T14:41:29.734Z,33.10
2022-10-18T14:44:15.979Z,33.89
2022-10-18T14:46:46.707Z,34.79
2022-10-18T14:49:15.266Z,35.61
2022-10-18T14:51:44.541Z,36.36
2022-10-18T14:54:20.485Z,36.61
2022-10-18T14:56:48.633Z,35.60
2022-10-18T14:59:19.316Z,36.04
2022-10-18T15:02:03.341Z,35.63
2022-10-18T15:04:31.521Z,35.64
2022-10-18T15:07:04.580Z,36.10
2022-10-18T15:09:35.075Z,36.81
2022-10-18T15:12:05.166Z,36.82
2022-10-18T15:14:36.764Z,37.73
2022-10-18T15:17:15.208Z,37.57
2022-10-18T15:20:00.532Z,39.05
2022-10-18T15:22:33.210Z,40.41
2022-10-18T15:25:04.426Z,40.45
2022-10-18T15:27:35.497Z,41.90
2022-10-18T15:30:37.688Z,41.33
2022-10-18T15:33:05.678Z,40.75
2022-10-18T15:35:35.463Z,43.14
2022-10-18T15:38:24.539Z,42.73
2022-10-18T15:40:52.655Z,44.55
2022-10-18T15:43:23.273Z,45.39
2022-10-18T15:46:13.638Z,45.67
2022-10-18T15:48:41.882Z,45.96
2022-10-18T15:51:47.068Z,47.43
2022-10-18T15:54:19.584Z,48.73
2022-10-18T15:56:47.220Z,48.56
2022-10-18T15:59:26.530Z,49.40
2022-10-18T16:01:56.768Z,50.73
2022-10-18T16:04:32.407Z,51.91
2022-10-18T16:07:00.390Z,52.37
2022-10-18T16:09:29.258Z,52.70
2022-10-18T16:11:57.575Z,52.25
2022-10-18T16:14:26.886Z,54.50
2022-10-18T16:17:02.565Z,55.26
2022-10-18T16:19:31.373Z,54.65
2022-10-18T16:22:05.154Z,56.24
2022-10-18T16:24:34.109Z,57.32
2022-10-18T16:27:02.069Z,56.92
2022-10-18T16:29:31.063Z,57.89
2022-10-18T16:32:00.554Z,57.78
2022-10-18T16:34:28.702Z,56.91
2022-10-18T16:36:56.254Z,58.51
2022-10-18T16:39:24.265Z,58.91
2022-10-18T16:41:52.328Z,58.73
2022-10-18T16:44:20.027Z,58.97
2022-10-18T16:46:51.070Z,60.03
2022-10-18T16:49:25.702Z,59.62
2022-10-18T16:51:54.027Z,58.66
2022-10-18T16:54:22.343Z,59.09
2022-10-18T16:56:50.120Z,59.02
2022-10-18T16:59:23.367Z,59.81
2022-10-18T17:01:51.365Z,58.64
2022-10-18T17:04:18.991Z,58.14
2022-10-18T17:06:46.622Z,57.51
2022-10-18T17:09:15.385Z,57.23
2022-10-18T17:11:43.340Z,58.28
2022-10-18T17:14:10.952Z,58.34
2022-10-18T17:16:52.323Z,58.18
2022-10-18T17:19:23.635Z,60.20
2022-10-18T17:21:51.733Z,60.98
2022-10-18T17:24:21.442Z,63.02
2022-10-18T17:26:49.041Z,60.83
2022-10-18T17:29:17.174Z,61.45
2022-10-18T17:31:46.994Z,61.34
2022-10-18T17:34:17.586Z,63.19
2022-10-18T17:36:49.146Z,63.42
2022-10-18T17:39:19.618Z,63.39
2022-10-18T17:41:47.185Z,63.35
2022-10-18T17:44:15.257Z,63.46
2022-10-18T17:46:42.925Z,62.41
2022-10-18T17:49:10.812Z,61.52
2022-10-18T17:51:39.125Z,60.89
2022-10-18T17:54:08.151Z,60.31
2022-10-18T17:56:36.230Z,60.29
2022-10-18T17:59:04.955Z,60.69
2022-10-18T18:01:32.765Z,60.13
2022-10-18T18:04:01.989Z,60.55
2022-10-18T18:06:35.463Z,61.46
2022-10-18T18:09:10.631Z,61.83
2022-10-18T18:11:40.121Z,62.13
2022-10-18T18:14:08.053Z,63.20
2022-10-18T18:16:37.911Z,63.91
2022-10-18T18:19:09.524Z,64.12
2022-10-18T18:21:38.617Z,63.84
2022-10-18T18:24:06.481Z,64.63
2022-10-18T18:26:35.111Z,63.82
2022-10-18T18:31:39.980Z,64.47
2022-10-18T18:34:10.092Z,64.65
2022-10-18T18:36:38.139Z,65.71
2022-10-18T18:39:06.291Z,65.67
2022-10-18T18:41:35.817Z,65.34
2022-10-18T18:44:05.120Z,65.19
2022-10-18T18:46:34.894Z,64.93
2022-10-18T18:49:03.999Z,64.83
2022-10-18T18:51:33.056Z,64.40
2022-10-18T18:54:00.773Z,64.08
2022-10-18T18:56:31.686Z,64.35
2022-10-18T18:58:59.990Z,64.83
2022-10-18T19:01:30.702Z,65.17
2022-10-18T19:03:59.520Z,65.54
2022-10-18T19:06:30.497Z,66.22
2022-10-18T19:08:59.190Z,65.34
2022-10-18T19:11:32.536Z,65.79
2022-10-18T19:14:01.228Z,66.76
2022-10-18T19:16:30.802Z,66.58
2022-10-18T19:19:08.290Z,65.72
2022-10-18T19:21:43.123Z,66.59
2022-10-18T19:24:11.824Z,66.77
2022-10-18T19:26:45.854Z,66.69
2022-10-18T19:29:14.091Z,67.46
2022-10-18T19:31:42.645Z,66.59
2022-10-18T19:34:12.470Z,65.96
2022-10-18T19:36:41.765Z,65.61
2022-10-18T19:39:14.704Z,67.12
2022-10-18T19:41:42.433Z,66.59
2022-10-18T19:44:10.352Z,66.64
2022-10-18T19:46:38.579Z,66.67
2022-10-18T19:49:06.786Z,67.03
2022-10-18T19:51:34.939Z,67.09
2022-10-18T19:54:02.513Z,68.15
2022-10-18T19:56:30.736Z,66.98
2022-10-18T19:58:59.130Z,67.27
2022-10-18T20:01:30.789Z,68.48
2022-10-18T20:03:58.808Z,67.63
2022-10-18T20:06:27.051Z,67.59
2022-10-18T20:08:55.243Z,68.38
2022-10-18T20:11:25.257Z,68.33
2022-10-18T20:13:52.963Z,68.01
2022-10-18T20:16:27.709Z,68.65
2022-10-18T20:18:58.049Z,69.13
2022-10-18T20:21:26.906Z,68.83
2022-10-18T20:23:54.643Z,68.78
2022-10-18T20:26:23.196Z,68.59
2022-10-18T20:28:52.602Z,68.98
2022-10-18T20:31:20.339Z,68.44
2022-10-18T20:33:54.248Z,68.58
2022-10-18T20:36:21.889Z,68.98
2022-10-18T20:38:50.001Z,69.62
2022-10-18T20:41:28.720Z,70.29
2022-10-18T20:43:58.645Z,70.10
2022-10-18T20:46:30.350Z,70.59
2022-10-18T20:49:00.386Z,69.88
2022-10-18T20:51:28.792Z,70.40
2022-10-18T20:53:57.048Z,68.68
2022-10-18T20:56:26.971Z,69.07
2022-10-18T20:58:56.433Z,69.31
2022-10-18T21:01:28.043Z,69.61
2022-10-18T21:04:09.644Z,69.80
2022-10-18T21:06:39.719Z,69.57
2022-10-18T21:09:15.955Z,68.96
2022-10-18T21:11:46.059Z,69.55
2022-10-18T21:14:16.213Z,69.46
2022-10-18T21:16:44.033Z,69.87
2022-10-18T21:19:29.616Z,70.46
2022-10-18T21:21:57.945Z,71.39
2022-10-18T21:24:26.360Z,70.59
2022-10-18T21:26:53.894Z,70.60
2022-10-18T21:29:22.963Z,70.48
2022-10-18T21:31:54.728Z,69.67
2022-10-18T21:34:22.705Z,70.84
2022-10-18T21:36:50.745Z,69.92
2022-10-18T21:39:21.880Z,69.64
2022-10-18T21:41:50.047Z,70.88
2022-10-18T21:44:18.155Z,71.06
2022-10-18T21:46:46.049Z,71.36
2022-10-18T21:49:14.897Z,70.75
2022-10-18T21:51:42.890Z,70.17
2022-10-18T21:54:15.463Z,71.36
2022-10-18T21:56:43.590Z,71.86
2022-10-18T21:59:12.705Z,71.32
2022-10-18T22:01:40.739Z,71.46
2022-10-18T22:04:18.544Z,72.04
2022-10-18T22:06:46.727Z,71.26
2022-10-18T22:09:14.613Z,71.81
2022-10-18T22:11:49.892Z,72.13
2022-10-18T22:14:17.965Z,72.49
2022-10-18T22:16:45.606Z,72.29
2022-10-18T22:19:13.553Z,71.89
2022-10-18T22:21:41.491Z,71.37
2022-10-18T22:24:09.919Z,71.50
2022-10-18T22:26:39.945Z,72.49
2022-10-18T22:29:16.166Z,72.13
2022-10-18T22:31:47.223Z,71.98
2022-10-18T22:34:16.531Z,72.12
2022-10-18T22:36:44.617Z,72.80
2022-10-18T22:39:12.896Z,73.48
2022-10-18T22:41:41.502Z,72.42
2022-10-18T22:44:11.540Z,71.57
2022-10-18T22:46:39.853Z,72.13
2022-10-18T22:49:07.924Z,71.97
2022-10-18T22:54:09.087Z,72.26
2022-10-18T22:56:36.789Z,72.73
2022-10-18T22:59:04.447Z,72.87
2022-10-18T23:01:32.293Z,72.65
2022-10-18T23:04:00.574Z,73.48
2022-10-18T23:06:33.201Z,73.66
2022-10-18T23:09:04.461Z,72.54
2022-10-18T23:11:32.178Z,73.54
2022-10-18T23:13:59.982Z,72.99
2022-10-18T23:16:28.064Z,73.75
2022-10-18T23:18:56.874Z,73.86
2022-10-18T23:21:26.229Z,74.42
2022-10-18T23:23:54.319Z,73.90
2022-10-18T23:26:24.316Z,73.69
2022-10-18T23:28:53.687Z,74.45
2022-10-18T23:31:21.555Z,74.37
2022-10-18T23:33:51.237Z,74.21
2022-10-18T23:36:20.947Z,74.57
2022-10-18T23:38:49.264Z,74.69
2022-10-18T23:41:17.640Z,73.88
2022-10-18T23:43:45.789Z,74.51
2022-10-18T23:46:15.014Z,75.11
2022-10-18T23:48:43.025Z,74.75
2022-10-18T23:51:11.563Z,74.85
2022-10-18T23:53:39.722Z,74.83
2022-10-18T23:56:10.149Z,74.75
2022-10-18T23:58:38.576Z,74.59
