createdAt,value
2019-03-01T00:00:25.384Z,0.00
2019-03-01T00:01:25.362Z,0.00
2019-03-01T00:02:25.370Z,0.00
2019-03-01T00:03:25.319Z,0.00
2019-03-01T00:04:25.323Z,0.00
2019-03-01T00:05:25.297Z,0.00
2019-03-01T00:06:25.306Z,0.00
2019-03-01T00:07:25.386Z,0.00
2019-03-01T00:08:25.281Z,0.00
2019-03-01T00:09:25.288Z,0.00
2019-03-01T00:10:26.791Z,0.00
2019-03-01T00:11:25.262Z,0.00
2019-03-01T00:12:25.238Z,0.00
2019-03-01T00:13:25.252Z,0.00
2019-03-01T00:14:25.257Z,0.00
2019-03-01T00:15:25.181Z,0.00
2019-03-01T00:16:25.175Z,0.00
2019-03-01T00:17:25.196Z,0.00
2019-03-01T00:18:25.145Z,0.00
2019-03-01T00:19:25.143Z,0.00
2019-03-01T00:20:25.186Z,0.00
2019-03-01T00:21:25.183Z,0.00
2019-03-01T00:22:25.154Z,0.00
2019-03-01T00:23:25.207Z,0.00
2019-03-01T00:24:25.134Z,0.00
2019-03-01T00:25:25.138Z,0.00
2019-03-01T00:26:25.099Z,0.00
2019-03-01T00:27:25.056Z,0.00
2019-03-01T00:28:25.096Z,0.00
2019-03-01T00:29:25.045Z,0.00
2019-03-01T00:30:25.107Z,0.00
2019-03-01T00:31:25.016Z,0.00
2019-03-01T00:32:25.018Z,0.00
2019-03-01T00:33:24.989Z,0.00
2019-03-01T00:34:25.014Z,0.00
2019-03-01T00:35:24.967Z,0.00
2019-03-01T00:36:24.957Z,0.00
2019-03-01T00:37:24.954Z,0.00
2019-03-01T00:38:24.945Z,0.00
2019-03-01T00:39:24.931Z,0.00
2019-03-01T00:40:24.934Z,0.00
2019-03-01T00:41:24.987Z,0.00
2019-03-01T00:42:24.893Z,0.00
2019-03-01T00:43:24.889Z,0.00
2019-03-01T00:44:24.929Z,0.00
2019-03-01T00:45:24.882Z,0.00
2019-03-01T00:46:24.849Z,0.00
2019-03-01T00:47:24.859Z,0.00
2019-03-01T00:48:24.828Z,0.00
2019-03-01T00:49:24.818Z,0.00
2019-03-01T00:50:24.861Z,0.00
2019-03-01T00:51:24.823Z,0.00
2019-03-01T00:52:24.789Z,0.00
2019-03-01T00:53:24.787Z,0.00
2019-03-01T00:54:24.771Z,0.00
2019-03-01T00:55:24.762Z,0.00
2019-03-01T00:56:24.784Z,0.00
2019-03-01T00:57:24.762Z,0.00
2019-03-01T00:58:24.738Z,0.00
2019-03-01T00:59:24.722Z,0.00
2019-03-01T01:00:24.710Z,0.00
2019-03-01T01:01:24.745Z,0.00
2019-03-01T01:02:24.740Z,0.00
2019-03-01T01:03:24.675Z,0.00
2019-03-01T01:04:24.663Z,0.00
2019-03-01T01:05:24.681Z,0.00
2019-03-01T01:06:24.666Z,0.00
2019-03-01T01:07:24.638Z,0.00
2019-03-01T01:08:24.630Z,0.00
2019-03-01T01:09:24.643Z,0.00
2019-03-01T01:10:24.613Z,0.00
2019-03-01T01:11:24.607Z,0.00
2019-03-01T01:12:24.598Z,0.00
2019-03-01T01:13:24.572Z,0.00
2019-03-01T01:14:24.583Z,0.00
2019-03-01T01:15:24.548Z,0.00
2019-03-01T01:16:24.544Z,0.00
2019-03-01T01:17:24.537Z,0.00
2019-03-01T01:18:24.519Z,0.00
2019-03-01T01:19:24.518Z,0.00
2019-03-01T01:20:24.514Z,0.00
2019-03-01T01:21:24.506Z,0.00
2019-03-01T01:22:24.486Z,0.00
2019-03-01T01:23:24.480Z,0.00
2019-03-01T01:24:24.453Z,0.00
2019-03-01T01:25:24.470Z,0.00
2019-03-01T01:26:24.476Z,0.00
2019-03-01T01:27:24.413Z,0.00
2019-03-01T01:28:24.408Z,0.00
2019-03-01T01:29:24.404Z,0.00
2019-03-01T01:30:24.383Z,0.00
2019-03-01T01:31:24.379Z,0.00
2019-03-01T01:32:24.404Z,0.00
2019-03-01T01:33:24.356Z,0.00
2019-03-01T01:34:24.339Z,0.00
2019-03-01T01:35:24.328Z,0.00
2019-03-01T01:36:24.318Z,0.00
2019-03-01T01:37:24.340Z,0.00
2019-03-01T01:38:24.301Z,0.00
2019-03-01T01:39:24.290Z,0.00
2019-03-01T01:40:24.280Z,0.00
2019-03-01T01:41:24.285Z,0.00
2019-03-01T01:42:24.265Z,0.00
2019-03-01T01:43:24.273Z,0.00
2019-03-01T01:44:24.234Z,0.00
2019-03-01T01:45:24.231Z,0.00
2019-03-01T01:46:24.249Z,0.00
2019-03-01T01:47:24.244Z,0.00
2019-03-01T01:48:24.217Z,0.00
2019-03-01T01:49:24.184Z,0.00
2019-03-01T01:50:24.183Z,0.00
2019-03-01T01:51:24.158Z,0.00
2019-03-01T01:52:24.169Z,0.00
2019-03-01T01:53:24.141Z,0.00
2019-03-01T01:54:24.162Z,0.00
2019-03-01T01:55:24.127Z,0.00
2019-03-01T01:56:24.112Z,0.00
2019-03-01T01:57:24.103Z,0.00
2019-03-01T01:58:24.087Z,0.00
2019-03-01T01:59:24.087Z,0.00
2019-03-01T02:00:24.089Z,0.00
2019-03-01T02:01:24.076Z,0.00
2019-03-01T02:02:24.045Z,0.00
2019-03-01T02:03:24.068Z,0.00
2019-03-01T02:04:24.035Z,0.00
2019-03-01T02:05:24.055Z,0.00
2019-03-01T02:06:24.011Z,0.00
2019-03-01T02:07:24.011Z,0.00
2019-03-01T02:08:23.993Z,0.00
2019-03-01T02:09:23.987Z,0.00
2019-03-01T02:10:23.988Z,0.00
2019-03-01T02:11:23.953Z,0.00
2019-03-01T02:12:23.975Z,0.00
2019-03-01T02:13:23.938Z,0.00
2019-03-01T02:14:23.916Z,0.00
2019-03-01T02:15:23.921Z,0.00
2019-03-01T02:16:23.956Z,0.00
2019-03-01T02:17:23.899Z,0.00
2019-03-01T02:18:23.901Z,0.00
2019-03-01T02:19:23.867Z,0.00
2019-03-01T02:20:23.853Z,0.00
2019-03-01T02:21:23.867Z,0.00
2019-03-01T02:22:23.855Z,0.00
2019-03-01T02:23:23.828Z,0.00
2019-03-01T02:24:23.849Z,0.00
2019-03-01T02:25:23.820Z,0.00
2019-03-01T02:26:23.807Z,0.00
2019-03-01T02:27:23.858Z,0.00
2019-03-01T02:28:23.769Z,0.00
2019-03-01T02:29:23.763Z,0.00
2019-03-01T02:30:23.764Z,0.00
2019-03-01T02:31:23.747Z,0.00
2019-03-01T02:32:23.728Z,0.00
2019-03-01T02:33:23.793Z,0.00
2019-03-01T02:34:23.731Z,0.00
2019-03-01T02:35:23.716Z,0.00
2019-03-01T02:36:23.693Z,0.00
2019-03-01T02:37:23.681Z,0.00
2019-03-01T02:38:23.695Z,0.00
2019-03-01T02:39:23.654Z,0.00
2019-03-01T02:40:23.642Z,0.00
2019-03-01T02:41:23.713Z,0.00
2019-03-01T02:42:23.642Z,0.00
2019-03-01T02:43:23.619Z,0.00
2019-03-01T02:44:23.616Z,0.00
2019-03-01T02:45:23.614Z,0.00
2019-03-01T02:46:23.585Z,0.00
2019-03-01T02:47:23.571Z,0.00
2019-03-01T02:48:23.593Z,0.00
2019-03-01T02:49:23.595Z,0.00
2019-03-01T02:50:23.539Z,0.00
2019-03-01T02:51:23.562Z,0.00
2019-03-01T02:52:23.519Z,0.00
2019-03-01T02:53:23.511Z,0.00
2019-03-01T02:54:23.489Z,0.00
2019-03-01T02:55:23.513Z,0.00
2019-03-01T02:56:23.478Z,0.00
2019-03-01T02:57:23.486Z,0.00
2019-03-01T02:58:23.457Z,0.00
2019-03-01T02:59:23.460Z,0.00
2019-03-01T03:00:23.452Z,0.00
2019-03-01T03:01:23.428Z,0.00
2019-03-01T03:02:23.408Z,0.00
2019-03-01T03:03:23.427Z,0.00
2019-03-01T03:04:23.396Z,0.00
2019-03-01T03:05:23.426Z,0.00
2019-03-01T03:06:23.389Z,0.00
2019-03-01T03:07:23.357Z,0.00
2019-03-01T03:08:23.369Z,0.00
2019-03-01T03:09:23.352Z,0.00
2019-03-01T03:10:23.338Z,0.00
2019-03-01T03:11:23.384Z,0.00
2019-03-01T03:12:23.361Z,0.00
2019-03-01T03:13:23.317Z,0.00
2019-03-01T03:14:23.291Z,0.00
2019-03-01T03:15:23.269Z,0.00
2019-03-01T03:16:23.258Z,0.00
2019-03-01T03:17:23.284Z,0.00
2019-03-01T03:18:23.262Z,0.00
2019-03-01T03:19:23.227Z,0.00
2019-03-01T03:20:23.217Z,0.00
2019-03-01T03:21:23.206Z,0.00
2019-03-01T03:22:23.209Z,0.00
2019-03-01T03:23:23.224Z,0.00
2019-03-01T03:24:23.194Z,0.00
2019-03-01T03:25:23.179Z,0.00
2019-03-01T03:26:23.188Z,0.00
2019-03-01T03:27:23.178Z,0.00
2019-03-01T03:28:23.171Z,0.00
2019-03-01T03:29:23.126Z,0.00
2019-03-01T03:30:23.134Z,0.00
2019-03-01T03:31:23.122Z,0.00
2019-03-01T03:32:23.234Z,0.00
2019-03-01T03:33:23.132Z,0.00
2019-03-01T03:34:23.091Z,0.00
2019-03-01T03:35:23.060Z,0.00
2019-03-01T03:36:23.102Z,0.00
2019-03-01T03:37:23.029Z,0.00
2019-03-01T03:38:23.050Z,0.00
2019-03-01T03:39:23.043Z,0.00
2019-03-01T03:40:23.003Z,0.00
2019-03-01T03:41:22.990Z,0.00
2019-03-01T03:42:22.984Z,0.00
2019-03-01T03:43:23.044Z,0.00
2019-03-01T03:44:22.998Z,0.00
2019-03-01T03:45:22.966Z,0.00
2019-03-01T03:46:22.954Z,0.00
2019-03-01T03:47:22.960Z,0.00
2019-03-01T03:48:22.946Z,0.00
2019-03-01T03:49:22.942Z,0.00
2019-03-01T03:50:22.908Z,0.00
2019-03-01T03:51:22.906Z,0.00
2019-03-01T03:52:22.903Z,0.00
2019-03-01T03:53:22.872Z,0.00
2019-03-01T03:54:22.865Z,0.00
2019-03-01T03:55:22.891Z,0.00
2019-03-01T03:56:22.833Z,0.00
2019-03-01T03:57:22.828Z,0.00
2019-03-01T03:58:22.834Z,0.00
2019-03-01T03:59:22.807Z,0.00
2019-03-01T04:00:22.803Z,0.00
2019-03-01T04:01:22.806Z,0.00
2019-03-01T04:02:22.780Z,0.00
2019-03-01T04:03:22.766Z,0.00
2019-03-01T04:04:22.769Z,0.00
2019-03-01T04:05:22.760Z,0.00
2019-03-01T04:06:22.789Z,0.00
2019-03-01T04:07:22.724Z,0.00
2019-03-01T04:08:22.718Z,0.00
2019-03-01T04:09:22.714Z,0.00
2019-03-01T04:10:22.690Z,0.00
2019-03-01T04:11:22.682Z,0.00
2019-03-01T04:12:22.725Z,0.00
2019-03-01T04:13:22.655Z,0.00
2019-03-01T04:14:22.663Z,0.00
2019-03-01T04:15:22.640Z,0.00
2019-03-01T04:16:22.630Z,0.00
2019-03-01T04:17:22.649Z,0.00
2019-03-01T04:18:22.630Z,0.00
2019-03-01T04:19:22.607Z,0.00
2019-03-01T04:20:22.591Z,0.00
2019-03-01T04:21:22.575Z,0.00
2019-03-01T04:22:22.563Z,0.00
2019-03-01T04:23:22.579Z,0.00
2019-03-01T04:24:22.563Z,0.00
2019-03-01T04:25:22.527Z,0.00
2019-03-01T04:26:22.566Z,0.00
2019-03-01T04:27:22.513Z,0.00
2019-03-01T04:28:22.510Z,0.00
2019-03-01T04:29:22.524Z,0.00
2019-03-01T04:30:22.513Z,0.00
2019-03-01T04:31:22.468Z,0.00
2019-03-01T04:32:22.451Z,0.00
2019-03-01T04:33:22.452Z,0.00
2019-03-01T04:34:22.463Z,0.00
2019-03-01T04:35:22.442Z,0.00
2019-03-01T04:36:22.416Z,0.00
2019-03-01T04:37:22.445Z,0.00
2019-03-01T04:38:22.389Z,0.00
2019-03-01T04:39:22.404Z,0.00
2019-03-01T04:40:22.371Z,0.00
2019-03-01T04:41:22.371Z,0.00
2019-03-01T04:42:22.356Z,0.00
2019-03-01T04:43:22.350Z,0.00
2019-03-01T04:44:22.351Z,0.00
2019-03-01T04:45:22.355Z,0.00
2019-03-01T04:46:22.311Z,0.00
2019-03-01T04:47:22.311Z,0.00
2019-03-01T04:48:22.287Z,0.00
2019-03-01T04:49:22.325Z,0.00
2019-03-01T04:50:22.289Z,0.00
2019-03-01T04:51:22.268Z,0.00
2019-03-01T04:52:22.254Z,0.00
2019-03-01T04:53:22.242Z,0.00
2019-03-01T04:54:22.351Z,0.00
2019-03-01T04:55:22.218Z,0.00
2019-03-01T04:56:22.242Z,0.00
2019-03-01T04:57:22.233Z,0.00
2019-03-01T04:58:22.200Z,0.00
2019-03-01T04:59:22.178Z,0.00
2019-03-01T05:00:22.170Z,0.00
2019-03-01T05:01:22.152Z,0.00
2019-03-01T05:02:22.182Z,0.00
2019-03-01T05:03:22.152Z,0.00
2019-03-01T05:04:22.149Z,0.00
2019-03-01T05:05:22.136Z,0.00
2019-03-01T05:06:22.110Z,0.00
2019-03-01T05:07:22.090Z,0.00
2019-03-01T05:08:22.166Z,0.00
2019-03-01T05:09:22.072Z,0.00
2019-03-01T05:10:22.061Z,0.00
2019-03-01T05:11:22.093Z,0.00
2019-03-01T05:12:22.066Z,0.00
2019-03-01T05:13:22.060Z,0.00
2019-03-01T05:14:22.019Z,0.00
2019-03-01T05:15:22.023Z,0.00
2019-03-01T05:16:22.000Z,0.00
2019-03-01T05:17:21.990Z,0.00
2019-03-01T05:18:21.969Z,0.00
2019-03-01T05:19:21.986Z,0.00
2019-03-01T05:20:21.991Z,0.00
2019-03-01T05:21:21.938Z,4.00
2019-03-01T05:22:21.935Z,4.00
2019-03-01T05:23:21.963Z,4.00
2019-03-01T05:24:21.946Z,4.00
2019-03-01T05:25:21.935Z,4.00
2019-03-01T05:26:21.903Z,4.00
2019-03-01T05:27:21.887Z,4.00
2019-03-01T05:28:21.876Z,4.00
2019-03-01T05:29:21.882Z,0.00
2019-03-01T05:30:21.848Z,0.00
2019-03-01T05:31:21.851Z,0.00
2019-03-01T05:32:21.824Z,0.00
2019-03-01T05:33:21.846Z,0.00
2019-03-01T05:34:21.882Z,0.00
2019-03-01T05:35:21.829Z,0.00
2019-03-01T05:36:21.863Z,0.00
2019-03-01T05:37:21.770Z,0.00
2019-03-01T05:38:22.166Z,0.00
2019-03-01T05:39:21.748Z,0.00
2019-03-01T05:40:21.754Z,0.00
2019-03-01T05:41:21.751Z,0.00
2019-03-01T05:42:21.719Z,0.00
2019-03-01T05:43:21.730Z,0.00
2019-03-01T05:44:21.714Z,0.00
2019-03-01T05:45:21.685Z,0.00
2019-03-01T05:46:21.685Z,0.00
2019-03-01T05:47:21.770Z,0.00
2019-03-01T05:48:21.658Z,0.00
2019-03-01T05:49:21.650Z,0.00
2019-03-01T05:50:21.638Z,0.00
2019-03-01T05:51:21.632Z,0.00
2019-03-01T05:52:21.711Z,4.00
2019-03-01T05:53:21.637Z,4.00
2019-03-01T05:54:21.601Z,0.00
2019-03-01T05:55:21.602Z,4.00
2019-03-01T05:56:21.609Z,4.00
2019-03-01T05:57:21.585Z,8.00
2019-03-01T05:58:21.579Z,8.00
2019-03-01T05:59:21.574Z,8.00
2019-03-01T06:00:21.646Z,8.00
2019-03-01T06:01:21.516Z,8.00
2019-03-01T06:02:21.513Z,12.00
2019-03-01T06:03:21.535Z,8.00
2019-03-01T06:04:21.528Z,16.00
2019-03-01T06:05:21.497Z,16.00
2019-03-01T06:06:21.469Z,16.00
2019-03-01T06:07:21.475Z,16.00
2019-03-01T06:08:21.457Z,24.00
2019-03-01T06:09:21.483Z,24.00
2019-03-01T06:10:21.443Z,32.00
2019-03-01T06:11:21.444Z,28.00
2019-03-01T06:12:21.418Z,32.00
2019-03-01T06:13:21.416Z,36.00
2019-03-01T06:14:21.389Z,40.00
2019-03-01T06:15:21.416Z,40.00
2019-03-01T06:16:21.369Z,48.00
2019-03-01T06:17:21.362Z,48.00
2019-03-01T06:18:21.351Z,48.00
2019-03-01T06:19:21.361Z,56.00
2019-03-01T06:20:21.320Z,60.00
2019-03-01T06:21:21.324Z,56.00
2019-03-01T06:22:21.432Z,68.00
2019-03-01T06:23:21.311Z,72.00
2019-03-01T06:24:21.306Z,88.00
2019-03-01T06:25:21.280Z,92.00
2019-03-01T06:26:21.285Z,124.00
2019-03-01T06:27:21.262Z,140.00
2019-03-01T06:28:21.252Z,136.00
2019-03-01T06:29:21.235Z,132.00
2019-03-01T06:30:21.241Z,144.00
2019-03-01T06:31:21.207Z,140.00
2019-03-01T06:32:21.224Z,140.00
2019-03-01T06:33:21.191Z,148.00
2019-03-01T06:34:21.172Z,152.00
2019-03-01T06:35:21.181Z,168.00
2019-03-01T06:36:21.177Z,172.00
2019-03-01T06:37:21.150Z,160.00
2019-03-01T06:38:21.148Z,152.00
2019-03-01T06:39:21.143Z,168.00
2019-03-01T06:40:21.109Z,164.00
2019-03-01T06:41:21.150Z,168.00
2019-03-01T06:42:21.106Z,192.00
2019-03-01T06:43:21.077Z,264.00
2019-03-01T06:44:21.106Z,268.00
2019-03-01T06:45:21.083Z,236.00
2019-03-01T06:46:21.078Z,260.00
2019-03-01T06:47:21.073Z,448.00
2019-03-01T06:48:21.030Z,440.00
2019-03-01T06:49:21.042Z,372.00
2019-03-01T06:50:21.061Z,384.00
2019-03-01T06:51:28.562Z,356.00
2019-03-01T06:52:22.023Z,316.00
2019-03-01T06:53:21.012Z,284.00
2019-03-01T06:54:21.008Z,284.00
2019-03-01T06:55:20.964Z,284.00
2019-03-01T06:56:20.957Z,324.00
2019-03-01T06:57:20.944Z,320.00
2019-03-01T06:58:20.946Z,332.00
2019-03-01T06:59:20.916Z,332.00
2019-03-01T07:00:20.916Z,332.00
2019-03-01T07:01:20.918Z,360.00
2019-03-01T07:02:20.913Z,380.00
2019-03-01T07:03:20.929Z,428.00
2019-03-01T07:04:20.871Z,456.00
2019-03-01T07:05:20.864Z,400.00
2019-03-01T07:06:20.844Z,400.00
2019-03-01T07:07:20.864Z,448.00
2019-03-01T07:08:20.822Z,488.00
2019-03-01T07:09:20.841Z,552.00
2019-03-01T07:10:20.814Z,552.00
2019-03-01T07:11:20.788Z,584.00
2019-03-01T07:12:20.793Z,684.00
2019-03-01T07:13:20.803Z,588.00
2019-03-01T07:14:20.779Z,592.00
2019-03-01T07:15:20.768Z,604.00
2019-03-01T07:16:20.741Z,572.00
2019-03-01T07:17:20.724Z,580.00
2019-03-01T07:18:20.719Z,652.00
2019-03-01T07:19:20.700Z,596.00
2019-03-01T07:20:20.735Z,584.00
2019-03-01T07:21:20.686Z,640.00
2019-03-01T07:22:20.672Z,580.00
2019-03-01T07:23:20.667Z,576.00
2019-03-01T07:24:20.830Z,516.00
2019-03-01T07:25:20.654Z,580.00
2019-03-01T07:26:20.710Z,508.00
2019-03-01T07:27:20.618Z,500.00
2019-03-01T07:28:20.613Z,828.00
2019-03-01T07:29:20.610Z,672.00
2019-03-01T07:30:20.622Z,612.00
2019-03-01T07:31:20.581Z,736.00
2019-03-01T07:32:20.596Z,776.00
2019-03-01T07:33:20.551Z,860.00
2019-03-01T07:34:20.560Z,884.00
2019-03-01T07:35:20.545Z,808.00
2019-03-01T07:36:20.546Z,608.00
2019-03-01T07:37:21.973Z,660.00
2019-03-01T07:38:20.505Z,696.00
2019-03-01T07:39:20.513Z,768.00
2019-03-01T07:40:20.528Z,720.00
2019-03-01T07:41:20.493Z,776.00
2019-03-01T07:42:20.595Z,740.00
2019-03-01T07:43:20.479Z,724.00
2019-03-01T07:44:20.444Z,764.00
2019-03-01T07:45:20.450Z,836.00
2019-03-01T07:46:20.420Z,888.00
2019-03-01T07:47:20.653Z,868.00
2019-03-01T07:48:20.424Z,864.00
2019-03-01T07:49:20.409Z,940.00
2019-03-01T07:50:20.378Z,1096.00
2019-03-01T07:51:20.398Z,980.00
2019-03-01T07:52:20.397Z,1068.00
2019-03-01T07:53:20.351Z,1048.00
2019-03-01T07:54:22.268Z,1204.00
2019-03-01T07:55:20.380Z,1176.00
2019-03-01T07:56:20.317Z,1116.00
2019-03-01T07:57:20.312Z,1168.00
2019-03-01T07:58:21.705Z,1128.00
2019-03-01T07:59:20.312Z,968.00
2019-03-01T08:00:20.337Z,1076.00
2019-03-01T08:01:20.270Z,1060.00
2019-03-01T08:02:20.291Z,1040.00
2019-03-01T08:03:20.244Z,1184.00
2019-03-01T08:04:20.235Z,1116.00
2019-03-01T08:05:20.261Z,1068.00
2019-03-01T08:06:20.234Z,1104.00
2019-03-01T08:07:20.451Z,1136.00
2019-03-01T08:08:20.193Z,1176.00
2019-03-01T08:09:20.179Z,1156.00
2019-03-01T08:10:22.412Z,1192.00
2019-03-01T08:11:20.207Z,1284.00
2019-03-01T08:12:20.148Z,1320.00
2019-03-01T08:13:20.217Z,1336.00
2019-03-01T08:14:20.188Z,1380.00
2019-03-01T08:15:20.130Z,1420.00
2019-03-01T08:16:21.480Z,1320.00
2019-03-01T08:17:20.121Z,1432.00
2019-03-01T08:18:20.082Z,1472.00
2019-03-01T08:19:22.368Z,1376.00
2019-03-01T08:20:20.069Z,1288.00
2019-03-01T08:21:20.058Z,1336.00
2019-03-01T08:22:20.913Z,1064.00
2019-03-01T08:23:20.058Z,1060.00
2019-03-01T08:24:20.038Z,1272.00
2019-03-01T08:25:23.700Z,1212.00
2019-03-01T08:26:20.007Z,1272.00
2019-03-01T08:27:20.019Z,1356.00
2019-03-01T08:28:22.062Z,1316.00
2019-03-01T08:29:20.025Z,1400.00
2019-03-01T08:30:19.982Z,1600.00
2019-03-01T08:31:21.066Z,1728.00
2019-03-01T08:32:19.935Z,1976.00
2019-03-01T08:33:19.951Z,1880.00
2019-03-01T08:34:19.943Z,1920.00
2019-03-01T08:35:19.900Z,1948.00
2019-03-01T08:36:19.926Z,2224.00
2019-03-01T08:37:19.886Z,2384.00
2019-03-01T08:38:19.906Z,2428.00
2019-03-01T08:39:19.868Z,2380.00
2019-03-01T08:40:19.910Z,2576.00
2019-03-01T08:41:21.594Z,2496.00
2019-03-01T08:42:19.854Z,2332.00
2019-03-01T08:43:19.823Z,2384.00
2019-03-01T08:44:22.953Z,2312.00
2019-03-01T08:45:19.826Z,2220.00
2019-03-01T08:46:19.811Z,2236.00
2019-03-01T08:47:23.225Z,2276.00
2019-03-01T08:48:19.782Z,2536.00
2019-03-01T08:49:19.783Z,2396.00
2019-03-01T08:50:19.749Z,2388.00
2019-03-01T08:51:22.683Z,2544.00
2019-03-01T08:52:20.762Z,2588.00
2019-03-01T08:53:19.769Z,2688.00
2019-03-01T08:54:23.048Z,2800.00
2019-03-01T08:55:20.692Z,3216.00
2019-03-01T08:56:25.824Z,3284.00
2019-03-01T08:57:22.673Z,3256.00
2019-03-01T08:58:20.676Z,3040.00
2019-03-01T08:59:19.649Z,3204.00
2019-03-01T09:00:19.644Z,3276.00
2019-03-01T09:01:19.631Z,3204.00
2019-03-01T09:02:19.634Z,3376.00
2019-03-01T09:03:22.386Z,3184.00
2019-03-01T09:04:21.633Z,3080.00
2019-03-01T09:05:19.586Z,3208.00
2019-03-01T09:06:19.588Z,3292.00
2019-03-01T09:07:19.946Z,3520.00
2019-03-01T09:08:19.578Z,3476.00
2019-03-01T09:09:21.037Z,3404.00
2019-03-01T09:10:19.543Z,3296.00
2019-03-01T09:11:19.526Z,3572.00
2019-03-01T09:12:19.516Z,3564.00
2019-03-01T09:13:19.505Z,3852.00
2019-03-01T09:14:19.515Z,4052.00
2019-03-01T09:15:19.512Z,3664.00
2019-03-01T09:16:19.494Z,3880.00
2019-03-01T09:17:19.459Z,4004.00
2019-03-01T09:18:19.474Z,3612.00
2019-03-01T09:19:22.332Z,3916.00
2019-03-01T09:20:20.470Z,3688.00
2019-03-01T09:21:19.425Z,3504.00
2019-03-01T09:22:19.429Z,3244.00
2019-03-01T09:23:25.012Z,3480.00
2019-03-01T09:24:20.408Z,3356.00
2019-03-01T09:25:19.407Z,3324.00
2019-03-01T09:26:19.979Z,3152.00
2019-03-01T09:27:19.429Z,3000.00
2019-03-01T09:28:19.350Z,2856.00
2019-03-01T09:29:19.512Z,2996.00
2019-03-01T09:30:19.337Z,3040.00
2019-03-01T09:31:19.319Z,3072.00
2019-03-01T09:32:19.317Z,3192.00
2019-03-01T09:33:21.249Z,3032.00
2019-03-01T09:34:19.313Z,3264.00
2019-03-01T09:35:19.290Z,3244.00
2019-03-01T09:36:21.395Z,3168.00
2019-03-01T09:37:19.246Z,3516.00
2019-03-01T09:38:19.259Z,3392.00
2019-03-01T09:39:19.303Z,3408.00
2019-03-01T09:40:19.215Z,3312.00
2019-03-01T09:41:19.230Z,3428.00
2019-03-01T09:42:19.219Z,3632.00
2019-03-01T09:43:19.207Z,3360.00
2019-03-01T09:44:19.214Z,3248.00
2019-03-01T09:45:19.415Z,3220.00
2019-03-01T09:46:20.942Z,3188.00
2019-03-01T09:47:19.147Z,3372.00
2019-03-01T09:48:19.129Z,3548.00
2019-03-01T09:49:21.359Z,3716.00
2019-03-01T09:50:20.160Z,3696.00
2019-03-01T09:51:19.134Z,3560.00
2019-03-01T09:52:20.376Z,4164.00
2019-03-01T09:53:19.085Z,3820.00
2019-03-01T09:54:19.099Z,3752.00
2019-03-01T09:55:19.063Z,4264.00
2019-03-01T09:56:19.123Z,4368.00
2019-03-01T09:57:19.096Z,3852.00
2019-03-01T09:58:19.031Z,3632.00
2019-03-01T09:59:19.019Z,3608.00
2019-03-01T10:00:19.019Z,3952.00
2019-03-01T10:01:19.005Z,4204.00
2019-03-01T10:02:19.019Z,4320.00
2019-03-01T10:03:19.013Z,4476.00
2019-03-01T10:04:18.969Z,4184.00
2019-03-01T10:05:18.951Z,4200.00
2019-03-01T10:06:18.954Z,4240.00
2019-03-01T10:07:18.950Z,4252.00
2019-03-01T10:08:18.961Z,4520.00
2019-03-01T10:09:18.928Z,4708.00
2019-03-01T10:10:18.903Z,4756.00
2019-03-01T10:11:18.901Z,4712.00
2019-03-01T10:12:18.891Z,4784.00
2019-03-01T10:13:18.891Z,4784.00
2019-03-01T10:14:20.328Z,4644.00
2019-03-01T10:15:18.853Z,4728.00
2019-03-01T10:16:18.853Z,5024.00
2019-03-01T10:17:18.830Z,4848.00
2019-03-01T10:18:18.828Z,4244.00
2019-03-01T10:19:18.806Z,4040.00
2019-03-01T10:20:18.847Z,3888.00
2019-03-01T10:21:18.790Z,3940.00
2019-03-01T10:22:18.778Z,4352.00
2019-03-01T10:23:18.770Z,4260.00
2019-03-01T10:24:18.768Z,4180.00
2019-03-01T10:25:18.750Z,4180.00
2019-03-01T10:26:18.774Z,4352.00
2019-03-01T10:27:18.795Z,4112.00
2019-03-01T10:28:18.715Z,4264.00
2019-03-01T10:29:18.698Z,3784.00
2019-03-01T10:30:18.700Z,3736.00
2019-03-01T10:31:18.766Z,3860.00
2019-03-01T10:32:18.697Z,4168.00
2019-03-01T10:33:18.662Z,4264.00
2019-03-01T10:34:18.664Z,4116.00
2019-03-01T10:35:18.642Z,4172.00
2019-03-01T10:36:18.679Z,4452.00
2019-03-01T10:37:18.659Z,4748.00
2019-03-01T10:38:18.612Z,4056.00
2019-03-01T10:39:18.612Z,3820.00
2019-03-01T10:40:18.585Z,3888.00
2019-03-01T10:41:18.587Z,4060.00
2019-03-01T10:42:18.627Z,4576.00
2019-03-01T10:43:18.573Z,4696.00
2019-03-01T10:44:18.545Z,4688.00
2019-03-01T10:45:18.585Z,4620.00
2019-03-01T10:46:18.547Z,4376.00
2019-03-01T10:47:18.521Z,4588.00
2019-03-01T10:48:18.520Z,4988.00
2019-03-01T10:49:18.591Z,5340.00
2019-03-01T10:50:18.485Z,5248.00
2019-03-01T10:51:18.469Z,5600.00
2019-03-01T10:52:18.460Z,5160.00
2019-03-01T10:53:18.473Z,4912.00
2019-03-01T10:54:18.440Z,4628.00
2019-03-01T10:55:18.433Z,4616.00
2019-03-01T10:56:18.434Z,5304.00
2019-03-01T10:57:18.423Z,4932.00
2019-03-01T10:58:18.402Z,4900.00
2019-03-01T10:59:18.418Z,5264.00
2019-03-01T11:00:18.374Z,5380.00
2019-03-01T11:01:18.377Z,5384.00
2019-03-01T11:02:18.361Z,5212.00
2019-03-01T11:03:18.360Z,5136.00
2019-03-01T11:04:18.354Z,5096.00
2019-03-01T11:05:18.373Z,4536.00
2019-03-01T11:06:18.311Z,5248.00
2019-03-01T11:07:18.314Z,5316.00
2019-03-01T11:08:18.287Z,4572.00
2019-03-01T11:09:18.280Z,4988.00
2019-03-01T11:10:18.289Z,5600.00
2019-03-01T11:11:18.279Z,5076.00
2019-03-01T11:12:18.253Z,4804.00
2019-03-01T11:13:18.241Z,4688.00
2019-03-01T11:14:18.228Z,4896.00
2019-03-01T11:15:18.222Z,4740.00
2019-03-01T11:16:18.241Z,4328.00
2019-03-01T11:17:18.205Z,4220.00
2019-03-01T11:18:18.201Z,4528.00
2019-03-01T11:19:18.179Z,4700.00
2019-03-01T11:20:18.165Z,4268.00
2019-03-01T11:21:18.148Z,4376.00
2019-03-01T11:22:18.174Z,4780.00
2019-03-01T11:23:18.136Z,4652.00
2019-03-01T11:24:18.131Z,4080.00
2019-03-01T11:25:18.110Z,3888.00
2019-03-01T11:26:18.169Z,3984.00
2019-03-01T11:27:18.166Z,3960.00
2019-03-01T11:28:18.077Z,3820.00
2019-03-01T11:29:18.069Z,3664.00
2019-03-01T11:30:18.065Z,3492.00
2019-03-01T11:31:18.060Z,3468.00
2019-03-01T11:32:18.060Z,3720.00
2019-03-01T11:33:18.053Z,3888.00
2019-03-01T11:34:18.047Z,4400.00
2019-03-01T11:35:18.026Z,4244.00
2019-03-01T11:36:17.993Z,4676.00
2019-03-01T11:37:17.984Z,5436.00
2019-03-01T11:38:18.007Z,5180.00
2019-03-01T11:39:17.988Z,5028.00
2019-03-01T11:40:17.945Z,5460.00
2019-03-01T11:41:17.947Z,5420.00
2019-03-01T11:42:17.926Z,4516.00
2019-03-01T11:43:17.931Z,4264.00
2019-03-01T11:44:17.920Z,3964.00
2019-03-01T11:45:17.910Z,3620.00
2019-03-01T11:46:17.903Z,3884.00
2019-03-01T11:47:17.911Z,3724.00
2019-03-01T11:48:17.885Z,4148.00
2019-03-01T11:49:19.322Z,4848.00
2019-03-01T11:50:17.863Z,5216.00
2019-03-01T11:51:17.831Z,5036.00
2019-03-01T11:52:17.823Z,4960.00
2019-03-01T11:53:17.809Z,5224.00
2019-03-01T11:54:18.291Z,5512.00
2019-03-01T11:55:17.786Z,5532.00
2019-03-01T11:56:17.805Z,5424.00
2019-03-01T11:57:17.762Z,5436.00
2019-03-01T11:58:17.775Z,5128.00
2019-03-01T11:59:17.743Z,5236.00
2019-03-01T12:00:17.750Z,5108.00
2019-03-01T12:01:17.737Z,4708.00
2019-03-01T12:02:18.670Z,4688.00
2019-03-01T12:03:17.701Z,5008.00
2019-03-01T12:04:17.959Z,5044.00
2019-03-01T12:05:17.683Z,4720.00
2019-03-01T12:06:17.673Z,4476.00
2019-03-01T12:07:17.662Z,4624.00
2019-03-01T12:08:17.683Z,5260.00
2019-03-01T12:09:17.639Z,5776.00
2019-03-01T12:10:17.620Z,5652.00
2019-03-01T12:11:17.660Z,5228.00
2019-03-01T12:12:17.625Z,4500.00
2019-03-01T12:13:17.690Z,4868.00
2019-03-01T12:14:17.779Z,4696.00
2019-03-01T12:15:17.585Z,4916.00
2019-03-01T12:16:17.571Z,5480.00
2019-03-01T12:17:17.548Z,5508.00
2019-03-01T12:18:17.559Z,5204.00
2019-03-01T12:19:17.548Z,4856.00
2019-03-01T12:20:17.526Z,4940.00
2019-03-01T12:21:17.524Z,4568.00
2019-03-01T12:22:17.600Z,4676.00
2019-03-01T12:23:17.552Z,4460.00
2019-03-01T12:24:17.495Z,4268.00
2019-03-01T12:25:17.472Z,4444.00
2019-03-01T12:26:17.517Z,4560.00
2019-03-01T12:27:17.464Z,4876.00
2019-03-01T12:28:17.436Z,4300.00
2019-03-01T12:29:17.466Z,4240.00
2019-03-01T12:30:17.475Z,4344.00
2019-03-01T12:31:17.423Z,4468.00
2019-03-01T12:32:17.393Z,4624.00
2019-03-01T12:33:17.379Z,5552.00
2019-03-01T12:34:17.366Z,5832.00
2019-03-01T12:35:17.389Z,5812.00
2019-03-01T12:36:17.363Z,5584.00
2019-03-01T12:37:17.343Z,5140.00
2019-03-01T12:38:17.366Z,5316.00
2019-03-01T12:39:17.313Z,5292.00
2019-03-01T12:40:17.304Z,6132.00
2019-03-01T12:41:17.308Z,7076.00
2019-03-01T12:42:17.282Z,6720.00