createdAt,value
2022-11-09T00:16:02.219Z,100323.91
2022-11-09T00:18:30.020Z,100319.34
2022-11-09T00:25:16.686Z,100315.47
2022-11-09T00:32:08.626Z,100316.72
2022-11-09T00:34:36.657Z,100319.59
2022-11-09T00:37:03.830Z,100315.25
2022-11-09T00:52:22.583Z,100306.06
2022-11-09T00:54:49.920Z,100306.69
2022-11-09T00:57:17.102Z,100301.31
2022-11-09T00:59:44.238Z,100302.38
2022-11-09T01:02:11.439Z,100304.91
2022-11-09T01:04:38.764Z,100304.16
2022-11-09T01:07:07.856Z,100311.03
2022-11-09T01:36:13.763Z,100279.06
2022-11-09T01:38:40.860Z,100287.09
2022-11-09T01:41:08.914Z,100275.91
2022-11-09T01:43:36.078Z,100280.94
2022-11-09T01:54:56.272Z,100281.81
2022-11-09T02:31:56.230Z,100237.69
2022-11-09T02:34:24.438Z,100251.63
2022-11-09T02:41:04.018Z,100244.88
2022-11-09T02:43:31.485Z,100243.22
2022-11-09T02:54:37.643Z,100239.28
2022-11-09T02:57:05.076Z,100232.53
2022-11-09T03:08:11.406Z,100237.28
2022-11-09T03:10:38.564Z,100242.69
2022-11-09T03:13:05.752Z,100246.88
2022-11-09T03:33:20.072Z,100223.91
2022-11-09T03:35:47.321Z,100224.97
2022-11-09T03:38:14.514Z,100223.16
2022-11-09T03:40:41.670Z,100226.03
2022-11-09T03:47:21.691Z,100237.28
2022-11-09T03:49:48.791Z,100235.72
2022-11-09T03:56:35.757Z,100248.78
2022-11-09T03:59:02.891Z,100240.06
2022-11-09T04:05:49.478Z,100264.63
2022-11-09T04:08:16.542Z,100257.34
2022-11-09T04:10:43.707Z,100257.22
2022-11-09T04:13:10.974Z,100252.78
2022-11-09T04:15:38.181Z,100265.78
2022-11-09T04:34:55.754Z,100240.25
2022-11-09T04:37:22.881Z,100234.03
2022-11-09T04:39:49.985Z,100233.81
2022-11-09T04:42:17.178Z,100236.66
2022-11-09T04:44:44.286Z,100242.78
2022-11-09T04:47:11.406Z,100240.91
2022-11-09T04:49:38.487Z,100254.16
2022-11-09T05:40:36.803Z,100267.66
2022-11-09T06:23:03.027Z,100292.66
2022-11-09T06:25:32.217Z,100298.59
2022-11-09T06:27:59.534Z,100292.47
2022-11-09T06:30:26.645Z,100295.75
2022-11-09T06:33:01.002Z,100295.84
2022-11-09T06:35:28.443Z,100300.19
2022-11-09T06:37:59.578Z,100297.53
2022-11-09T06:40:26.908Z,100301.97
2022-11-09T06:42:56.634Z,100300.94
2022-11-09T06:45:23.826Z,100309.03
2022-11-09T06:47:50.980Z,100310.81
2022-11-09T06:54:37.676Z,100311.16
2022-11-09T06:57:04.953Z,100311.38
2022-11-09T06:59:32.064Z,100314.22
2022-11-09T07:02:01.688Z,100321.91
2022-11-09T07:04:29.037Z,100323.72
2022-11-09T07:06:56.180Z,100321.91
2022-11-09T07:09:23.324Z,100334.91
2022-11-09T07:11:50.368Z,100321.47
2022-11-09T07:14:17.529Z,100327.72
2022-11-09T07:16:44.713Z,100324.56
2022-11-09T07:19:11.870Z,100313.06
2022-11-09T07:21:38.938Z,100313.16
2022-11-09T07:24:06.390Z,100312.41
2022-11-09T07:26:33.492Z,100307.13
2022-11-09T07:29:00.624Z,100292.06
2022-11-09T07:31:29.239Z,100276.34
2022-11-09T07:33:58.290Z,100292.19
2022-11-09T07:36:25.365Z,100290.47
2022-11-09T07:38:52.523Z,100285.00
2022-11-09T07:41:19.614Z,100281.50
2022-11-09T07:43:46.731Z,100284.28
2022-11-09T07:46:13.874Z,100263.16
2022-11-09T07:48:40.988Z,100267.25
2022-11-09T07:51:08.226Z,100301.75
2022-11-09T07:53:35.283Z,100335.50
2022-11-09T07:56:03.523Z,100334.75
2022-11-09T07:58:31.258Z,100326.53
2022-11-09T08:00:58.957Z,100327.38
2022-11-09T08:03:26.235Z,100334.84
2022-11-09T08:05:53.329Z,100338.13
2022-11-09T08:08:20.426Z,100336.19
2022-11-09T08:10:51.399Z,100327.38
2022-11-09T08:13:20.860Z,100342.75
2022-11-09T08:15:48.866Z,100332.94
2022-11-09T08:18:19.389Z,100318.69
2022-11-09T08:20:46.857Z,100318.06
2022-11-09T08:23:15.358Z,100325.13
2022-11-09T08:25:42.814Z,100340.22
2022-11-09T08:28:14.570Z,100332.97
2022-11-09T08:30:45.481Z,100331.88
2022-11-09T08:33:13.049Z,100325.56
2022-11-09T08:35:40.201Z,100318.91
2022-11-09T08:38:07.352Z,100312.41
2022-11-09T08:40:34.492Z,100317.34
2022-11-09T08:43:08.122Z,100309.31
2022-11-09T08:45:37.231Z,100317.88
2022-11-09T08:48:05.098Z,100329.06
2022-11-09T08:50:33.157Z,100334.44
2022-11-09T08:53:01.393Z,100333.47
2022-11-09T08:55:28.944Z,100339.28
2022-11-09T08:57:57.739Z,100346.66
2022-11-09T09:00:25.305Z,100348.34
2022-11-09T09:02:52.576Z,100345.41
2022-11-09T09:05:20.156Z,100348.75
2022-11-09T09:07:47.365Z,100350.97
2022-11-09T09:10:14.493Z,100349.94
2022-11-09T09:12:42.387Z,100355.09
2022-11-09T09:15:09.514Z,100354.78
2022-11-09T09:17:36.604Z,100360.06
2022-11-09T09:20:04.147Z,100361.75
2022-11-09T09:22:32.358Z,100358.81
2022-11-09T09:24:59.579Z,100359.25
2022-11-09T09:27:26.958Z,100360.00
2022-11-09T09:29:54.027Z,100354.41
2022-11-09T09:32:21.093Z,100352.09
2022-11-09T09:34:48.204Z,100372.13
2022-11-09T09:37:16.561Z,100366.84
2022-11-09T09:39:44.000Z,100377.53
2022-11-09T09:42:25.104Z,100377.22
2022-11-09T09:45:06.132Z,100373.09
2022-11-09T09:47:57.065Z,100381.84
2022-11-09T09:50:27.471Z,100393.75
2022-11-09T09:55:55.426Z,100381.00
2022-11-09T09:58:32.316Z,100380.16
2022-11-09T10:01:20.002Z,100382.81
2022-11-09T10:03:48.081Z,100386.16
2022-11-09T10:06:38.347Z,100391.63
2022-11-09T10:09:22.531Z,100386.06
2022-11-09T10:12:08.026Z,100393.69
2022-11-09T10:14:50.108Z,100394.00
2022-11-09T10:17:26.066Z,100403.69
2022-11-09T10:20:02.627Z,100394.59
2022-11-09T10:23:10.704Z,100410.25
2022-11-09T10:28:42.359Z,100399.03
2022-11-09T10:31:19.094Z,100389.44
2022-11-09T10:33:49.913Z,100387.63
2022-11-09T10:36:32.686Z,100382.78
2022-11-09T10:39:01.274Z,100377.28
2022-11-09T10:41:32.917Z,100376.22
2022-11-09T10:44:00.079Z,100369.66
2022-11-09T10:46:27.132Z,100364.47
2022-11-09T10:48:55.545Z,100373.16
2022-11-09T10:51:31.755Z,100359.50
2022-11-09T10:54:22.223Z,100352.44
2022-11-09T10:57:06.819Z,100352.59
2022-11-09T10:59:42.953Z,100340.47
2022-11-09T11:02:33.052Z,100353.63
2022-11-09T11:05:05.947Z,100341.63
2022-11-09T11:07:36.303Z,100326.59
2022-11-09T11:10:15.239Z,100349.09
2022-11-09T11:12:43.269Z,100335.38
2022-11-09T11:15:28.447Z,100347.91
2022-11-09T11:18:02.892Z,100348.47
2022-11-09T11:20:37.660Z,100340.06
2022-11-09T11:23:13.507Z,100343.47
2022-11-09T11:25:55.702Z,100337.81
2022-11-09T11:28:37.736Z,100327.72
2022-11-09T11:31:07.788Z,100341.09
2022-11-09T11:33:35.114Z,100335.50
2022-11-09T11:36:12.420Z,100342.50
2022-11-09T11:39:00.578Z,100331.50
2022-11-09T11:42:09.102Z,100336.75
2022-11-09T11:45:07.118Z,100334.81
2022-11-09T11:47:56.566Z,100323.19
2022-11-09T11:50:31.005Z,100316.00
2022-11-09T11:53:16.874Z,100319.09
2022-11-09T11:56:18.080Z,100309.59
2022-11-09T11:59:07.135Z,100311.97
2022-11-09T12:01:40.282Z,100318.91
2022-11-09T12:04:19.951Z,100311.44
2022-11-09T12:07:17.719Z,100298.31
2022-11-09T12:09:47.489Z,100306.03
2022-11-09T12:12:41.069Z,100300.59
2022-11-09T12:15:19.841Z,100307.78
2022-11-09T12:18:23.991Z,100297.56
2022-11-09T12:20:58.620Z,100302.22
2022-11-09T12:23:41.983Z,100303.56
2022-11-09T12:26:30.017Z,100299.63
2022-11-09T12:29:08.883Z,100300.69
2022-11-09T12:31:48.399Z,100307.66
2022-11-09T12:34:39.555Z,100302.16
2022-11-09T12:37:14.314Z,100306.53
2022-11-09T12:39:48.003Z,100298.16
2022-11-09T12:42:29.210Z,100308.41
2022-11-09T12:45:14.879Z,100316.88
2022-11-09T12:47:42.869Z,100318.72
2022-11-09T12:50:18.239Z,100317.22
2022-11-09T12:52:48.652Z,100323.09
2022-11-09T12:55:18.467Z,100328.97
2022-11-09T12:57:46.980Z,100319.38
2022-11-09T13:00:35.872Z,100321.13
2022-11-09T13:03:05.749Z,100311.28
2022-11-09T13:05:35.886Z,100320.00
2022-11-09T13:08:07.735Z,100313.19
2022-11-09T13:10:37.163Z,100303.00
2022-11-09T13:13:15.961Z,100307.44
2022-11-09T13:16:05.682Z,100306.03
2022-11-09T13:18:35.819Z,100312.44
2022-11-09T13:21:22.810Z,100311.25
2022-11-09T13:24:10.398Z,100310.72
2022-11-09T13:26:38.346Z,100300.00
2022-11-09T13:29:28.998Z,100311.94
2022-11-09T13:32:00.225Z,100314.34
2022-11-09T13:34:43.065Z,100309.59
2022-11-09T13:37:40.784Z,100321.78
2022-11-09T13:40:32.763Z,100327.50
2022-11-09T13:43:02.778Z,100316.53
2022-11-09T13:45:35.843Z,100325.41
2022-11-09T13:48:04.580Z,100325.97
2022-11-09T13:50:33.446Z,100332.34
2022-11-09T13:53:01.302Z,100326.38
2022-11-09T13:55:33.778Z,100334.34
2022-11-09T13:58:05.147Z,100318.13
2022-11-09T14:00:32.329Z,100324.53
2022-11-09T14:03:13.236Z,100320.97
2022-11-09T14:05:41.564Z,100323.06
2022-11-09T14:08:19.571Z,100326.41
2022-11-09T14:10:55.113Z,100320.25
2022-11-09T14:14:01.929Z,100318.94
2022-11-09T14:16:32.857Z,100321.84
2022-11-09T14:19:14.499Z,100323.66
2022-11-09T14:21:51.011Z,100334.63
2022-11-09T14:24:19.554Z,100336.13
2022-11-09T14:27:14.280Z,100335.34
2022-11-09T14:29:59.243Z,100329.66
2022-11-09T14:32:36.675Z,100326.41
2022-11-09T14:35:36.128Z,100327.81
2022-11-09T14:38:22.773Z,100330.88
2022-11-09T14:40:52.950Z,100341.16
2022-11-09T14:52:13.167Z,100339.13
2022-11-09T16:37:03.667Z,100375.16
2022-11-09T16:39:32.446Z,100378.75
2022-11-09T16:42:01.665Z,100377.19
2022-11-09T16:44:33.917Z,100383.16
2022-11-09T16:47:03.647Z,100385.38
2022-11-09T16:49:31.453Z,100386.88
2022-11-09T16:51:58.806Z,100386.44
2022-11-09T16:54:25.973Z,100373.34
2022-11-09T16:56:54.762Z,100391.00
2022-11-09T16:59:22.539Z,100386.69
2022-11-09T17:01:54.279Z,100394.50
2022-11-09T17:04:21.854Z,100394.09
2022-11-09T17:06:50.302Z,100388.09
2022-11-09T17:09:18.381Z,100387.47
2022-11-09T17:11:45.522Z,100388.41
2022-11-09T17:14:12.633Z,100390.94
2022-11-09T17:16:41.970Z,100386.63
2022-11-09T17:19:09.139Z,100399.31
2022-11-09T17:21:36.448Z,100398.69
2022-11-09T17:24:06.275Z,100398.41
2022-11-09T17:26:33.514Z,100396.94
2022-11-09T17:29:00.605Z,100396.22
2022-11-09T17:31:27.897Z,100396.94
2022-11-09T17:34:00.942Z,100405.81
2022-11-09T17:36:49.259Z,100398.44
2022-11-09T17:39:15.758Z,100405.84
2022-11-09T17:41:43.162Z,100403.75
2022-11-09T20:08:49.058Z,100535.47
2022-11-09T20:11:36.126Z,100536.75
2022-11-09T20:14:04.359Z,100551.13
2022-11-09T20:16:32.219Z,100547.72
2022-11-09T20:19:25.293Z,100555.88
2022-11-09T23:48:15.035Z,100724.06
2022-11-09T23:50:43.036Z,100724.41
2022-11-09T23:53:11.089Z,100724.06
2022-11-09T23:55:38.870Z,100727.66
2022-11-09T23:58:07.254Z,100724.91
