createdAt,value
2018-09-02T00:00:25.149Z,13.26
2018-09-02T00:03:01.951Z,13.52
2018-09-02T00:05:37.776Z,13.45
2018-09-02T00:08:13.722Z,13.28
2018-09-02T00:10:49.576Z,13.14
2018-09-02T00:13:25.433Z,12.92
2018-09-02T00:16:01.369Z,12.39
2018-09-02T00:18:37.310Z,12.27
2018-09-02T00:21:13.262Z,12.50
2018-09-02T00:23:49.463Z,12.38
2018-09-02T00:26:25.172Z,12.39
2018-09-02T00:29:00.945Z,12.65
2018-09-02T00:31:37.280Z,12.55
2018-09-02T00:34:13.277Z,12.37
2018-09-02T00:36:49.019Z,12.46
2018-09-02T00:39:25.696Z,12.16
2018-09-02T00:42:01.325Z,12.20
2018-09-02T00:44:37.666Z,12.59
2018-09-02T00:47:13.460Z,12.36
2018-09-02T00:49:49.216Z,12.48
2018-09-02T00:52:25.436Z,12.88
2018-09-02T00:55:01.229Z,13.08
2018-09-02T00:57:37.084Z,13.05
2018-09-02T01:00:13.653Z,12.66
2018-09-02T01:02:49.409Z,12.63
2018-09-02T01:05:25.516Z,12.84
2018-09-02T01:08:01.340Z,12.77
2018-09-02T01:10:37.282Z,12.61
2018-09-02T01:13:13.529Z,12.37
2018-09-02T01:15:49.302Z,12.22
2018-09-02T01:18:25.136Z,11.94
2018-09-02T01:21:01.779Z,11.93
2018-09-02T01:23:38.405Z,12.18
2018-09-02T01:26:14.220Z,12.46
2018-09-02T01:28:50.075Z,12.45
2018-09-02T01:31:26.091Z,12.75
2018-09-02T01:34:02.619Z,12.49
2018-09-02T01:36:38.570Z,12.38
2018-09-02T01:39:15.414Z,12.39
2018-09-02T01:43:15.557Z,12.06
2018-09-02T01:45:51.389Z,11.59
2018-09-02T01:48:27.186Z,11.48
2018-09-02T01:51:02.954Z,11.61
2018-09-02T01:53:38.838Z,11.60
2018-09-02T01:56:15.200Z,11.49
2018-09-02T01:58:51.472Z,11.45
2018-09-02T02:01:27.520Z,11.65
2018-09-02T02:04:03.522Z,11.83
2018-09-02T02:06:39.297Z,11.83
2018-09-02T02:09:15.185Z,12.10
2018-09-02T02:11:50.997Z,12.26
2018-09-02T02:14:26.938Z,12.20
2018-09-02T02:17:03.896Z,12.05
2018-09-02T02:19:39.996Z,11.90
2018-09-02T02:22:15.722Z,11.68
2018-09-02T02:24:51.487Z,11.73
2018-09-02T02:27:27.339Z,11.50
2018-09-02T02:30:03.453Z,11.55
2018-09-02T02:32:39.274Z,11.60
2018-09-02T02:35:15.151Z,11.33
2018-09-02T02:37:50.886Z,11.21
2018-09-02T02:40:26.697Z,11.32
2018-09-02T02:43:02.483Z,10.86
2018-09-02T02:45:38.786Z,10.67
2018-09-02T02:48:14.679Z,10.80
2018-09-02T02:50:50.623Z,10.99
2018-09-02T02:53:27.153Z,10.94
2018-09-02T02:56:02.887Z,10.87
2018-09-02T02:58:39.070Z,10.80
2018-09-02T03:01:15.003Z,10.83
2018-09-02T03:03:50.746Z,11.14
2018-09-02T03:06:27.424Z,11.39
2018-09-02T03:09:03.871Z,11.53
2018-09-02T03:11:40.085Z,11.78
2018-09-02T03:14:15.858Z,11.88
2018-09-02T03:16:51.711Z,12.15
2018-09-02T03:19:27.625Z,12.33
2018-09-02T03:22:03.420Z,12.54
2018-09-02T03:24:39.162Z,12.53
2018-09-02T03:27:14.981Z,12.33
2018-09-02T03:29:50.762Z,12.09
2018-09-02T03:32:26.623Z,12.10
2018-09-02T03:35:02.878Z,12.21
2018-09-02T03:37:38.784Z,12.29
2018-09-02T03:40:14.518Z,12.16
2018-09-02T03:42:50.271Z,12.27
2018-09-02T03:45:26.033Z,12.11
2018-09-02T03:48:02.017Z,11.68
2018-09-02T03:50:37.714Z,11.30
2018-09-02T03:53:13.532Z,11.06
2018-09-02T03:55:49.246Z,11.33
2018-09-02T03:58:25.701Z,11.34
2018-09-02T04:01:03.501Z,11.45
2018-09-02T04:03:40.204Z,11.58
2018-09-02T04:06:16.230Z,11.30
2018-09-02T04:08:51.892Z,11.11
2018-09-02T04:11:28.127Z,11.14
2018-09-02T04:14:04.607Z,11.19
2018-09-02T04:16:45.350Z,11.10
2018-09-02T04:19:21.269Z,11.16
2018-09-02T04:21:57.944Z,11.03
2018-09-02T04:24:33.790Z,10.99
2018-09-02T04:27:09.701Z,10.80
2018-09-02T04:29:45.558Z,10.95
2018-09-02T04:32:21.327Z,11.05
2018-09-02T04:34:57.330Z,11.37
2018-09-02T04:37:45.206Z,11.74
2018-09-02T04:40:21.962Z,12.08
2018-09-02T04:42:57.733Z,12.26
2018-09-02T04:45:33.387Z,12.29
2018-09-02T04:48:10.066Z,12.27
2018-09-02T04:50:50.095Z,12.57
2018-09-02T04:53:25.817Z,12.49
2018-09-02T04:56:02.266Z,12.52
2018-09-02T04:58:38.028Z,12.43
2018-09-02T05:01:13.844Z,12.48
2018-09-02T05:03:49.774Z,12.77
2018-09-02T05:06:26.279Z,13.07
2018-09-02T05:09:02.038Z,13.42
2018-09-02T05:11:38.144Z,13.92
2018-09-02T05:14:23.095Z,14.25
2018-09-02T05:16:59.046Z,14.24
2018-09-02T05:19:35.646Z,14.29
2018-09-02T05:22:13.494Z,14.62
2018-09-02T05:24:49.921Z,14.79
2018-09-02T05:27:26.939Z,14.88
2018-09-02T05:30:03.874Z,15.03
2018-09-02T05:32:39.702Z,15.27
2018-09-02T05:35:15.533Z,15.49
2018-09-02T05:37:52.257Z,15.49
2018-09-02T05:40:36.977Z,15.60
2018-09-02T05:43:14.648Z,15.63
2018-09-02T05:45:50.511Z,16.08
2018-09-02T05:48:29.271Z,16.30
2018-09-02T05:51:04.908Z,16.74
2018-09-02T05:53:45.711Z,17.09
2018-09-02T05:56:21.465Z,17.37
2018-09-02T06:00:21.406Z,17.75
2018-09-02T06:02:57.290Z,18.05
2018-09-02T06:05:33.186Z,18.32
2018-09-02T06:08:09.109Z,18.25
2018-09-02T06:10:46.684Z,18.21
2018-09-02T06:13:22.309Z,18.39
2018-09-02T06:15:58.536Z,18.68
2018-09-02T06:18:29.600Z,18.97
2018-09-02T06:21:00.488Z,19.24
2018-09-02T06:23:33.568Z,19.08
2018-09-02T06:26:04.387Z,19.17
2018-09-02T06:28:37.228Z,19.38
2018-09-02T06:31:09.130Z,19.49
2018-09-02T06:33:40.866Z,19.17
2018-09-02T06:36:14.132Z,19.03
2018-09-02T06:38:45.098Z,19.27
2018-09-02T06:41:15.938Z,19.61
2018-09-02T06:43:47.948Z,19.91
2018-09-02T06:46:19.172Z,20.06
2018-09-02T06:48:50.101Z,20.24
2018-09-02T06:51:24.522Z,20.57
2018-09-02T06:53:55.522Z,20.43
2018-09-02T06:56:26.333Z,20.68
2018-09-02T06:58:58.102Z,20.85
2018-09-02T07:01:31.289Z,20.99
2018-09-02T07:04:02.531Z,21.42
2018-09-02T07:06:35.903Z,21.83
2018-09-02T07:09:09.081Z,22.11
2018-09-02T07:11:39.916Z,22.30
2018-09-02T07:14:10.734Z,22.22
2018-09-02T07:16:42.293Z,22.43
2018-09-02T07:19:15.596Z,22.51
2018-09-02T07:21:48.283Z,22.26
2018-09-02T07:24:19.507Z,22.13
2018-09-02T07:26:53.981Z,22.30
2018-09-02T07:29:24.921Z,22.68
2018-09-02T07:31:56.549Z,23.11
2018-09-02T07:34:27.388Z,23.56
2018-09-02T07:36:58.240Z,23.25
2018-09-02T07:39:29.076Z,23.63
2018-09-02T07:41:59.938Z,23.86
2018-09-02T07:44:34.588Z,23.99
2018-09-02T07:47:05.458Z,24.06
2018-09-02T07:49:36.405Z,24.26
2018-09-02T07:52:07.230Z,24.61
2018-09-02T07:54:39.325Z,24.73
2018-09-02T07:57:10.454Z,24.81
2018-09-02T07:59:42.195Z,25.13
2018-09-02T08:02:13.044Z,25.10
2018-09-02T08:04:43.860Z,24.99
2018-09-02T08:07:14.752Z,25.25
2018-09-02T08:09:45.557Z,25.50
2018-09-02T08:12:16.527Z,25.31
2018-09-02T08:14:47.588Z,25.31
2018-09-02T08:17:18.833Z,25.34
2018-09-02T08:19:50.314Z,25.73
2018-09-02T08:22:21.403Z,25.99
2018-09-02T08:24:52.591Z,25.81
2018-09-02T08:27:23.411Z,26.15
2018-09-02T08:29:54.202Z,26.54
2018-09-02T08:32:25.440Z,26.83
2018-09-02T08:34:56.325Z,26.65
2018-09-02T08:37:27.217Z,26.59
2018-09-02T08:39:58.199Z,26.61
2018-09-02T08:42:29.056Z,27.23
2018-09-02T08:45:00.327Z,27.35
2018-09-02T08:47:31.173Z,27.60
2018-09-02T08:50:01.982Z,27.76
2018-09-02T08:52:32.848Z,27.84
2018-09-02T08:55:03.727Z,28.22
2018-09-02T08:57:34.569Z,28.21
2018-09-02T09:00:10.409Z,27.89
2018-09-02T09:02:42.408Z,27.99
2018-09-02T09:05:13.659Z,28.17
2018-09-02T09:07:44.833Z,28.30
2018-09-02T09:10:15.771Z,28.72
2018-09-02T09:12:46.602Z,28.59
2018-09-02T09:15:17.395Z,28.75
2018-09-02T09:17:48.530Z,29.06
2018-09-02T09:20:19.451Z,29.29
2018-09-02T09:22:50.360Z,29.54
2018-09-02T09:25:21.183Z,29.42
2018-09-02T09:27:52.407Z,29.27
2018-09-02T09:30:23.179Z,29.06
2018-09-02T09:32:54.219Z,28.74
2018-09-02T09:35:25.728Z,28.35
2018-09-02T09:37:56.627Z,28.05
2018-09-02T09:40:27.522Z,28.65
2018-09-02T09:42:58.989Z,29.28
2018-09-02T09:45:29.902Z,29.74
2018-09-02T09:48:00.761Z,30.22
2018-09-02T09:50:31.553Z,30.46
2018-09-02T09:53:03.219Z,30.49
2018-09-02T09:55:34.388Z,30.65
2018-09-02T09:58:05.485Z,30.55
2018-09-02T10:00:41.274Z,30.52
2018-09-02T10:03:12.141Z,30.11
2018-09-02T10:05:43.933Z,30.50
2018-09-02T10:08:15.333Z,30.63
2018-09-02T10:10:47.547Z,30.33
2018-09-02T10:13:19.015Z,30.91
2018-09-02T10:15:49.830Z,29.77
2018-09-02T10:18:20.911Z,30.30
2018-09-02T10:20:52.175Z,30.39
2018-09-02T10:23:23.052Z,30.14
2018-09-02T10:25:53.857Z,30.25
2018-09-02T10:28:24.790Z,30.72
2018-09-02T10:30:55.576Z,31.13
2018-09-02T10:33:27.699Z,31.53
2018-09-02T10:35:58.715Z,31.62
2018-09-02T10:38:29.633Z,31.92
2018-09-02T10:41:00.497Z,32.06
2018-09-02T10:43:31.763Z,31.93
2018-09-02T10:46:03.631Z,32.06
2018-09-02T10:48:34.533Z,32.33
2018-09-02T10:51:05.400Z,32.55
2018-09-02T10:53:36.336Z,32.09
2018-09-02T10:56:08.316Z,32.05
2018-09-02T10:58:40.383Z,31.04
2018-09-02T11:01:11.858Z,31.41
2018-09-02T11:03:43.461Z,31.83
2018-09-02T11:06:26.667Z,31.65
2018-09-02T11:09:13.013Z,32.25
2018-09-02T11:11:44.213Z,32.06
2018-09-02T11:14:15.868Z,31.34
2018-09-02T11:16:47.097Z,31.16
2018-09-02T11:19:17.944Z,31.27
2018-09-02T11:21:48.718Z,31.40
2018-09-02T11:24:19.586Z,31.08
2018-09-02T11:26:50.440Z,31.58
2018-09-02T11:29:21.925Z,31.96
2018-09-02T11:31:52.802Z,31.82
2018-09-02T11:34:23.752Z,31.64
2018-09-02T11:36:54.562Z,32.10
2018-09-02T11:39:26.997Z,32.35
2018-09-02T11:41:58.670Z,32.23
2018-09-02T11:44:29.614Z,32.21
2018-09-02T11:47:00.848Z,31.60
2018-09-02T11:49:33.888Z,31.52
2018-09-02T11:52:04.898Z,32.13
2018-09-02T11:54:35.800Z,32.49
2018-09-02T11:57:07.282Z,32.69
2018-09-02T11:59:38.763Z,31.59
2018-09-02T12:02:09.594Z,31.62
2018-09-02T12:04:45.260Z,31.78
2018-09-02T12:07:16.436Z,31.81
2018-09-02T12:09:47.320Z,31.58
2018-09-02T12:12:18.636Z,32.08
2018-09-02T12:14:49.572Z,32.72
2018-09-02T12:17:20.455Z,32.66
2018-09-02T12:19:51.362Z,32.66
2018-09-02T12:22:22.270Z,32.62
2018-09-02T12:24:53.606Z,32.57
2018-09-02T12:27:24.492Z,32.69
2018-09-02T12:29:55.295Z,32.59
2018-09-02T12:32:26.292Z,32.35
2018-09-02T12:34:57.194Z,31.61
2018-09-02T12:37:32.901Z,31.55
2018-09-02T12:40:03.807Z,31.62
2018-09-02T12:42:34.755Z,32.22
2018-09-02T12:45:06.633Z,32.83
2018-09-02T12:47:37.582Z,33.12
2018-09-02T12:50:08.629Z,33.26
2018-09-02T12:52:39.415Z,33.30
2018-09-02T12:55:10.544Z,33.34
2018-09-02T12:57:41.995Z,32.89
2018-09-02T13:00:12.840Z,32.94
2018-09-02T13:02:43.622Z,32.67
2018-09-02T13:05:16.738Z,32.71
2018-09-02T13:07:48.714Z,32.35
2018-09-02T13:10:20.242Z,31.53
2018-09-02T13:12:52.202Z,31.27
2018-09-02T13:15:23.483Z,31.71
2018-09-02T13:17:54.963Z,31.48
2018-09-02T13:20:30.333Z,31.37
2018-09-02T13:23:03.809Z,31.76
2018-09-02T13:25:41.067Z,32.48
2018-09-02T13:28:12.230Z,32.10
2018-09-02T13:30:45.028Z,31.90
2018-09-02T13:33:16.064Z,32.03
2018-09-02T13:35:46.959Z,32.31
2018-09-02T13:38:17.808Z,31.96
2018-09-02T13:40:50.492Z,32.45
2018-09-02T13:43:21.313Z,32.53
2018-09-02T13:45:52.407Z,32.57
2018-09-02T13:48:23.405Z,32.72
2018-09-02T13:50:55.145Z,33.74
2018-09-02T13:53:26.105Z,34.11
2018-09-02T13:55:57.011Z,34.36
2018-09-02T13:58:28.381Z,34.33
2018-09-02T14:00:59.220Z,34.96
2018-09-02T14:03:30.697Z,35.35
2018-09-02T14:06:01.529Z,34.87
2018-09-02T14:08:32.292Z,35.24
2018-09-02T14:11:04.049Z,35.46
2018-09-02T14:13:34.994Z,35.86
2018-09-02T14:16:05.914Z,35.35
2018-09-02T14:18:36.691Z,34.41
2018-09-02T14:21:07.541Z,36.15
2018-09-02T14:23:38.333Z,36.40
2018-09-02T14:26:14.200Z,37.29
2018-09-02T14:28:45.016Z,36.61
2018-09-02T14:31:15.852Z,37.45
2018-09-02T14:33:47.258Z,35.49
2018-09-02T14:36:18.101Z,36.81
2018-09-02T14:38:48.879Z,36.39
2018-09-02T14:41:19.775Z,36.42
2018-09-02T14:43:50.588Z,36.55
2018-09-02T14:46:21.520Z,36.60
2018-09-02T14:48:52.623Z,37.61
2018-09-02T14:51:23.496Z,36.74
2018-09-02T14:53:55.217Z,35.89
2018-09-02T14:56:26.865Z,35.57
2018-09-02T14:58:57.900Z,34.06
2018-09-02T15:01:28.886Z,32.76
2018-09-02T15:03:59.751Z,32.10
2018-09-02T15:06:30.723Z,31.34
2018-09-02T15:09:02.791Z,30.87
2018-09-02T15:11:33.701Z,30.17
2018-09-02T15:14:04.687Z,29.67
2018-09-02T15:16:35.708Z,29.78
2018-09-02T15:19:10.020Z,29.51
2018-09-02T15:21:41.069Z,29.06
2018-09-02T15:24:11.868Z,28.81
2018-09-02T15:26:42.741Z,29.08
2018-09-02T15:29:14.426Z,28.88
2018-09-02T15:31:47.914Z,28.69
2018-09-02T15:34:18.681Z,28.67
2018-09-02T15:36:50.121Z,28.55
2018-09-02T15:39:20.970Z,28.56
2018-09-02T15:41:52.026Z,28.18
2018-09-02T15:44:22.931Z,28.24
2018-09-02T15:46:53.768Z,28.09
2018-09-02T15:49:24.584Z,27.80
2018-09-02T15:51:55.685Z,27.70
2018-09-02T15:54:26.454Z,27.68
2018-09-02T15:56:57.346Z,27.58
2018-09-02T15:59:28.211Z,27.48
2018-09-02T16:01:59.024Z,27.40
2018-09-02T16:04:29.797Z,27.37
2018-09-02T16:07:00.742Z,27.34
2018-09-02T16:09:31.667Z,27.17
2018-09-02T16:12:02.525Z,27.07
2018-09-02T16:14:34.324Z,27.02
2018-09-02T16:17:05.972Z,26.79
2018-09-02T16:19:37.490Z,26.70
2018-09-02T16:22:08.315Z,26.72
2018-09-02T16:24:39.113Z,26.71
2018-09-02T16:27:09.978Z,26.61
2018-09-02T16:29:40.938Z,26.52
2018-09-02T16:32:12.296Z,26.41
2018-09-02T16:34:43.241Z,26.27
2018-09-02T16:37:19.126Z,26.33
2018-09-02T16:39:55.047Z,26.21
2018-09-02T16:42:31.748Z,25.88
2018-09-02T16:45:02.826Z,25.60
2018-09-02T16:47:34.340Z,25.31
2018-09-02T16:50:05.313Z,25.12
2018-09-02T16:52:36.152Z,24.91
2018-09-02T16:55:07.959Z,24.66
2018-09-02T16:57:39.493Z,24.50
2018-09-02T17:00:10.747Z,24.28
2018-09-02T17:02:41.585Z,24.10
2018-09-02T17:05:20.053Z,23.92
2018-09-02T17:07:52.485Z,23.77
2018-09-02T17:11:47.891Z,23.74
2018-09-02T17:14:18.889Z,23.60
2018-09-02T17:16:51.058Z,23.44
2018-09-02T17:19:29.826Z,23.22
2018-09-02T17:22:01.398Z,23.02
2018-09-02T17:24:32.325Z,22.54
2018-09-02T17:27:03.175Z,22.36
2018-09-02T17:29:34.089Z,22.34
2018-09-02T17:32:09.348Z,22.57
2018-09-02T17:34:40.212Z,22.43
2018-09-02T17:37:11.310Z,22.38
2018-09-02T17:39:42.152Z,22.26
2018-09-02T17:42:13.768Z,22.14
2018-09-02T17:44:45.465Z,22.14
2018-09-02T17:47:16.269Z,22.28
2018-09-02T17:49:47.133Z,21.95
2018-09-02T17:52:17.956Z,21.70
2018-09-02T17:54:48.943Z,21.43
2018-09-02T17:57:32.602Z,21.26
2018-09-02T18:00:03.636Z,21.29
2018-09-02T18:02:34.550Z,21.28
2018-09-02T18:05:05.493Z,21.25
2018-09-02T18:07:43.875Z,21.21
2018-09-02T18:10:14.863Z,21.00
2018-09-02T18:12:45.810Z,20.86
2018-09-02T18:15:16.843Z,20.67
2018-09-02T18:17:47.648Z,20.20
2018-09-02T18:20:18.564Z,20.20
2018-09-02T18:22:49.363Z,19.65
2018-09-02T18:25:21.506Z,19.84
2018-09-02T18:27:55.486Z,19.88
2018-09-02T18:30:26.842Z,19.64
2018-09-02T18:32:58.403Z,19.91
2018-09-02T18:35:29.929Z,20.00
2018-09-02T18:38:00.791Z,20.37
2018-09-02T18:40:32.542Z,20.51
2018-09-02T18:43:03.368Z,20.25
2018-09-02T18:46:58.848Z,19.91
2018-09-02T18:49:29.713Z,20.01
2018-09-02T18:52:00.661Z,20.25
2018-09-02T18:54:33.411Z,20.20
2018-09-02T18:57:04.376Z,20.19
2018-09-02T18:59:35.353Z,20.16
2018-09-02T19:02:06.460Z,19.60
2018-09-02T19:04:37.388Z,19.69
2018-09-02T19:07:08.746Z,19.36
2018-09-02T19:09:39.715Z,19.54
2018-09-02T19:12:10.829Z,19.54
2018-09-02T19:14:42.435Z,19.31
2018-09-02T19:17:13.560Z,19.35
2018-09-02T19:19:44.360Z,19.25
2018-09-02T19:22:15.303Z,19.33
2018-09-02T19:24:46.100Z,19.33
2018-09-02T19:27:17.641Z,19.46
2018-09-02T19:29:49.235Z,19.43
2018-09-02T19:32:21.060Z,19.26
2018-09-02T19:34:52.055Z,19.07
2018-09-02T19:37:22.947Z,18.85
2018-09-02T19:39:53.795Z,18.71
2018-09-02T19:42:24.706Z,18.77
2018-09-02T19:44:57.126Z,18.79
2018-09-02T19:47:29.208Z,18.53
2018-09-02T19:50:00.809Z,18.33
2018-09-02T19:52:32.602Z,18.51
2018-09-02T19:55:03.753Z,18.22
2018-09-02T19:57:34.838Z,17.76
2018-09-02T20:00:12.067Z,17.67
2018-09-02T20:02:47.818Z,17.51
2018-09-02T20:05:26.092Z,17.45
2018-09-02T20:08:02.913Z,17.22
2018-09-02T20:10:39.152Z,17.25
2018-09-02T20:13:14.996Z,17.19
2018-09-02T20:15:50.662Z,17.40
2018-09-02T20:18:27.371Z,17.25
2018-09-02T20:21:03.270Z,17.32
2018-09-02T20:23:39.164Z,17.42
2018-09-02T20:26:15.192Z,17.53
2018-09-02T20:28:52.225Z,17.32
2018-09-02T20:31:28.227Z,17.31
2018-09-02T20:34:04.044Z,16.98
2018-09-02T20:36:39.837Z,17.00
2018-09-02T20:39:16.470Z,17.25
2018-09-02T20:41:52.204Z,17.16
2018-09-02T20:44:28.208Z,16.80
2018-09-02T20:47:04.099Z,16.71
2018-09-02T20:49:39.729Z,16.43
2018-09-02T20:52:15.527Z,16.03
2018-09-02T20:54:51.649Z,15.85
2018-09-02T20:57:27.474Z,15.97
2018-09-02T21:00:03.445Z,16.36
2018-09-02T21:02:40.079Z,16.27
2018-09-02T21:05:16.785Z,16.03
2018-09-02T21:07:52.921Z,16.02
2018-09-02T21:10:28.899Z,15.94
2018-09-02T21:13:04.873Z,16.13
2018-09-02T21:15:41.510Z,16.00
2018-09-02T21:18:17.263Z,16.01
2018-09-02T21:20:53.662Z,16.07
2018-09-02T21:23:29.434Z,16.06
2018-09-02T21:26:05.441Z,16.15
2018-09-02T21:28:41.375Z,16.32
2018-09-02T21:31:17.622Z,16.58
2018-09-02T21:33:54.818Z,16.34
2018-09-02T21:36:30.832Z,16.00
2018-09-02T21:39:11.656Z,15.73
2018-09-02T21:41:47.714Z,15.41
2018-09-02T21:44:23.619Z,15.28
2018-09-02T21:47:00.336Z,15.35
2018-09-02T21:49:36.079Z,15.26
2018-09-02T21:52:11.883Z,15.49
2018-09-02T21:54:47.756Z,15.67
2018-09-02T21:57:23.889Z,15.74
2018-09-02T22:00:05.542Z,15.77
2018-09-02T22:02:42.973Z,15.89
2018-09-02T22:05:19.171Z,15.81
2018-09-02T22:07:55.089Z,15.54
2018-09-02T22:10:30.857Z,15.14
2018-09-02T22:13:07.231Z,15.06
2018-09-02T22:15:43.477Z,15.11
2018-09-02T22:18:19.890Z,15.07
2018-09-02T22:20:55.833Z,15.16
2018-09-02T22:23:31.732Z,15.17
2018-09-02T22:26:07.463Z,15.08
2018-09-02T22:28:44.029Z,14.93
2018-09-02T22:31:21.439Z,14.90
2018-09-02T22:33:57.578Z,15.15
2018-09-02T22:36:34.277Z,15.36
2018-09-02T22:39:10.253Z,15.17
2018-09-02T22:41:46.152Z,14.83
2018-09-02T22:44:21.964Z,14.66
2018-09-02T22:46:57.725Z,14.63
2018-09-02T22:49:34.464Z,14.55
2018-09-02T22:52:10.242Z,14.55
2018-09-02T22:54:45.941Z,14.58
2018-09-02T22:57:24.144Z,14.64
2018-09-02T23:00:00.304Z,14.59
2018-09-02T23:02:37.036Z,14.51
2018-09-02T23:05:16.693Z,14.52
2018-09-02T23:07:52.682Z,14.57
2018-09-02T23:10:28.485Z,14.58
2018-09-02T23:13:05.080Z,14.40
2018-09-02T23:15:41.086Z,14.37
2018-09-02T23:18:16.834Z,14.52
2018-09-02T23:20:53.208Z,14.69
2018-09-02T23:23:29.062Z,14.84
2018-09-02T23:26:05.346Z,14.89
2018-09-02T23:28:41.105Z,14.89
2018-09-02T23:31:18.114Z,14.91
2018-09-02T23:33:55.121Z,14.67
2018-09-02T23:36:34.085Z,14.04
2018-09-02T23:39:11.550Z,13.68
2018-09-02T23:41:47.455Z,13.93
2018-09-02T23:44:23.250Z,14.03
2018-09-02T23:46:59.388Z,14.31
2018-09-02T23:49:35.301Z,14.20
2018-09-02T23:52:14.346Z,14.12
2018-09-02T23:54:50.048Z,14.24
2018-09-02T23:57:25.915Z,14.47
