createdAt,value
2023-01-11T00:02:35.000Z,9.89
2023-01-11T00:12:35.000Z,11.66
2023-01-11T00:17:34.000Z,10.78
2023-01-11T00:22:35.000Z,10.43
2023-01-11T00:27:34.000Z,10.55
2023-01-11T00:32:35.000Z,11.43
2023-01-11T00:37:34.000Z,12.18
2023-01-11T00:42:35.000Z,10.95
2023-01-11T00:47:34.000Z,10.95
2023-01-11T00:52:35.000Z,11.95
2023-01-11T00:57:35.000Z,11.25
2023-01-11T01:02:34.000Z,12.51
2023-01-11T01:07:35.000Z,13.68
2023-01-11T01:12:35.000Z,13.2
2023-01-11T01:17:35.000Z,14.23
2023-01-11T01:22:35.000Z,13.48
2023-01-11T01:27:34.000Z,15.11
2023-01-11T01:32:35.000Z,14.2
2023-01-11T01:37:34.000Z,12.74
2023-01-11T01:42:35.000Z,12.74
2023-01-11T01:47:34.000Z,13.19
2023-01-11T01:52:35.000Z,13.58
2023-01-11T01:57:34.000Z,13.4
2023-01-11T02:02:35.000Z,13.4
2023-01-11T02:07:35.000Z,13.27
2023-01-11T02:12:34.000Z,14.37
2023-01-11T02:17:35.000Z,14.33
2023-01-11T02:22:34.000Z,15.47
2023-01-11T02:27:34.000Z,14.72
2023-01-11T02:32:35.000Z,12.89
2023-01-11T02:47:35.000Z,15.67
2023-01-11T02:52:35.000Z,14.39
2023-01-11T02:57:35.000Z,13.87
2023-01-11T03:02:34.000Z,15.46
2023-01-11T03:07:35.000Z,14.96
2023-01-11T03:12:35.000Z,15.8
2023-01-11T03:17:35.000Z,13.99
2023-01-11T03:22:35.000Z,14.78
2023-01-11T03:27:34.000Z,14.83
2023-01-11T03:32:35.000Z,15.4
2023-01-11T03:37:35.000Z,14.89
2023-01-11T03:42:35.000Z,14.85
2023-01-11T03:47:35.000Z,14.9
2023-01-11T03:52:35.000Z,15.49
2023-01-11T03:57:35.000Z,15.49
2023-01-11T04:02:34.000Z,14.16
2023-01-11T04:07:34.000Z,15.2
2023-01-11T04:12:35.000Z,16.14
2023-01-11T04:17:34.000Z,15.02
2023-01-11T04:22:35.000Z,14.19
2023-01-11T04:27:34.000Z,14.96
2023-01-11T04:32:35.000Z,14.57
2023-01-11T04:37:35.000Z,15.21
2023-01-11T04:42:34.000Z,14.51
2023-01-11T04:47:35.000Z,14.4
2023-01-11T04:52:34.000Z,13.9
2023-01-11T04:57:35.000Z,13.85
2023-01-11T05:02:34.000Z,15.39
2023-01-11T05:07:35.000Z,15.35
2023-01-11T05:12:34.000Z,15.35
2023-01-11T05:17:35.000Z,15.57
2023-01-11T05:22:35.000Z,15.56
2023-01-11T05:27:34.000Z,15.03
2023-01-11T05:32:35.000Z,15.27
2023-01-11T05:37:35.000Z,14.18
2023-01-11T05:42:35.000Z,13.79
2023-01-11T05:47:34.000Z,15.23
2023-01-11T05:52:35.000Z,13.89
2023-01-11T05:57:34.000Z,14.1
2023-01-11T06:02:35.000Z,14.16
2023-01-11T06:12:35.000Z,13.64
2023-01-11T06:17:34.000Z,13.71
2023-01-11T06:22:35.000Z,12.47
2023-01-11T06:27:34.000Z,14.36
2023-01-11T06:32:35.000Z,13.54
2023-01-11T06:37:35.000Z,13.92
2023-01-11T06:42:35.000Z,13.12
2023-01-11T06:47:35.000Z,12.14
2023-01-11T06:52:35.000Z,13.83
2023-01-11T06:57:34.000Z,13.83
2023-01-11T07:02:35.000Z,13.32
2023-01-11T07:07:34.000Z,11.44
2023-01-11T07:12:35.000Z,12.72
2023-01-11T07:17:34.000Z,11.9
2023-01-11T07:22:35.000Z,12.21
2023-01-11T07:27:34.000Z,13.26
2023-01-11T07:32:35.000Z,12.84
2023-01-11T07:42:34.000Z,12.65
2023-01-11T07:57:35.000Z,12.17
2023-01-11T08:02:35.000Z,12.12
2023-01-11T08:07:34.000Z,13.1
2023-01-11T08:12:35.000Z,11.53
2023-01-11T08:17:35.000Z,12.74
2023-01-11T08:22:35.000Z,12.05
2023-01-11T08:27:35.000Z,12.77
2023-01-11T08:32:34.000Z,11.87
2023-01-11T08:37:35.000Z,10.87
2023-01-11T08:42:34.000Z,12.3
2023-01-11T08:47:35.000Z,13.05
2023-01-11T08:52:34.000Z,11.55
2023-01-11T08:57:35.000Z,12.07
2023-01-11T09:02:34.000Z,12.07
2023-01-11T09:07:35.000Z,10.95
2023-01-11T09:12:35.000Z,11.06
2023-01-11T09:17:35.000Z,10.98
2023-01-11T09:22:34.000Z,11.36
2023-01-11T09:27:35.000Z,12.38
2023-01-11T09:32:34.000Z,11.59
2023-01-11T09:37:35.000Z,11.08
2023-01-11T09:42:35.000Z,12.54
2023-01-11T09:47:35.000Z,11.39
2023-01-11T09:52:35.000Z,12.01
2023-01-11T09:57:35.000Z,11.67
2023-01-11T10:02:35.000Z,11.27
2023-01-11T10:07:34.000Z,10.54
2023-01-11T10:14:07.000Z,10.82
2023-01-11T10:27:35.000Z,12.32
2023-01-11T10:32:34.000Z,12.4
2023-01-11T10:37:35.000Z,12.03
2023-01-11T10:42:34.000Z,12.71
2023-01-11T10:47:35.000Z,12.96
2023-01-11T10:52:34.000Z,12.21
2023-01-11T10:57:36.000Z,12.52
2023-01-11T11:02:36.000Z,11.16
2023-01-11T11:07:35.000Z,12.67
2023-01-11T11:12:35.000Z,10.14
2023-01-11T11:17:35.000Z,12.64
2023-01-11T11:22:35.000Z,10.84
2023-01-11T11:27:34.000Z,11.59
2023-01-11T11:32:34.000Z,11.59
2023-01-11T11:37:35.000Z,11.05
2023-01-11T11:47:34.000Z,10.64
2023-01-11T11:52:35.000Z,10.45
2023-01-11T11:57:36.000Z,11.19
2023-01-11T12:02:35.000Z,11.59
2023-01-11T12:12:39.000Z,11.98
2023-01-11T12:17:34.000Z,11.91
2023-01-11T12:22:35.000Z,11.52
2023-01-11T12:27:34.000Z,12.04
2023-01-11T12:32:34.000Z,10.75
2023-01-11T12:37:34.000Z,10.93
2023-01-11T12:42:35.000Z,11.92
2023-01-11T12:47:34.000Z,10.39
2023-01-11T12:57:35.000Z,10.24
2023-01-11T13:02:35.000Z,11
2023-01-11T13:07:34.000Z,10.92
2023-01-11T13:12:35.000Z,10.05
2023-01-11T13:17:34.000Z,10.26
2023-01-11T13:22:34.000Z,9.78
2023-01-11T13:27:35.000Z,10.47
2023-01-11T13:32:34.000Z,10.49
2023-01-11T13:37:34.000Z,9.13
2023-01-11T13:42:35.000Z,10.57
2023-01-11T13:47:34.000Z,12.01
2023-01-11T13:52:35.000Z,10.79
2023-01-11T13:57:34.000Z,8.98
2023-01-11T14:02:34.000Z,8.98
2023-01-11T14:07:35.000Z,8.8
2023-01-11T14:12:35.000Z,8.68
2023-01-11T14:17:34.000Z,9.14
2023-01-11T14:22:35.000Z,9.41
2023-01-11T14:27:36.000Z,10.08
2023-01-11T14:32:36.000Z,10.8
2023-01-11T14:37:36.000Z,9.21
2023-01-11T14:42:44.000Z,10.15
2023-01-11T14:47:35.000Z,9.06
2023-01-11T14:52:50.000Z,10.22
2023-01-11T14:57:36.000Z,9.02
2023-01-11T15:02:36.000Z,10.09
2023-01-11T15:07:35.000Z,9.67
2023-01-11T15:12:36.000Z,9.67
2023-01-11T15:17:35.000Z,10.15
2023-01-11T15:22:44.000Z,9.72
2023-01-11T15:27:38.000Z,11.07
2023-01-11T15:32:36.000Z,10.79
2023-01-11T15:37:38.000Z,11.57
2023-01-11T15:42:34.000Z,11.68
2023-01-11T15:47:35.000Z,12.28
2023-01-11T15:52:34.000Z,11.84
2023-01-11T15:57:35.000Z,12.26
2023-01-11T16:02:34.000Z,13.35
2023-01-11T16:07:35.000Z,11.81
2023-01-11T16:12:34.000Z,13.03
2023-01-11T16:17:34.000Z,13.06
2023-01-11T16:22:35.000Z,12.55
2023-01-11T16:27:34.000Z,12.55
2023-01-11T16:32:35.000Z,12.51
2023-01-11T16:37:35.000Z,11.5
2023-01-11T16:42:34.000Z,12.26
2023-01-11T16:47:35.000Z,12.39
2023-01-11T16:52:34.000Z,11.38
2023-01-11T16:57:35.000Z,11.47
2023-01-11T17:02:35.000Z,10.67
2023-01-11T17:07:34.000Z,10.18
2023-01-11T17:12:34.000Z,10.38
2023-01-11T17:17:35.000Z,11.18
2023-01-11T17:22:35.000Z,10.41
2023-01-11T17:27:34.000Z,10.69
2023-01-11T17:32:35.000Z,11.48
2023-01-11T17:37:35.000Z,10.62
2023-01-11T17:42:35.000Z,10.62
2023-01-11T17:47:35.000Z,10.53
2023-01-11T17:52:34.000Z,12.56
2023-01-11T17:57:35.000Z,10.79
2023-01-11T18:02:34.000Z,12.71
2023-01-11T18:07:35.000Z,11.23
2023-01-11T18:17:35.000Z,12.16
2023-01-11T18:22:34.000Z,10.07
2023-01-11T18:27:35.000Z,11.07
2023-01-11T18:32:35.000Z,11.55
2023-01-11T18:37:34.000Z,11.59
2023-01-11T18:42:35.000Z,11.07
2023-01-11T18:47:35.000Z,12.62
2023-01-11T18:52:35.000Z,11.07
2023-01-11T18:57:35.000Z,11.67
2023-01-11T19:02:34.000Z,10.23
2023-01-11T19:07:35.000Z,11.18
2023-01-11T19:12:35.000Z,11.32
2023-01-11T19:17:35.000Z,11.32
2023-01-11T19:22:37.000Z,10.74
2023-01-11T19:27:35.000Z,9.65
2023-01-11T19:32:35.000Z,9.91
2023-01-11T19:37:34.000Z,8.42
2023-01-11T19:42:35.000Z,8.81
2023-01-11T19:47:35.000Z,9.32
2023-01-11T19:52:34.000Z,8.5
2023-01-11T19:57:35.000Z,9
2023-01-11T20:02:35.000Z,9.13
2023-01-11T20:07:35.000Z,8.77
2023-01-11T20:12:34.000Z,10.46
2023-01-11T20:17:35.000Z,8.65
2023-01-11T20:22:34.000Z,9.07
2023-01-11T20:27:35.000Z,9.07
2023-01-11T20:32:51.000Z,9.94
2023-01-11T20:37:34.000Z,9.1
2023-01-11T20:42:34.000Z,9.81
2023-01-11T20:47:34.000Z,10.04
2023-01-11T20:52:35.000Z,9.9
2023-01-11T20:57:35.000Z,11.12
2023-01-11T21:02:35.000Z,10.96
2023-01-11T21:07:35.000Z,10.42
2023-01-11T21:12:34.000Z,10.29
2023-01-11T21:17:35.000Z,10.21
2023-01-11T21:22:35.000Z,9.89
2023-01-11T21:27:35.000Z,9.79
2023-01-11T21:32:35.000Z,9.22
2023-01-11T21:37:34.000Z,9.46
2023-01-11T21:42:35.000Z,9.46
2023-01-11T21:47:34.000Z,10.71
2023-01-11T21:52:35.000Z,9.07
2023-01-11T21:57:34.000Z,9.3
2023-01-11T22:02:35.000Z,9.57
2023-01-11T22:07:35.000Z,8.82
2023-01-11T22:12:35.000Z,10.54
2023-01-11T22:17:34.000Z,8.94
2023-01-11T22:22:34.000Z,9.4
2023-01-11T22:27:34.000Z,9.43
2023-01-11T22:32:35.000Z,9.34
2023-01-11T22:37:34.000Z,9.05
2023-01-11T22:42:35.000Z,8.91
2023-01-11T22:47:34.000Z,8.3
2023-01-11T22:52:35.000Z,9.34
2023-01-11T22:57:34.000Z,9.34
2023-01-11T23:02:35.000Z,8.91
2023-01-11T23:17:35.000Z,8.15
2023-01-11T23:22:34.000Z,8.82
2023-01-11T23:27:34.000Z,8.45
2023-01-11T23:32:35.000Z,8.17
2023-01-11T23:37:35.000Z,8.71
2023-01-11T23:42:34.000Z,8.93
2023-01-11T23:52:35.000Z,11.13
2023-01-11T23:57:35.000Z,8.68
