createdAt,value
2023-01-18T00:01:07.536Z,23.70
2023-01-18T00:03:36.250Z,18.10
2023-01-18T00:06:06.053Z,22.10
2023-01-18T00:08:35.666Z,26.90
2023-01-18T00:11:04.195Z,29.60
2023-01-18T00:13:31.896Z,18.40
2023-01-18T00:16:07.633Z,22.70
2023-01-18T00:18:37.965Z,23.80
2023-01-18T00:21:08.412Z,26.90
2023-01-18T00:23:36.178Z,30.10
2023-01-18T00:26:09.641Z,29.00
2023-01-18T00:28:38.045Z,32.20
2023-01-18T00:31:25.960Z,27.30
2023-01-18T00:33:53.248Z,26.90
2023-01-18T00:36:20.821Z,26.60
2023-01-18T00:38:52.429Z,28.10
2023-01-18T00:41:20.857Z,29.40
2023-01-18T00:43:48.489Z,24.90
2023-01-18T00:46:19.736Z,24.40
2023-01-18T00:48:48.344Z,27.40
2023-01-18T00:51:19.834Z,27.80
2023-01-18T00:53:47.597Z,21.90
2023-01-18T00:56:21.803Z,27.20
2023-01-18T00:58:49.180Z,23.10
2023-01-18T01:01:16.790Z,25.00
2023-01-18T01:04:02.618Z,22.60
2023-01-18T01:06:47.271Z,24.10
2023-01-18T01:09:26.148Z,19.80
2023-01-18T01:12:13.454Z,23.00
2023-01-18T01:15:02.800Z,24.10
2023-01-18T01:17:50.337Z,23.10
2023-01-18T01:20:36.624Z,21.70
2023-01-18T01:23:34.439Z,20.10
2023-01-18T01:26:08.573Z,22.60
2023-01-18T01:28:41.613Z,26.10
2023-01-18T01:31:15.346Z,25.60
2023-01-18T01:33:46.104Z,20.20
2023-01-18T01:36:16.785Z,23.60
2023-01-18T01:38:44.345Z,20.80
2023-01-18T01:41:15.523Z,21.60
2023-01-18T01:43:57.629Z,18.10
2023-01-18T01:46:39.788Z,19.60
2023-01-18T01:49:18.106Z,22.00
2023-01-18T01:51:49.007Z,22.30
2023-01-18T01:54:22.387Z,23.00
2023-01-18T01:56:52.548Z,23.40
2023-01-18T01:59:20.355Z,25.10
2023-01-18T02:01:47.962Z,29.90
2023-01-18T02:04:15.344Z,24.30
2023-01-18T02:06:42.647Z,23.40
2023-01-18T02:09:23.298Z,23.70
2023-01-18T02:11:54.056Z,19.30
2023-01-18T02:14:25.375Z,18.40
2023-01-18T02:17:01.998Z,18.80
2023-01-18T02:19:38.102Z,17.70
2023-01-18T02:22:10.148Z,20.50
2023-01-18T02:24:59.146Z,18.90
2023-01-18T02:27:32.064Z,18.50
2023-01-18T02:30:11.302Z,19.70
2023-01-18T02:32:55.860Z,20.70
2023-01-18T02:35:30.770Z,21.80
2023-01-18T02:38:16.218Z,17.40
2023-01-18T02:41:24.785Z,16.00
2023-01-18T02:44:13.800Z,18.80
2023-01-18T02:46:41.556Z,16.00
2023-01-18T02:49:12.207Z,17.00
2023-01-18T02:51:39.667Z,16.10
2023-01-18T02:54:10.380Z,17.40
2023-01-18T02:56:51.399Z,18.40
2023-01-18T02:59:28.186Z,22.60
2023-01-18T03:02:03.465Z,23.30
2023-01-18T03:04:33.554Z,19.30
2023-01-18T03:07:40.022Z,20.50
2023-01-18T03:10:10.065Z,20.70
2023-01-18T03:12:52.118Z,22.00
2023-01-18T03:15:26.236Z,21.30
2023-01-18T03:18:13.623Z,26.80
2023-01-18T03:20:45.419Z,23.20
2023-01-18T03:23:40.070Z,25.20
2023-01-18T03:26:10.121Z,19.30
2023-01-18T03:29:00.168Z,24.10
2023-01-18T03:32:10.625Z,16.90
2023-01-18T03:35:08.283Z,20.60
2023-01-18T03:37:40.142Z,23.90
2023-01-18T03:40:10.355Z,20.70
2023-01-18T03:43:01.375Z,19.50
2023-01-18T03:45:35.061Z,21.10
2023-01-18T03:48:02.770Z,20.00
2023-01-18T03:50:49.644Z,23.00
2023-01-18T03:53:48.139Z,17.30
2023-01-18T03:56:28.335Z,20.90
2023-01-18T03:58:59.182Z,18.90
2023-01-18T04:01:26.980Z,19.60
2023-01-18T04:03:54.252Z,22.90
2023-01-18T04:06:24.326Z,19.90
2023-01-18T04:08:52.392Z,23.30
2023-01-18T04:11:19.754Z,21.70
2023-01-18T04:13:47.019Z,20.90
2023-01-18T04:16:14.307Z,22.90
2023-01-18T04:18:41.515Z,24.60
2023-01-18T04:21:08.752Z,22.30
2023-01-18T04:23:35.939Z,24.10
2023-01-18T04:26:03.244Z,22.90
2023-01-18T04:28:30.440Z,33.20
2023-01-18T04:30:57.624Z,50.00
2023-01-18T04:33:26.914Z,30.70
2023-01-18T04:35:54.511Z,27.70
2023-01-18T04:38:21.929Z,21.50
2023-01-18T04:40:49.955Z,21.70
2023-01-18T04:43:17.281Z,21.00
2023-01-18T04:45:54.470Z,20.60
2023-01-18T04:48:21.925Z,20.80
2023-01-18T04:50:50.019Z,24.90
2023-01-18T04:53:18.235Z,22.30
2023-01-18T04:55:45.644Z,25.20
2023-01-18T04:58:12.883Z,21.30
2023-01-18T05:00:40.265Z,29.90
2023-01-18T05:03:09.044Z,37.00
2023-01-18T05:05:36.411Z,34.20
2023-01-18T05:08:03.568Z,30.30
2023-01-18T05:10:31.043Z,21.40
2023-01-18T05:12:58.732Z,34.80
2023-01-18T05:15:26.166Z,41.40
2023-01-18T05:17:53.345Z,30.00
2023-01-18T05:20:20.570Z,32.40
2023-01-18T05:22:47.704Z,27.20
2023-01-18T05:25:14.891Z,26.30
2023-01-18T05:27:42.208Z,38.90
2023-01-18T05:30:10.677Z,42.80
2023-01-18T05:32:38.112Z,36.40
2023-01-18T05:35:05.686Z,33.00
2023-01-18T05:37:32.973Z,29.70
2023-01-18T05:40:00.511Z,25.30
2023-01-18T05:42:27.790Z,26.50
2023-01-18T05:44:55.170Z,28.00
2023-01-18T05:47:22.767Z,21.70
2023-01-18T05:49:50.015Z,29.10
2023-01-18T05:52:18.370Z,24.00
2023-01-18T05:54:45.669Z,29.50
2023-01-18T05:57:12.841Z,26.00
2023-01-18T05:59:40.025Z,23.50
2023-01-18T06:02:07.379Z,22.60
2023-01-18T06:04:35.050Z,26.50
2023-01-18T06:07:02.237Z,22.50
2023-01-18T06:09:30.304Z,22.70
2023-01-18T06:11:57.527Z,24.20
2023-01-18T06:14:24.756Z,22.30
2023-01-18T06:16:52.361Z,20.70
2023-01-18T06:19:19.564Z,22.70
2023-01-18T06:21:47.784Z,20.80
2023-01-18T06:24:15.109Z,23.40
2023-01-18T06:26:42.332Z,21.50
2023-01-18T06:29:09.511Z,21.30
2023-01-18T06:31:36.706Z,21.30
2023-01-18T06:34:09.517Z,23.40
2023-01-18T06:36:37.960Z,22.70
2023-01-18T06:39:05.811Z,22.90
2023-01-18T06:41:33.704Z,22.60
2023-01-18T06:44:00.840Z,25.90
2023-01-18T06:46:28.737Z,23.20
2023-01-18T06:48:56.124Z,20.20
2023-01-18T06:51:23.456Z,20.10
2023-01-18T06:53:50.605Z,17.50
2023-01-18T06:56:18.293Z,19.10
2023-01-18T06:58:45.723Z,20.40
2023-01-18T07:01:12.957Z,19.50
2023-01-18T07:03:40.332Z,21.40
2023-01-18T07:06:07.702Z,21.20
2023-01-18T07:08:35.770Z,18.60
2023-01-18T07:11:10.809Z,17.20
2023-01-18T07:13:41.127Z,27.70
2023-01-18T07:16:09.073Z,22.90
2023-01-18T07:18:36.290Z,26.00
2023-01-18T07:21:10.263Z,21.90
2023-01-18T07:23:39.838Z,23.10
2023-01-18T07:26:15.677Z,36.30
2023-01-18T07:28:44.548Z,23.20
2023-01-18T07:31:11.892Z,25.80
2023-01-18T07:33:39.004Z,32.10
2023-01-18T07:36:07.498Z,22.40
2023-01-18T07:38:35.180Z,26.20
2023-01-18T07:41:05.276Z,29.70
2023-01-18T07:43:33.527Z,41.00
2023-01-18T07:46:02.191Z,36.00
2023-01-18T07:48:29.999Z,64.30
2023-01-18T07:50:59.390Z,62.80
2023-01-18T07:53:28.092Z,52.80
2023-01-18T07:55:58.911Z,46.40
2023-01-18T07:58:26.710Z,77.50
2023-01-18T08:00:54.239Z,36.90
2023-01-18T08:03:21.931Z,40.20
2023-01-18T08:05:49.070Z,42.20
2023-01-18T08:08:17.383Z,64.00
2023-01-18T08:10:45.239Z,134.70
2023-01-18T08:13:12.536Z,77.40
2023-01-18T08:15:40.637Z,71.20
2023-01-18T08:18:09.115Z,75.60
2023-01-18T08:20:36.491Z,80.90
2023-01-18T08:23:04.121Z,43.40
2023-01-18T08:25:33.699Z,30.40
2023-01-18T08:28:02.440Z,25.80
2023-01-18T08:30:32.494Z,28.20
2023-01-18T08:33:01.890Z,29.40
2023-01-18T08:35:31.903Z,26.10
2023-01-18T08:38:00.040Z,25.50
2023-01-18T08:40:28.200Z,26.80
2023-01-18T08:43:01.079Z,34.40
2023-01-18T08:45:29.471Z,35.00
2023-01-18T08:48:03.020Z,43.00
2023-01-18T08:50:31.438Z,39.30
2023-01-18T08:53:00.455Z,48.40
2023-01-18T08:55:29.823Z,43.30
2023-01-18T08:57:58.229Z,40.90
2023-01-18T09:00:28.702Z,33.20
2023-01-18T09:02:56.177Z,29.70
2023-01-18T09:05:24.960Z,53.20
2023-01-18T09:07:55.974Z,176.80
2023-01-18T09:10:23.392Z,25.50
2023-01-18T09:12:52.868Z,36.80
2023-01-18T09:15:21.183Z,19.50
2023-01-18T09:17:48.443Z,23.10
2023-01-18T09:20:18.645Z,77.60
2023-01-18T09:22:48.126Z,27.40
2023-01-18T09:25:18.201Z,24.80
2023-01-18T09:27:46.752Z,33.20
2023-01-18T09:30:16.139Z,20.30
2023-01-18T09:32:43.415Z,19.50
2023-01-18T09:35:10.552Z,21.00
2023-01-18T09:37:37.750Z,21.20
2023-01-18T09:40:05.418Z,22.90
2023-01-18T09:42:41.150Z,23.60
2023-01-18T09:45:29.046Z,30.80
2023-01-18T09:48:05.866Z,25.70
2023-01-18T09:50:38.955Z,54.60
2023-01-18T09:53:35.655Z,43.40
2023-01-18T09:56:17.060Z,31.80
2023-01-18T09:59:05.960Z,37.30
2023-01-18T10:01:35.904Z,36.90
2023-01-18T10:04:16.669Z,30.90
2023-01-18T10:07:01.526Z,42.30
2023-01-18T10:09:34.679Z,35.50
2023-01-18T10:12:32.146Z,35.50
2023-01-18T10:15:07.713Z,31.60
2023-01-18T10:17:38.373Z,30.20
2023-01-18T10:20:16.408Z,29.30
2023-01-18T10:23:31.486Z,25.30
2023-01-18T10:26:26.566Z,29.00
2023-01-18T10:29:13.104Z,28.40
2023-01-18T10:31:59.098Z,28.50
2023-01-18T10:34:35.216Z,22.70
2023-01-18T10:37:14.587Z,23.40
2023-01-18T10:39:52.744Z,26.10
2023-01-18T10:42:31.238Z,24.70
2023-01-18T10:44:59.102Z,25.50
2023-01-18T10:47:26.279Z,29.70
2023-01-18T10:49:59.445Z,27.00
2023-01-18T10:52:28.409Z,28.20
2023-01-18T10:55:07.583Z,30.70
2023-01-18T10:57:42.429Z,31.10
2023-01-18T11:00:32.348Z,34.70
2023-01-18T11:03:01.943Z,31.90
2023-01-18T11:05:40.117Z,36.10
2023-01-18T11:08:19.485Z,33.60
2023-01-18T11:10:46.831Z,35.90
2023-01-18T11:13:25.691Z,38.40
2023-01-18T11:16:06.796Z,34.90
2023-01-18T11:18:34.167Z,39.00
2023-01-18T11:21:02.423Z,37.30
2023-01-18T11:23:36.489Z,95.30
2023-01-18T11:26:14.440Z,49.30
2023-01-18T11:28:44.855Z,123.00
2023-01-18T11:31:21.099Z,163.30
2023-01-18T11:33:51.058Z,234.70
2023-01-18T11:36:20.983Z,73.20
2023-01-18T11:38:48.566Z,63.20
2023-01-18T11:41:20.357Z,58.80
2023-01-18T11:44:28.750Z,40.90
2023-01-18T11:46:59.171Z,226.90
2023-01-18T11:49:48.445Z,129.90
2023-01-18T11:52:34.917Z,42.30
2023-01-18T11:55:08.006Z,34.10
2023-01-18T11:57:35.269Z,26.40
2023-01-18T12:00:03.943Z,23.50
2023-01-18T12:03:02.073Z,34.50
2023-01-18T12:05:40.425Z,32.30
2023-01-18T12:08:38.520Z,26.40
2023-01-18T12:11:18.209Z,27.90
2023-01-18T12:13:54.329Z,34.20
2023-01-18T12:16:23.088Z,43.30
2023-01-18T12:19:08.849Z,42.80
2023-01-18T12:22:00.625Z,30.70
2023-01-18T12:24:36.779Z,27.10
2023-01-18T12:27:20.530Z,30.80
2023-01-18T12:29:59.897Z,37.50
2023-01-18T12:33:02.617Z,38.20
2023-01-18T12:39:29.318Z,121.00
2023-01-18T12:41:59.292Z,100.00
2023-01-18T12:44:46.792Z,85.00
2023-01-18T12:47:35.299Z,41.50
2023-01-18T12:50:12.921Z,39.70
2023-01-18T12:52:48.389Z,35.10
2023-01-18T12:55:21.684Z,30.90
2023-01-18T12:57:52.882Z,28.70
2023-01-18T13:00:32.916Z,39.70
2023-01-18T13:03:00.562Z,25.50
2023-01-18T13:05:46.118Z,26.30
2023-01-18T13:08:51.661Z,25.20
2023-01-18T13:11:32.805Z,27.50
2023-01-18T13:14:09.604Z,30.70
2023-01-18T13:17:16.261Z,29.60
2023-01-18T13:19:55.040Z,26.90
2023-01-18T13:22:55.368Z,24.30
2023-01-18T13:25:40.888Z,20.30
2023-01-18T13:28:21.944Z,23.90
2023-01-18T13:31:05.182Z,24.80
2023-01-18T13:33:36.123Z,24.50
2023-01-18T13:36:14.348Z,22.20
2023-01-18T13:38:56.714Z,23.70
2023-01-18T13:41:26.301Z,25.60
2023-01-18T13:44:01.494Z,22.50
2023-01-18T13:46:31.345Z,29.60
2023-01-18T13:49:35.763Z,30.30
2023-01-18T13:52:35.829Z,26.70
2023-01-18T13:55:23.556Z,25.30
2023-01-18T13:57:55.665Z,27.80
2023-01-18T14:00:26.931Z,25.10
2023-01-18T14:03:05.151Z,20.80
2023-01-18T14:05:38.909Z,25.00
2023-01-18T14:08:06.546Z,25.10
2023-01-18T14:10:37.653Z,24.80
2023-01-18T14:13:12.691Z,21.80
2023-01-18T14:15:49.528Z,23.20
2023-01-18T14:18:27.503Z,27.20
2023-01-18T14:21:13.473Z,27.60
2023-01-18T14:23:58.728Z,29.70
2023-01-18T14:26:32.205Z,25.10
2023-01-18T14:29:02.892Z,21.50
2023-01-18T14:31:34.151Z,24.80
2023-01-18T14:34:30.244Z,20.60
2023-01-18T14:36:58.525Z,22.10
2023-01-18T14:39:27.384Z,25.80
2023-01-18T14:42:02.071Z,21.80
2023-01-18T14:44:56.913Z,27.40
2023-01-18T14:47:30.278Z,25.10
2023-01-18T14:49:58.203Z,22.80
2023-01-18T14:52:34.715Z,23.10
2023-01-18T14:55:02.673Z,22.40
2023-01-18T14:57:30.074Z,27.20
2023-01-18T15:00:15.154Z,24.00
2023-01-18T15:02:43.108Z,21.70
2023-01-18T15:05:12.327Z,21.20
2023-01-18T15:07:41.200Z,21.00
2023-01-18T15:10:10.365Z,22.60
2023-01-18T15:12:39.074Z,25.60
2023-01-18T15:15:15.370Z,21.80
2023-01-18T15:17:43.448Z,47.20
2023-01-18T15:20:15.031Z,200.90
2023-01-18T15:22:43.151Z,73.10
2023-01-18T15:25:26.560Z,37.20
2023-01-18T15:27:54.592Z,25.90
2023-01-18T15:30:24.437Z,19.80
2023-01-18T15:32:56.109Z,23.20
2023-01-18T15:35:25.577Z,20.20
2023-01-18T15:37:53.311Z,20.10
2023-01-18T15:40:20.431Z,22.90
2023-01-18T15:43:13.876Z,23.20
2023-01-18T15:45:50.161Z,38.20
2023-01-18T15:48:23.028Z,101.10
2023-01-18T15:51:01.847Z,82.20
2023-01-18T15:53:32.019Z,61.30
2023-01-18T15:56:07.571Z,41.80
2023-01-18T15:58:53.437Z,44.00
2023-01-18T16:01:24.990Z,34.00
2023-01-18T16:03:52.659Z,37.70
2023-01-18T16:06:22.647Z,42.60
2023-01-18T16:09:21.171Z,35.80
2023-01-18T16:11:53.175Z,30.00
2023-01-18T16:14:31.373Z,22.80
2023-01-18T16:17:04.904Z,28.10
2023-01-18T16:19:40.595Z,20.90
2023-01-18T16:22:28.373Z,24.00
2023-01-18T16:25:02.269Z,21.20
2023-01-18T16:27:32.499Z,19.30
2023-01-18T16:30:17.540Z,32.50
2023-01-18T16:32:44.837Z,68.40
2023-01-18T16:35:15.578Z,76.20
2023-01-18T16:37:45.061Z,86.50
2023-01-18T16:40:21.896Z,84.10
2023-01-18T16:43:05.035Z,46.90
2023-01-18T16:45:38.802Z,40.90
2023-01-18T16:48:06.521Z,43.40
2023-01-18T16:50:33.815Z,51.80
2023-01-18T16:53:00.956Z,40.80
2023-01-18T16:55:28.068Z,81.90
2023-01-18T16:57:55.229Z,66.10
2023-01-18T17:00:49.029Z,57.90
2023-01-18T17:03:16.253Z,39.00
2023-01-18T17:05:43.677Z,36.30
2023-01-18T17:08:14.092Z,23.50
2023-01-18T17:10:44.264Z,22.70
2023-01-18T17:13:11.584Z,20.30
2023-01-18T17:15:41.867Z,20.90
2023-01-18T17:18:14.753Z,21.70
2023-01-18T17:20:42.419Z,18.40
2023-01-18T17:23:10.238Z,23.20
2023-01-18T17:25:38.250Z,18.40
2023-01-18T17:28:05.683Z,23.70
2023-01-18T17:30:33.086Z,15.90
2023-01-18T17:33:01.564Z,20.20
2023-01-18T17:35:32.254Z,20.10
2023-01-18T17:38:05.782Z,22.00
2023-01-18T17:40:43.783Z,20.60
2023-01-18T17:43:28.518Z,20.00
2023-01-18T17:46:05.685Z,18.70
2023-01-18T17:49:00.109Z,24.90
2023-01-18T17:51:27.417Z,19.60
2023-01-18T17:53:55.125Z,20.40
2023-01-18T17:56:22.275Z,25.90
2023-01-18T17:58:49.750Z,46.20
2023-01-18T18:01:17.894Z,73.10
2023-01-18T18:03:47.920Z,78.40
2023-01-18T18:06:26.080Z,72.20
2023-01-18T18:08:57.657Z,50.60
2023-01-18T18:11:24.985Z,47.20
2023-01-18T18:13:53.309Z,63.80
2023-01-18T18:16:22.344Z,81.70
2023-01-18T18:18:49.946Z,81.20
2023-01-18T18:21:18.050Z,36.70
2023-01-18T18:23:46.496Z,31.50
2023-01-18T18:26:13.960Z,23.80
2023-01-18T18:28:42.207Z,17.40
2023-01-18T18:31:19.003Z,20.50
2023-01-18T18:33:46.718Z,15.10
2023-01-18T18:36:14.100Z,9.90
2023-01-18T18:38:42.326Z,15.30
2023-01-18T18:41:09.788Z,16.90
2023-01-18T18:43:37.166Z,16.20
2023-01-18T18:46:04.684Z,14.30
2023-01-18T18:48:37.658Z,23.30
2023-01-18T18:51:08.129Z,21.60
2023-01-18T18:53:40.165Z,33.50
2023-01-18T18:56:10.415Z,65.00
2023-01-18T18:58:41.553Z,68.50
2023-01-18T19:01:21.987Z,82.70
2023-01-18T19:03:50.862Z,89.90
2023-01-18T19:06:20.059Z,64.70
2023-01-18T19:08:47.729Z,75.40
2023-01-18T19:11:18.717Z,97.00
2023-01-18T19:13:47.959Z,102.60
2023-01-18T19:16:16.334Z,87.70
2023-01-18T19:18:43.624Z,221.20
2023-01-18T19:21:11.255Z,145.30
2023-01-18T19:23:38.441Z,89.00
2023-01-18T19:26:05.791Z,165.40
2023-01-18T19:28:32.967Z,135.20
2023-01-18T19:31:08.079Z,130.60
2023-01-18T19:33:35.436Z,167.60
2023-01-18T19:36:16.066Z,35.60
2023-01-18T19:38:46.590Z,33.70
2023-01-18T19:41:16.177Z,28.90
2023-01-18T19:43:44.630Z,30.20
2023-01-18T19:46:13.642Z,25.30
2023-01-18T19:48:41.047Z,21.80
2023-01-18T19:51:20.799Z,26.50
2023-01-18T19:53:49.413Z,42.50
2023-01-18T19:56:16.736Z,26.20
2023-01-18T19:58:44.469Z,18.60
2023-01-18T20:01:23.101Z,22.60
2023-01-18T20:03:57.673Z,16.30
2023-01-18T20:06:24.996Z,17.20
2023-01-18T20:08:53.587Z,14.30
2023-01-18T20:11:20.824Z,13.50
2023-01-18T20:13:50.174Z,13.80
2023-01-18T20:16:20.542Z,14.20
2023-01-18T20:18:48.913Z,19.80
2023-01-18T20:21:19.504Z,17.70
2023-01-18T20:23:46.849Z,18.90
2023-01-18T20:26:20.079Z,17.60
2023-01-18T20:28:56.072Z,22.20
2023-01-18T20:31:23.346Z,18.90
2023-01-18T20:33:50.587Z,17.60
2023-01-18T20:36:18.217Z,21.10
2023-01-18T20:38:45.402Z,24.60
2023-01-18T20:41:12.895Z,22.00
2023-01-18T20:43:40.351Z,22.20
2023-01-18T20:46:10.288Z,20.80
2023-01-18T20:48:38.320Z,14.70
2023-01-18T20:51:07.710Z,17.50
2023-01-18T20:53:34.967Z,91.60
2023-01-18T20:56:09.862Z,92.20
2023-01-18T20:58:41.608Z,158.80
2023-01-18T21:01:17.497Z,117.60
2023-01-18T21:03:53.884Z,35.80
2023-01-18T21:06:21.192Z,28.00
2023-01-18T21:08:48.469Z,28.50
2023-01-18T21:11:17.614Z,29.40
2023-01-18T21:13:45.910Z,57.50
2023-01-18T21:16:13.218Z,25.60
2023-01-18T21:18:40.625Z,99.00
2023-01-18T21:21:09.821Z,89.00
2023-01-18T21:23:39.541Z,94.70
2023-01-18T21:26:09.506Z,86.60
2023-01-18T21:28:37.067Z,110.10
2023-01-18T21:31:05.650Z,346.70
2023-01-18T21:33:33.928Z,41.20
2023-01-18T21:36:11.509Z,29.00
2023-01-18T21:38:38.998Z,219.90
2023-01-18T21:41:24.966Z,181.00
2023-01-18T21:44:12.469Z,302.80
2023-01-18T21:46:51.313Z,301.80
2023-01-18T21:52:46.713Z,30.90
2023-01-18T21:55:15.563Z,25.10
2023-01-18T21:57:42.924Z,27.90
2023-01-18T22:00:11.871Z,27.20
2023-01-18T22:02:39.171Z,24.50
2023-01-18T22:05:08.796Z,34.60
2023-01-18T22:07:36.187Z,149.90
2023-01-18T22:10:06.038Z,55.70
2023-01-18T22:12:36.011Z,130.90
2023-01-18T22:15:07.129Z,234.80
2023-01-18T22:17:34.313Z,42.10
2023-01-18T22:20:02.614Z,188.00
2023-01-18T22:22:30.129Z,104.00
2023-01-18T22:25:00.403Z,150.10
2023-01-18T22:27:28.502Z,208.60
2023-01-18T22:29:55.739Z,186.90
2023-01-18T22:32:23.135Z,189.60
2023-01-18T22:34:50.332Z,129.90
2023-01-18T22:37:18.314Z,95.70
2023-01-18T22:39:45.607Z,97.40
2023-01-18T22:42:12.864Z,155.70
2023-01-18T22:44:40.114Z,110.60
2023-01-18T22:47:07.890Z,125.00
2023-01-18T22:49:35.113Z,75.00
2023-01-18T22:52:02.339Z,60.10
2023-01-18T22:54:29.574Z,32.40
2023-01-18T22:56:56.808Z,39.10
2023-01-18T22:59:23.978Z,24.70
2023-01-18T23:01:51.154Z,20.20
2023-01-18T23:04:19.091Z,24.90
2023-01-18T23:06:47.013Z,26.90
2023-01-18T23:09:16.057Z,28.00
2023-01-18T23:11:44.838Z,24.40
2023-01-18T23:14:30.549Z,20.70
2023-01-18T23:17:16.829Z,16.20
2023-01-18T23:19:44.191Z,15.50
2023-01-18T23:22:11.665Z,14.20
2023-01-18T23:24:39.226Z,16.10
2023-01-18T23:27:08.195Z,19.40
2023-01-18T23:29:35.573Z,15.50
2023-01-18T23:32:03.263Z,22.00
2023-01-18T23:34:30.592Z,18.50
2023-01-18T23:36:57.857Z,23.00
2023-01-18T23:39:43.618Z,15.80
2023-01-18T23:42:29.410Z,16.10
2023-01-18T23:45:14.902Z,14.70
2023-01-18T23:48:01.029Z,17.30
2023-01-18T23:50:46.986Z,13.80
2023-01-18T23:53:33.404Z,10.90
2023-01-18T23:56:00.757Z,15.30
2023-01-18T23:58:28.315Z,12.40
