createdAt,value
2022-12-11T00:00:19.049Z,0.00
2022-12-11T00:01:19.043Z,0.00
2022-12-11T00:02:19.048Z,0.00
2022-12-11T00:03:19.075Z,0.00
2022-12-11T00:04:19.016Z,0.00
2022-12-11T00:05:19.224Z,0.00
2022-12-11T00:06:18.983Z,0.00
2022-12-11T00:07:18.963Z,0.00
2022-12-11T00:08:18.997Z,0.00
2022-12-11T00:09:19.922Z,0.00
2022-12-11T00:10:18.934Z,0.00
2022-12-11T00:11:18.929Z,0.00
2022-12-11T00:12:18.906Z,0.00
2022-12-11T00:13:18.894Z,0.00
2022-12-11T00:14:18.885Z,0.00
2022-12-11T00:15:18.874Z,0.00
2022-12-11T00:16:23.760Z,0.00
2022-12-11T00:17:19.841Z,0.00
2022-12-11T00:18:18.830Z,0.00
2022-12-11T00:19:18.836Z,0.00
2022-12-11T00:20:18.814Z,0.00
2022-12-11T00:21:18.795Z,0.00
2022-12-11T00:22:18.788Z,0.00
2022-12-11T00:23:18.775Z,0.00
2022-12-11T00:24:18.764Z,0.00
2022-12-11T00:25:18.788Z,0.00
2022-12-11T00:26:18.726Z,0.00
2022-12-11T00:27:18.716Z,0.00
2022-12-11T00:28:18.711Z,0.00
2022-12-11T00:29:18.706Z,0.00
2022-12-11T00:30:18.906Z,0.00
2022-12-11T00:31:18.774Z,0.00
2022-12-11T00:32:18.651Z,0.00
2022-12-11T00:33:18.657Z,0.00
2022-12-11T00:34:18.655Z,0.00
2022-12-11T00:35:18.617Z,0.00
2022-12-11T00:36:18.607Z,0.00
2022-12-11T00:37:18.634Z,0.00
2022-12-11T00:38:18.587Z,0.00
2022-12-11T00:39:18.578Z,0.00
2022-12-11T00:40:18.548Z,0.00
2022-12-11T00:41:18.548Z,0.00
2022-12-11T00:42:18.533Z,0.00
2022-12-11T00:43:18.518Z,0.00
2022-12-11T00:44:18.513Z,0.00
2022-12-11T00:45:18.498Z,0.00
2022-12-11T00:46:18.764Z,0.00
2022-12-11T00:47:18.468Z,0.00
2022-12-11T00:48:18.448Z,0.00
2022-12-11T00:49:18.725Z,0.00
2022-12-11T00:50:18.426Z,0.00
2022-12-11T00:51:18.423Z,0.00
2022-12-11T00:52:18.399Z,0.00
2022-12-11T00:53:18.404Z,0.00
2022-12-11T00:54:18.420Z,0.00
2022-12-11T00:55:18.388Z,0.00
2022-12-11T00:56:18.373Z,0.00
2022-12-11T00:57:18.348Z,0.00
2022-12-11T00:58:18.329Z,0.00
2022-12-11T00:59:18.330Z,0.00
2022-12-11T01:00:18.309Z,0.00
2022-12-11T01:01:18.327Z,0.00
2022-12-11T01:02:18.280Z,0.00
2022-12-11T01:03:18.266Z,0.00
2022-12-11T01:04:18.260Z,0.00
2022-12-11T01:05:18.268Z,0.00
2022-12-11T01:06:18.239Z,0.00
2022-12-11T01:07:18.218Z,0.00
2022-12-11T01:08:18.257Z,0.00
2022-12-11T01:09:18.200Z,0.00
2022-12-11T01:10:18.239Z,0.00
2022-12-11T01:11:18.167Z,0.00
2022-12-11T01:12:18.150Z,0.00
2022-12-11T01:13:18.149Z,0.00
2022-12-11T01:14:18.167Z,0.00
2022-12-11T01:15:18.118Z,0.00
2022-12-11T01:16:18.205Z,0.00
2022-12-11T01:17:18.104Z,0.00
2022-12-11T01:18:18.082Z,0.00
2022-12-11T01:19:18.076Z,0.00
2022-12-11T01:20:18.052Z,0.00
2022-12-11T01:21:18.052Z,0.00
2022-12-11T01:22:18.032Z,0.00
2022-12-11T01:23:18.038Z,0.00
2022-12-11T01:24:18.012Z,0.00
2022-12-11T01:25:17.992Z,0.00
2022-12-11T01:26:17.972Z,0.00
2022-12-11T01:27:17.968Z,0.00
2022-12-11T01:28:17.959Z,0.00
2022-12-11T01:29:17.956Z,0.00
2022-12-11T01:30:17.938Z,0.00
2022-12-11T01:31:17.953Z,0.00
2022-12-11T01:32:17.903Z,0.00
2022-12-11T01:33:17.909Z,0.00
2022-12-11T01:34:17.894Z,0.00
2022-12-11T01:35:18.823Z,0.00
2022-12-11T01:36:17.886Z,0.00
2022-12-11T01:37:17.843Z,0.00
2022-12-11T01:38:17.832Z,0.00
2022-12-11T01:39:17.834Z,0.00
2022-12-11T01:40:17.804Z,0.00
2022-12-11T01:41:17.789Z,0.00
2022-12-11T01:42:17.799Z,0.00
2022-12-11T01:43:17.771Z,0.00
2022-12-11T01:44:17.768Z,0.00
2022-12-11T01:45:17.746Z,0.00
2022-12-11T01:46:17.827Z,0.00
2022-12-11T01:47:17.714Z,0.00
2022-12-11T01:48:17.736Z,0.00
2022-12-11T01:49:17.696Z,0.00
2022-12-11T01:50:17.715Z,0.00
2022-12-11T01:51:17.696Z,0.00
2022-12-11T01:52:17.715Z,0.00
2022-12-11T01:53:17.673Z,0.00
2022-12-11T01:54:17.639Z,0.00
2022-12-11T01:55:17.615Z,0.00
2022-12-11T01:56:17.607Z,0.00
2022-12-11T01:57:17.586Z,0.00
2022-12-11T01:58:17.575Z,0.00
2022-12-11T01:59:17.803Z,0.00
2022-12-11T02:00:18.247Z,0.00
2022-12-11T02:01:17.597Z,0.00
2022-12-11T02:02:17.589Z,0.00
2022-12-11T02:03:17.517Z,0.00
2022-12-11T02:04:17.515Z,0.00
2022-12-11T02:05:17.498Z,0.00
2022-12-11T02:06:17.480Z,0.00
2022-12-11T02:07:17.477Z,0.00
2022-12-11T02:08:17.575Z,0.00
2022-12-11T02:09:17.449Z,0.00
2022-12-11T02:10:17.444Z,0.00
2022-12-11T02:11:17.414Z,0.00
2022-12-11T02:12:17.418Z,0.00
2022-12-11T02:13:17.388Z,0.00
2022-12-11T02:14:17.406Z,0.00
2022-12-11T02:15:17.376Z,0.00
2022-12-11T02:16:17.423Z,0.00
2022-12-11T02:17:17.339Z,0.00
2022-12-11T02:18:17.328Z,0.00
2022-12-11T02:19:17.328Z,0.00
2022-12-11T02:20:17.310Z,0.00
2022-12-11T02:21:17.290Z,0.00
2022-12-11T02:22:17.279Z,0.00
2022-12-11T02:23:17.276Z,0.00
2022-12-11T02:24:17.271Z,0.00
2022-12-11T02:25:17.236Z,0.00
2022-12-11T02:26:17.247Z,0.00
2022-12-11T02:27:17.210Z,0.00
2022-12-11T02:28:17.208Z,0.00
2022-12-11T02:29:17.200Z,0.00
2022-12-11T02:30:17.188Z,0.00
2022-12-11T02:31:17.188Z,0.00
2022-12-11T02:32:17.160Z,0.00
2022-12-11T02:33:17.150Z,0.00
2022-12-11T02:34:17.156Z,0.00
2022-12-11T02:35:17.112Z,0.00
2022-12-11T02:36:17.348Z,0.00
2022-12-11T02:37:17.331Z,0.00
2022-12-11T02:38:17.081Z,0.00
2022-12-11T02:39:17.077Z,0.00
2022-12-11T02:40:17.061Z,0.00
2022-12-11T02:41:17.031Z,0.00
2022-12-11T02:42:17.022Z,0.00
2022-12-11T02:43:17.016Z,0.00
2022-12-11T02:44:17.022Z,0.00
2022-12-11T02:45:16.999Z,0.00
2022-12-11T02:46:17.030Z,0.00
2022-12-11T02:47:16.964Z,0.00
2022-12-11T02:48:16.951Z,0.00
2022-12-11T02:49:16.950Z,0.00
2022-12-11T02:50:17.870Z,0.00
2022-12-11T02:51:16.911Z,0.00
2022-12-11T02:52:16.891Z,0.00
2022-12-11T02:53:16.884Z,0.00
2022-12-11T02:54:16.890Z,0.00
2022-12-11T02:55:16.863Z,0.00
2022-12-11T02:56:16.850Z,0.00
2022-12-11T02:57:16.839Z,0.00
2022-12-11T02:58:16.812Z,0.00
2022-12-11T02:59:16.820Z,0.00
2022-12-11T03:00:16.788Z,0.00
2022-12-11T03:01:16.828Z,0.00
2022-12-11T03:02:16.843Z,0.00
2022-12-11T03:03:16.761Z,0.00
2022-12-11T03:04:16.755Z,0.00
2022-12-11T03:05:16.742Z,0.00
2022-12-11T03:06:16.712Z,0.00
2022-12-11T03:07:16.713Z,0.00
2022-12-11T03:08:16.728Z,0.00
2022-12-11T03:09:16.685Z,0.00
2022-12-11T03:10:16.660Z,0.00
2022-12-11T03:11:16.654Z,0.00
2022-12-11T03:12:16.643Z,0.00
2022-12-11T03:13:16.634Z,0.00
2022-12-11T03:14:16.638Z,0.00
2022-12-11T03:15:16.604Z,0.00
2022-12-11T03:16:16.647Z,0.00
2022-12-11T03:17:16.590Z,0.00
2022-12-11T03:18:16.803Z,0.00
2022-12-11T03:19:16.565Z,0.00
2022-12-11T03:20:16.537Z,0.00
2022-12-11T03:21:16.535Z,0.00
2022-12-11T03:22:16.527Z,0.00
2022-12-11T03:23:16.513Z,0.00
2022-12-11T03:24:16.495Z,0.00
2022-12-11T03:25:16.491Z,0.00
2022-12-11T03:26:16.476Z,0.00
2022-12-11T03:27:16.466Z,0.00
2022-12-11T03:28:16.436Z,0.00
2022-12-11T03:29:16.456Z,0.00
2022-12-11T03:30:16.430Z,0.00
2022-12-11T03:31:16.679Z,0.00
2022-12-11T03:32:16.389Z,0.00
2022-12-11T03:33:17.178Z,0.00
2022-12-11T03:34:16.373Z,0.00
2022-12-11T03:35:16.675Z,0.00
2022-12-11T03:36:16.339Z,0.00
2022-12-11T03:37:16.329Z,0.00
2022-12-11T03:38:16.340Z,0.00
2022-12-11T03:39:16.315Z,0.00
2022-12-11T03:40:16.296Z,0.00
2022-12-11T03:41:16.274Z,0.00
2022-12-11T03:42:16.266Z,0.00
2022-12-11T03:43:16.256Z,0.00
2022-12-11T03:44:16.248Z,0.00
2022-12-11T03:45:16.226Z,0.00
2022-12-11T03:46:16.248Z,0.00
2022-12-11T03:47:17.160Z,0.00
2022-12-11T03:48:16.187Z,0.00
2022-12-11T03:49:16.198Z,0.00
2022-12-11T03:50:16.161Z,0.00
2022-12-11T03:51:16.154Z,0.00
2022-12-11T03:52:16.141Z,0.00
2022-12-11T03:53:16.148Z,0.00
2022-12-11T03:54:16.148Z,0.00
2022-12-11T03:55:16.111Z,0.00
2022-12-11T03:56:16.083Z,0.00
2022-12-11T03:57:16.079Z,0.00
2022-12-11T03:58:16.057Z,0.00
2022-12-11T03:59:16.068Z,0.00
2022-12-11T04:00:16.034Z,0.00
2022-12-11T04:01:16.024Z,0.00
2022-12-11T04:02:16.010Z,0.00
2022-12-11T04:03:16.959Z,0.00
2022-12-11T04:04:16.586Z,0.00
2022-12-11T04:05:15.978Z,0.00
2022-12-11T04:06:15.959Z,0.00
2022-12-11T04:07:15.950Z,0.00
2022-12-11T04:08:16.976Z,0.00
2022-12-11T04:09:15.939Z,0.00
2022-12-11T04:10:15.908Z,0.00
2022-12-11T04:11:16.701Z,0.00
2022-12-11T04:12:15.891Z,0.00
2022-12-11T04:13:16.022Z,0.00
2022-12-11T04:14:15.872Z,0.00
2022-12-11T04:15:15.857Z,0.00
2022-12-11T04:16:15.868Z,0.00
2022-12-11T04:17:15.829Z,0.00
2022-12-11T04:18:15.811Z,0.00
2022-12-11T04:19:15.820Z,0.00
2022-12-11T04:20:15.782Z,0.00
2022-12-11T04:21:15.783Z,0.00
2022-12-11T04:22:15.779Z,0.00
2022-12-11T04:23:15.742Z,0.00
2022-12-11T04:24:15.752Z,0.00
2022-12-11T04:25:15.719Z,0.00
2022-12-11T04:26:15.712Z,0.00
2022-12-11T04:27:15.694Z,0.00
2022-12-11T04:28:15.932Z,0.00
2022-12-11T04:29:15.681Z,0.00
2022-12-11T04:30:15.653Z,0.00
2022-12-11T04:31:15.695Z,0.00
2022-12-11T04:32:15.633Z,0.00
2022-12-11T04:33:16.580Z,0.00
2022-12-11T04:34:15.619Z,0.00
2022-12-11T04:35:15.603Z,0.00
2022-12-11T04:36:15.584Z,0.00
2022-12-11T04:37:15.563Z,0.00
2022-12-11T04:38:15.553Z,0.00
2022-12-11T04:39:15.554Z,0.00
2022-12-11T04:40:15.526Z,0.00
2022-12-11T04:41:15.518Z,0.00
2022-12-11T04:42:15.755Z,0.00
2022-12-11T04:43:15.507Z,0.00
2022-12-11T04:44:15.494Z,0.00
2022-12-11T04:45:16.428Z,0.00
2022-12-11T04:46:15.528Z,0.00
2022-12-11T04:47:15.456Z,0.00
2022-12-11T04:48:16.382Z,0.00
2022-12-11T04:49:15.434Z,0.00
2022-12-11T04:50:15.424Z,0.00
2022-12-11T04:51:15.398Z,0.00
2022-12-11T04:52:15.377Z,0.00
2022-12-11T04:53:15.374Z,0.00
2022-12-11T04:54:15.357Z,0.00
2022-12-11T04:55:15.346Z,0.00
2022-12-11T04:56:15.335Z,0.00
2022-12-11T04:57:15.315Z,0.00
2022-12-11T04:58:15.306Z,0.00
2022-12-11T04:59:15.314Z,0.00
2022-12-11T05:00:15.283Z,0.00
2022-12-11T05:01:15.307Z,0.00
2022-12-11T05:02:15.246Z,0.00
2022-12-11T05:03:15.237Z,0.00
2022-12-11T05:04:15.236Z,0.00
2022-12-11T05:05:15.230Z,0.00
2022-12-11T05:06:15.209Z,0.00
2022-12-11T05:07:15.186Z,0.00
2022-12-11T05:08:15.204Z,0.00
2022-12-11T05:09:15.425Z,0.00
2022-12-11T05:10:15.147Z,0.00
2022-12-11T05:11:15.139Z,0.00
2022-12-11T05:12:15.128Z,0.00
2022-12-11T05:13:15.116Z,0.00
2022-12-11T05:14:15.109Z,0.00
2022-12-11T05:15:15.084Z,0.00
2022-12-11T05:16:15.118Z,0.00
2022-12-11T05:17:15.055Z,0.00
2022-12-11T05:18:15.047Z,0.00
2022-12-11T05:19:15.138Z,0.00
2022-12-11T05:20:15.024Z,0.00
2022-12-11T05:21:15.012Z,0.00
2022-12-11T05:22:14.998Z,0.00
2022-12-11T05:23:14.989Z,0.00
2022-12-11T05:24:14.979Z,0.00
2022-12-11T05:25:14.957Z,0.00
2022-12-11T05:26:14.948Z,0.00
2022-12-11T05:27:14.951Z,0.00
2022-12-11T05:28:14.920Z,0.00
2022-12-11T05:29:14.926Z,0.00
2022-12-11T05:30:14.898Z,0.00
2022-12-11T05:31:14.966Z,0.00
2022-12-11T05:32:14.869Z,0.00
2022-12-11T05:33:14.856Z,0.00
2022-12-11T05:34:14.850Z,0.00
2022-12-11T05:35:14.829Z,0.00
2022-12-11T05:36:14.820Z,0.00
2022-12-11T05:37:14.810Z,0.00
2022-12-11T05:38:14.797Z,0.00
2022-12-11T05:39:14.790Z,0.00
2022-12-11T05:40:14.761Z,0.00
2022-12-11T05:41:14.750Z,0.00
2022-12-11T05:42:14.741Z,0.00
2022-12-11T05:43:14.730Z,0.00
2022-12-11T05:44:14.732Z,0.00
2022-12-11T05:45:14.696Z,0.00
2022-12-11T05:46:14.775Z,0.00
2022-12-11T05:47:14.682Z,0.00
2022-12-11T05:48:14.673Z,0.00
2022-12-11T05:49:17.479Z,0.00
2022-12-11T05:50:15.883Z,0.00
2022-12-11T05:51:14.631Z,0.00
2022-12-11T05:52:14.625Z,0.00
2022-12-11T05:53:14.602Z,0.00
2022-12-11T05:54:14.603Z,0.00
2022-12-11T05:55:14.581Z,0.00
2022-12-11T05:56:14.571Z,0.00
2022-12-11T05:57:14.552Z,0.00
2022-12-11T05:58:14.539Z,0.00
2022-12-11T05:59:14.545Z,0.00
2022-12-11T06:00:14.513Z,0.00
2022-12-11T06:01:14.501Z,0.00
2022-12-11T06:02:14.568Z,0.00
2022-12-11T06:03:14.603Z,0.00
2022-12-11T06:04:14.483Z,0.00
2022-12-11T06:05:14.461Z,0.00
2022-12-11T06:06:14.444Z,0.00
2022-12-11T06:07:14.431Z,0.00
2022-12-11T06:08:14.428Z,0.00
2022-12-11T06:09:14.402Z,0.00
2022-12-11T06:10:14.393Z,0.00
2022-12-11T06:11:17.284Z,0.00
2022-12-11T06:12:15.365Z,0.00
2022-12-11T06:13:14.343Z,0.00
2022-12-11T06:14:14.345Z,0.00
2022-12-11T06:15:14.331Z,0.00
2022-12-11T06:16:14.354Z,0.00
2022-12-11T06:17:14.295Z,0.00
2022-12-11T06:18:14.285Z,0.00
2022-12-11T06:19:14.285Z,0.00
2022-12-11T06:20:14.266Z,0.00
2022-12-11T06:21:14.247Z,0.00
2022-12-11T06:22:14.237Z,2.00
2022-12-11T06:23:14.238Z,2.00
2022-12-11T06:24:14.215Z,2.00
2022-12-11T06:25:14.363Z,2.00
2022-12-11T06:26:14.186Z,0.00
2022-12-11T06:27:14.195Z,0.00
2022-12-11T06:28:14.175Z,0.00
2022-12-11T06:29:14.156Z,0.00
2022-12-11T06:30:14.136Z,4.00
2022-12-11T06:31:14.198Z,0.00
2022-12-11T06:32:14.116Z,2.00
2022-12-11T06:33:14.109Z,6.00
2022-12-11T06:34:14.105Z,5.00
2022-12-11T06:35:14.102Z,3.00
2022-12-11T06:36:14.075Z,2.00
2022-12-11T06:37:14.055Z,7.00
2022-12-11T06:38:14.047Z,11.00
2022-12-11T06:39:14.026Z,14.00
2022-12-11T06:40:14.007Z,14.00
2022-12-11T06:41:14.003Z,15.00
2022-12-11T06:42:13.989Z,19.00
2022-12-11T06:43:13.978Z,26.00
2022-12-11T06:44:13.984Z,22.00
2022-12-11T06:45:13.967Z,23.00
2022-12-11T06:46:14.008Z,36.00
2022-12-11T06:47:13.926Z,43.00
2022-12-11T06:48:13.908Z,54.00
2022-12-11T06:49:13.938Z,51.00
2022-12-11T06:50:13.885Z,62.00
2022-12-11T06:51:13.872Z,73.00
2022-12-11T06:52:18.405Z,68.00
2022-12-11T06:53:13.852Z,81.00
2022-12-11T06:54:13.838Z,86.00
2022-12-11T06:55:14.095Z,92.00
2022-12-11T06:56:13.822Z,99.00
2022-12-11T06:57:13.800Z,106.00
2022-12-11T06:58:13.809Z,110.00
2022-12-11T06:59:13.802Z,104.00
2022-12-11T07:00:13.772Z,119.00
2022-12-11T07:01:13.818Z,128.00
2022-12-11T07:02:13.782Z,138.00
2022-12-11T07:03:13.735Z,145.00
2022-12-11T07:04:13.724Z,159.00
2022-12-11T07:05:13.831Z,174.00
2022-12-11T07:06:13.681Z,184.00
2022-12-11T07:07:13.669Z,200.00
2022-12-11T07:08:13.744Z,223.00
2022-12-11T07:09:13.662Z,242.00
2022-12-11T07:10:13.640Z,279.00
2022-12-11T07:11:13.632Z,307.00
2022-12-11T07:12:13.622Z,345.00
2022-12-11T07:13:13.611Z,353.00
2022-12-11T07:14:13.601Z,364.00
2022-12-11T07:15:13.872Z,384.00
2022-12-11T07:16:13.649Z,393.00
2022-12-11T07:17:13.558Z,405.00
2022-12-11T07:18:13.532Z,422.00
2022-12-11T07:19:13.535Z,443.00
2022-12-11T07:20:13.521Z,468.00
2022-12-11T07:21:13.502Z,495.00
2022-12-11T07:22:13.497Z,521.00
2022-12-11T07:23:13.477Z,545.00
2022-12-11T07:24:13.492Z,594.00
2022-12-11T07:25:13.641Z,646.00
2022-12-11T07:26:13.439Z,694.00
2022-12-11T07:27:13.461Z,725.00
2022-12-11T07:28:16.643Z,767.00
2022-12-11T07:29:13.444Z,795.00
2022-12-11T07:30:13.403Z,802.00
2022-12-11T07:31:13.372Z,808.00
2022-12-11T07:32:13.488Z,819.00
2022-12-11T07:33:13.343Z,840.00
2022-12-11T07:34:13.372Z,879.00
2022-12-11T07:35:13.670Z,934.00
2022-12-11T07:36:13.313Z,1023.00
2022-12-11T07:37:13.305Z,1099.00
2022-12-11T07:38:13.293Z,1155.00
2022-12-11T07:39:13.287Z,1193.00
2022-12-11T07:40:13.265Z,1222.00
2022-12-11T07:41:13.247Z,1228.00
2022-12-11T07:42:13.237Z,1247.00
2022-12-11T07:43:13.223Z,1295.00
2022-12-11T07:44:13.224Z,1358.00
2022-12-11T07:45:13.446Z,1413.00
2022-12-11T07:46:13.290Z,1468.00
2022-12-11T07:47:13.171Z,1503.00
2022-12-11T07:48:13.161Z,1540.00
2022-12-11T07:49:13.154Z,1579.00
2022-12-11T07:50:13.134Z,1587.00
2022-12-11T07:51:13.127Z,1550.00
2022-12-11T07:52:13.106Z,1500.00
2022-12-11T07:53:13.093Z,1487.00
2022-12-11T07:54:13.092Z,1524.00
2022-12-11T07:55:13.375Z,1594.00
2022-12-11T07:56:13.071Z,1652.00
2022-12-11T07:57:14.384Z,1752.00
2022-12-11T07:58:13.039Z,1860.00
2022-12-11T07:59:13.027Z,1958.00
2022-12-11T08:00:13.015Z,2058.00
2022-12-11T08:01:13.029Z,2157.00
2022-12-11T08:02:13.036Z,2248.00
2022-12-11T08:03:12.977Z,2319.00
2022-12-11T08:04:12.978Z,2393.00
2022-12-11T08:05:13.111Z,2479.00
2022-12-11T08:06:12.936Z,2559.00
2022-12-11T08:07:12.923Z,2634.00
2022-12-11T08:08:12.947Z,2714.00
2022-12-11T08:09:20.730Z,2804.00
2022-12-11T08:10:13.888Z,2916.00
2022-12-11T08:11:12.889Z,3001.00
2022-12-11T08:12:12.882Z,3113.00
2022-12-11T08:13:12.867Z,3231.00
2022-12-11T08:14:12.857Z,3282.00
2022-12-11T08:15:13.892Z,3359.00
2022-12-11T08:16:12.998Z,3438.00
2022-12-11T08:17:12.798Z,3518.00
2022-12-11T08:18:12.787Z,3585.00
2022-12-11T08:19:12.781Z,3674.00
2022-12-11T08:20:12.758Z,3712.00
2022-12-11T08:21:12.756Z,3777.00
2022-12-11T08:22:12.745Z,3834.00
2022-12-11T08:23:12.728Z,3833.00
2022-12-11T08:24:12.718Z,3802.00
2022-12-11T08:25:13.050Z,3727.00
2022-12-11T08:26:12.690Z,3642.00
2022-12-11T08:27:12.670Z,3581.00
2022-12-11T08:28:12.659Z,3562.00
2022-12-11T08:29:12.665Z,3537.00
2022-12-11T08:30:12.639Z,3521.00
2022-12-11T08:31:12.693Z,3535.00
2022-12-11T08:32:12.724Z,3579.00
2022-12-11T08:33:12.602Z,3610.00
2022-12-11T08:34:12.600Z,3684.00
2022-12-11T08:35:12.646Z,3760.00
2022-12-11T08:36:12.562Z,3816.00
2022-12-11T08:37:12.543Z,3830.00
2022-12-11T08:38:12.530Z,3828.00
2022-12-11T08:39:12.555Z,3782.00
2022-12-11T08:40:12.541Z,3762.00
2022-12-11T08:41:12.531Z,3723.00
2022-12-11T08:42:12.480Z,3697.00
2022-12-11T08:43:12.480Z,3709.00
2022-12-11T08:44:16.301Z,3711.00
2022-12-11T08:45:12.573Z,3739.00
2022-12-11T08:46:12.480Z,3779.00
2022-12-11T08:47:12.419Z,3838.00
2022-12-11T08:48:12.424Z,3893.00
2022-12-11T08:49:12.401Z,3936.00
2022-12-11T08:50:12.388Z,3945.00
2022-12-11T08:51:12.381Z,3980.00
2022-12-11T08:52:12.361Z,3995.00
2022-12-11T08:53:12.343Z,4060.00
2022-12-11T08:54:12.352Z,4126.00
2022-12-11T08:55:12.586Z,4206.00
2022-12-11T08:56:12.314Z,4320.00
2022-12-11T08:57:12.293Z,4460.00
2022-12-11T08:58:12.282Z,4625.00
2022-12-11T08:59:12.273Z,4838.00
2022-12-11T09:00:12.263Z,5030.00
2022-12-11T09:01:12.351Z,5186.00
2022-12-11T09:02:12.275Z,5293.00
2022-12-11T09:03:13.058Z,5394.00
2022-12-11T09:04:12.224Z,5483.00
2022-12-11T09:05:12.614Z,5544.00
2022-12-11T09:06:12.183Z,5601.00
2022-12-11T09:07:12.174Z,5679.00
2022-12-11T09:08:12.243Z,5778.00
2022-12-11T09:09:12.165Z,5895.00
2022-12-11T09:10:12.145Z,6026.00
2022-12-11T09:11:12.125Z,6172.00
2022-12-11T09:12:12.365Z,6337.00
2022-12-11T09:13:12.094Z,6441.00
2022-12-11T09:14:12.105Z,6508.00
2022-12-11T09:15:12.377Z,6604.00
2022-12-11T09:16:12.130Z,6710.00
2022-12-11T09:17:12.045Z,6823.00
2022-12-11T09:18:12.043Z,6914.00
2022-12-11T09:19:12.025Z,7048.00
2022-12-11T09:20:12.004Z,7234.00
2022-12-11T09:21:11.993Z,7373.00
2022-12-11T09:22:11.985Z,7486.00
2022-12-11T09:23:11.963Z,7576.00
2022-12-11T09:24:11.966Z,7654.00
2022-12-11T09:25:12.100Z,7696.00
2022-12-11T09:26:11.928Z,7726.00
2022-12-11T09:27:11.917Z,7768.00
2022-12-11T09:28:11.909Z,7756.00
2022-12-11T09:29:11.908Z,7714.00
2022-12-11T09:30:11.879Z,7615.00
2022-12-11T09:31:11.909Z,7533.00
2022-12-11T09:32:11.856Z,7476.00
2022-12-11T09:33:11.839Z,7479.00
2022-12-11T09:34:11.855Z,7502.00
2022-12-11T09:35:12.068Z,7513.00
2022-12-11T09:36:11.821Z,7475.00
2022-12-11T09:37:11.788Z,7421.00
2022-12-11T09:38:11.789Z,7334.00
2022-12-11T09:39:11.769Z,7228.00
2022-12-11T09:40:11.761Z,7102.00
2022-12-11T09:41:11.748Z,6939.00
2022-12-11T09:42:11.739Z,6725.00
2022-12-11T09:43:11.718Z,6542.00
2022-12-11T09:44:11.716Z,6396.00
2022-12-11T09:45:11.870Z,6307.00
2022-12-11T09:46:11.705Z,6273.00
2022-12-11T09:47:11.672Z,6309.00
2022-12-11T09:48:11.682Z,6417.00
2022-12-11T09:49:11.649Z,6557.00
2022-12-11T09:50:11.682Z,6701.00
2022-12-11T09:51:11.621Z,6850.00
2022-12-11T09:52:11.611Z,6949.00
2022-12-11T09:53:11.591Z,6992.00
2022-12-11T09:54:11.590Z,6954.00
2022-12-11T09:55:11.801Z,6833.00
2022-12-11T09:56:11.560Z,6717.00
2022-12-11T09:57:11.549Z,6616.00
2022-12-11T09:58:11.532Z,6464.00
2022-12-11T09:59:11.551Z,6279.00
2022-12-11T10:00:11.533Z,6082.00
2022-12-11T10:01:11.543Z,5959.00
2022-12-11T10:02:11.524Z,5812.00
2022-12-11T10:03:11.481Z,5647.00
2022-12-11T10:04:11.483Z,5480.00
2022-12-11T10:05:11.602Z,5379.00
2022-12-11T10:06:11.442Z,5355.00
2022-12-11T10:07:11.432Z,5394.00
2022-12-11T10:08:11.458Z,5501.00
2022-12-11T10:09:11.411Z,5619.00
2022-12-11T10:10:11.381Z,5676.00
2022-12-11T10:11:11.387Z,5697.00
2022-12-11T10:12:11.363Z,5683.00
2022-12-11T10:13:11.350Z,5722.00
2022-12-11T10:14:11.361Z,5796.00
2022-12-11T10:15:11.436Z,5896.00
2022-12-11T10:16:11.360Z,6005.00
2022-12-11T10:17:11.298Z,6173.00
2022-12-11T10:18:11.282Z,6366.00
2022-12-11T10:19:11.283Z,6544.00
2022-12-11T10:20:11.274Z,6624.00
2022-12-11T10:21:11.250Z,6620.00
2022-12-11T10:22:11.233Z,6597.00
2022-12-11T10:23:11.243Z,6568.00
2022-12-11T10:24:11.222Z,6511.00
2022-12-11T10:25:12.411Z,6517.00
2022-12-11T10:26:11.179Z,6642.00
2022-12-11T10:27:11.184Z,6770.00
2022-12-11T10:28:11.405Z,6856.00
2022-12-11T10:29:11.160Z,6915.00
2022-12-11T10:30:11.136Z,6923.00
2022-12-11T10:31:11.184Z,6820.00
2022-12-11T10:32:11.116Z,6547.00
2022-12-11T10:33:11.118Z,6286.00
2022-12-11T10:34:11.096Z,6094.00
2022-12-11T10:35:11.375Z,6034.00
2022-12-11T10:36:11.068Z,6082.00
2022-12-11T10:37:11.056Z,6226.00
2022-12-11T10:38:11.035Z,6388.00
2022-12-11T10:39:11.048Z,6425.00
2022-12-11T10:40:11.262Z,6301.00
2022-12-11T10:41:11.006Z,6121.00
2022-12-11T10:42:10.998Z,5914.00
2022-12-11T10:43:10.977Z,5785.00
2022-12-11T10:44:10.976Z,5748.00
2022-12-11T10:45:11.162Z,5797.00
2022-12-11T10:46:10.987Z,5881.00
2022-12-11T10:47:10.938Z,6022.00
2022-12-11T10:48:10.913Z,6222.00
2022-12-11T10:49:10.928Z,6508.00
2022-12-11T10:50:10.910Z,6732.00
2022-12-11T10:51:10.909Z,6857.00
2022-12-11T10:52:10.887Z,6866.00
2022-12-11T10:53:10.860Z,6794.00
2022-12-11T10:54:10.852Z,6666.00
2022-12-11T10:55:11.112Z,6560.00
2022-12-11T10:56:10.829Z,6477.00
2022-12-11T10:57:10.808Z,6444.00
2022-12-11T10:58:10.800Z,6420.00
2022-12-11T10:59:10.805Z,6405.00
2022-12-11T11:00:10.769Z,6337.00
2022-12-11T11:01:10.914Z,6269.00
2022-12-11T11:02:10.748Z,6282.00
2022-12-11T11:03:10.754Z,6358.00
2022-12-11T11:04:10.730Z,6447.00
2022-12-11T11:05:10.848Z,6519.00
2022-12-11T11:06:10.689Z,6556.00
2022-12-11T11:07:10.690Z,6601.00
2022-12-11T11:08:10.691Z,6622.00
2022-12-11T11:09:10.670Z,6635.00
2022-12-11T11:10:10.655Z,6605.00
2022-12-11T11:11:10.632Z,6557.00
2022-12-11T11:12:10.621Z,6513.00
2022-12-11T11:13:10.621Z,6466.00
2022-12-11T11:14:10.603Z,6404.00
2022-12-11T11:15:10.801Z,6331.00
2022-12-11T11:16:10.622Z,6247.00
2022-12-11T11:17:10.562Z,6188.00
2022-12-11T11:18:10.545Z,6123.00
2022-12-11T11:19:10.541Z,6054.00
2022-12-11T11:20:10.530Z,5984.00
2022-12-11T11:21:10.509Z,5905.00
2022-12-11T11:22:10.491Z,5836.00
2022-12-11T11:23:10.492Z,5785.00
2022-12-11T11:24:10.484Z,5730.00
2022-12-11T11:25:10.814Z,5705.00
2022-12-11T11:26:10.443Z,5721.00
2022-12-11T11:27:14.033Z,5732.00
2022-12-11T11:28:10.473Z,5750.00
2022-12-11T11:29:10.423Z,5754.00
2022-12-11T11:30:10.392Z,5801.00
2022-12-11T11:31:10.506Z,5844.00
2022-12-11T11:32:10.373Z,5910.00
2022-12-11T11:33:10.363Z,5972.00
2022-12-11T11:34:10.353Z,6045.00
2022-12-11T11:35:10.515Z,6088.00
2022-12-11T11:36:10.314Z,6124.00
2022-12-11T11:37:10.314Z,6107.00
2022-12-11T11:38:10.294Z,6079.00
2022-12-11T11:39:10.310Z,6069.00
2022-12-11T11:40:10.274Z,6054.00
2022-12-11T11:41:14.767Z,6097.00
2022-12-11T11:42:10.256Z,6121.00
2022-12-11T11:43:10.236Z,6117.00
2022-12-11T11:44:10.226Z,6084.00
2022-12-11T11:45:10.458Z,6006.00
2022-12-11T11:46:10.232Z,5936.00
2022-12-11T11:47:10.203Z,5919.00
2022-12-11T11:48:11.682Z,5959.00
2022-12-11T11:49:10.178Z,6031.00
2022-12-11T11:50:10.141Z,6014.00
2022-12-11T11:51:10.135Z,5954.00
2022-12-11T11:52:10.125Z,5904.00
2022-12-11T11:53:10.136Z,5864.00
2022-12-11T11:54:10.105Z,5862.00
2022-12-11T11:55:10.777Z,5862.00
2022-12-11T11:56:10.075Z,5892.00
2022-12-11T11:57:10.067Z,5916.00
2022-12-11T11:58:10.049Z,5954.00
2022-12-11T11:59:10.047Z,6042.00
2022-12-11T12:00:10.042Z,6101.00
2022-12-11T12:01:10.012Z,6228.00
2022-12-11T12:02:09.998Z,6385.00
2022-12-11T12:03:10.021Z,6562.00
2022-12-11T12:04:09.977Z,6789.00
2022-12-11T12:05:10.086Z,7012.00
2022-12-11T12:06:14.963Z,7210.00
2022-12-11T12:07:10.961Z,7352.00
2022-12-11T12:08:09.940Z,7442.00
2022-12-11T12:09:09.918Z,7487.00
2022-12-11T12:10:09.960Z,7530.00
2022-12-11T12:11:09.888Z,7571.00
2022-12-11T12:12:09.869Z,7637.00
2022-12-11T12:13:30.213Z,7649.00
2022-12-11T12:14:29.226Z,7612.00
2022-12-11T12:15:11.033Z,7466.00
2022-12-11T12:16:29.222Z,7285.00
2022-12-11T12:17:10.897Z,7041.00
2022-12-11T12:18:09.804Z,6872.00
2022-12-11T12:19:09.802Z,6721.00
2022-12-11T12:20:09.771Z,6593.00
2022-12-11T12:21:09.761Z,6480.00
2022-12-11T12:22:09.750Z,6324.00
2022-12-11T12:23:09.749Z,6126.00
2022-12-11T12:24:09.729Z,5857.00
2022-12-11T12:25:10.062Z,5525.00
2022-12-11T12:26:09.699Z,5198.00
2022-12-11T12:27:29.176Z,4970.00
2022-12-11T12:28:10.679Z,4864.00
2022-12-11T12:29:09.680Z,4823.00
2022-12-11T12:30:09.653Z,4820.00
2022-12-11T12:31:09.695Z,4826.00
2022-12-11T12:32:09.647Z,4827.00
2022-12-11T12:33:09.631Z,4814.00
2022-12-11T12:34:09.612Z,4759.00
2022-12-11T12:35:09.994Z,4695.00
2022-12-11T12:36:09.573Z,4679.00
2022-12-11T12:37:09.561Z,4675.00
2022-12-11T12:38:09.574Z,4696.00
2022-12-11T12:39:09.551Z,4755.00
2022-12-11T12:40:09.519Z,4830.00
2022-12-11T12:41:09.524Z,4871.00
2022-12-11T12:42:09.513Z,4871.00
2022-12-11T12:43:09.497Z,4869.00
2022-12-11T12:44:09.521Z,4823.00