createdAt,value
2018-04-15T00:00:53.060Z,0.00
2018-04-15T00:01:53.393Z,0.00
2018-04-15T00:02:53.478Z,0.00
2018-04-15T00:03:53.694Z,0.00
2018-04-15T00:04:53.883Z,0.00
2018-04-15T00:05:54.089Z,0.00
2018-04-15T00:06:54.298Z,0.00
2018-04-15T00:07:54.514Z,0.00
2018-04-15T00:08:54.730Z,0.00
2018-04-15T00:09:54.939Z,0.00
2018-04-15T00:10:55.148Z,0.00
2018-04-15T00:11:55.353Z,0.00
2018-04-15T00:12:55.653Z,0.00
2018-04-15T00:13:55.741Z,0.00
2018-04-15T00:14:55.951Z,0.00
2018-04-15T00:15:56.159Z,0.00
2018-04-15T00:16:56.370Z,0.00
2018-04-15T00:17:56.566Z,0.00
2018-04-15T00:18:56.776Z,0.00
2018-04-15T00:19:56.975Z,0.00
2018-04-15T00:20:57.196Z,0.00
2018-04-15T00:21:57.406Z,0.00
2018-04-15T00:22:57.609Z,0.00
2018-04-15T00:23:57.823Z,0.00
2018-04-15T00:24:58.033Z,0.00
2018-04-15T00:25:58.230Z,0.00
2018-04-15T00:26:58.434Z,0.00
2018-04-15T00:27:58.645Z,0.00
2018-04-15T00:28:58.844Z,0.00
2018-04-15T00:29:59.067Z,0.00
2018-04-15T00:30:59.274Z,0.00
2018-04-15T00:31:59.481Z,0.00
2018-04-15T00:32:59.686Z,0.00
2018-04-15T00:33:59.886Z,0.00
2018-04-15T00:35:00.089Z,0.00
2018-04-15T00:36:00.295Z,0.00
2018-04-15T00:37:00.510Z,0.00
2018-04-15T00:38:00.746Z,0.00
2018-04-15T00:39:00.940Z,0.00
2018-04-15T00:40:01.143Z,0.00
2018-04-15T00:41:01.357Z,0.00
2018-04-15T00:42:01.567Z,0.00
2018-04-15T00:43:01.774Z,0.00
2018-04-15T00:44:01.985Z,0.00
2018-04-15T00:45:02.185Z,0.00
2018-04-15T00:46:02.400Z,0.00
2018-04-15T00:47:02.617Z,0.00
2018-04-15T00:48:02.827Z,0.00
2018-04-15T00:49:03.035Z,0.00
2018-04-15T00:50:03.263Z,0.00
2018-04-15T00:51:03.465Z,0.00
2018-04-15T00:52:03.677Z,0.00
2018-04-15T00:53:03.885Z,0.00
2018-04-15T00:54:04.108Z,0.00
2018-04-15T00:55:04.314Z,0.00
2018-04-15T00:56:04.523Z,0.00
2018-04-15T00:57:04.733Z,0.00
2018-04-15T00:58:04.963Z,0.00
2018-04-15T00:59:05.153Z,0.00
2018-04-15T01:00:05.360Z,0.00
2018-04-15T01:01:05.568Z,0.00
2018-04-15T01:02:05.778Z,0.00
2018-04-15T01:03:05.980Z,0.00
2018-04-15T01:04:06.198Z,0.00
2018-04-15T01:05:06.402Z,0.00
2018-04-15T01:06:06.607Z,0.00
2018-04-15T01:07:06.818Z,0.00
2018-04-15T01:08:07.034Z,0.00
2018-04-15T01:09:07.296Z,0.00
2018-04-15T01:10:07.498Z,0.00
2018-04-15T01:11:07.706Z,0.00
2018-04-15T01:12:07.909Z,0.00
2018-04-15T01:13:08.121Z,0.00
2018-04-15T01:14:08.328Z,0.00
2018-04-15T01:15:08.540Z,0.00
2018-04-15T01:16:08.749Z,0.00
2018-04-15T01:17:08.960Z,0.00
2018-04-15T01:18:09.229Z,0.00
2018-04-15T01:19:09.394Z,0.00
2018-04-15T01:20:09.621Z,0.00
2018-04-15T01:21:09.828Z,0.00
2018-04-15T01:22:10.042Z,0.00
2018-04-15T01:23:10.265Z,0.00
2018-04-15T01:24:10.461Z,0.00
2018-04-15T01:25:10.672Z,0.00
2018-04-15T01:26:10.873Z,0.00
2018-04-15T01:27:11.078Z,0.00
2018-04-15T01:28:11.300Z,0.00
2018-04-15T01:29:11.523Z,0.00
2018-04-15T01:30:11.720Z,0.00
2018-04-15T01:31:11.917Z,0.00
2018-04-15T01:32:12.126Z,0.00
2018-04-15T01:33:12.348Z,0.00
2018-04-15T01:34:12.539Z,0.00
2018-04-15T01:35:12.745Z,0.00
2018-04-15T01:36:12.954Z,0.00
2018-04-15T01:37:13.167Z,0.00
2018-04-15T01:38:13.370Z,0.00
2018-04-15T01:39:13.692Z,0.00
2018-04-15T01:40:13.777Z,0.00
2018-04-15T01:41:14.005Z,0.00
2018-04-15T01:42:14.188Z,0.00
2018-04-15T01:43:14.388Z,0.00
2018-04-15T01:44:14.586Z,0.00
2018-04-15T01:45:14.796Z,0.00
2018-04-15T01:46:15.011Z,0.00
2018-04-15T01:47:15.228Z,0.00
2018-04-15T01:48:15.436Z,0.00
2018-04-15T01:49:15.644Z,0.00
2018-04-15T01:50:15.855Z,0.00
2018-04-15T01:51:16.052Z,0.00
2018-04-15T01:52:16.262Z,0.00
2018-04-15T01:53:16.481Z,0.00
2018-04-15T01:54:16.694Z,0.00
2018-04-15T01:55:16.893Z,0.00
2018-04-15T01:56:17.102Z,0.00
2018-04-15T01:57:17.320Z,0.00
2018-04-15T01:58:17.529Z,0.00
2018-04-15T01:59:17.738Z,0.00
2018-04-15T02:00:17.934Z,0.00
2018-04-15T02:01:18.151Z,0.00
2018-04-15T02:02:18.359Z,0.00
2018-04-15T02:03:18.561Z,0.00
2018-04-15T02:04:18.768Z,0.00
2018-04-15T02:05:18.989Z,0.00
2018-04-15T02:06:19.211Z,0.00
2018-04-15T02:07:19.423Z,0.00
2018-04-15T02:08:19.625Z,0.00
2018-04-15T02:09:19.830Z,0.00
2018-04-15T02:10:20.039Z,0.00
2018-04-15T02:11:20.245Z,0.00
2018-04-15T02:12:20.451Z,0.00
2018-04-15T02:13:20.667Z,0.00
2018-04-15T02:14:20.872Z,0.00
2018-04-15T02:15:21.082Z,0.00
2018-04-15T02:16:21.291Z,0.00
2018-04-15T02:17:21.500Z,0.00
2018-04-15T02:18:21.708Z,0.00
2018-04-15T02:19:21.911Z,0.00
2018-04-15T02:20:22.119Z,0.00
2018-04-15T02:21:22.346Z,0.00
2018-04-15T02:22:22.535Z,0.00
2018-04-15T02:23:22.744Z,0.00
2018-04-15T02:24:22.952Z,0.00
2018-04-15T02:25:23.159Z,0.00
2018-04-15T02:26:23.370Z,0.00
2018-04-15T02:27:23.578Z,0.00
2018-04-15T02:28:23.798Z,0.00
2018-04-15T02:29:23.984Z,0.00
2018-04-15T02:30:24.184Z,0.00
2018-04-15T02:31:24.387Z,0.00
2018-04-15T02:32:24.600Z,0.00
2018-04-15T02:33:24.801Z,0.00
2018-04-15T02:34:25.030Z,0.00
2018-04-15T02:35:25.227Z,0.00
2018-04-15T02:36:25.431Z,0.00
2018-04-15T02:37:25.642Z,0.00
2018-04-15T02:38:25.855Z,0.00
2018-04-15T02:39:26.061Z,0.00
2018-04-15T02:40:26.271Z,0.00
2018-04-15T02:41:26.480Z,0.00
2018-04-15T02:42:26.684Z,0.00
2018-04-15T02:43:26.898Z,0.00
2018-04-15T02:44:27.106Z,0.00
2018-04-15T02:45:27.308Z,0.00
2018-04-15T02:46:27.662Z,0.00
2018-04-15T02:47:27.721Z,0.00
2018-04-15T02:48:27.942Z,0.00
2018-04-15T02:49:28.130Z,0.00
2018-04-15T02:50:28.336Z,0.00
2018-04-15T02:51:28.539Z,0.00
2018-04-15T02:52:28.745Z,0.00
2018-04-15T02:53:28.953Z,0.00
2018-04-15T02:54:29.185Z,0.00
2018-04-15T02:55:29.377Z,0.00
2018-04-15T02:56:29.586Z,0.00
2018-04-15T02:57:29.873Z,0.00
2018-04-15T02:58:29.951Z,0.00
2018-04-15T02:59:30.152Z,0.00
2018-04-15T03:00:30.379Z,0.00
2018-04-15T03:01:30.565Z,0.00
2018-04-15T03:02:30.776Z,0.00
2018-04-15T03:03:30.972Z,0.00
2018-04-15T03:04:31.178Z,0.00
2018-04-15T03:05:31.386Z,0.00
2018-04-15T03:06:31.606Z,0.00
2018-04-15T03:07:31.798Z,0.00
2018-04-15T03:08:32.006Z,0.00
2018-04-15T03:09:32.202Z,0.00
2018-04-15T03:10:32.407Z,0.00
2018-04-15T03:11:32.619Z,0.00
2018-04-15T03:12:32.815Z,0.00
2018-04-15T03:13:33.035Z,0.00
2018-04-15T03:14:33.228Z,0.00
2018-04-15T03:15:33.429Z,0.00
2018-04-15T03:16:33.629Z,0.00
2018-04-15T03:17:33.835Z,0.00
2018-04-15T03:18:34.036Z,0.00
2018-04-15T03:19:34.246Z,0.00
2018-04-15T03:20:34.450Z,0.00
2018-04-15T03:21:34.665Z,0.00
2018-04-15T03:22:34.875Z,0.00
2018-04-15T03:23:35.089Z,0.00
2018-04-15T03:24:35.297Z,0.00
2018-04-15T03:25:35.501Z,0.00
2018-04-15T03:26:35.722Z,0.00
2018-04-15T03:27:35.919Z,0.00
2018-04-15T03:28:36.133Z,0.00
2018-04-15T03:29:36.323Z,0.00
2018-04-15T03:30:36.533Z,0.00
2018-04-15T03:31:36.740Z,0.00
2018-04-15T03:32:36.948Z,0.00
2018-04-15T03:33:37.149Z,0.00
2018-04-15T03:34:37.502Z,0.00
2018-04-15T03:35:37.590Z,0.00
2018-04-15T03:36:37.790Z,0.00
2018-04-15T03:37:38.014Z,0.00
2018-04-15T03:38:38.224Z,0.00
2018-04-15T03:39:38.427Z,0.00
2018-04-15T03:40:38.630Z,0.00
2018-04-15T03:41:38.830Z,0.00
2018-04-15T03:42:39.039Z,0.00
2018-04-15T03:43:39.234Z,0.00
2018-04-15T03:44:39.432Z,0.00
2018-04-15T03:45:39.730Z,0.00
2018-04-15T03:46:39.802Z,0.00
2018-04-15T03:47:40.007Z,0.00
2018-04-15T03:48:40.209Z,0.00
2018-04-15T03:49:40.425Z,0.00
2018-04-15T03:50:40.629Z,0.00
2018-04-15T03:51:40.821Z,0.00
2018-04-15T03:52:41.034Z,0.00
2018-04-15T03:53:41.237Z,0.00
2018-04-15T03:54:41.449Z,0.00
2018-04-15T03:55:41.665Z,0.00
2018-04-15T03:56:41.871Z,0.00
2018-04-15T03:57:42.071Z,0.00
2018-04-15T03:58:42.277Z,4.00
2018-04-15T03:59:42.480Z,4.00
2018-04-15T04:00:42.690Z,0.00
2018-04-15T04:01:42.900Z,4.00
2018-04-15T04:02:43.111Z,4.00
2018-04-15T04:03:43.319Z,4.00
2018-04-15T04:04:43.527Z,8.00
2018-04-15T04:05:43.743Z,4.00
2018-04-15T04:06:43.943Z,8.00
2018-04-15T04:07:44.149Z,12.00
2018-04-15T04:08:44.369Z,12.00
2018-04-15T04:09:44.556Z,12.00
2018-04-15T04:10:44.771Z,16.00
2018-04-15T04:11:44.974Z,16.00
2018-04-15T04:12:45.186Z,20.00
2018-04-15T04:13:45.392Z,24.00
2018-04-15T04:14:45.642Z,28.00
2018-04-15T04:15:45.706Z,32.00
2018-04-15T04:16:45.927Z,36.00
2018-04-15T04:17:46.142Z,40.00
2018-04-15T04:18:46.346Z,48.00
2018-04-15T04:19:46.550Z,52.00
2018-04-15T04:20:46.758Z,60.00
2018-04-15T04:21:46.978Z,68.00
2018-04-15T04:22:47.285Z,80.00
2018-04-15T04:23:47.374Z,88.00
2018-04-15T04:24:47.583Z,96.00
2018-04-15T04:25:47.796Z,104.00
2018-04-15T04:26:48.005Z,116.00
2018-04-15T04:27:48.216Z,120.00
2018-04-15T04:28:48.414Z,132.00
2018-04-15T04:31:20.214Z,144.00
2018-04-15T04:32:20.387Z,152.00
2018-04-15T04:33:20.586Z,160.00
2018-04-15T04:34:20.788Z,168.00
2018-04-15T04:35:20.970Z,176.00
2018-04-15T04:36:21.166Z,188.00
2018-04-15T04:37:21.345Z,196.00
2018-04-15T04:38:21.648Z,208.00
2018-04-15T04:39:21.729Z,216.00
2018-04-15T04:40:21.934Z,224.00
2018-04-15T04:41:22.121Z,232.00
2018-04-15T04:42:22.315Z,244.00
2018-04-15T04:43:22.514Z,260.00
2018-04-15T04:44:22.707Z,276.00
2018-04-15T04:45:22.893Z,288.00
2018-04-15T04:46:23.091Z,304.00
2018-04-15T04:47:23.291Z,324.00
2018-04-15T04:48:23.526Z,340.00
2018-04-15T04:49:23.735Z,360.00
2018-04-15T04:50:23.936Z,384.00
2018-04-15T04:51:24.147Z,404.00
2018-04-15T04:52:24.336Z,432.00
2018-04-15T04:53:24.524Z,460.00
2018-04-15T04:54:24.709Z,492.00
2018-04-15T04:55:24.908Z,528.00
2018-04-15T04:56:25.145Z,576.00
2018-04-15T04:57:25.340Z,632.00
2018-04-15T04:58:25.551Z,700.00
2018-04-15T04:59:25.748Z,784.00
2018-04-15T05:00:25.937Z,876.00
2018-04-15T05:01:26.140Z,964.00
2018-04-15T05:02:26.323Z,1060.00
2018-04-15T05:03:26.531Z,1156.00
2018-04-15T05:04:26.734Z,1244.00
2018-04-15T05:05:26.930Z,1316.00
2018-04-15T05:06:27.136Z,1380.00
2018-04-15T05:07:27.335Z,1436.00
2018-04-15T05:08:27.539Z,1480.00
2018-04-15T05:09:27.734Z,1512.00
2018-04-15T05:10:27.929Z,1536.00
2018-04-15T05:11:28.115Z,1556.00
2018-04-15T05:12:28.315Z,1580.00
2018-04-15T05:13:28.501Z,1604.00
2018-04-15T05:14:28.693Z,1640.00
2018-04-15T05:15:28.871Z,1696.00
2018-04-15T05:16:29.055Z,1764.00
2018-04-15T05:17:29.260Z,1836.00
2018-04-15T05:18:29.462Z,1912.00
2018-04-15T05:19:29.676Z,2004.00
2018-04-15T05:20:29.861Z,2196.00
2018-04-15T05:21:30.045Z,2304.00
2018-04-15T05:22:30.238Z,2384.00
2018-04-15T05:23:30.443Z,2484.00
2018-04-15T05:24:30.651Z,2668.00
2018-04-15T05:25:30.866Z,2832.00
2018-04-15T05:28:03.254Z,3160.00
2018-04-15T05:29:03.169Z,3344.00
2018-04-15T05:30:03.351Z,3544.00
2018-04-15T05:32:35.739Z,4200.00
2018-04-15T05:33:35.682Z,4508.00
2018-04-15T05:34:35.889Z,4852.00
2018-04-15T05:35:36.081Z,5176.00
2018-04-15T05:36:36.263Z,5500.00
2018-04-15T05:37:36.482Z,5740.00
2018-04-15T05:38:36.666Z,5944.00
2018-04-15T05:39:36.869Z,6484.00
2018-04-15T05:40:37.071Z,6236.00
2018-04-15T05:41:37.248Z,6400.00
2018-04-15T05:42:37.445Z,6552.00
2018-04-15T05:43:37.664Z,6632.00
2018-04-15T05:44:37.874Z,6800.00
2018-04-15T05:45:38.076Z,7108.00
2018-04-15T05:46:38.269Z,8284.00
2018-04-15T05:47:38.505Z,9472.00
2018-04-15T05:48:38.661Z,8692.00
2018-04-15T05:49:38.848Z,8524.00
2018-04-15T05:50:39.071Z,7468.00
2018-04-15T05:51:39.254Z,7048.00
2018-04-15T05:52:39.453Z,6432.00
2018-04-15T05:53:39.663Z,6208.00
2018-04-15T05:54:39.850Z,6092.00
2018-04-15T05:55:40.056Z,6016.00
2018-04-15T05:56:40.255Z,5996.00
2018-04-15T05:57:40.451Z,6024.00
2018-04-15T05:58:40.635Z,6072.00
2018-04-15T05:59:40.822Z,6136.00
2018-04-15T06:00:41.027Z,6228.00
2018-04-15T06:01:41.228Z,6372.00
2018-04-15T06:02:41.456Z,6620.00
2018-04-15T06:03:41.642Z,6944.00
2018-04-15T06:04:41.828Z,7304.00
2018-04-15T06:05:42.647Z,7676.00
2018-04-15T06:06:42.228Z,7884.00
2018-04-15T06:07:42.434Z,8056.00
2018-04-15T06:08:42.639Z,8192.00
2018-04-15T06:09:43.650Z,8296.00
2018-04-15T06:10:43.728Z,8336.00
2018-04-15T06:11:43.183Z,8468.00
2018-04-15T06:12:43.383Z,8316.00
2018-04-15T06:13:43.586Z,7908.00
2018-04-15T06:14:44.651Z,7812.00
2018-04-15T06:15:43.984Z,7672.00
2018-04-15T06:16:44.178Z,7304.00
2018-04-15T06:17:45.152Z,6652.00
2018-04-15T06:18:44.561Z,6368.00
2018-04-15T06:19:45.649Z,6776.00
2018-04-15T06:20:44.950Z,6596.00
2018-04-15T06:21:45.164Z,6180.00
2018-04-15T06:22:45.388Z,6068.00
2018-04-15T06:26:17.655Z,6280.00
2018-04-15T06:27:17.826Z,6384.00
2018-04-15T06:28:18.017Z,6544.00
2018-04-15T06:29:18.204Z,6776.00
2018-04-15T06:30:18.403Z,7092.00
2018-04-15T06:31:18.604Z,7488.00
2018-04-15T06:32:18.804Z,7960.00
2018-04-15T06:33:18.989Z,8380.00
2018-04-15T06:34:19.194Z,8736.00
2018-04-15T06:35:19.404Z,8868.00
2018-04-15T06:36:20.356Z,9028.00
2018-04-15T06:37:19.794Z,9356.00
2018-04-15T06:38:20.002Z,9304.00
2018-04-15T06:39:20.190Z,9492.00
2018-04-15T06:40:20.377Z,9740.00
2018-04-15T06:41:20.595Z,10264.00
2018-04-15T06:42:20.784Z,10996.00
2018-04-15T06:43:20.992Z,10972.00
2018-04-15T06:44:21.203Z,12000.00
2018-04-15T06:45:21.462Z,11976.00
2018-04-15T06:46:21.602Z,11640.00
2018-04-15T06:47:21.906Z,11752.00
2018-04-15T06:48:21.987Z,13616.00
2018-04-15T06:49:22.206Z,16800.00
2018-04-15T06:50:22.412Z,13092.00
2018-04-15T06:51:23.369Z,12360.00
2018-04-15T06:52:22.817Z,11368.00
2018-04-15T06:53:23.013Z,11680.00
2018-04-15T06:54:23.210Z,10276.00
2018-04-15T06:55:23.404Z,10020.00
2018-04-15T06:56:24.356Z,10124.00
2018-04-15T06:57:23.817Z,10136.00
2018-04-15T06:58:24.067Z,10196.00
2018-04-15T06:59:24.855Z,10196.00
2018-04-15T07:00:24.861Z,10656.00
2018-04-15T07:01:24.517Z,10008.00
2018-04-15T07:02:25.857Z,9388.00
2018-04-15T07:03:25.865Z,9044.00
2018-04-15T07:04:25.146Z,9104.00
2018-04-15T07:05:25.414Z,9028.00
2018-04-15T07:06:25.484Z,9008.00
2018-04-15T07:07:26.371Z,8700.00
2018-04-15T07:08:25.880Z,8964.00
2018-04-15T07:09:26.094Z,8128.00
2018-04-15T07:10:26.287Z,7332.00
2018-04-15T07:11:26.503Z,6708.00
2018-04-15T07:12:27.362Z,6432.00
2018-04-15T07:13:26.886Z,6316.00
2018-04-15T07:14:27.091Z,6044.00
2018-04-15T07:15:27.861Z,5912.00
2018-04-15T07:16:27.522Z,5840.00
2018-04-15T07:17:28.880Z,5748.00
2018-04-15T07:18:28.439Z,5672.00
2018-04-15T07:19:28.001Z,5620.00
2018-04-15T07:20:28.213Z,5596.00
2018-04-15T07:21:28.424Z,5600.00
2018-04-15T07:22:29.362Z,5608.00
2018-04-15T07:23:30.363Z,5628.00
2018-04-15T07:24:28.952Z,5676.00
2018-04-15T07:25:30.374Z,5748.00
2018-04-15T07:26:29.285Z,5808.00
2018-04-15T07:27:30.369Z,5840.00
2018-04-15T07:28:29.702Z,5880.00
2018-04-15T07:29:30.879Z,5916.00
2018-04-15T07:30:30.144Z,5984.00
2018-04-15T07:31:30.349Z,6072.00
2018-04-15T07:32:30.538Z,6192.00
2018-04-15T07:33:30.724Z,6344.00
2018-04-15T07:34:30.916Z,6524.00
2018-04-15T07:35:31.112Z,6724.00
2018-04-15T07:36:31.339Z,6944.00
2018-04-15T07:37:31.512Z,7216.00
2018-04-15T07:38:31.717Z,7540.00
2018-04-15T07:39:31.940Z,7932.00
2018-04-15T07:40:32.149Z,8456.00
2018-04-15T07:41:32.343Z,9008.00
2018-04-15T07:42:32.544Z,9424.00
2018-04-15T07:43:32.750Z,9648.00
2018-04-15T07:44:32.950Z,10336.00
2018-04-15T07:45:33.148Z,11196.00
2018-04-15T07:46:33.357Z,11688.00
2018-04-15T07:47:33.573Z,11880.00
2018-04-15T07:48:33.772Z,12520.00
2018-04-15T07:49:33.979Z,12800.00
2018-04-15T07:50:34.207Z,12772.00
2018-04-15T07:51:34.361Z,12864.00
2018-04-15T07:52:34.569Z,12552.00
2018-04-15T07:53:34.758Z,12140.00
2018-04-15T07:54:34.987Z,12012.00
2018-04-15T07:55:35.194Z,12536.00
2018-04-15T07:56:35.392Z,13844.00
2018-04-15T07:57:35.614Z,15808.00
2018-04-15T07:58:35.812Z,14944.00
2018-04-15T07:59:36.022Z,14160.00
2018-04-15T08:00:36.233Z,13776.00
2018-04-15T08:01:36.441Z,14000.00
2018-04-15T08:02:36.641Z,13404.00
2018-04-15T08:03:36.840Z,13412.00
2018-04-15T08:04:37.045Z,13476.00
2018-04-15T08:05:37.252Z,13324.00
2018-04-15T08:06:37.461Z,13036.00
2018-04-15T08:07:37.675Z,12764.00
2018-04-15T08:08:37.868Z,12512.00
2018-04-15T08:09:38.079Z,12280.00
2018-04-15T08:10:38.301Z,11752.00
2018-04-15T08:11:38.493Z,11120.00
2018-04-15T08:12:38.676Z,10564.00
2018-04-15T08:13:38.877Z,10148.00
2018-04-15T08:14:39.104Z,9780.00
2018-04-15T08:15:39.324Z,9488.00
2018-04-15T08:16:39.513Z,9236.00
2018-04-15T08:19:11.665Z,8752.00
2018-04-15T08:20:11.842Z,8616.00
2018-04-15T08:21:12.048Z,8512.00
2018-04-15T08:22:12.258Z,8444.00
2018-04-15T08:23:12.467Z,8392.00
2018-04-15T08:24:12.663Z,8316.00
2018-04-15T08:25:12.906Z,8228.00
2018-04-15T08:26:13.078Z,8172.00
2018-04-15T08:27:13.283Z,8188.00
2018-04-15T08:28:13.501Z,8280.00
2018-04-15T08:29:13.699Z,8408.00
2018-04-15T08:30:13.901Z,8552.00
2018-04-15T08:31:14.217Z,8756.00
2018-04-15T08:32:14.311Z,9020.00
2018-04-15T08:33:14.498Z,9528.00
2018-04-15T08:34:14.700Z,11100.00
2018-04-15T08:35:14.895Z,14064.00
2018-04-15T08:36:15.087Z,14908.00
2018-04-15T08:37:15.308Z,18016.00
2018-04-15T08:38:15.568Z,21984.00
2018-04-15T08:39:15.660Z,25632.00
2018-04-15T08:40:15.853Z,22048.00
2018-04-15T08:41:16.068Z,23392.00
2018-04-15T08:42:16.280Z,26848.00
2018-04-15T08:43:16.504Z,20704.00
2018-04-15T08:44:16.694Z,26912.00
2018-04-15T08:45:16.910Z,24480.00
2018-04-15T08:46:17.096Z,25280.00
2018-04-15T08:47:17.291Z,21472.00
2018-04-15T08:48:17.504Z,20704.00
2018-04-15T08:50:49.614Z,27840.00
2018-04-15T08:51:49.804Z,35392.00
2018-04-15T08:52:50.021Z,38400.00
2018-04-15T08:53:50.205Z,32992.00
2018-04-15T08:54:50.422Z,36192.00
2018-04-15T08:55:50.625Z,51744.00
2018-04-15T08:56:50.819Z,35264.00
2018-04-15T08:57:51.010Z,30368.00
2018-04-15T08:58:51.198Z,32608.00
2018-04-15T08:59:51.419Z,32416.00
2018-04-15T09:00:51.625Z,50368.00
2018-04-15T09:01:51.823Z,47520.00
2018-04-15T09:02:52.049Z,37088.00
2018-04-15T09:03:52.244Z,36384.00
2018-04-15T09:04:52.458Z,39808.00
2018-04-15T09:05:52.653Z,45600.00
2018-04-15T09:06:52.846Z,62752.00
2018-04-15T09:07:53.071Z,56800.00
2018-04-15T09:08:53.256Z,54848.00
2018-04-15T09:11:26.615Z,44512.00
2018-04-15T09:12:25.287Z,50304.00
2018-04-15T09:13:25.486Z,39680.00
2018-04-15T09:14:25.725Z,43264.00
2018-04-15T09:15:25.881Z,62496.00
2018-04-15T09:16:26.096Z,59616.00
2018-04-15T09:17:26.301Z,69728.00
2018-04-15T09:18:26.516Z,65120.00
2018-04-15T09:19:26.716Z,74048.00
2018-04-15T09:20:26.932Z,92256.00
2018-04-15T09:21:27.146Z,74240.00
2018-04-15T09:22:27.371Z,65568.00
2018-04-15T09:23:27.569Z,75520.00
2018-04-15T09:24:27.778Z,67264.00
2018-04-15T09:25:27.972Z,63104.00
2018-04-15T09:26:28.231Z,52832.00
2018-04-15T09:27:28.399Z,55360.00
2018-04-15T09:28:28.610Z,71392.00
2018-04-15T09:29:28.819Z,84704.00
2018-04-15T09:30:29.033Z,84864.00
2018-04-15T09:31:29.279Z,79872.00
2018-04-15T09:32:29.496Z,67360.00
2018-04-15T09:33:29.695Z,72480.00
2018-04-15T09:34:29.907Z,84832.00
2018-04-15T09:35:30.109Z,84576.00
2018-04-15T09:36:30.307Z,86336.00
2018-04-15T09:37:30.531Z,89312.00
2018-04-15T09:38:30.729Z,93312.00
2018-04-15T09:39:30.951Z,89120.00
2018-04-15T09:40:31.158Z,90240.00
2018-04-15T09:41:31.368Z,89952.00
2018-04-15T09:42:31.598Z,90208.00
2018-04-15T09:43:31.790Z,90048.00
2018-04-15T09:44:31.994Z,89568.00
2018-04-15T09:45:32.217Z,88448.00
2018-04-15T09:46:32.422Z,87360.00
2018-04-15T09:47:32.625Z,77856.00
2018-04-15T09:48:32.821Z,87808.00
2018-04-15T09:49:33.039Z,79168.00
2018-04-15T09:50:33.253Z,85280.00
2018-04-15T09:51:33.469Z,80736.00
2018-04-15T09:52:33.790Z,55104.00
2018-04-15T09:53:33.842Z,81376.00
2018-04-15T09:54:34.069Z,84800.00
2018-04-15T09:55:34.275Z,67232.00
2018-04-15T09:56:34.467Z,64832.00
2018-04-15T09:57:34.665Z,76672.00
2018-04-15T09:58:34.883Z,73056.00
2018-04-15T09:59:35.104Z,69312.00
2018-04-15T10:00:35.307Z,81920.00
2018-04-15T10:01:35.506Z,84928.00
2018-04-15T10:02:35.732Z,88736.00
2018-04-15T10:03:35.951Z,87616.00
2018-04-15T10:04:36.147Z,86656.00
2018-04-15T10:05:36.357Z,85888.00
2018-04-15T10:06:36.564Z,85088.00
2018-04-15T10:07:36.781Z,84960.00
2018-04-15T10:08:37.005Z,83904.00
2018-04-15T10:09:37.206Z,82592.00
2018-04-15T10:10:37.408Z,81952.00
2018-04-15T10:11:37.667Z,80480.00
2018-04-15T10:12:37.884Z,80608.00
2018-04-15T10:13:38.111Z,80256.00
2018-04-15T10:14:38.322Z,79968.00
2018-04-15T10:15:38.535Z,79520.00
2018-04-15T10:16:38.736Z,79200.00
2018-04-15T10:17:38.968Z,79456.00
2018-04-15T10:18:39.177Z,79360.00
2018-04-15T10:19:39.388Z,79008.00
2018-04-15T10:20:39.613Z,78944.00
2018-04-15T10:21:39.817Z,79136.00
2018-04-15T10:22:40.055Z,78528.00
2018-04-15T10:23:40.258Z,77728.00
2018-04-15T10:24:40.467Z,76896.00
2018-04-15T10:25:40.687Z,76704.00
2018-04-15T10:26:40.917Z,75680.00
2018-04-15T10:27:41.117Z,74784.00
2018-04-15T10:28:41.320Z,73920.00
2018-04-15T10:29:41.551Z,73344.00
2018-04-15T10:30:41.772Z,72352.00
2018-04-15T10:31:41.997Z,72384.00
2018-04-15T10:32:42.244Z,72320.00
2018-04-15T10:33:42.406Z,70912.00
2018-04-15T10:34:42.626Z,71776.00
2018-04-15T10:35:42.832Z,71008.00
2018-04-15T10:36:43.059Z,70560.00
2018-04-15T10:37:43.251Z,69856.00
2018-04-15T10:38:43.522Z,69088.00
2018-04-15T10:39:43.677Z,68672.00
2018-04-15T10:40:43.902Z,67104.00
2018-04-15T10:41:44.115Z,66432.00
2018-04-15T10:42:44.329Z,58752.00
2018-04-15T10:43:44.553Z,61856.00
2018-04-15T10:44:44.753Z,63456.00
2018-04-15T10:45:44.961Z,63296.00
2018-04-15T10:46:45.164Z,62528.00
2018-04-15T10:47:45.364Z,63392.00
2018-04-15T10:48:45.579Z,64288.00
2018-04-15T10:49:45.795Z,63968.00
2018-04-15T10:50:46.021Z,63968.00
2018-04-15T10:51:46.237Z,64224.00
2018-04-15T10:54:18.383Z,64160.00
2018-04-15T10:55:18.590Z,63968.00
2018-04-15T10:56:18.801Z,64576.00
2018-04-15T10:57:19.027Z,63712.00
2018-04-15T10:58:19.232Z,63424.00
2018-04-15T10:59:19.447Z,62368.00
2018-04-15T11:00:19.776Z,61120.00
2018-04-15T11:01:19.857Z,59520.00
2018-04-15T11:02:20.077Z,59712.00
2018-04-15T11:03:20.281Z,57600.00
2018-04-15T11:04:20.502Z,58368.00
2018-04-15T11:05:20.704Z,57856.00
2018-04-15T11:06:20.913Z,56672.00
2018-04-15T11:07:21.124Z,49024.00
2018-04-15T11:08:21.349Z,33120.00
2018-04-15T11:09:21.553Z,35808.00
2018-04-15T11:10:21.754Z,29504.00
2018-04-15T11:11:22.058Z,37184.00
2018-04-15T11:12:22.144Z,39872.00
2018-04-15T11:13:22.344Z,32928.00
2018-04-15T11:14:22.547Z,38848.00
2018-04-15T11:15:22.757Z,35584.00
2018-04-15T11:16:22.981Z,31712.00
2018-04-15T11:17:23.189Z,30240.00
2018-04-15T11:18:23.439Z,25344.00
2018-04-15T11:19:23.670Z,24160.00
2018-04-15T11:20:23.872Z,24064.00
2018-04-15T11:21:24.072Z,24864.00
2018-04-15T11:22:24.294Z,23456.00
2018-04-15T11:23:24.517Z,23712.00
2018-04-15T11:24:24.737Z,23392.00
2018-04-15T11:25:24.953Z,23840.00
2018-04-15T11:26:25.177Z,22592.00
2018-04-15T11:27:25.385Z,22560.00
2018-04-15T11:28:25.577Z,22144.00
2018-04-15T11:29:25.770Z,21600.00
2018-04-15T11:30:25.964Z,21152.00
2018-04-15T11:31:26.184Z,20608.00
2018-04-15T11:32:26.402Z,20192.00
2018-04-15T11:33:26.581Z,20224.00
2018-04-15T11:34:26.783Z,20768.00
2018-04-15T11:35:26.974Z,21856.00
2018-04-15T11:36:27.207Z,22272.00
2018-04-15T11:37:27.469Z,22560.00
2018-04-15T11:38:27.714Z,22272.00
2018-04-15T11:39:27.861Z,21472.00
2018-04-15T11:40:28.068Z,19296.00
2018-04-15T11:41:28.264Z,18432.00
2018-04-15T11:42:28.462Z,18048.00
2018-04-15T11:43:28.686Z,18112.00
2018-04-15T11:44:28.908Z,18240.00
2018-04-15T11:45:29.101Z,18336.00
2018-04-15T11:46:29.310Z,17984.00
2018-04-15T11:47:29.525Z,17728.00
2018-04-15T11:48:29.786Z,17728.00
2018-04-15T11:49:29.974Z,17664.00
2018-04-15T11:52:02.146Z,17376.00
2018-04-15T11:53:03.843Z,17280.00
2018-04-15T11:54:03.287Z,17888.00
2018-04-15T11:55:02.728Z,18976.00
2018-04-15T11:56:02.923Z,19520.00
2018-04-15T11:57:03.139Z,18656.00
2018-04-15T11:58:03.359Z,17120.00
2018-04-15T11:59:03.577Z,15720.00
2018-04-15T12:01:35.693Z,15064.00
2018-04-15T12:02:35.880Z,15380.00
2018-04-15T12:03:36.100Z,15416.00
2018-04-15T12:04:36.326Z,15684.00
2018-04-15T12:05:36.544Z,15996.00
2018-04-15T12:06:36.754Z,16232.00
2018-04-15T12:07:36.956Z,16420.00
2018-04-15T12:08:37.888Z,16660.00
2018-04-15T12:09:37.899Z,16892.00
2018-04-15T12:10:38.887Z,18624.00
2018-04-15T12:11:40.403Z,17536.00
2018-04-15T12:12:38.894Z,17376.00
2018-04-15T12:13:38.114Z,16652.00
2018-04-15T12:14:38.331Z,15996.00
2018-04-15T12:15:38.543Z,15668.00
2018-04-15T12:16:38.767Z,15652.00
2018-04-15T12:17:38.964Z,15504.00
2018-04-15T12:18:39.204Z,15324.00
2018-04-15T12:19:39.419Z,15492.00
2018-04-15T12:20:39.631Z,16048.00
2018-04-15T12:21:39.847Z,15972.00
2018-04-15T12:22:40.035Z,15480.00
2018-04-15T12:23:40.238Z,15056.00
2018-04-15T12:24:40.447Z,14664.00
2018-04-15T12:27:12.633Z,13852.00
2018-04-15T12:28:12.820Z,13616.00
2018-04-15T12:29:13.035Z,13028.00
2018-04-15T12:30:13.248Z,12760.00
2018-04-15T12:31:13.459Z,12712.00
2018-04-15T12:32:13.669Z,12600.00
2018-04-15T12:33:13.872Z,12576.00
2018-04-15T12:34:14.064Z,12480.00
2018-04-15T12:35:14.266Z,12372.00
2018-04-15T12:36:14.478Z,12380.00
2018-04-15T12:37:14.671Z,12428.00
2018-04-15T12:38:14.865Z,12408.00
2018-04-15T12:39:15.078Z,12632.00
2018-04-15T12:40:15.281Z,12700.00
2018-04-15T12:41:15.497Z,12736.00
2018-04-15T12:42:15.712Z,12920.00