createdAt,value
2018-03-27T00:01:37.609Z,95.60
2018-03-27T00:04:06.854Z,95.60
2018-03-27T00:06:36.132Z,95.80
2018-03-27T00:09:05.409Z,96.20
2018-03-27T00:11:34.723Z,96.00
2018-03-27T00:14:04.178Z,96.20
2018-03-27T00:16:33.405Z,96.30
2018-03-27T00:19:02.674Z,96.50
2018-03-27T00:21:31.925Z,96.60
2018-03-27T00:24:01.201Z,96.40
2018-03-27T00:26:30.495Z,96.40
2018-03-27T00:29:17.396Z,96.40
2018-03-27T00:32:10.307Z,96.40
2018-03-27T00:35:03.290Z,96.10
2018-03-27T00:37:56.191Z,95.90
2018-03-27T00:40:42.854Z,95.90
2018-03-27T00:43:15.046Z,95.00
2018-03-27T00:45:44.083Z,94.60
2018-03-27T00:48:12.960Z,94.60
2018-03-27T00:50:41.901Z,95.40
2018-03-27T00:53:11.210Z,95.20
2018-03-27T00:55:40.494Z,95.60
2018-03-27T00:58:09.714Z,95.70
2018-03-27T01:00:39.007Z,95.80
2018-03-27T01:03:08.222Z,95.50
2018-03-27T01:05:37.473Z,95.60
2018-03-27T01:08:06.729Z,95.20
2018-03-27T01:10:35.983Z,95.20
2018-03-27T01:13:05.976Z,95.00
2018-03-27T01:15:36.104Z,95.10
2018-03-27T01:18:05.390Z,95.10
2018-03-27T01:20:34.630Z,95.20
2018-03-27T01:23:03.921Z,95.40
2018-03-27T01:25:33.210Z,95.10
2018-03-27T01:28:02.476Z,95.20
2018-03-27T01:30:31.841Z,95.50
2018-03-27T01:33:01.127Z,95.50
2018-03-27T01:35:30.381Z,96.00
2018-03-27T01:37:59.652Z,95.80
2018-03-27T01:40:28.925Z,95.50
2018-03-27T01:42:59.042Z,95.90
2018-03-27T01:45:29.102Z,96.20
2018-03-27T01:47:58.554Z,96.20
2018-03-27T01:50:27.946Z,96.00
2018-03-27T01:52:57.410Z,96.30
2018-03-27T01:55:26.894Z,95.70
2018-03-27T01:57:56.187Z,96.00
2018-03-27T02:00:26.258Z,95.70
2018-03-27T02:02:55.529Z,95.50
2018-03-27T02:05:24.827Z,95.30
2018-03-27T02:07:54.274Z,95.60
2018-03-27T02:10:23.559Z,95.70
2018-03-27T02:12:58.536Z,95.60
2018-03-27T02:15:33.151Z,95.70
2018-03-27T02:18:07.989Z,95.50
2018-03-27T02:20:42.848Z,95.50
2018-03-27T02:23:22.789Z,95.40
2018-03-27T02:25:52.162Z,95.50
2018-03-27T02:28:21.714Z,95.70
2018-03-27T02:30:50.953Z,95.70
2018-03-27T02:33:20.207Z,95.70
2018-03-27T02:35:49.445Z,95.90
2018-03-27T02:38:19.101Z,95.70
2018-03-27T02:40:48.371Z,96.00
2018-03-27T02:43:17.671Z,96.00
2018-03-27T02:45:47.810Z,96.20
2018-03-27T02:48:17.837Z,96.70
2018-03-27T02:50:47.099Z,96.30
2018-03-27T02:53:16.363Z,96.50
2018-03-27T02:55:45.874Z,96.30
2018-03-27T02:58:15.109Z,96.60
2018-03-27T03:00:44.458Z,96.70
2018-03-27T03:03:13.707Z,96.60
2018-03-27T03:05:43.166Z,96.70
2018-03-27T03:08:12.421Z,96.80
2018-03-27T03:10:41.666Z,96.90
2018-03-27T03:13:11.162Z,96.70
2018-03-27T03:15:41.186Z,97.00
2018-03-27T03:18:10.450Z,97.00
2018-03-27T03:20:39.851Z,97.20
2018-03-27T03:23:09.214Z,96.80
2018-03-27T03:25:38.546Z,96.70
2018-03-27T03:28:07.809Z,96.40
2018-03-27T03:30:37.085Z,96.30
2018-03-27T03:33:06.420Z,96.40
2018-03-27T03:35:35.650Z,96.40
2018-03-27T03:38:04.903Z,96.60
2018-03-27T03:40:34.134Z,96.50
2018-03-27T03:43:03.362Z,96.60
2018-03-27T03:45:32.630Z,96.30
2018-03-27T03:48:01.876Z,96.20
2018-03-27T03:50:31.142Z,96.30
2018-03-27T03:53:00.462Z,96.30
2018-03-27T03:55:29.863Z,96.60
2018-03-27T03:57:59.094Z,96.70
2018-03-27T04:00:28.348Z,96.60
2018-03-27T04:02:57.606Z,96.90
2018-03-27T04:05:26.869Z,96.70
2018-03-27T04:07:56.896Z,97.00
2018-03-27T04:10:26.170Z,96.60
2018-03-27T04:12:55.449Z,96.70
2018-03-27T04:15:24.724Z,96.80
2018-03-27T04:17:54.721Z,97.20
2018-03-27T04:20:24.193Z,97.10
2018-03-27T04:22:53.758Z,96.90
2018-03-27T04:25:23.025Z,96.90
2018-03-27T04:27:52.284Z,97.20
2018-03-27T04:30:21.591Z,97.40
2018-03-27T04:32:51.588Z,97.60
2018-03-27T04:35:20.894Z,97.60
2018-03-27T04:37:50.378Z,97.80
2018-03-27T04:40:19.832Z,97.50
2018-03-27T04:42:49.104Z,97.50
2018-03-27T04:45:18.363Z,97.60
2018-03-27T04:47:47.603Z,97.70
2018-03-27T04:50:17.126Z,98.00
2018-03-27T04:52:46.362Z,97.80
2018-03-27T04:55:15.617Z,97.80
2018-03-27T04:57:44.878Z,97.70
2018-03-27T05:00:14.118Z,97.80
2018-03-27T05:02:43.460Z,98.00
2018-03-27T05:05:12.708Z,98.00
2018-03-27T05:07:41.965Z,98.30
2018-03-27T05:10:11.234Z,98.50
2018-03-27T05:12:40.490Z,98.60
2018-03-27T05:15:10.525Z,98.70
2018-03-27T05:17:39.793Z,98.70
2018-03-27T05:20:09.010Z,98.80
2018-03-27T05:22:39.064Z,98.80
2018-03-27T05:25:08.322Z,98.80
2018-03-27T05:27:37.593Z,98.60
2018-03-27T05:30:07.030Z,98.50
2018-03-27T05:32:37.071Z,98.70
2018-03-27T05:35:06.345Z,98.70
2018-03-27T05:37:35.616Z,98.60
2018-03-27T05:40:04.920Z,98.40
2018-03-27T05:42:34.174Z,98.40
2018-03-27T05:45:04.214Z,99.00
2018-03-27T05:47:33.478Z,99.00
2018-03-27T05:50:02.927Z,98.90
2018-03-27T05:52:32.223Z,98.70
2018-03-27T05:55:01.539Z,98.50
2018-03-27T05:57:30.861Z,98.30
2018-03-27T06:00:00.117Z,98.40
2018-03-27T06:02:29.386Z,98.20
2018-03-27T06:04:59.502Z,98.00
2018-03-27T06:07:28.914Z,98.00
2018-03-27T06:09:58.141Z,97.90
2018-03-27T06:12:27.420Z,97.80
2018-03-27T06:14:57.475Z,97.50
2018-03-27T06:17:26.927Z,97.50
2018-03-27T06:19:56.217Z,97.20
2018-03-27T06:22:25.447Z,96.90
2018-03-27T06:24:55.706Z,96.20
2018-03-27T06:27:25.097Z,96.20
2018-03-27T06:29:54.348Z,95.60
2018-03-27T06:32:23.600Z,95.40
2018-03-27T06:34:52.892Z,95.60
2018-03-27T06:37:22.213Z,95.50
2018-03-27T06:39:51.487Z,95.10
2018-03-27T06:42:20.752Z,94.70
2018-03-27T06:44:50.163Z,94.30
2018-03-27T06:47:19.405Z,94.50
2018-03-27T06:49:48.681Z,94.40
2018-03-27T06:52:17.939Z,94.40
2018-03-27T06:54:47.204Z,93.00
2018-03-27T06:57:16.456Z,87.00
2018-03-27T06:59:45.728Z,76.50
2018-03-27T07:02:15.031Z,66.20
2018-03-27T07:04:44.353Z,60.00
2018-03-27T07:07:13.660Z,55.70
2018-03-27T07:09:42.894Z,53.50
2018-03-27T07:12:12.272Z,55.00
2018-03-27T07:14:41.576Z,54.00
2018-03-27T07:17:10.819Z,53.60
2018-03-27T07:19:40.065Z,54.30
2018-03-27T07:22:09.338Z,54.90
2018-03-27T07:24:38.632Z,56.60
2018-03-27T07:27:07.953Z,58.70
2018-03-27T07:29:37.247Z,60.40
2018-03-27T07:32:06.534Z,62.10
2018-03-27T07:34:36.001Z,62.20
2018-03-27T07:37:06.058Z,56.60
2018-03-27T07:39:35.333Z,56.10
2018-03-27T07:42:04.835Z,50.70
2018-03-27T07:44:34.301Z,47.40
2018-03-27T07:47:03.605Z,45.30
2018-03-27T07:49:33.692Z,40.60
2018-03-27T07:52:02.949Z,40.50
2018-03-27T07:54:32.979Z,35.40
2018-03-27T07:57:03.009Z,33.40
2018-03-27T07:59:32.282Z,33.40
2018-03-27T08:02:01.541Z,32.50
2018-03-27T08:04:30.860Z,32.00
2018-03-27T08:07:00.103Z,32.20
2018-03-27T08:09:30.399Z,28.80
2018-03-27T08:11:59.818Z,28.80
2018-03-27T08:14:29.877Z,27.70
2018-03-27T08:16:59.334Z,27.70
2018-03-27T08:19:28.598Z,27.50
2018-03-27T08:21:57.866Z,26.60
2018-03-27T08:24:27.390Z,25.30
2018-03-27T08:26:56.744Z,25.50
2018-03-27T08:29:26.140Z,25.40
2018-03-27T08:31:55.528Z,24.80
2018-03-27T08:34:24.793Z,24.60
2018-03-27T08:36:54.097Z,24.00
2018-03-27T08:39:23.387Z,24.30
2018-03-27T08:41:52.680Z,25.20
2018-03-27T08:44:22.718Z,25.50
2018-03-27T08:46:52.014Z,25.50
2018-03-27T08:49:21.267Z,25.60
2018-03-27T08:51:52.072Z,24.90
2018-03-27T08:54:21.325Z,25.40
2018-03-27T08:56:51.348Z,26.20
2018-03-27T08:59:21.544Z,25.80
2018-03-27T09:01:50.809Z,25.80
2018-03-27T09:04:20.094Z,26.60
2018-03-27T09:06:49.353Z,27.20
2018-03-27T09:09:18.640Z,28.00
2018-03-27T09:11:47.889Z,29.40
2018-03-27T09:14:17.145Z,30.40
2018-03-27T09:16:46.608Z,30.70
2018-03-27T09:19:15.880Z,30.90
2018-03-27T09:21:45.192Z,31.90
2018-03-27T09:24:14.577Z,32.00
2018-03-27T09:26:43.810Z,32.80
2018-03-27T09:29:13.091Z,33.50
2018-03-27T09:31:43.198Z,36.40
2018-03-27T09:34:12.680Z,35.70
2018-03-27T09:36:41.943Z,36.50
2018-03-27T09:39:11.236Z,36.60
2018-03-27T09:41:41.268Z,37.90
2018-03-27T09:44:10.557Z,37.90
2018-03-27T09:46:39.850Z,39.90
2018-03-27T09:49:09.112Z,42.00
2018-03-27T09:51:38.582Z,42.90
2018-03-27T09:54:07.830Z,45.10
2018-03-27T09:56:37.236Z,46.80
2018-03-27T09:59:06.515Z,48.50
2018-03-27T10:01:39.709Z,49.10
2018-03-27T10:04:08.991Z,49.00
2018-03-27T10:06:38.234Z,49.80
2018-03-27T10:09:08.048Z,49.20
2018-03-27T10:11:38.148Z,50.60
2018-03-27T10:14:08.186Z,52.30
2018-03-27T10:16:37.462Z,52.20
2018-03-27T10:19:06.809Z,53.20
2018-03-27T10:21:36.029Z,53.40
2018-03-27T10:24:05.306Z,53.30
2018-03-27T10:26:35.380Z,53.30
2018-03-27T10:29:05.418Z,53.20
2018-03-27T10:31:34.692Z,53.20
2018-03-27T10:34:03.970Z,53.40
2018-03-27T10:36:33.412Z,52.80
2018-03-27T10:39:03.426Z,51.70
2018-03-27T10:41:32.716Z,51.60
2018-03-27T10:44:02.088Z,49.70
2018-03-27T10:46:31.384Z,45.40
2018-03-27T10:49:00.640Z,41.50
2018-03-27T10:51:29.926Z,38.10
2018-03-27T10:53:59.201Z,36.50
2018-03-27T10:56:28.625Z,35.10
2018-03-27T10:58:58.105Z,34.20
2018-03-27T11:01:27.345Z,35.70
2018-03-27T11:03:56.672Z,36.00
2018-03-27T11:06:25.886Z,39.10
2018-03-27T11:08:55.173Z,41.80
2018-03-27T11:11:25.190Z,44.90
2018-03-27T11:13:54.662Z,47.80
2018-03-27T11:16:23.951Z,50.40
2018-03-27T11:18:53.317Z,52.40
2018-03-27T11:21:22.602Z,53.60
2018-03-27T11:23:51.887Z,54.40
2018-03-27T11:26:21.202Z,53.50
2018-03-27T11:28:50.462Z,52.10
2018-03-27T11:31:19.788Z,51.60
2018-03-27T11:33:49.045Z,51.00
2018-03-27T11:36:18.333Z,51.40
2018-03-27T11:38:47.589Z,50.70
2018-03-27T11:41:17.620Z,52.10
2018-03-27T11:43:46.894Z,52.10
2018-03-27T11:46:16.394Z,53.20
2018-03-27T11:48:45.842Z,52.90
2018-03-27T11:51:15.360Z,54.30
2018-03-27T11:53:44.663Z,54.60
2018-03-27T11:56:14.229Z,55.20
2018-03-27T11:58:44.360Z,56.30
2018-03-27T12:01:14.444Z,56.10
2018-03-27T12:03:43.702Z,56.10
2018-03-27T12:06:13.784Z,57.00
2018-03-27T12:08:43.050Z,57.00
2018-03-27T12:11:12.328Z,55.80
2018-03-27T12:13:41.804Z,56.80
2018-03-27T12:16:11.104Z,56.70
2018-03-27T12:18:41.134Z,55.00
2018-03-27T12:21:10.414Z,55.00
2018-03-27T12:23:39.767Z,54.20
2018-03-27T12:26:09.049Z,54.40
2018-03-27T12:28:38.345Z,54.30
2018-03-27T12:31:07.809Z,55.00
2018-03-27T12:33:37.860Z,55.20
2018-03-27T12:36:07.144Z,55.20
2018-03-27T12:38:36.408Z,55.20
2018-03-27T12:41:06.131Z,55.50
2018-03-27T12:43:35.618Z,56.10
2018-03-27T12:46:04.898Z,57.60
2018-03-27T12:48:34.148Z,58.20
2018-03-27T12:51:03.433Z,58.80
2018-03-27T12:53:32.875Z,59.10
2018-03-27T12:56:02.988Z,58.70
2018-03-27T12:58:32.343Z,58.70
2018-03-27T13:01:01.597Z,57.90
2018-03-27T13:03:31.681Z,56.70
2018-03-27T13:06:01.137Z,56.70
2018-03-27T13:08:30.602Z,57.10
2018-03-27T13:11:00.569Z,57.40
2018-03-27T13:13:30.028Z,57.40
2018-03-27T13:15:59.289Z,59.00
2018-03-27T13:18:28.975Z,58.70
2018-03-27T13:20:58.423Z,59.80
2018-03-27T13:23:27.816Z,60.90
2018-03-27T13:25:57.818Z,62.50
2018-03-27T13:28:27.099Z,62.50
2018-03-27T13:30:56.596Z,63.90
2018-03-27T13:33:25.871Z,64.90
2018-03-27T13:35:55.164Z,66.30
2018-03-27T13:38:24.444Z,68.10
2018-03-27T13:40:53.689Z,69.10
2018-03-27T13:43:22.971Z,70.10
2018-03-27T13:45:52.489Z,71.30
2018-03-27T13:48:21.746Z,72.70
2018-03-27T13:50:51.148Z,73.00
2018-03-27T13:53:20.534Z,72.90
2018-03-27T13:55:49.801Z,73.60
2018-03-27T13:58:19.066Z,74.20
2018-03-27T14:00:48.347Z,76.30
2018-03-27T14:03:17.626Z,77.50
2018-03-27T14:05:47.722Z,77.20
2018-03-27T14:08:17.072Z,78.00
2018-03-27T14:10:46.387Z,77.60
2018-03-27T14:13:15.679Z,79.00
2018-03-27T14:15:44.945Z,79.10
2018-03-27T14:18:15.210Z,77.30
2018-03-27T14:20:44.502Z,77.30
2018-03-27T14:23:14.598Z,75.60
2018-03-27T14:25:44.041Z,75.60
2018-03-27T14:28:13.321Z,75.50
2018-03-27T14:30:42.663Z,76.00
2018-03-27T14:33:11.946Z,77.10
2018-03-27T14:35:41.235Z,79.10
2018-03-27T14:38:10.551Z,80.90
2018-03-27T14:40:40.666Z,82.20
2018-03-27T14:43:09.936Z,83.00
2018-03-27T14:45:39.223Z,83.20
2018-03-27T14:48:08.502Z,84.10
2018-03-27T14:50:37.746Z,84.30
2018-03-27T14:53:07.079Z,85.70
2018-03-27T14:55:36.341Z,87.00
2018-03-27T14:58:05.685Z,87.60
2018-03-27T15:00:35.000Z,89.20
2018-03-27T15:03:04.291Z,90.30
2018-03-27T15:05:33.614Z,90.60
2018-03-27T15:08:02.888Z,90.30
2018-03-27T15:10:32.217Z,89.70
2018-03-27T15:13:01.631Z,89.80
2018-03-27T15:15:30.898Z,90.40
2018-03-27T15:18:00.168Z,88.30
2018-03-27T15:20:29.441Z,88.70
2018-03-27T15:22:58.695Z,89.50
2018-03-27T15:25:28.264Z,88.90
2018-03-27T15:27:57.544Z,87.80
2018-03-27T15:30:26.989Z,89.50
2018-03-27T15:32:56.906Z,88.00
2018-03-27T15:35:26.189Z,86.70
2018-03-27T15:37:55.518Z,87.90
2018-03-27T15:40:24.780Z,87.40
2018-03-27T15:42:54.075Z,89.00
2018-03-27T15:45:24.258Z,90.90
2018-03-27T15:47:53.854Z,92.70
2018-03-27T15:50:23.107Z,93.70
2018-03-27T15:52:52.675Z,94.80
2018-03-27T15:55:21.941Z,95.40
2018-03-27T15:57:51.199Z,95.10
2018-03-27T16:00:20.496Z,95.80
2018-03-27T16:02:49.799Z,96.30
2018-03-27T16:05:19.569Z,95.70
2018-03-27T16:07:49.297Z,94.10
2018-03-27T16:10:18.548Z,94.30
2018-03-27T16:12:48.244Z,93.50
2018-03-27T16:15:17.535Z,91.80
2018-03-27T16:17:46.809Z,92.10
2018-03-27T16:20:16.257Z,91.70
2018-03-27T16:22:46.304Z,92.40
2018-03-27T16:25:15.579Z,92.40
2018-03-27T16:27:44.853Z,91.30
2018-03-27T16:30:14.136Z,91.70
2018-03-27T16:32:43.513Z,92.40
2018-03-27T16:35:12.829Z,92.60
2018-03-27T16:37:42.127Z,92.80
2018-03-27T16:40:11.393Z,93.40
2018-03-27T16:42:40.637Z,94.50
2018-03-27T16:45:10.071Z,94.00
2018-03-27T16:47:40.148Z,94.00
2018-03-27T16:50:09.394Z,94.00
2018-03-27T16:52:38.785Z,93.50
2018-03-27T16:55:08.904Z,93.30
2018-03-27T16:57:39.019Z,94.10
2018-03-27T17:00:09.058Z,93.90
2018-03-27T17:02:38.360Z,93.60
2018-03-27T17:05:08.303Z,93.30
2018-03-27T17:07:37.554Z,94.80
2018-03-27T17:10:07.009Z,95.60
2018-03-27T17:12:36.309Z,97.30
2018-03-27T17:15:05.610Z,97.80
2018-03-27T17:17:34.953Z,98.10
2018-03-27T17:20:04.302Z,98.60
2018-03-27T17:22:33.566Z,98.90
2018-03-27T17:25:02.898Z,99.10
2018-03-27T17:27:32.265Z,98.70
2018-03-27T17:30:01.767Z,97.80
2018-03-27T17:32:31.292Z,98.50
2018-03-27T17:35:00.566Z,98.00
2018-03-27T17:37:29.900Z,98.40
2018-03-27T17:39:59.918Z,99.00
2018-03-27T17:42:29.223Z,99.00
2018-03-27T17:44:58.559Z,98.70
2018-03-27T17:47:27.816Z,99.90
2018-03-27T17:49:57.854Z,99.90
2018-03-27T17:52:27.889Z,99.90
2018-03-27T17:54:57.149Z,99.90
2018-03-27T17:57:27.187Z,99.90
2018-03-27T17:59:57.209Z,99.90
2018-03-27T18:02:26.461Z,99.90
2018-03-27T18:04:55.944Z,99.90
2018-03-27T18:07:26.115Z,99.90
2018-03-27T18:09:56.146Z,99.90
2018-03-27T18:12:26.166Z,99.90
2018-03-27T18:14:55.629Z,99.90
2018-03-27T18:17:24.891Z,99.90
2018-03-27T18:19:54.202Z,99.90
2018-03-27T18:22:23.567Z,99.90
2018-03-27T18:24:52.816Z,99.90
2018-03-27T18:27:22.074Z,99.90
2018-03-27T18:29:52.090Z,99.90
2018-03-27T18:32:21.586Z,99.90
2018-03-27T18:34:50.853Z,99.90
2018-03-27T18:37:20.166Z,99.90
2018-03-27T18:39:50.907Z,99.90
2018-03-27T18:42:20.189Z,99.90
2018-03-27T18:44:50.438Z,99.90
2018-03-27T18:47:19.718Z,99.90
2018-03-27T18:49:48.997Z,99.90
2018-03-27T18:52:18.256Z,99.90
2018-03-27T18:54:47.541Z,99.90
2018-03-27T18:57:16.792Z,99.90
2018-03-27T18:59:46.100Z,99.90
2018-03-27T19:02:15.322Z,99.90
2018-03-27T19:04:44.611Z,99.90
2018-03-27T19:07:13.895Z,99.90
2018-03-27T19:09:43.790Z,99.90
2018-03-27T19:12:13.132Z,99.90
2018-03-27T19:14:43.291Z,99.90
2018-03-27T19:17:12.617Z,99.90
2018-03-27T19:19:41.824Z,99.90
2018-03-27T19:22:11.267Z,99.90
2018-03-27T19:24:40.512Z,99.90
2018-03-27T19:27:09.950Z,99.90
2018-03-27T19:29:39.336Z,99.90
2018-03-27T19:32:09.381Z,99.90
2018-03-27T19:34:38.784Z,99.90
2018-03-27T19:37:08.067Z,99.90
2018-03-27T19:39:37.465Z,99.90
2018-03-27T19:42:06.723Z,99.90
2018-03-27T19:44:35.983Z,99.90
2018-03-27T19:47:05.279Z,99.90
2018-03-27T19:49:34.784Z,99.90
2018-03-27T19:52:05.115Z,99.90
2018-03-27T19:54:34.386Z,99.90
2018-03-27T19:57:03.746Z,99.90
2018-03-27T19:59:33.029Z,99.90
2018-03-27T20:02:02.311Z,99.90
2018-03-27T20:04:31.761Z,99.90
2018-03-27T20:07:01.003Z,99.90
2018-03-27T20:09:30.333Z,99.90
2018-03-27T20:11:59.665Z,99.90
2018-03-27T20:14:28.929Z,99.90
2018-03-27T20:16:59.588Z,99.90
2018-03-27T20:19:29.906Z,99.90
2018-03-27T20:22:00.121Z,99.90
2018-03-27T20:24:29.495Z,99.90
2018-03-27T20:26:59.551Z,99.90
2018-03-27T20:29:29.146Z,99.90
2018-03-27T20:31:59.381Z,99.90
2018-03-27T20:34:28.822Z,99.90
2018-03-27T20:36:58.133Z,99.90
2018-03-27T20:39:27.427Z,99.90
2018-03-27T20:41:56.678Z,99.90
2018-03-27T20:44:25.931Z,99.90
2018-03-27T20:46:55.190Z,99.90
2018-03-27T20:49:24.466Z,99.90
2018-03-27T20:51:53.762Z,99.90
2018-03-27T20:54:23.008Z,99.90
2018-03-27T20:56:53.063Z,99.90
2018-03-27T20:59:22.339Z,99.90
2018-03-27T21:01:51.601Z,99.90
2018-03-27T21:04:20.869Z,99.90
2018-03-27T21:06:50.182Z,99.90
2018-03-27T21:09:19.621Z,99.90
2018-03-27T21:11:48.890Z,99.90
2018-03-27T21:14:18.863Z,99.90
2018-03-27T21:16:48.246Z,99.90
2018-03-27T21:19:17.535Z,99.90
2018-03-27T21:21:46.841Z,99.90
2018-03-27T21:24:16.122Z,99.90
2018-03-27T21:26:45.550Z,99.90
2018-03-27T21:29:15.026Z,99.90
2018-03-27T21:31:44.316Z,99.90
2018-03-27T21:34:13.587Z,99.90
2018-03-27T21:36:44.073Z,99.90
2018-03-27T21:39:16.238Z,99.90
2018-03-27T21:41:45.951Z,99.90
2018-03-27T21:44:15.193Z,99.90
2018-03-27T21:46:44.481Z,99.90
2018-03-27T21:49:13.755Z,99.90
2018-03-27T21:51:43.013Z,99.90
2018-03-27T21:54:13.093Z,99.90
2018-03-27T21:56:43.257Z,99.90
2018-03-27T21:59:13.405Z,99.90
2018-03-27T22:01:42.711Z,99.90
2018-03-27T22:04:12.072Z,99.90
2018-03-27T22:06:41.335Z,99.90
2018-03-27T22:09:10.652Z,99.90
2018-03-27T22:11:39.942Z,99.90
2018-03-27T22:14:09.224Z,99.90
2018-03-27T22:16:38.818Z,99.90
2018-03-27T22:19:08.242Z,99.90
2018-03-27T22:21:37.518Z,99.90
2018-03-27T22:24:06.770Z,99.90
2018-03-27T22:26:36.113Z,99.90
2018-03-27T22:29:05.489Z,99.90
2018-03-27T22:31:34.751Z,99.90
2018-03-27T22:34:04.121Z,99.90
2018-03-27T22:36:33.555Z,99.90
2018-03-27T22:39:02.977Z,99.90
2018-03-27T22:41:32.258Z,99.90
2018-03-27T22:44:01.522Z,99.90
2018-03-27T22:46:30.776Z,99.90
2018-03-27T22:49:00.058Z,99.90
2018-03-27T22:51:29.342Z,99.90
2018-03-27T22:53:58.614Z,99.90
2018-03-27T22:56:27.869Z,99.90
2018-03-27T22:58:57.887Z,99.90
2018-03-27T23:01:27.168Z,99.90
2018-03-27T23:03:58.230Z,99.90
2018-03-27T23:06:28.357Z,99.90
2018-03-27T23:08:58.099Z,99.90
2018-03-27T23:11:27.385Z,99.90
2018-03-27T23:13:56.658Z,99.90
2018-03-27T23:16:25.945Z,99.90
2018-03-27T23:18:55.208Z,99.90
2018-03-27T23:21:24.484Z,99.90
2018-03-27T23:23:53.871Z,99.90
2018-03-27T23:26:23.922Z,99.90
2018-03-27T23:28:53.270Z,99.90
2018-03-27T23:31:22.579Z,99.90
2018-03-27T23:33:51.968Z,99.90
2018-03-27T23:36:21.523Z,99.90
2018-03-27T23:38:51.549Z,99.90
2018-03-27T23:41:20.902Z,99.90
2018-03-27T23:43:51.104Z,99.90
2018-03-27T23:46:20.462Z,99.90
2018-03-27T23:48:50.597Z,99.90
2018-03-27T23:51:20.135Z,99.90
2018-03-27T23:53:49.566Z,99.90
2018-03-27T23:56:18.929Z,99.90
2018-03-27T23:58:48.245Z,99.90
