createdAt,value
2019-04-30T00:00:01.073Z,28.80
2019-04-30T00:02:35.854Z,28.02
2019-04-30T00:05:05.468Z,30.03
2019-04-30T00:07:35.761Z,27.67
2019-04-30T00:10:08.217Z,29.32
2019-04-30T00:12:39.476Z,32.25
2019-04-30T00:15:11.085Z,30.43
2019-04-30T00:17:40.288Z,26.30
2019-04-30T00:20:10.021Z,28.62
2019-04-30T00:22:47.177Z,29.30
2019-04-30T00:25:10.773Z,30.00
2019-04-30T00:27:40.381Z,28.90
2019-04-30T00:30:09.735Z,28.95
2019-04-30T00:32:43.815Z,30.70
2019-04-30T00:35:11.876Z,30.08
2019-04-30T00:37:42.293Z,30.10
2019-04-30T00:40:12.003Z,29.42
2019-04-30T00:42:41.925Z,31.17
2019-04-30T00:45:12.366Z,30.05
2019-04-30T00:47:44.596Z,30.85
2019-04-30T00:50:14.865Z,31.33
2019-04-30T00:52:45.761Z,31.60
2019-04-30T00:55:15.690Z,32.88
2019-04-30T00:57:47.401Z,32.08
2019-04-30T01:00:19.639Z,31.77
2019-04-30T01:02:52.507Z,32.40
2019-04-30T01:05:22.928Z,32.10
2019-04-30T01:07:52.484Z,34.18
2019-04-30T01:10:27.287Z,33.55
2019-04-30T01:13:01.804Z,33.70
2019-04-30T01:15:26.588Z,32.53
2019-04-30T01:17:56.394Z,34.38
2019-04-30T01:20:31.001Z,32.90
2019-04-30T01:23:03.012Z,36.17
2019-04-30T01:25:30.232Z,36.00
2019-04-30T01:27:59.946Z,34.23
2019-04-30T01:30:29.561Z,33.83
2019-04-30T01:33:01.067Z,36.48
2019-04-30T01:35:32.800Z,35.70
2019-04-30T01:38:04.064Z,37.78
2019-04-30T01:40:34.741Z,35.52
2019-04-30T01:43:04.121Z,35.33
2019-04-30T01:45:33.958Z,33.18
2019-04-30T01:48:08.597Z,34.43
2019-04-30T01:50:38.656Z,37.75
2019-04-30T01:53:11.532Z,37.35
2019-04-30T01:55:39.037Z,34.40
2019-04-30T01:58:23.293Z,36.20
2019-04-30T02:01:00.482Z,39.88
2019-04-30T02:03:31.217Z,34.20
2019-04-30T02:06:02.050Z,36.60
2019-04-30T02:08:31.381Z,36.48
2019-04-30T02:11:01.268Z,36.35
2019-04-30T02:13:34.343Z,35.68
2019-04-30T02:16:02.429Z,34.53
2019-04-30T02:18:31.785Z,34.35
2019-04-30T02:21:01.438Z,38.92
2019-04-30T02:23:31.149Z,37.17
2019-04-30T02:26:00.702Z,37.05
2019-04-30T02:28:30.474Z,34.33
2019-04-30T02:31:00.594Z,34.88
2019-04-30T02:33:32.148Z,35.10
2019-04-30T02:36:10.281Z,36.38
2019-04-30T02:38:44.565Z,34.45
2019-04-30T02:41:14.196Z,37.35
2019-04-30T02:43:43.986Z,36.58
2019-04-30T02:46:13.693Z,33.40
2019-04-30T02:48:43.297Z,36.08
2019-04-30T02:51:13.540Z,36.33
2019-04-30T02:53:52.457Z,34.45
2019-04-30T02:56:26.496Z,38.20
2019-04-30T02:58:55.266Z,39.83
2019-04-30T03:01:24.956Z,36.25
2019-04-30T03:03:54.340Z,34.20
2019-04-30T03:06:24.087Z,33.70
2019-04-30T03:08:53.781Z,36.73
2019-04-30T03:11:23.394Z,36.90
2019-04-30T03:13:53.093Z,37.30
2019-04-30T03:16:24.468Z,33.55
2019-04-30T03:19:03.578Z,36.85
2019-04-30T03:21:43.953Z,38.17
2019-04-30T03:24:13.302Z,36.55
2019-04-30T03:26:43.057Z,33.78
2019-04-30T03:29:12.452Z,37.75
2019-04-30T03:31:44.732Z,34.80
2019-04-30T03:34:23.090Z,37.73
2019-04-30T03:36:43.722Z,34.40
2019-04-30T03:39:13.117Z,36.30
2019-04-30T03:41:43.208Z,37.13
2019-04-30T03:44:21.368Z,34.78
2019-04-30T03:46:43.650Z,37.30
2019-04-30T03:49:13.678Z,34.85
2019-04-30T03:51:43.529Z,34.08
2019-04-30T03:54:13.241Z,34.80
2019-04-30T03:56:43.769Z,33.60
2019-04-30T03:59:13.581Z,32.98
2019-04-30T04:01:44.480Z,34.80
2019-04-30T04:04:15.501Z,32.38
2019-04-30T04:06:49.034Z,32.58
2019-04-30T04:09:31.576Z,34.25
2019-04-30T04:12:20.547Z,33.33
2019-04-30T04:14:51.173Z,37.67
2019-04-30T04:17:21.694Z,30.23
2019-04-30T04:19:54.090Z,30.88
2019-04-30T04:22:23.774Z,34.75
2019-04-30T04:24:53.590Z,29.30
2019-04-30T04:27:23.397Z,28.75
2019-04-30T04:29:52.791Z,29.87
2019-04-30T04:32:24.405Z,27.77
2019-04-30T04:34:53.462Z,30.90
2019-04-30T04:37:23.168Z,30.20
2019-04-30T04:39:52.874Z,27.22
2019-04-30T04:42:22.279Z,26.33
2019-04-30T04:44:51.605Z,26.42
2019-04-30T04:47:21.069Z,28.25
2019-04-30T04:49:53.789Z,26.60
2019-04-30T04:52:22.020Z,26.87
2019-04-30T04:54:51.648Z,25.80
2019-04-30T04:57:23.022Z,27.15
2019-04-30T04:59:52.912Z,25.37
2019-04-30T05:02:32.365Z,27.58
2019-04-30T05:05:00.726Z,28.52
2019-04-30T05:07:30.438Z,24.67
2019-04-30T05:10:00.977Z,25.08
2019-04-30T05:12:30.984Z,27.30
2019-04-30T05:15:00.688Z,25.15
2019-04-30T05:17:32.056Z,25.50
2019-04-30T05:20:01.574Z,26.12
2019-04-30T05:22:32.481Z,24.80
2019-04-30T05:25:02.194Z,23.73
2019-04-30T05:27:31.912Z,24.32
2019-04-30T05:30:01.840Z,24.20
2019-04-30T05:32:31.653Z,21.65
2019-04-30T05:35:01.549Z,24.12
2019-04-30T05:37:32.186Z,21.57
2019-04-30T05:40:01.894Z,24.40
2019-04-30T05:42:31.606Z,23.73
2019-04-30T05:45:01.414Z,23.35
2019-04-30T05:47:31.390Z,25.30
2019-04-30T05:50:01.136Z,21.48
2019-04-30T05:52:30.849Z,24.47
2019-04-30T05:55:04.479Z,20.90
2019-04-30T05:57:35.319Z,21.07
2019-04-30T06:00:10.027Z,25.62
2019-04-30T06:02:41.261Z,23.95
2019-04-30T06:05:10.866Z,21.75
2019-04-30T06:07:40.321Z,21.97
2019-04-30T06:10:14.690Z,23.60
2019-04-30T06:12:49.337Z,22.32
2019-04-30T06:15:32.953Z,19.37
2019-04-30T06:18:10.862Z,21.27
2019-04-30T06:20:33.915Z,22.98
2019-04-30T06:23:03.721Z,20.60
2019-04-30T06:25:52.884Z,20.85
2019-04-30T06:28:04.886Z,22.82
2019-04-30T06:30:34.623Z,22.87
2019-04-30T06:33:04.407Z,20.95
2019-04-30T06:35:34.177Z,23.20
2019-04-30T06:38:03.924Z,21.95
2019-04-30T06:40:33.636Z,21.73
2019-04-30T06:43:03.450Z,22.55
2019-04-30T06:45:33.061Z,22.48
2019-04-30T06:48:03.704Z,23.07
2019-04-30T06:50:33.506Z,23.12
2019-04-30T06:53:03.320Z,21.62
2019-04-30T06:55:32.756Z,23.22
2019-04-30T06:58:12.125Z,22.82
2019-04-30T07:00:36.337Z,21.82
2019-04-30T07:03:09.387Z,22.32
2019-04-30T07:05:39.150Z,23.32
2019-04-30T07:08:37.393Z,24.00
2019-04-30T07:11:19.417Z,21.10
2019-04-30T07:13:52.168Z,22.32
2019-04-30T07:16:22.726Z,23.70
2019-04-30T07:18:52.434Z,22.48
2019-04-30T07:21:22.252Z,22.98
2019-04-30T07:23:52.164Z,22.50
2019-04-30T07:26:24.305Z,23.57
2019-04-30T07:28:55.249Z,23.02
2019-04-30T07:31:24.673Z,19.35
2019-04-30T07:33:54.481Z,24.20
2019-04-30T07:36:42.523Z,22.35
2019-04-30T07:38:56.778Z,20.90
2019-04-30T07:41:26.585Z,21.55
2019-04-30T07:43:55.966Z,22.52
2019-04-30T07:46:25.592Z,22.15
2019-04-30T07:48:55.007Z,21.42
2019-04-30T07:51:25.409Z,23.35
2019-04-30T07:53:55.698Z,22.70
2019-04-30T07:56:29.317Z,21.25
2019-04-30T07:58:56.809Z,19.62
2019-04-30T08:01:29.021Z,18.07
2019-04-30T08:04:02.513Z,21.17
2019-04-30T08:06:32.235Z,21.55
2019-04-30T08:09:02.049Z,19.80
2019-04-30T08:11:34.408Z,19.85
2019-04-30T08:14:05.555Z,18.12
2019-04-30T08:16:35.636Z,21.55
2019-04-30T08:19:05.027Z,19.98
2019-04-30T08:21:34.749Z,22.52
2019-04-30T08:24:04.558Z,18.57
2019-04-30T08:26:34.165Z,19.10
2019-04-30T08:29:03.893Z,18.98
2019-04-30T08:31:33.790Z,18.25
2019-04-30T08:34:03.458Z,18.20
2019-04-30T08:36:33.264Z,19.27
2019-04-30T08:39:02.629Z,19.90
2019-04-30T08:41:33.860Z,21.17
2019-04-30T08:44:03.361Z,19.32
2019-04-30T08:46:33.169Z,19.55
2019-04-30T08:49:02.868Z,16.87
2019-04-30T08:51:32.741Z,18.17
2019-04-30T08:54:02.511Z,19.45
2019-04-30T08:56:32.428Z,18.50
2019-04-30T08:59:02.274Z,17.00
2019-04-30T09:01:31.637Z,18.07
2019-04-30T09:04:01.257Z,17.12
2019-04-30T09:06:31.065Z,18.00
2019-04-30T09:09:01.656Z,18.42
2019-04-30T09:11:43.108Z,17.77
2019-04-30T09:14:04.490Z,17.07
2019-04-30T09:16:34.334Z,19.50
2019-04-30T09:19:04.198Z,16.97
2019-04-30T09:21:34.237Z,15.88
2019-04-30T09:24:03.949Z,17.02
2019-04-30T09:26:33.557Z,15.88
2019-04-30T09:29:03.476Z,16.80
2019-04-30T09:31:33.283Z,14.80
2019-04-30T09:34:14.238Z,14.93
2019-04-30T09:36:34.470Z,14.03
2019-04-30T09:39:05.490Z,16.35
2019-04-30T09:41:36.323Z,16.20
2019-04-30T09:44:06.038Z,15.35
2019-04-30T09:46:35.843Z,15.88
2019-04-30T09:49:05.185Z,13.10
2019-04-30T09:51:34.892Z,13.60
2019-04-30T09:54:05.606Z,12.35
2019-04-30T09:56:35.706Z,12.35
2019-04-30T09:59:05.127Z,14.40
2019-04-30T10:01:35.951Z,13.70
2019-04-30T10:04:06.260Z,12.05
2019-04-30T10:06:40.074Z,10.88
2019-04-30T10:09:09.720Z,12.23
2019-04-30T10:11:50.059Z,9.03
2019-04-30T10:14:20.161Z,10.90
2019-04-30T10:16:55.100Z,9.70
2019-04-30T10:19:24.430Z,11.25
2019-04-30T10:21:54.202Z,9.95
2019-04-30T10:24:23.539Z,9.40
2019-04-30T10:26:53.587Z,8.68
2019-04-30T10:29:23.443Z,8.30
2019-04-30T10:31:52.738Z,7.80
2019-04-30T10:34:22.453Z,9.35
2019-04-30T10:36:52.113Z,10.48
2019-04-30T10:39:21.735Z,8.28
2019-04-30T10:41:51.487Z,7.55
2019-04-30T10:44:21.017Z,11.25
2019-04-30T10:46:50.698Z,7.90
2019-04-30T10:49:20.405Z,7.50
2019-04-30T10:51:49.805Z,8.33
2019-04-30T10:54:26.028Z,8.20
2019-04-30T10:56:51.411Z,9.20
2019-04-30T10:59:22.313Z,7.90
2019-04-30T11:01:51.925Z,7.78
2019-04-30T11:04:21.733Z,7.90
2019-04-30T11:06:50.985Z,6.90
2019-04-30T11:09:20.745Z,9.33
2019-04-30T11:11:50.454Z,6.53
2019-04-30T11:14:20.290Z,6.25
2019-04-30T11:16:51.632Z,6.85
2019-04-30T11:19:21.781Z,7.20
2019-04-30T11:21:51.643Z,7.90
2019-04-30T11:24:21.783Z,10.72
2019-04-30T11:26:52.428Z,9.13
2019-04-30T11:29:23.272Z,7.65
2019-04-30T11:31:54.772Z,8.33
2019-04-30T11:34:24.313Z,7.83
2019-04-30T11:36:54.006Z,8.38
2019-04-30T11:39:24.237Z,7.85
2019-04-30T11:41:53.937Z,7.67
2019-04-30T11:44:30.777Z,8.18
2019-04-30T11:46:59.599Z,6.90
2019-04-30T11:49:30.545Z,7.00
2019-04-30T11:51:59.894Z,6.65
2019-04-30T11:54:29.889Z,6.47
2019-04-30T11:57:00.169Z,6.78
2019-04-30T11:59:29.998Z,6.92
2019-04-30T12:02:01.241Z,7.05
2019-04-30T12:04:30.705Z,7.47
2019-04-30T12:07:01.997Z,5.42
2019-04-30T12:09:32.985Z,6.17
2019-04-30T12:12:02.745Z,6.15
2019-04-30T12:14:32.357Z,5.75
2019-04-30T12:17:01.636Z,6.50
2019-04-30T12:19:31.377Z,8.18
2019-04-30T12:22:01.079Z,7.47
2019-04-30T12:24:30.890Z,7.83
2019-04-30T12:27:00.275Z,5.85
2019-04-30T12:29:29.622Z,8.45
2019-04-30T12:31:59.304Z,7.25
2019-04-30T12:34:29.013Z,7.05
2019-04-30T12:36:59.637Z,5.87
2019-04-30T12:39:30.076Z,10.03
2019-04-30T12:42:02.153Z,7.90
2019-04-30T12:44:31.543Z,6.62
2019-04-30T12:47:01.357Z,7.03
2019-04-30T12:49:32.697Z,8.93
2019-04-30T12:52:08.785Z,7.37
2019-04-30T12:54:40.086Z,7.35
2019-04-30T12:57:14.117Z,10.20
2019-04-30T12:59:43.942Z,9.50
2019-04-30T13:02:13.742Z,6.80
2019-04-30T13:04:43.353Z,6.83
2019-04-30T13:07:13.876Z,5.97
2019-04-30T13:09:44.383Z,6.40
2019-04-30T13:12:14.578Z,6.80
2019-04-30T13:14:51.611Z,6.75
2019-04-30T13:17:16.304Z,6.10
2019-04-30T13:19:46.016Z,9.18
2019-04-30T13:22:15.826Z,5.17
2019-04-30T13:24:45.563Z,6.47
2019-04-30T13:27:15.153Z,8.20
2019-04-30T13:30:01.338Z,7.95
2019-04-30T13:32:32.925Z,5.65
2019-04-30T13:35:02.814Z,6.20
2019-04-30T13:37:38.881Z,7.15
2019-04-30T13:40:28.750Z,5.37
2019-04-30T13:43:00.074Z,6.95
2019-04-30T13:45:29.814Z,6.30
2019-04-30T13:47:59.515Z,5.70
2019-04-30T13:50:29.294Z,6.85
2019-04-30T13:53:00.077Z,6.15
2019-04-30T13:55:42.471Z,6.20
2019-04-30T13:58:01.124Z,6.55
2019-04-30T14:00:31.141Z,7.05
2019-04-30T14:03:09.215Z,7.20
2019-04-30T14:05:39.269Z,7.12
2019-04-30T14:08:25.664Z,6.70
2019-04-30T14:10:54.981Z,7.22
2019-04-30T14:13:26.521Z,9.20
2019-04-30T14:15:56.337Z,6.17
2019-04-30T14:18:30.662Z,7.67
2019-04-30T14:21:00.822Z,10.82
2019-04-30T14:23:28.679Z,6.97
2019-04-30T14:26:01.194Z,6.47
2019-04-30T14:28:30.663Z,5.78
2019-04-30T14:31:00.441Z,6.10
2019-04-30T14:33:30.150Z,6.62
2019-04-30T14:36:00.859Z,7.85
2019-04-30T14:38:31.618Z,5.85
2019-04-30T14:41:01.998Z,6.33
2019-04-30T14:43:41.495Z,6.22
2019-04-30T14:46:13.197Z,6.08
2019-04-30T14:48:45.794Z,6.15
2019-04-30T14:51:16.030Z,5.22
2019-04-30T14:53:49.957Z,5.05
2019-04-30T14:58:57.664Z,5.65
2019-04-30T15:04:20.394Z,5.00
2019-04-30T15:06:49.928Z,6.12
2019-04-30T15:09:20.460Z,6.17
2019-04-30T15:11:50.186Z,4.70
2019-04-30T15:14:20.001Z,4.58
2019-04-30T15:16:49.914Z,7.47
2019-04-30T15:19:19.714Z,4.47
2019-04-30T15:21:49.458Z,6.70
2019-04-30T15:24:24.141Z,7.15
2019-04-30T15:26:57.831Z,5.10
2019-04-30T15:29:25.053Z,5.70
2019-04-30T15:31:54.919Z,5.58
2019-04-30T15:34:24.643Z,6.45
2019-04-30T15:36:54.469Z,5.72
2019-04-30T15:39:30.656Z,6.15
2019-04-30T15:41:59.545Z,5.60
2019-04-30T15:44:49.666Z,5.62
2019-04-30T15:47:20.067Z,6.78
2019-04-30T15:49:49.393Z,5.87
2019-04-30T15:52:19.251Z,7.08
2019-04-30T15:54:49.151Z,5.05
2019-04-30T15:57:19.012Z,5.70
2019-04-30T15:59:50.302Z,5.33
2019-04-30T16:02:24.642Z,6.92
2019-04-30T16:04:59.849Z,5.83
2019-04-30T16:07:30.691Z,7.50
2019-04-30T16:10:02.050Z,5.95
2019-04-30T16:12:38.540Z,6.80
2019-04-30T16:15:09.998Z,7.22
2019-04-30T16:17:41.401Z,6.97
2019-04-30T16:20:11.239Z,8.23
2019-04-30T16:22:40.677Z,7.78
2019-04-30T16:25:10.174Z,7.12
2019-04-30T16:27:39.743Z,6.70
2019-04-30T16:30:09.582Z,7.30
2019-04-30T16:32:41.121Z,7.17
2019-04-30T16:35:11.050Z,7.90
2019-04-30T16:37:40.830Z,7.95
2019-04-30T16:40:10.650Z,6.37
2019-04-30T16:42:40.789Z,7.03
2019-04-30T16:45:10.577Z,6.80
2019-04-30T16:47:40.382Z,6.87
2019-04-30T16:50:09.778Z,7.03
2019-04-30T16:52:39.601Z,6.67
2019-04-30T16:55:10.344Z,5.72
2019-04-30T16:57:40.249Z,6.17
2019-04-30T17:00:09.963Z,5.35
2019-04-30T17:02:41.306Z,3.35
2019-04-30T17:05:12.657Z,3.45
2019-04-30T17:07:44.056Z,3.10
2019-04-30T17:10:15.348Z,2.33
2019-04-30T17:13:02.897Z,2.37
2019-04-30T17:15:40.171Z,2.02
2019-04-30T17:18:11.991Z,1.47
2019-04-30T17:20:41.752Z,3.42
2019-04-30T17:23:11.554Z,1.82
2019-04-30T17:25:41.278Z,1.42
2019-04-30T17:28:11.082Z,1.00
2019-04-30T17:30:40.570Z,2.67
2019-04-30T17:33:10.407Z,2.08
2019-04-30T17:35:40.033Z,1.10
2019-04-30T17:38:10.836Z,2.22
2019-04-30T17:40:40.542Z,1.77
2019-04-30T17:43:10.168Z,1.62
2019-04-30T17:45:39.652Z,1.62
2019-04-30T17:48:10.576Z,3.60
2019-04-30T17:50:39.952Z,2.90
2019-04-30T17:53:09.717Z,2.35
2019-04-30T17:55:39.424Z,3.72
2019-04-30T17:58:09.807Z,2.55
2019-04-30T18:00:42.421Z,2.22
2019-04-30T18:03:12.035Z,5.80
2019-04-30T18:05:41.737Z,2.52
2019-04-30T18:08:11.549Z,3.67
2019-04-30T18:10:41.263Z,3.50
2019-04-30T18:13:10.882Z,2.85
2019-04-30T18:15:40.639Z,3.10
2019-04-30T18:18:28.056Z,3.77
2019-04-30T18:21:02.342Z,3.20
2019-04-30T18:23:45.276Z,5.30
2019-04-30T18:26:17.221Z,4.00
2019-04-30T18:28:47.053Z,4.62
2019-04-30T18:31:18.609Z,3.40
2019-04-30T18:33:49.240Z,3.42
2019-04-30T18:36:19.527Z,3.72
2019-04-30T18:38:50.265Z,4.67
2019-04-30T18:41:19.888Z,5.50
2019-04-30T18:43:49.577Z,4.60
2019-04-30T18:46:20.325Z,6.30
2019-04-30T18:48:52.544Z,5.05
2019-04-30T18:51:33.790Z,5.33
2019-04-30T18:53:52.373Z,5.05
2019-04-30T18:56:21.779Z,4.85
2019-04-30T18:58:51.729Z,4.67
2019-04-30T19:01:21.661Z,5.62
2019-04-30T19:03:51.377Z,4.90
2019-04-30T19:06:29.057Z,5.03
2019-04-30T19:09:09.633Z,6.22
2019-04-30T19:11:50.186Z,8.75
2019-04-30T19:14:33.311Z,6.62
2019-04-30T19:17:22.693Z,7.53
2019-04-30T19:19:57.108Z,8.03
2019-04-30T19:22:28.612Z,10.32
2019-04-30T19:25:01.866Z,8.05
2019-04-30T19:27:32.448Z,7.97
2019-04-30T19:30:02.195Z,7.37
2019-04-30T19:32:31.753Z,9.60
2019-04-30T19:35:01.515Z,7.42
2019-04-30T19:37:33.439Z,9.35
2019-04-30T19:40:05.831Z,7.92
2019-04-30T19:42:36.002Z,8.65
2019-04-30T19:45:10.184Z,7.62
2019-04-30T19:47:39.510Z,10.90
2019-04-30T19:50:09.503Z,8.43
2019-04-30T19:52:39.671Z,8.35
2019-04-30T19:55:09.380Z,9.75
2019-04-30T19:57:39.891Z,8.78
2019-04-30T20:00:09.878Z,9.68
2019-04-30T20:02:41.353Z,9.05
2019-04-30T20:05:11.322Z,11.55
2019-04-30T20:07:41.050Z,10.68
2019-04-30T20:10:10.865Z,12.10
2019-04-30T20:12:40.574Z,11.43
2019-04-30T20:15:17.298Z,10.60
2019-04-30T20:17:41.652Z,8.68
2019-04-30T20:20:11.341Z,11.22
2019-04-30T20:22:41.162Z,10.85
2019-04-30T20:25:10.871Z,9.98
2019-04-30T20:27:42.198Z,9.03
2019-04-30T20:30:13.835Z,9.53
2019-04-30T20:32:43.798Z,9.33
2019-04-30T20:35:13.403Z,11.63
2019-04-30T20:38:00.605Z,11.35
2019-04-30T20:40:43.073Z,9.95
2019-04-30T20:43:04.529Z,9.97
2019-04-30T20:45:34.246Z,10.90
2019-04-30T20:48:04.065Z,9.90
2019-04-30T20:50:34.077Z,10.40
2019-04-30T20:53:03.787Z,9.68
2019-04-30T20:55:33.709Z,9.05
2019-04-30T20:58:03.415Z,10.08
2019-04-30T21:00:32.835Z,8.58
2019-04-30T21:03:02.646Z,8.95
2019-04-30T21:05:35.468Z,9.00
2019-04-30T21:08:06.755Z,9.18
2019-04-30T21:10:41.771Z,8.75
2019-04-30T21:13:13.556Z,10.13
2019-04-30T21:15:43.883Z,10.80
2019-04-30T21:18:19.543Z,8.48
2019-04-30T21:20:50.335Z,8.55
2019-04-30T21:23:22.839Z,9.85
2019-04-30T21:25:52.679Z,12.13
2019-04-30T21:28:23.821Z,8.55
2019-04-30T21:30:54.192Z,8.10
2019-04-30T21:33:32.469Z,7.22
2019-04-30T21:36:04.501Z,7.60
2019-04-30T21:38:34.541Z,6.33
2019-04-30T21:41:05.158Z,9.73
2019-04-30T21:43:36.246Z,7.70
2019-04-30T21:46:09.356Z,10.28
2019-04-30T21:48:39.540Z,7.47
2019-04-30T21:51:10.964Z,7.80
2019-04-30T21:53:42.062Z,7.55
2019-04-30T21:56:12.068Z,8.10
2019-04-30T21:58:42.738Z,6.85
2019-04-30T22:01:14.493Z,7.67
2019-04-30T22:03:47.492Z,7.92
2019-04-30T22:06:19.832Z,9.03
2019-04-30T22:08:49.671Z,6.67
2019-04-30T22:11:19.841Z,8.53
2019-04-30T22:13:49.738Z,7.75
2019-04-30T22:16:20.384Z,7.65
2019-04-30T22:18:50.254Z,5.33
2019-04-30T22:21:19.961Z,6.40
2019-04-30T22:23:49.198Z,5.95
2019-04-30T22:26:18.966Z,7.28
2019-04-30T22:28:49.362Z,6.45
2019-04-30T22:31:19.856Z,4.78
2019-04-30T22:33:49.256Z,4.55
2019-04-30T22:36:23.442Z,5.70
2019-04-30T22:38:54.690Z,4.15
2019-04-30T22:41:26.154Z,4.75
2019-04-30T22:43:55.590Z,3.83
2019-04-30T22:46:25.259Z,4.40
2019-04-30T22:48:54.636Z,3.77
2019-04-30T22:51:24.364Z,3.20
2019-04-30T22:53:54.088Z,3.27
2019-04-30T22:56:23.789Z,4.25
2019-04-30T22:59:12.949Z,4.35
2019-04-30T23:01:59.456Z,2.77
2019-04-30T23:04:39.402Z,4.67
2019-04-30T23:07:09.009Z,2.50
2019-04-30T23:09:38.829Z,3.65
2019-04-30T23:12:08.233Z,2.42
2019-04-30T23:14:37.837Z,6.72
2019-04-30T23:17:07.953Z,4.53
2019-04-30T23:19:37.660Z,3.65
2019-04-30T23:22:06.869Z,3.75
2019-04-30T23:24:36.276Z,2.92
2019-04-30T23:27:05.868Z,2.95
2019-04-30T23:29:35.373Z,4.28
2019-04-30T23:32:04.730Z,3.77
2019-04-30T23:34:34.387Z,3.27
2019-04-30T23:37:03.774Z,2.42
2019-04-30T23:39:33.188Z,3.50
2019-04-30T23:42:02.801Z,4.55
2019-04-30T23:44:32.197Z,3.80
2019-04-30T23:47:01.645Z,3.80
2019-04-30T23:49:31.316Z,3.83
2019-04-30T23:52:01.028Z,4.20
2019-04-30T23:54:30.448Z,3.35
2019-04-30T23:57:00.137Z,4.50
2019-04-30T23:59:29.449Z,5.47
