createdAt,value
2023-02-27T00:00:44.855Z,13.60
2023-02-27T00:16:01.298Z,18.60
2023-02-27T00:31:05.184Z,12.60
2023-02-27T00:46:09.507Z,12.90
2023-02-27T01:01:12.736Z,11.80
2023-02-27T01:16:16.045Z,10.10
2023-02-27T01:31:19.293Z,13.30
2023-02-27T01:46:23.761Z,10.50
2023-02-27T02:01:28.518Z,9.90
2023-02-27T02:16:35.152Z,11.30
2023-02-27T02:31:47.703Z,12.20
2023-02-27T02:47:26.257Z,16.80
2023-02-27T03:02:35.992Z,8.00
2023-02-27T03:18:07.714Z,14.20
2023-02-27T03:33:22.242Z,13.60
2023-02-27T03:48:26.433Z,16.10
2023-02-27T04:03:37.825Z,14.90
2023-02-27T04:19:00.308Z,16.70
2023-02-27T04:34:15.702Z,9.30
2023-02-27T04:49:29.880Z,37.60
2023-02-27T05:04:37.460Z,30.90
2023-02-27T05:19:43.069Z,48.20
2023-02-27T05:34:52.210Z,23.90
2023-02-27T05:50:02.805Z,47.70
2023-02-27T06:05:07.025Z,82.70
2023-02-27T06:20:11.150Z,170.10
2023-02-27T06:35:14.396Z,55.30
2023-02-27T06:50:17.629Z,82.00
2023-02-27T07:05:20.756Z,34.10
2023-02-27T07:20:23.993Z,34.70
2023-02-27T07:35:28.393Z,25.20
2023-02-27T07:50:32.183Z,23.10
2023-02-27T08:05:36.167Z,21.80
2023-02-27T08:20:39.417Z,33.20
2023-02-27T08:35:43.235Z,30.10
2023-02-27T08:50:47.097Z,12.30
2023-02-27T09:05:50.448Z,55.00
2023-02-27T09:20:53.595Z,17.90
2023-02-27T09:35:57.041Z,28.30
2023-02-27T09:51:01.217Z,136.40
2023-02-27T10:06:10.533Z,21.40
2023-02-27T10:21:19.970Z,32.70
2023-02-27T10:36:33.632Z,22.90
2023-02-27T10:51:38.509Z,30.70
2023-02-27T11:06:42.895Z,24.00
2023-02-27T11:22:05.242Z,78.60
2023-02-27T11:37:33.064Z,13.40
2023-02-27T11:52:42.309Z,18.50
2023-02-27T12:07:54.398Z,54.90
2023-02-27T12:22:57.891Z,24.40
2023-02-27T12:38:02.825Z,29.10
2023-02-27T12:53:42.932Z,7.80
2023-02-27T13:08:51.840Z,14.40
2023-02-27T13:24:24.074Z,8.30
2023-02-27T13:39:39.063Z,32.90
2023-02-27T13:54:42.669Z,14.30
2023-02-27T14:09:49.346Z,36.50
2023-02-27T14:25:05.551Z,17.90
2023-02-27T14:40:36.948Z,10.60
2023-02-27T14:55:40.431Z,20.80
2023-02-27T15:10:45.010Z,33.30
2023-02-27T15:25:48.566Z,15.60
2023-02-27T15:40:52.776Z,19.00
2023-02-27T15:55:59.579Z,10.50
2023-02-27T16:11:05.058Z,25.90
2023-02-27T16:26:33.434Z,81.90
2023-02-27T16:41:38.016Z,97.70
2023-02-27T16:56:46.731Z,306.80
2023-02-27T17:11:53.031Z,293.30
2023-02-27T17:26:57.838Z,397.50
2023-02-27T17:42:01.766Z,497.60
2023-02-27T17:57:07.136Z,505.00
2023-02-27T18:12:11.975Z,605.60
2023-02-27T18:27:16.589Z,471.60
2023-02-27T18:42:20.543Z,335.10
2023-02-27T18:57:24.267Z,289.90
2023-02-27T19:12:28.047Z,168.80
2023-02-27T19:27:32.257Z,309.10
2023-02-27T19:42:36.377Z,460.00
2023-02-27T19:57:40.277Z,176.70
2023-02-27T20:12:44.530Z,163.10
2023-02-27T20:27:47.910Z,307.90
2023-02-27T20:42:51.438Z,189.20
2023-02-27T20:57:54.868Z,130.70
2023-02-27T21:12:58.462Z,137.20
2023-02-27T21:28:02.465Z,122.40
2023-02-27T21:43:05.907Z,217.70
2023-02-27T21:58:10.702Z,106.90
2023-02-27T22:13:15.657Z,117.90
2023-02-27T22:28:19.092Z,110.00
2023-02-27T22:43:23.120Z,103.60
2023-02-27T22:58:26.329Z,59.00
2023-02-27T23:13:29.583Z,69.80
2023-02-27T23:28:34.675Z,80.70
2023-02-27T23:43:37.816Z,263.20
2023-02-27T23:58:41.330Z,77.30
