createdAt,value
2022-11-24T00:01:07.006Z,13.69
2022-11-24T00:03:34.027Z,13.65
2022-11-24T00:06:09.438Z,13.65
2022-11-24T00:08:37.581Z,13.71
2022-11-24T00:11:09.690Z,13.71
2022-11-24T00:13:39.218Z,13.65
2022-11-24T00:16:11.267Z,13.73
2022-11-24T00:18:39.847Z,13.67
2022-11-24T00:21:07.326Z,13.74
2022-11-24T00:23:35.066Z,13.63
2022-11-24T00:26:12.715Z,13.70
2022-11-24T00:28:40.439Z,13.81
2022-11-24T00:31:19.032Z,13.77
2022-11-24T00:33:51.673Z,13.80
2022-11-24T00:36:19.609Z,13.81
2022-11-24T00:38:46.720Z,13.85
2022-11-24T00:41:14.479Z,13.89
2022-11-24T00:43:41.291Z,13.87
2022-11-24T00:46:08.444Z,13.84
2022-11-24T00:48:35.639Z,13.81
2022-11-24T00:51:06.087Z,13.83
2022-11-24T00:53:33.265Z,13.86
2022-11-24T00:56:00.260Z,13.75
2022-11-24T00:58:27.117Z,13.67
2022-11-24T01:00:54.025Z,13.59
2022-11-24T01:03:21.552Z,13.51
2022-11-24T01:05:48.611Z,13.47
2022-11-24T01:08:15.496Z,13.37
2022-11-24T01:10:44.217Z,13.18
2022-11-24T01:13:12.262Z,13.16
2022-11-24T01:15:39.951Z,13.18
2022-11-24T01:18:06.968Z,13.16
2022-11-24T01:20:33.924Z,13.17
2022-11-24T01:23:03.744Z,13.30
2022-11-24T01:25:30.599Z,13.32
2022-11-24T01:27:57.619Z,13.35
2022-11-24T01:30:24.474Z,13.36
2022-11-24T01:32:51.302Z,13.39
2022-11-24T01:35:18.159Z,13.41
2022-11-24T01:37:44.920Z,13.47
2022-11-24T01:40:12.268Z,13.47
2022-11-24T01:42:53.208Z,13.36
2022-11-24T01:45:34.095Z,13.47
2022-11-24T01:48:05.753Z,13.63
2022-11-24T01:50:34.422Z,13.64
2022-11-24T01:53:01.313Z,13.59
2022-11-24T01:55:34.859Z,13.65
2022-11-24T01:58:19.148Z,13.66
2022-11-24T02:00:46.592Z,13.69
2022-11-24T02:03:18.870Z,13.74
2022-11-24T02:05:59.092Z,13.79
2022-11-24T02:08:30.089Z,13.63
2022-11-24T02:10:57.095Z,13.74
2022-11-24T02:13:25.252Z,13.69
2022-11-24T02:15:53.190Z,13.59
2022-11-24T02:18:20.047Z,13.63
2022-11-24T02:20:46.966Z,13.66
2022-11-24T02:23:28.445Z,13.43
2022-11-24T02:26:15.077Z,13.58
2022-11-24T02:28:43.166Z,13.70
2022-11-24T02:31:10.745Z,13.67
2022-11-24T02:33:38.721Z,13.66
2022-11-24T02:36:05.776Z,13.67
2022-11-24T02:38:34.486Z,13.70
2022-11-24T02:41:07.564Z,13.76
2022-11-24T02:43:42.534Z,13.85
2022-11-24T02:46:11.119Z,13.83
2022-11-24T02:48:38.735Z,13.93
2022-11-24T02:51:05.854Z,13.99
2022-11-24T02:53:32.783Z,14.03
2022-11-24T02:55:59.562Z,14.14
2022-11-24T02:58:26.306Z,14.25
2022-11-24T03:00:54.621Z,14.35
2022-11-24T03:03:22.001Z,14.38
2022-11-24T03:05:48.800Z,14.52
2022-11-24T03:08:15.859Z,14.61
2022-11-24T03:10:42.757Z,14.67
2022-11-24T03:13:09.562Z,14.74
2022-11-24T03:15:37.105Z,14.79
2022-11-24T03:18:04.105Z,14.82
2022-11-24T03:20:30.900Z,14.84
2022-11-24T03:22:57.836Z,14.89
2022-11-24T03:25:24.620Z,14.88
2022-11-24T03:27:51.384Z,14.88
2022-11-24T03:30:18.266Z,14.91
2022-11-24T03:32:45.088Z,15.00
2022-11-24T03:35:12.241Z,14.97
2022-11-24T03:37:39.150Z,14.99
2022-11-24T03:40:06.609Z,15.13
2022-11-24T03:42:33.446Z,15.07
2022-11-24T03:45:11.780Z,15.17
2022-11-24T03:47:50.903Z,15.15
2022-11-24T03:50:17.823Z,15.15
2022-11-24T03:52:44.570Z,15.21
2022-11-24T03:55:11.403Z,15.28
2022-11-24T03:57:38.351Z,15.27
2022-11-24T04:00:06.914Z,15.26
2022-11-24T04:02:33.733Z,15.25
2022-11-24T04:05:00.791Z,15.17
2022-11-24T04:07:27.627Z,15.18
2022-11-24T04:09:54.386Z,15.11
2022-11-24T04:12:39.618Z,15.03
2022-11-24T04:15:06.967Z,14.95
2022-11-24T04:17:33.888Z,14.86
2022-11-24T04:20:00.887Z,14.72
2022-11-24T04:22:27.599Z,14.69
2022-11-24T04:24:54.473Z,14.59
2022-11-24T04:27:21.527Z,14.52
2022-11-24T04:29:48.237Z,14.43
2022-11-24T04:32:14.915Z,14.38
2022-11-24T04:34:41.757Z,14.38
2022-11-24T04:37:08.704Z,14.35
2022-11-24T04:39:35.441Z,14.44
2022-11-24T04:42:02.451Z,14.39
2022-11-24T04:44:29.188Z,14.41
2022-11-24T04:46:55.980Z,14.42
2022-11-24T04:49:23.055Z,14.44
2022-11-24T04:51:50.874Z,14.51
2022-11-24T04:54:17.677Z,14.43
2022-11-24T04:56:44.834Z,14.56
2022-11-24T04:59:16.382Z,14.64
2022-11-24T05:01:44.217Z,14.74
2022-11-24T05:04:13.066Z,14.78
2022-11-24T05:06:40.256Z,14.78
2022-11-24T05:09:07.587Z,14.80
2022-11-24T05:11:34.878Z,14.79
2022-11-24T05:14:02.090Z,14.74
2022-11-24T05:16:28.884Z,14.74
2022-11-24T05:18:55.826Z,14.76
2022-11-24T05:21:22.547Z,14.72
2022-11-24T05:23:49.284Z,14.71
2022-11-24T05:26:16.151Z,14.52
2022-11-24T05:28:42.841Z,14.37
2022-11-24T05:31:09.599Z,14.34
2022-11-24T05:33:37.221Z,14.25
2022-11-24T05:36:06.543Z,14.27
2022-11-24T05:38:34.061Z,14.27
2022-11-24T05:41:02.032Z,14.25
2022-11-24T05:43:29.141Z,14.22
2022-11-24T05:46:00.435Z,14.23
2022-11-24T05:48:27.317Z,14.23
2022-11-24T05:50:58.264Z,14.31
2022-11-24T05:53:27.660Z,14.36
2022-11-24T05:55:54.548Z,14.40
2022-11-24T05:58:21.432Z,14.38
2022-11-24T06:00:48.327Z,14.43
2022-11-24T06:03:15.060Z,14.52
2022-11-24T06:05:47.011Z,14.49
2022-11-24T06:08:15.497Z,14.49
2022-11-24T06:10:43.460Z,14.52
2022-11-24T06:13:10.221Z,14.56
2022-11-24T06:15:37.994Z,14.56
2022-11-24T06:18:04.870Z,14.58
2022-11-24T06:20:32.985Z,14.65
2022-11-24T06:23:01.170Z,14.67
2022-11-24T06:25:28.800Z,14.76
2022-11-24T06:27:55.765Z,14.79
2022-11-24T06:30:22.579Z,14.86
2022-11-24T06:32:50.101Z,14.86
2022-11-24T06:35:17.491Z,14.94
2022-11-24T06:37:45.927Z,14.90
2022-11-24T06:40:15.502Z,14.93
2022-11-24T06:42:42.211Z,14.96
2022-11-24T06:45:09.845Z,14.91
2022-11-24T06:47:37.164Z,14.95
2022-11-24T06:50:04.616Z,14.97
2022-11-24T06:52:31.485Z,14.98
2022-11-24T06:54:58.217Z,14.83
2022-11-24T06:57:24.917Z,14.87
2022-11-24T06:59:51.803Z,14.91
2022-11-24T07:02:18.599Z,14.86
2022-11-24T07:04:45.338Z,14.91
2022-11-24T07:07:12.986Z,14.95
2022-11-24T07:09:39.753Z,14.96
2022-11-24T07:12:06.750Z,14.99
2022-11-24T07:14:33.870Z,14.96
2022-11-24T07:17:02.707Z,14.99
2022-11-24T07:19:29.596Z,15.01
2022-11-24T07:21:56.817Z,15.03
2022-11-24T07:24:26.163Z,15.03
2022-11-24T07:26:52.950Z,15.04
2022-11-24T07:29:19.725Z,15.14
2022-11-24T07:31:46.459Z,15.16
2022-11-24T07:34:14.917Z,15.18
2022-11-24T07:36:42.860Z,15.23
2022-11-24T07:39:09.834Z,15.22
2022-11-24T07:41:36.609Z,15.24
2022-11-24T07:44:03.523Z,15.26
2022-11-24T07:46:31.790Z,15.27
2022-11-24T07:48:58.582Z,15.24
2022-11-24T07:51:25.345Z,15.25
2022-11-24T07:53:52.186Z,15.29
2022-11-24T07:56:18.906Z,15.36
2022-11-24T07:58:49.710Z,15.37
2022-11-24T08:01:18.811Z,15.38
2022-11-24T08:03:46.431Z,15.47
2022-11-24T08:06:38.730Z,15.52
2022-11-24T08:09:01.945Z,15.56
2022-11-24T08:11:31.562Z,15.58
2022-11-24T08:13:58.453Z,15.61
2022-11-24T08:16:25.499Z,15.67
2022-11-24T08:18:54.531Z,15.67
2022-11-24T08:21:23.531Z,15.48
2022-11-24T08:23:54.237Z,15.22
2022-11-24T08:26:21.014Z,15.00
2022-11-24T08:28:53.016Z,14.89
2022-11-24T08:31:19.874Z,14.75
2022-11-24T08:33:47.149Z,14.62
2022-11-24T08:36:16.728Z,14.59
2022-11-24T08:38:44.984Z,14.55
2022-11-24T08:41:15.758Z,14.50
2022-11-24T08:43:43.111Z,14.53
2022-11-24T08:46:12.661Z,14.50
2022-11-24T08:48:40.140Z,14.48
2022-11-24T08:51:09.465Z,14.57
2022-11-24T08:53:36.537Z,14.56
2022-11-24T08:56:05.057Z,14.61
2022-11-24T08:58:32.892Z,14.67
2022-11-24T09:01:08.663Z,14.63
2022-11-24T09:03:35.575Z,14.74
2022-11-24T09:06:04.045Z,14.79
2022-11-24T09:08:31.603Z,14.79
2022-11-24T09:11:08.312Z,14.85
2022-11-24T09:13:35.411Z,14.95
2022-11-24T09:16:06.986Z,14.96
2022-11-24T09:18:33.927Z,14.99
2022-11-24T09:21:13.670Z,15.01
2022-11-24T09:23:41.339Z,15.02
2022-11-24T09:26:11.464Z,15.03
2022-11-24T09:28:38.114Z,14.76
2022-11-24T09:31:06.666Z,14.96
2022-11-24T09:33:34.053Z,14.99
2022-11-24T09:36:01.507Z,14.96
2022-11-24T09:38:28.758Z,15.02
2022-11-24T09:40:56.178Z,15.02
2022-11-24T09:43:42.682Z,15.01
2022-11-24T09:46:19.973Z,15.04
2022-11-24T09:48:51.325Z,15.14
2022-11-24T09:51:28.854Z,15.16
2022-11-24T09:53:59.559Z,15.20
2022-11-24T09:56:34.519Z,15.16
2022-11-24T09:59:03.187Z,15.25
2022-11-24T10:01:32.775Z,15.29
2022-11-24T10:04:05.949Z,15.28
2022-11-24T10:06:44.516Z,15.29
2022-11-24T10:09:33.154Z,15.34
2022-11-24T10:12:06.598Z,15.36
2022-11-24T10:14:47.642Z,15.33
2022-11-24T10:17:34.451Z,15.23
2022-11-24T10:20:33.094Z,15.12
2022-11-24T10:23:21.912Z,15.10
2022-11-24T10:25:59.660Z,15.08
2022-11-24T10:28:49.721Z,14.97
2022-11-24T10:31:24.259Z,15.00
2022-11-24T10:33:51.310Z,15.03
2022-11-24T10:36:37.619Z,15.09
2022-11-24T10:39:15.888Z,15.13
2022-11-24T10:42:16.222Z,15.15
2022-11-24T10:44:43.462Z,15.22
2022-11-24T10:47:20.112Z,15.28
2022-11-24T10:50:01.707Z,15.31
2022-11-24T10:52:31.897Z,15.34
2022-11-24T10:55:01.027Z,15.40
2022-11-24T10:57:32.864Z,15.39
2022-11-24T11:00:00.954Z,15.44
2022-11-24T11:02:31.596Z,15.45
2022-11-24T11:04:58.540Z,15.47
2022-11-24T11:07:26.695Z,15.50
2022-11-24T11:10:25.292Z,15.45
2022-11-24T11:12:51.970Z,15.59
2022-11-24T11:15:27.753Z,15.69
2022-11-24T11:17:59.029Z,15.77
2022-11-24T11:20:35.348Z,15.80
2022-11-24T11:23:16.294Z,15.78
2022-11-24T11:25:43.955Z,15.82
2022-11-24T11:28:26.930Z,15.88
2022-11-24T11:31:18.582Z,16.02
2022-11-24T11:34:20.834Z,16.05
2022-11-24T11:36:56.311Z,16.11
2022-11-24T11:39:35.047Z,16.02
2022-11-24T11:42:59.973Z,15.99
2022-11-24T11:45:37.589Z,15.97
2022-11-24T11:48:04.482Z,16.05
2022-11-24T11:51:24.178Z,15.86
2022-11-24T11:54:06.208Z,15.54
2022-11-24T11:56:47.482Z,15.54
2022-11-24T11:59:47.524Z,15.41
2022-11-24T12:02:29.760Z,15.28
2022-11-24T12:05:01.253Z,15.16
2022-11-24T12:07:52.263Z,15.01
2022-11-24T12:10:42.291Z,14.99
2022-11-24T12:13:33.868Z,14.95
2022-11-24T12:16:15.350Z,14.90
2022-11-24T12:18:58.408Z,14.90
2022-11-24T12:21:38.796Z,14.98
2022-11-24T12:24:20.078Z,14.97
2022-11-24T12:26:57.365Z,15.02
2022-11-24T12:29:36.132Z,15.07
2022-11-24T12:32:23.445Z,15.05
2022-11-24T12:35:00.264Z,15.12
2022-11-24T12:37:52.596Z,15.10
2022-11-24T12:40:25.052Z,15.22
2022-11-24T12:43:10.341Z,15.13
2022-11-24T12:45:44.789Z,15.19
2022-11-24T12:48:36.216Z,15.18
2022-11-24T12:51:06.830Z,15.17
2022-11-24T12:53:34.864Z,15.23
2022-11-24T12:56:09.939Z,15.22
2022-11-24T12:58:45.903Z,15.20
2022-11-24T13:01:35.731Z,15.11
2022-11-24T13:04:40.507Z,15.09
2022-11-24T13:07:13.879Z,15.15
2022-11-24T13:10:18.991Z,15.15
2022-11-24T13:13:02.013Z,15.19
2022-11-24T13:15:45.577Z,15.25
2022-11-24T13:18:42.385Z,15.28
2022-11-24T13:21:31.072Z,15.32
2022-11-24T13:24:04.759Z,15.41
2022-11-24T13:26:43.488Z,15.48
2022-11-24T13:29:29.779Z,15.49
2022-11-24T13:32:17.877Z,15.57
2022-11-24T13:34:45.979Z,15.67
2022-11-24T13:37:31.918Z,15.73
2022-11-24T13:40:14.761Z,15.79
2022-11-24T13:42:57.423Z,15.81
2022-11-24T13:45:39.417Z,15.88
2022-11-24T13:48:21.944Z,15.92
2022-11-24T13:50:55.047Z,16.01
2022-11-24T13:53:41.048Z,15.97
2022-11-24T13:56:13.891Z,16.06
2022-11-24T13:58:42.065Z,16.11
2022-11-24T14:01:30.267Z,16.17
2022-11-24T14:04:31.830Z,16.10
2022-11-24T14:07:13.714Z,16.10
2022-11-24T14:09:50.278Z,16.21
2022-11-24T14:12:20.972Z,16.29
2022-11-24T14:14:50.056Z,16.38
2022-11-24T14:17:21.242Z,16.38
2022-11-24T14:19:50.906Z,16.43
2022-11-24T14:22:34.849Z,16.45
2022-11-24T14:25:02.699Z,16.59
2022-11-24T14:27:38.464Z,16.61
2022-11-24T14:30:26.155Z,16.55
2022-11-24T14:32:57.761Z,16.59
2022-11-24T14:35:28.089Z,16.64
2022-11-24T14:37:55.027Z,16.65
2022-11-24T14:40:45.750Z,16.63
2022-11-24T14:43:29.528Z,16.65
2022-11-24T14:46:24.362Z,16.65
2022-11-24T14:48:53.166Z,16.68
2022-11-24T14:51:45.022Z,16.55
2022-11-24T14:54:20.444Z,16.65
2022-11-24T14:57:24.315Z,16.63
2022-11-24T15:00:06.322Z,16.67
2022-11-24T15:02:49.883Z,16.73
2022-11-24T15:05:17.563Z,16.79
2022-11-24T15:07:46.697Z,16.83
2022-11-24T15:10:36.619Z,16.70
2022-11-24T15:13:17.615Z,16.63
2022-11-24T15:15:51.567Z,16.60
2022-11-24T15:18:43.339Z,16.65
2022-11-24T15:21:17.244Z,16.74
2022-11-24T15:24:05.111Z,16.54
2022-11-24T15:26:36.864Z,16.56
2022-11-24T15:29:05.364Z,16.55
2022-11-24T15:31:32.604Z,16.52
2022-11-24T15:33:59.361Z,16.47
2022-11-24T15:36:26.072Z,16.40
2022-11-24T15:38:53.018Z,16.40
2022-11-24T15:41:23.208Z,16.38
2022-11-24T15:43:49.978Z,16.35
2022-11-24T15:46:17.469Z,16.37
2022-11-24T15:48:44.257Z,16.34
2022-11-24T15:51:15.008Z,16.24
2022-11-24T15:53:47.857Z,16.32
2022-11-24T15:56:21.837Z,16.29
2022-11-24T15:58:48.758Z,16.22
2022-11-24T16:01:15.592Z,16.24
2022-11-24T16:03:47.432Z,16.23
2022-11-24T16:06:24.118Z,16.23
2022-11-24T16:08:51.921Z,16.20
2022-11-24T16:11:18.743Z,16.20
2022-11-24T16:13:50.334Z,16.20
2022-11-24T16:16:19.570Z,16.18
2022-11-24T16:18:46.491Z,16.14
2022-11-24T16:21:13.490Z,16.17
2022-11-24T16:23:40.354Z,16.12
2022-11-24T16:26:07.715Z,16.08
2022-11-24T16:28:34.847Z,16.09
2022-11-24T16:31:01.845Z,16.05
2022-11-24T16:33:30.189Z,16.01
2022-11-24T16:35:57.040Z,15.96
2022-11-24T16:38:24.066Z,15.92
2022-11-24T16:40:52.587Z,15.84
2022-11-24T16:43:19.433Z,15.84
2022-11-24T16:45:46.763Z,15.81
2022-11-24T16:48:13.631Z,15.71
2022-11-24T16:50:40.442Z,15.71
2022-11-24T16:53:07.227Z,15.64
2022-11-24T16:55:33.968Z,15.63
2022-11-24T16:58:03.480Z,15.51
2022-11-24T17:00:30.316Z,15.49
2022-11-24T17:02:57.085Z,15.51
2022-11-24T17:05:24.607Z,15.46
2022-11-24T17:07:51.423Z,15.43
2022-11-24T17:10:18.140Z,15.38
2022-11-24T17:12:44.992Z,15.36
2022-11-24T17:20:45.704Z,15.19
2022-11-24T17:23:12.757Z,15.16
2022-11-24T17:25:39.543Z,15.17
2022-11-24T17:28:06.322Z,15.10
2022-11-24T17:30:33.638Z,15.08
2022-11-24T17:33:00.342Z,15.07
2022-11-24T17:35:27.132Z,15.06
2022-11-24T17:37:53.827Z,15.09
2022-11-24T17:40:28.362Z,15.07
2022-11-24T17:43:02.081Z,15.00
2022-11-24T17:45:30.574Z,15.03
2022-11-24T17:48:00.919Z,15.04
2022-11-24T17:50:27.819Z,15.03
2022-11-24T17:52:54.680Z,15.00
2022-11-24T17:55:21.844Z,15.03
2022-11-24T17:57:48.703Z,15.03
2022-11-24T18:00:15.963Z,14.99
2022-11-24T18:02:42.895Z,14.99
2022-11-24T18:05:09.773Z,14.99
2022-11-24T18:07:37.123Z,15.01
2022-11-24T18:10:04.542Z,14.98
2022-11-24T18:12:33.147Z,15.01
2022-11-24T18:15:00.098Z,14.98
2022-11-24T18:17:29.181Z,14.97
2022-11-24T18:19:56.191Z,14.96
2022-11-24T18:22:36.984Z,14.98
2022-11-24T18:25:09.986Z,14.92
2022-11-24T18:27:36.738Z,14.89
2022-11-24T18:30:04.171Z,14.93
2022-11-24T18:32:32.151Z,14.96
2022-11-24T18:34:59.130Z,15.01
2022-11-24T18:37:25.869Z,14.87
2022-11-24T18:39:52.678Z,14.98
2022-11-24T18:42:20.982Z,15.04
2022-11-24T18:44:51.134Z,15.04
2022-11-24T18:47:20.882Z,15.06
2022-11-24T18:49:48.426Z,15.05
2022-11-24T18:52:15.163Z,15.05
2022-11-24T18:54:42.063Z,15.06
2022-11-24T18:57:08.778Z,15.11
2022-11-24T18:59:35.588Z,15.15
2022-11-24T19:02:02.393Z,15.13
2022-11-24T19:04:29.151Z,15.13
2022-11-24T19:06:57.224Z,15.10
2022-11-24T19:09:25.592Z,15.11
2022-11-24T19:11:52.413Z,15.07
2022-11-24T19:14:19.752Z,15.12
2022-11-24T19:16:48.218Z,15.19
2022-11-24T19:19:17.104Z,15.17
2022-11-24T19:21:44.357Z,15.18
2022-11-24T19:24:11.210Z,15.23
2022-11-24T19:26:38.991Z,15.27
2022-11-24T19:29:06.697Z,15.29
2022-11-24T19:31:34.524Z,15.33
2022-11-24T19:34:03.177Z,15.33
2022-11-24T19:36:30.062Z,15.31
2022-11-24T19:38:57.827Z,15.37
2022-11-24T19:41:29.349Z,15.14
2022-11-24T19:43:58.093Z,14.96
2022-11-24T19:46:27.534Z,14.74
2022-11-24T19:48:56.302Z,14.45
2022-11-24T19:51:26.136Z,14.46
2022-11-24T19:53:53.296Z,14.34
2022-11-24T19:56:21.855Z,14.37
2022-11-24T19:58:50.281Z,14.35
2022-11-24T20:01:21.402Z,14.33
2022-11-24T20:03:54.020Z,14.32
2022-11-24T20:06:20.732Z,14.29
2022-11-24T20:08:47.520Z,14.33
2022-11-24T20:11:18.371Z,14.33
2022-11-24T20:13:46.413Z,14.32
2022-11-24T20:16:15.925Z,14.26
2022-11-24T20:18:45.629Z,14.33
2022-11-24T20:21:18.505Z,14.30
2022-11-24T20:23:51.379Z,14.24
2022-11-24T20:26:20.894Z,14.25
2022-11-24T20:28:47.810Z,14.33
2022-11-24T20:31:17.999Z,14.34
2022-11-24T20:33:45.412Z,14.35
2022-11-24T20:36:18.663Z,14.33
2022-11-24T20:38:47.224Z,14.35
2022-11-24T20:41:20.170Z,14.32
2022-11-24T20:43:47.988Z,14.32
2022-11-24T20:46:17.765Z,14.32
2022-11-24T20:48:45.203Z,14.31
2022-11-24T20:51:18.070Z,14.31
2022-11-24T20:53:44.850Z,14.33
2022-11-24T20:56:15.133Z,14.38
2022-11-24T20:58:42.581Z,14.38
2022-11-24T21:01:18.793Z,14.33
2022-11-24T21:03:47.387Z,14.41
2022-11-24T21:06:14.693Z,14.40
2022-11-24T21:08:42.672Z,14.41
2022-11-24T21:11:12.028Z,14.41
2022-11-24T21:13:40.394Z,14.43
2022-11-24T21:16:18.893Z,14.37
2022-11-24T21:18:47.693Z,14.40
2022-11-24T21:21:14.933Z,14.39
2022-11-24T21:23:41.852Z,14.34
2022-11-24T21:26:14.770Z,14.25
2022-11-24T21:28:45.044Z,14.34
2022-11-24T21:31:20.463Z,14.28
2022-11-24T21:33:49.653Z,14.23
2022-11-24T21:36:22.046Z,14.16
2022-11-24T21:38:54.090Z,14.03
2022-11-24T21:41:21.762Z,14.06
2022-11-24T21:43:50.101Z,14.02
2022-11-24T21:46:17.794Z,13.96
2022-11-24T21:48:44.827Z,14.02
2022-11-24T21:51:16.276Z,13.95
2022-11-24T21:53:45.415Z,14.05
2022-11-24T21:56:20.548Z,13.98
2022-11-24T21:58:52.701Z,14.07
2022-11-24T22:01:20.873Z,14.10
2022-11-24T22:03:47.922Z,14.16
2022-11-24T22:06:15.519Z,14.18
2022-11-24T22:08:42.316Z,14.12
2022-11-24T22:11:12.955Z,14.12
2022-11-24T22:13:40.756Z,14.19
2022-11-24T22:16:21.642Z,14.09
2022-11-24T22:18:49.251Z,14.14
2022-11-24T22:21:29.370Z,14.16
2022-11-24T22:23:56.013Z,13.89
2022-11-24T22:26:24.074Z,14.17
2022-11-24T22:28:51.094Z,14.25
2022-11-24T22:31:20.802Z,14.24
2022-11-24T22:33:48.548Z,14.20
2022-11-24T22:36:16.723Z,14.19
2022-11-24T22:38:43.911Z,14.17
2022-11-24T22:41:16.337Z,14.20
2022-11-24T22:43:44.444Z,14.20
2022-11-24T22:46:15.841Z,14.21
2022-11-24T22:48:43.844Z,14.24
2022-11-24T22:51:13.238Z,14.25
2022-11-24T22:53:40.593Z,14.22
2022-11-24T22:56:10.151Z,14.20
2022-11-24T22:58:38.041Z,14.19
2022-11-24T23:01:34.574Z,14.06
2022-11-24T23:04:02.107Z,14.17
2022-11-24T23:06:30.663Z,14.18
2022-11-24T23:08:59.183Z,14.08
2022-11-24T23:11:37.212Z,14.12
2022-11-24T23:14:11.828Z,14.09
2022-11-24T23:16:39.334Z,14.05
2022-11-24T23:19:06.256Z,14.01
2022-11-24T23:21:36.251Z,13.90
2022-11-24T23:24:04.531Z,13.92
2022-11-24T23:26:37.284Z,13.92
2022-11-24T23:29:06.958Z,13.98
2022-11-24T23:31:34.017Z,13.98
2022-11-24T23:34:04.642Z,14.05
2022-11-24T23:36:33.643Z,14.06
2022-11-24T23:39:09.311Z,14.04
2022-11-24T23:41:36.308Z,13.99
2022-11-24T23:44:03.813Z,14.01
2022-11-24T23:46:31.103Z,13.90
2022-11-24T23:48:58.432Z,13.87
2022-11-24T23:51:30.073Z,13.83
2022-11-24T23:53:57.307Z,13.63
2022-11-24T23:56:32.637Z,13.76
2022-11-24T23:59:01.487Z,13.62
