createdAt,value
2022-08-20T00:01:08.107Z,100.00
2022-08-20T00:03:40.236Z,100.00
2022-08-20T00:06:10.690Z,100.00
2022-08-20T00:08:39.751Z,100.00
2022-08-20T00:11:11.633Z,100.00
2022-08-20T00:13:45.356Z,100.00
2022-08-20T00:16:15.443Z,100.00
2022-08-20T00:18:43.507Z,100.00
2022-08-20T00:21:18.058Z,100.00
2022-08-20T00:23:48.885Z,100.00
2022-08-20T00:26:18.240Z,100.00
2022-08-20T00:28:51.229Z,100.00
2022-08-20T00:31:22.626Z,100.00
2022-08-20T00:34:55.589Z,100.00
2022-08-20T00:41:06.325Z,100.00
2022-08-20T00:43:38.114Z,100.00
2022-08-20T00:46:14.131Z,100.00
2022-08-20T00:48:43.520Z,100.00
2022-08-20T00:51:15.115Z,100.00
2022-08-20T00:53:43.348Z,100.00
2022-08-20T00:56:12.444Z,100.00
2022-08-20T00:58:42.121Z,100.00
2022-08-20T01:01:11.213Z,100.00
2022-08-20T01:03:39.949Z,100.00
2022-08-20T01:06:09.463Z,100.00
2022-08-20T01:08:39.336Z,100.00
2022-08-20T01:11:16.866Z,100.00
2022-08-20T01:13:48.426Z,100.00
2022-08-20T01:16:24.286Z,100.00
2022-08-20T01:18:52.896Z,100.00
2022-08-20T01:21:24.980Z,100.00
2022-08-20T01:23:57.569Z,100.00
2022-08-20T01:27:29.549Z,100.00
2022-08-20T01:30:00.986Z,100.00
2022-08-20T01:32:34.887Z,100.00
2022-08-20T01:35:02.882Z,100.00
2022-08-20T01:37:31.387Z,100.00
2022-08-20T01:40:00.460Z,100.00
2022-08-20T01:42:31.299Z,100.00
2022-08-20T01:45:00.513Z,100.00
2022-08-20T01:47:38.314Z,100.00
2022-08-20T01:50:13.581Z,100.00
2022-08-20T01:52:52.477Z,100.00
2022-08-20T01:55:20.818Z,100.00
2022-08-20T01:57:50.211Z,100.00
2022-08-20T02:00:22.732Z,100.00
2022-08-20T02:02:52.062Z,100.00
2022-08-20T02:05:21.349Z,100.00
2022-08-20T02:07:49.975Z,100.00
2022-08-20T02:10:19.931Z,100.00
2022-08-20T02:12:48.748Z,100.00
2022-08-20T02:16:18.184Z,100.00
2022-08-20T02:18:47.543Z,100.00
2022-08-20T02:21:15.383Z,100.00
2022-08-20T02:23:43.336Z,100.00
2022-08-20T02:27:16.525Z,100.00
2022-08-20T02:29:44.200Z,100.00
2022-08-20T02:32:25.099Z,100.00
2022-08-20T02:35:03.334Z,100.00
2022-08-20T02:37:32.615Z,100.00
2022-08-20T02:40:01.186Z,100.00
2022-08-20T02:42:29.636Z,100.00
2022-08-20T02:44:58.636Z,100.00
2022-08-20T02:47:27.668Z,100.00
2022-08-20T02:49:56.540Z,100.00
2022-08-20T02:52:25.809Z,100.00
2022-08-20T02:55:58.879Z,100.00
2022-08-20T02:58:28.401Z,100.00
2022-08-20T03:00:56.901Z,100.00
2022-08-20T03:03:26.216Z,100.00
2022-08-20T03:05:56.389Z,100.00
2022-08-20T03:08:26.684Z,100.00
2022-08-20T03:10:55.335Z,100.00
2022-08-20T03:13:24.408Z,100.00
2022-08-20T03:15:58.619Z,100.00
2022-08-20T03:18:28.935Z,100.00
2022-08-20T03:20:56.709Z,100.00
2022-08-20T03:23:27.510Z,100.00
2022-08-20T03:26:59.603Z,100.00
2022-08-20T03:29:28.211Z,100.00
2022-08-20T03:31:56.076Z,100.00
2022-08-20T03:34:24.523Z,100.00
2022-08-20T03:36:52.544Z,100.00
2022-08-20T03:39:22.091Z,100.00
2022-08-20T03:41:50.027Z,100.00
2022-08-20T03:44:18.889Z,100.00
2022-08-20T03:46:47.606Z,100.00
2022-08-20T03:49:16.803Z,100.00
2022-08-20T03:51:57.440Z,100.00
2022-08-20T03:54:32.005Z,100.00
2022-08-20T03:57:00.684Z,100.00
2022-08-20T03:59:28.387Z,100.00
2022-08-20T04:01:57.309Z,100.00
2022-08-20T04:04:25.477Z,100.00
2022-08-20T04:06:54.299Z,100.00
2022-08-20T04:09:22.895Z,100.00
2022-08-20T04:12:00.264Z,100.00
2022-08-20T04:14:27.923Z,100.00
2022-08-20T04:17:58.760Z,100.00
2022-08-20T04:20:28.668Z,100.00
2022-08-20T04:22:58.966Z,100.00
2022-08-20T04:25:29.759Z,100.00
2022-08-20T04:28:03.717Z,100.00
2022-08-20T04:30:32.852Z,100.00
2022-08-20T04:33:00.631Z,100.00
2022-08-20T04:35:30.482Z,100.00
2022-08-20T04:38:02.236Z,100.00
2022-08-20T04:40:47.483Z,100.00
2022-08-20T04:43:19.995Z,100.00
2022-08-20T04:45:48.266Z,100.00
2022-08-20T04:48:16.953Z,100.00
2022-08-20T04:51:48.963Z,100.00
2022-08-20T04:54:16.891Z,100.00
2022-08-20T04:56:44.766Z,100.00
2022-08-20T04:59:13.940Z,100.00
2022-08-20T05:01:42.204Z,100.00
2022-08-20T05:04:10.230Z,100.00
2022-08-20T05:06:41.161Z,100.00
2022-08-20T05:09:08.876Z,100.00
2022-08-20T05:11:37.162Z,100.00
2022-08-20T05:14:08.909Z,100.00
2022-08-20T05:16:41.193Z,100.00
2022-08-20T05:19:12.112Z,100.00
2022-08-20T05:21:41.055Z,100.00
2022-08-20T05:24:10.226Z,100.00
2022-08-20T05:26:38.842Z,100.00
2022-08-20T05:29:07.675Z,100.00
2022-08-20T05:31:36.223Z,100.00
2022-08-20T05:34:10.780Z,100.00
2022-08-20T05:36:40.800Z,100.00
2022-08-20T05:39:08.928Z,100.00
2022-08-20T05:41:37.773Z,100.00
2022-08-20T05:44:05.675Z,100.00
2022-08-20T05:46:33.616Z,100.00
2022-08-20T05:49:02.054Z,100.00
2022-08-20T05:51:36.705Z,100.00
2022-08-20T05:54:06.113Z,100.00
2022-08-20T05:56:35.022Z,100.00
2022-08-20T05:59:05.081Z,100.00
2022-08-20T06:01:34.370Z,100.00
2022-08-20T06:04:20.018Z,100.00
2022-08-20T06:06:51.823Z,100.00
2022-08-20T06:09:31.172Z,100.00
2022-08-20T06:12:02.801Z,100.00
2022-08-20T06:14:31.187Z,100.00
2022-08-20T06:17:10.634Z,100.00
2022-08-20T06:19:44.516Z,100.00
2022-08-20T06:22:21.732Z,100.00
2022-08-20T06:24:55.495Z,100.00
2022-08-20T06:27:24.287Z,100.00
2022-08-20T06:29:52.326Z,100.00
2022-08-20T06:32:32.514Z,100.00
2022-08-20T06:35:03.696Z,100.00
2022-08-20T06:37:37.194Z,100.00
2022-08-20T06:40:08.994Z,100.00
2022-08-20T06:42:41.655Z,100.00
2022-08-20T06:45:12.572Z,100.00
2022-08-20T06:47:42.157Z,100.00
2022-08-20T06:50:13.395Z,100.00
2022-08-20T06:52:52.151Z,100.00
2022-08-20T06:55:22.055Z,100.00
2022-08-20T06:57:58.006Z,100.00
2022-08-20T07:00:26.383Z,100.00
2022-08-20T07:02:54.151Z,100.00
2022-08-20T07:05:22.125Z,100.00
2022-08-20T07:07:51.442Z,100.00
2022-08-20T07:10:21.170Z,100.00
2022-08-20T07:12:51.449Z,100.00
2022-08-20T07:15:21.526Z,100.00
2022-08-20T07:17:58.730Z,100.00
2022-08-20T07:20:29.942Z,100.00
2022-08-20T07:22:59.294Z,100.00
2022-08-20T07:25:27.099Z,100.00
2022-08-20T07:28:01.613Z,100.00
2022-08-20T07:30:55.997Z,100.00
2022-08-20T07:33:25.088Z,100.00
2022-08-20T07:35:52.946Z,100.00
2022-08-20T07:38:25.093Z,100.00
2022-08-20T07:40:57.115Z,100.00
2022-08-20T07:43:25.422Z,100.00
2022-08-20T07:45:55.794Z,100.00
2022-08-20T07:48:31.458Z,100.00
2022-08-20T07:51:03.820Z,100.00
2022-08-20T07:53:37.398Z,100.00
2022-08-20T07:57:09.432Z,100.00
2022-08-20T07:59:39.898Z,100.00
2022-08-20T08:02:08.566Z,100.00
2022-08-20T08:04:38.497Z,100.00
2022-08-20T08:08:10.792Z,100.00
2022-08-20T08:10:41.653Z,99.51
2022-08-20T08:13:12.671Z,99.48
2022-08-20T08:15:45.838Z,99.21
2022-08-20T08:18:17.728Z,98.94
2022-08-20T08:20:46.671Z,96.66
2022-08-20T08:23:31.850Z,93.40
2022-08-20T08:26:01.434Z,90.72
2022-08-20T08:28:29.615Z,90.02
2022-08-20T08:30:58.081Z,86.84
2022-08-20T08:33:31.030Z,85.66
2022-08-20T08:36:00.425Z,90.92
2022-08-20T08:38:28.578Z,91.23
2022-08-20T08:41:00.282Z,92.66
2022-08-20T08:43:32.039Z,92.50
2022-08-20T08:46:02.615Z,92.19
2022-08-20T08:48:36.816Z,91.55
2022-08-20T08:51:07.691Z,92.52
2022-08-20T08:53:39.125Z,91.76
2022-08-20T08:56:07.761Z,87.78
2022-08-20T08:58:37.253Z,85.74
2022-08-20T09:01:09.873Z,88.75
2022-08-20T09:03:44.430Z,86.72
2022-08-20T09:06:16.151Z,83.99
2022-08-20T09:08:48.497Z,88.09
2022-08-20T09:11:18.142Z,80.20
2022-08-20T09:13:48.066Z,80.37
2022-08-20T09:16:16.582Z,81.54
2022-08-20T09:18:45.285Z,81.46
2022-08-20T09:21:14.591Z,83.71
2022-08-20T09:23:43.461Z,84.27
2022-08-20T09:26:11.218Z,82.52
2022-08-20T09:28:39.169Z,82.67
2022-08-20T09:31:08.405Z,83.00
2022-08-20T09:33:38.399Z,80.44
2022-08-20T09:36:31.415Z,81.25
2022-08-20T09:38:55.091Z,81.11
2022-08-20T09:41:22.820Z,81.25
2022-08-20T09:43:52.317Z,83.53
2022-08-20T09:46:27.373Z,83.04
2022-08-20T09:48:56.387Z,82.50
2022-08-20T09:55:07.247Z,74.69
2022-08-20T09:57:36.025Z,74.46
2022-08-20T10:00:08.732Z,73.95
2022-08-20T10:02:37.882Z,71.37
2022-08-20T10:05:06.445Z,73.67
2022-08-20T10:07:38.936Z,72.29
2022-08-20T10:10:08.170Z,72.65
2022-08-20T10:12:36.121Z,70.78
2022-08-20T10:15:03.885Z,71.17
2022-08-20T10:17:31.832Z,72.30
2022-08-20T10:20:03.372Z,74.92
2022-08-20T10:22:33.060Z,78.30
2022-08-20T10:25:01.355Z,81.52
2022-08-20T10:27:29.219Z,76.40
2022-08-20T10:29:58.401Z,75.18
2022-08-20T10:32:27.051Z,73.25
2022-08-20T10:34:54.915Z,71.08
2022-08-20T10:37:25.701Z,71.23
2022-08-20T10:39:54.075Z,73.25
2022-08-20T10:42:22.878Z,72.74
2022-08-20T10:44:50.864Z,73.31
2022-08-20T10:47:24.805Z,75.38
2022-08-20T10:49:55.806Z,75.03
2022-08-20T10:52:29.351Z,75.38
2022-08-20T10:54:58.420Z,75.91
2022-08-20T10:57:29.587Z,75.99
2022-08-20T10:59:59.522Z,77.52
2022-08-20T11:02:29.088Z,75.18
2022-08-20T11:04:57.722Z,73.92
2022-08-20T11:07:54.987Z,74.91
2022-08-20T11:11:21.460Z,73.29
2022-08-20T11:13:49.325Z,72.62
2022-08-20T11:19:59.497Z,70.75
2022-08-20T11:22:29.207Z,69.88
2022-08-20T11:24:58.452Z,70.37
2022-08-20T11:27:28.455Z,70.03
2022-08-20T11:29:56.766Z,72.15
2022-08-20T11:32:25.904Z,74.43
2022-08-20T11:34:54.477Z,73.64
2022-08-20T11:37:25.267Z,75.34
2022-08-20T11:39:56.842Z,72.62
2022-08-20T11:42:24.862Z,72.33
2022-08-20T11:44:53.552Z,72.18
2022-08-20T11:47:24.265Z,72.61
2022-08-20T11:50:56.720Z,74.44
2022-08-20T11:53:26.366Z,74.02
2022-08-20T11:55:55.482Z,73.22
2022-08-20T11:58:23.292Z,73.45
2022-08-20T12:00:51.998Z,72.52
2022-08-20T12:03:20.631Z,72.45
2022-08-20T12:05:48.924Z,73.06
2022-08-20T12:08:27.133Z,71.61
2022-08-20T12:11:01.551Z,72.04
2022-08-20T12:13:47.397Z,69.62
2022-08-20T12:16:16.886Z,70.21
2022-08-20T12:18:45.760Z,69.14
2022-08-20T12:21:13.527Z,69.94
2022-08-20T12:23:41.535Z,66.25
2022-08-20T12:26:13.770Z,65.14
2022-08-20T12:28:41.824Z,64.67
2022-08-20T12:31:09.679Z,67.63
2022-08-20T12:33:37.811Z,67.43
2022-08-20T12:36:06.262Z,67.33
2022-08-20T12:38:34.114Z,65.07
2022-08-20T12:41:02.745Z,68.14
2022-08-20T12:43:32.499Z,66.05
2022-08-20T12:46:00.577Z,66.90
2022-08-20T12:48:28.692Z,65.45
2022-08-20T12:50:56.742Z,65.03
2022-08-20T12:53:25.440Z,63.35
2022-08-20T12:55:53.186Z,62.06
2022-08-20T12:58:21.268Z,61.75
2022-08-20T13:00:52.717Z,62.19
2022-08-20T13:03:21.758Z,60.71
2022-08-20T13:05:51.006Z,60.87
2022-08-20T13:08:19.832Z,60.55
2022-08-20T13:10:47.736Z,58.66
2022-08-20T13:13:17.693Z,57.73
2022-08-20T13:15:49.666Z,55.94
2022-08-20T13:18:20.998Z,53.13
2022-08-20T13:20:49.137Z,54.33
2022-08-20T13:23:17.240Z,54.23
2022-08-20T13:25:45.914Z,52.95
2022-08-20T13:28:14.246Z,51.37
2022-08-20T13:30:42.039Z,54.49
2022-08-20T13:33:10.853Z,52.59
2022-08-20T13:35:40.542Z,53.84
2022-08-20T13:38:08.670Z,54.66
2022-08-20T13:40:36.649Z,55.38
2022-08-20T13:43:07.582Z,52.55
2022-08-20T13:45:40.949Z,53.57
2022-08-20T13:48:10.103Z,51.50
2022-08-20T13:50:49.061Z,55.24
2022-08-20T13:53:18.277Z,53.43
2022-08-20T13:55:46.932Z,54.51
2022-08-20T13:58:14.740Z,53.93
2022-08-20T14:00:42.755Z,55.65
2022-08-20T14:03:11.723Z,55.25
2022-08-20T14:05:40.464Z,55.48
2022-08-20T14:08:13.112Z,58.09
2022-08-20T14:10:42.903Z,56.55
2022-08-20T14:13:15.176Z,57.33
2022-08-20T14:15:45.033Z,55.26
2022-08-20T14:18:14.387Z,55.33
2022-08-20T14:20:45.559Z,56.98
2022-08-20T14:23:15.478Z,53.82
2022-08-20T14:25:46.706Z,51.51
2022-08-20T14:28:18.249Z,48.90
2022-08-20T14:30:52.624Z,46.76
2022-08-20T14:33:21.432Z,45.88
2022-08-20T14:35:49.877Z,44.03
2022-08-20T14:38:19.683Z,44.44
2022-08-20T14:40:50.226Z,47.05
2022-08-20T14:43:20.443Z,48.37
2022-08-20T14:45:48.380Z,47.73
2022-08-20T14:48:17.888Z,47.96
2022-08-20T14:50:45.745Z,49.54
2022-08-20T14:53:14.416Z,46.30
2022-08-20T14:55:43.483Z,45.68
2022-08-20T14:58:12.466Z,48.48
2022-08-20T15:00:41.226Z,49.47
2022-08-20T15:07:51.952Z,45.61
2022-08-20T15:10:24.950Z,45.21
2022-08-20T15:12:56.649Z,45.91
2022-08-20T15:15:26.981Z,49.48
2022-08-20T15:17:58.024Z,51.08
2022-08-20T15:20:28.216Z,49.48
2022-08-20T15:30:23.268Z,50.03
2022-08-20T15:32:54.966Z,50.68
2022-08-20T15:35:26.120Z,55.33
2022-08-20T15:37:56.910Z,48.50
2022-08-20T15:40:28.723Z,46.77
2022-08-20T15:42:58.621Z,46.95
2022-08-20T15:45:30.869Z,48.89
2022-08-20T15:48:03.049Z,44.86
2022-08-20T15:50:53.184Z,47.68
2022-08-20T15:53:25.069Z,45.49
2022-08-20T15:55:58.839Z,44.60
2022-08-20T15:58:33.328Z,46.92
2022-08-20T16:01:24.733Z,42.33
2022-08-20T16:04:07.248Z,39.03
2022-08-20T16:06:36.625Z,41.26
2022-08-20T16:09:19.720Z,44.92
2022-08-20T16:11:52.243Z,45.22
2022-08-20T16:14:24.299Z,47.20
2022-08-20T16:17:04.430Z,49.51
2022-08-20T16:19:37.658Z,52.00
2022-08-20T16:22:06.424Z,52.23
2022-08-20T16:24:35.193Z,45.55
2022-08-20T16:27:13.665Z,45.21
2022-08-20T16:29:47.741Z,47.08
2022-08-20T16:32:21.602Z,45.77
2022-08-20T16:34:53.147Z,43.29
2022-08-20T16:37:26.738Z,48.58
2022-08-20T16:40:01.561Z,50.70
2022-08-20T16:42:33.284Z,51.31
2022-08-20T16:45:02.185Z,51.57
2022-08-20T16:47:35.829Z,51.96
2022-08-20T16:50:07.783Z,52.49
2022-08-20T16:52:35.742Z,51.97
2022-08-20T16:55:03.989Z,53.52
2022-08-20T16:57:31.910Z,50.91
2022-08-20T17:00:08.445Z,47.04
2022-08-20T17:02:50.880Z,51.03
2022-08-20T17:05:19.085Z,49.88
2022-08-20T17:07:51.560Z,47.70
2022-08-20T17:10:24.931Z,49.62
2022-08-20T17:12:55.230Z,48.34
2022-08-20T17:15:26.737Z,46.71
2022-08-20T17:18:18.180Z,44.99
2022-08-20T17:20:47.816Z,47.13
2022-08-20T17:23:18.509Z,45.74
2022-08-20T17:25:55.289Z,47.45
2022-08-20T17:28:24.419Z,48.01
2022-08-20T17:30:53.601Z,49.12
2022-08-20T17:33:39.960Z,48.02
2022-08-20T17:36:11.499Z,51.94
2022-08-20T17:38:43.064Z,51.45
2022-08-20T17:41:17.358Z,57.99
2022-08-20T17:43:46.294Z,57.07
2022-08-20T17:46:17.555Z,60.13
2022-08-20T17:48:50.297Z,57.09
2022-08-20T17:51:21.561Z,61.51
2022-08-20T17:53:53.008Z,62.66
2022-08-20T17:56:23.635Z,64.35
2022-08-20T17:58:56.583Z,66.62
2022-08-20T18:01:27.287Z,62.82
2022-08-20T18:04:00.784Z,69.31
2022-08-20T18:06:35.743Z,68.71
2022-08-20T18:09:08.568Z,76.23
2022-08-20T18:11:41.776Z,77.58
2022-08-20T18:14:27.477Z,79.09
2022-08-20T18:17:08.203Z,79.14
2022-08-20T18:20:15.236Z,77.70
2022-08-20T18:22:50.801Z,80.54
2022-08-20T18:25:30.977Z,76.78
2022-08-20T18:28:05.140Z,76.82
2022-08-20T18:30:34.315Z,82.30
2022-08-20T18:33:05.441Z,81.21
2022-08-20T18:35:37.973Z,80.59
2022-08-20T18:38:14.130Z,73.25
2022-08-20T18:40:41.909Z,68.82
2022-08-20T18:43:13.982Z,79.14
2022-08-20T18:45:43.029Z,83.62
2022-08-20T18:49:12.213Z,82.74
2022-08-20T18:51:49.401Z,86.54
2022-08-20T18:54:25.030Z,84.42
2022-08-20T19:04:20.615Z,84.74
2022-08-20T19:06:57.606Z,85.46
2022-08-20T19:09:47.869Z,77.77
2022-08-20T19:12:29.637Z,82.41
2022-08-20T19:15:03.530Z,82.69
2022-08-20T19:17:50.739Z,84.00
2022-08-20T19:20:21.395Z,87.40
2022-08-20T19:22:55.698Z,83.49
2022-08-20T19:25:27.629Z,85.26
2022-08-20T19:27:57.287Z,86.88
2022-08-20T19:30:33.108Z,87.36
2022-08-20T19:33:01.877Z,81.32
2022-08-20T19:35:30.639Z,78.93
2022-08-20T19:38:02.571Z,78.44
2022-08-20T19:40:38.149Z,85.77
2022-08-20T19:43:12.149Z,77.13
2022-08-20T19:45:42.779Z,77.28
2022-08-20T19:48:41.492Z,84.07
2022-08-20T19:51:14.018Z,84.30
2022-08-20T19:53:48.660Z,80.45
2022-08-20T19:56:19.054Z,88.68
2022-08-20T19:58:47.049Z,90.28
2022-08-20T20:01:19.213Z,87.98
2022-08-20T20:03:58.558Z,83.64
2022-08-20T20:06:27.366Z,89.50
2022-08-20T20:09:00.734Z,90.11
2022-08-20T20:11:34.482Z,83.85
2022-08-20T20:14:04.760Z,88.65
2022-08-20T20:16:33.216Z,85.29
2022-08-20T20:19:24.894Z,86.96
2022-08-20T20:21:51.720Z,85.01
2022-08-20T20:24:26.431Z,86.88
2022-08-20T20:26:55.593Z,86.72
2022-08-20T20:29:26.020Z,90.80
2022-08-20T20:31:55.627Z,89.93
2022-08-20T20:34:27.261Z,90.93
2022-08-20T20:37:16.293Z,90.41
2022-08-20T20:40:19.364Z,88.91
2022-08-20T20:42:58.824Z,88.96
2022-08-20T20:45:33.318Z,90.29
2022-08-20T20:48:06.567Z,90.33
2022-08-20T20:50:36.354Z,89.46
2022-08-20T20:53:04.171Z,90.29
2022-08-20T20:55:39.047Z,90.66
2022-08-20T20:58:06.891Z,92.46
2022-08-20T21:00:35.397Z,92.61
2022-08-20T21:03:04.010Z,94.02
2022-08-20T21:05:33.311Z,93.76
2022-08-20T21:08:03.948Z,95.01
2022-08-20T21:10:37.000Z,96.15
2022-08-20T21:13:06.680Z,97.90
2022-08-20T21:15:35.518Z,96.48
2022-08-20T21:18:06.446Z,89.75
2022-08-20T21:20:35.704Z,85.51
2022-08-20T21:23:05.137Z,85.16
2022-08-20T21:25:35.548Z,84.14
2022-08-20T21:28:03.790Z,83.95
2022-08-20T21:30:33.812Z,82.58
2022-08-20T21:33:01.718Z,83.02
2022-08-20T21:35:30.528Z,84.07
2022-08-20T21:37:58.813Z,83.24
2022-08-20T21:40:28.377Z,84.25
2022-08-20T21:42:59.958Z,82.84
2022-08-20T21:45:28.687Z,81.37
2022-08-20T21:47:57.498Z,82.25
2022-08-20T21:50:26.404Z,80.33
2022-08-20T21:52:59.106Z,81.09
2022-08-20T21:56:32.373Z,81.45
2022-08-20T21:59:05.119Z,80.50
2022-08-20T22:01:35.405Z,80.79
2022-08-20T22:04:03.443Z,81.11
2022-08-20T22:06:33.710Z,80.91
2022-08-20T22:09:01.535Z,81.20
2022-08-20T22:11:31.342Z,81.84
2022-08-20T22:13:59.771Z,81.84
2022-08-20T22:16:29.927Z,82.05
2022-08-20T22:18:57.895Z,82.64
2022-08-20T22:21:28.326Z,83.43
2022-08-20T22:24:01.349Z,83.31
2022-08-20T22:26:30.214Z,83.19
2022-08-20T22:28:59.125Z,83.48
2022-08-20T22:31:31.680Z,86.48
2022-08-20T22:34:01.979Z,86.63
2022-08-20T22:36:29.976Z,85.92
2022-08-20T22:38:58.526Z,86.87
2022-08-20T22:41:26.501Z,90.14
2022-08-20T22:43:56.307Z,87.84
2022-08-20T22:46:27.912Z,89.01
2022-08-20T22:48:58.660Z,88.44
2022-08-20T22:51:32.406Z,88.73
2022-08-20T22:54:04.046Z,89.94
2022-08-20T22:56:33.146Z,92.01
2022-08-20T22:59:02.626Z,92.64
2022-08-20T23:01:32.306Z,90.77
2022-08-20T23:04:10.021Z,89.53
2022-08-20T23:06:38.781Z,90.05
2022-08-20T23:09:08.100Z,91.55
2022-08-20T23:11:41.618Z,94.95
2022-08-20T23:14:10.404Z,96.83
2022-08-20T23:16:40.823Z,98.32
2022-08-20T23:19:11.170Z,99.55
2022-08-20T23:21:38.825Z,100.00
2022-08-20T23:24:14.312Z,99.08
2022-08-20T23:26:52.385Z,100.00
2022-08-20T23:29:25.133Z,100.00
2022-08-20T23:31:56.479Z,100.00
2022-08-20T23:34:29.372Z,100.00
2022-08-20T23:36:58.430Z,100.00
2022-08-20T23:39:27.201Z,100.00
2022-08-20T23:41:56.715Z,100.00
2022-08-20T23:44:26.569Z,100.00
2022-08-20T23:47:59.298Z,100.00
2022-08-20T23:50:30.514Z,100.00
2022-08-20T23:52:59.744Z,100.00
2022-08-20T23:55:27.703Z,100.00
2022-08-20T23:57:55.492Z,100.00
