createdAt,value
2023-03-31T00:00:33.677Z,12.78
2023-03-31T00:01:33.589Z,12.81
2023-03-31T00:02:33.617Z,12.87
2023-03-31T00:03:33.737Z,12.74
2023-03-31T00:04:33.679Z,12.69
2023-03-31T00:05:33.539Z,12.82
2023-03-31T00:06:33.562Z,12.84
2023-03-31T00:07:33.519Z,12.85
2023-03-31T00:08:33.498Z,12.82
2023-03-31T00:09:33.513Z,12.64
2023-03-31T00:10:33.508Z,12.75
2023-03-31T00:11:33.461Z,12.69
2023-03-31T00:12:33.455Z,12.79
2023-03-31T00:13:33.457Z,12.66
2023-03-31T00:14:33.432Z,12.75
2023-03-31T00:15:33.444Z,12.70
2023-03-31T00:16:33.481Z,12.71
2023-03-31T00:17:33.486Z,12.67
2023-03-31T00:18:33.395Z,12.69
2023-03-31T00:19:33.404Z,12.66
2023-03-31T00:20:33.445Z,12.71
2023-03-31T00:21:33.362Z,12.75
2023-03-31T00:22:33.377Z,12.66
2023-03-31T00:23:33.339Z,12.70
2023-03-31T00:24:33.322Z,12.77
2023-03-31T00:25:33.338Z,12.81
2023-03-31T00:26:33.315Z,12.79
2023-03-31T00:27:33.281Z,12.71
2023-03-31T00:28:33.291Z,12.84
2023-03-31T00:29:33.262Z,12.84
2023-03-31T00:30:33.256Z,12.79
2023-03-31T00:31:33.328Z,12.78
2023-03-31T00:32:33.559Z,12.79
2023-03-31T00:33:33.218Z,12.78
2023-03-31T00:34:33.203Z,12.74
2023-03-31T00:35:33.224Z,12.85
2023-03-31T00:36:33.204Z,12.71
2023-03-31T00:37:33.181Z,12.75
2023-03-31T00:38:33.202Z,12.79
2023-03-31T00:39:33.150Z,12.77
2023-03-31T00:40:33.172Z,13.00
2023-03-31T00:41:33.129Z,12.79
2023-03-31T00:42:33.127Z,12.85
2023-03-31T00:43:33.118Z,12.87
2023-03-31T00:44:33.107Z,12.82
2023-03-31T00:45:33.170Z,12.85
2023-03-31T00:46:33.085Z,12.88
2023-03-31T00:47:33.102Z,12.81
2023-03-31T00:48:33.054Z,12.78
2023-03-31T00:49:33.067Z,12.89
2023-03-31T00:50:33.048Z,12.67
2023-03-31T00:51:33.030Z,12.74
2023-03-31T00:52:33.018Z,12.85
2023-03-31T00:53:32.998Z,12.75
2023-03-31T00:54:33.009Z,12.67
2023-03-31T00:55:32.980Z,12.82
2023-03-31T00:56:32.970Z,12.66
2023-03-31T00:57:32.954Z,12.70
2023-03-31T00:58:32.946Z,12.75
2023-03-31T00:59:32.934Z,12.79
2023-03-31T01:00:32.940Z,12.78
2023-03-31T01:01:32.922Z,12.74
2023-03-31T01:02:32.983Z,12.81
2023-03-31T01:03:32.938Z,12.75
2023-03-31T01:04:32.883Z,12.57
2023-03-31T01:05:32.888Z,12.79
2023-03-31T01:06:32.875Z,12.75
2023-03-31T01:07:32.837Z,12.79
2023-03-31T01:08:32.837Z,12.71
2023-03-31T01:09:32.810Z,12.54
2023-03-31T01:10:32.837Z,12.66
2023-03-31T01:11:32.808Z,12.66
2023-03-31T01:12:32.819Z,12.71
2023-03-31T01:13:32.779Z,12.71
2023-03-31T01:14:32.772Z,12.70
2023-03-31T01:15:32.752Z,12.70
2023-03-31T01:16:32.764Z,12.66
2023-03-31T01:17:32.949Z,12.54
2023-03-31T01:18:32.775Z,12.66
2023-03-31T01:19:32.710Z,12.57
2023-03-31T01:20:32.707Z,12.57
2023-03-31T01:21:32.673Z,12.63
2023-03-31T01:22:32.682Z,12.48
2023-03-31T01:23:32.686Z,12.64
2023-03-31T01:24:32.668Z,12.51
2023-03-31T01:25:32.630Z,12.46
2023-03-31T01:26:32.664Z,12.57
2023-03-31T01:27:32.623Z,12.57
2023-03-31T01:28:33.118Z,12.52
2023-03-31T01:29:32.622Z,12.51
2023-03-31T01:30:32.608Z,12.45
2023-03-31T01:31:32.655Z,12.56
2023-03-31T01:32:32.618Z,12.48
2023-03-31T01:33:32.577Z,12.52
2023-03-31T01:34:32.535Z,12.59
2023-03-31T01:35:32.606Z,12.51
2023-03-31T01:36:32.537Z,12.56
2023-03-31T01:37:32.514Z,12.48
2023-03-31T01:38:32.489Z,12.52
2023-03-31T01:39:32.505Z,12.52
2023-03-31T01:40:32.468Z,12.49
2023-03-31T01:41:32.501Z,12.56
2023-03-31T01:42:32.477Z,12.56
2023-03-31T01:43:32.452Z,12.54
2023-03-31T01:44:32.443Z,12.57
2023-03-31T01:45:32.428Z,12.48
2023-03-31T01:46:32.442Z,12.57
2023-03-31T01:47:32.439Z,12.56
2023-03-31T01:48:32.399Z,12.52
2023-03-31T01:49:32.392Z,12.52
2023-03-31T01:50:32.360Z,12.54
2023-03-31T01:51:32.360Z,12.54
2023-03-31T01:52:32.346Z,12.52
2023-03-31T01:53:32.346Z,12.60
2023-03-31T01:54:32.321Z,12.62
2023-03-31T01:55:32.304Z,12.69
2023-03-31T01:56:32.318Z,12.75
2023-03-31T01:57:32.273Z,12.75
2023-03-31T01:58:32.298Z,12.66
2023-03-31T01:59:32.259Z,12.70
2023-03-31T02:00:32.257Z,12.62
2023-03-31T02:01:32.307Z,12.74
2023-03-31T02:02:32.423Z,12.74
2023-03-31T02:03:32.335Z,12.59
2023-03-31T02:04:32.208Z,12.62
2023-03-31T02:05:32.189Z,12.63
2023-03-31T02:06:32.216Z,12.66
2023-03-31T02:07:32.190Z,12.46
2023-03-31T02:08:32.183Z,12.45
2023-03-31T02:09:32.146Z,12.52
2023-03-31T02:10:32.143Z,12.44
2023-03-31T02:11:32.187Z,12.51
2023-03-31T02:12:32.109Z,12.51
2023-03-31T02:13:32.102Z,12.46
2023-03-31T02:14:32.112Z,12.49
2023-03-31T02:15:32.089Z,12.44
2023-03-31T02:16:32.213Z,12.45
2023-03-31T02:17:32.069Z,12.44
2023-03-31T02:18:32.054Z,12.27
2023-03-31T02:19:32.041Z,12.30
2023-03-31T02:20:32.031Z,12.39
2023-03-31T02:21:32.056Z,12.26
2023-03-31T02:22:31.995Z,12.24
2023-03-31T02:23:32.010Z,12.24
2023-03-31T02:24:31.988Z,12.16
2023-03-31T02:25:31.955Z,12.29
2023-03-31T02:26:31.980Z,12.19
2023-03-31T02:27:31.955Z,12.15
2023-03-31T02:28:31.947Z,12.21
2023-03-31T02:29:31.934Z,12.12
2023-03-31T02:30:31.952Z,12.12
2023-03-31T02:31:32.011Z,12.09
2023-03-31T02:32:31.937Z,12.15
2023-03-31T02:33:31.878Z,12.11
2023-03-31T02:34:31.878Z,12.04
2023-03-31T02:35:31.878Z,12.20
2023-03-31T02:36:31.854Z,12.05
2023-03-31T02:37:31.834Z,12.09
2023-03-31T02:38:31.824Z,12.06
2023-03-31T02:39:31.814Z,12.12
2023-03-31T02:40:31.805Z,12.01
2023-03-31T02:41:31.858Z,11.99
2023-03-31T02:42:31.789Z,12.05
2023-03-31T02:43:31.769Z,12.04
2023-03-31T02:44:31.752Z,11.97
2023-03-31T02:45:31.857Z,12.01
2023-03-31T02:46:32.021Z,12.13
2023-03-31T02:47:31.748Z,11.99
2023-03-31T02:48:31.723Z,12.05
2023-03-31T02:49:31.708Z,12.06
2023-03-31T02:50:34.293Z,12.04
2023-03-31T02:51:31.668Z,12.16
2023-03-31T02:52:31.684Z,12.05
2023-03-31T02:53:31.651Z,12.09
2023-03-31T02:54:31.661Z,12.11
2023-03-31T02:55:31.663Z,12.11
2023-03-31T02:56:31.645Z,12.04
2023-03-31T02:57:31.612Z,12.01
2023-03-31T02:58:31.592Z,12.09
2023-03-31T02:59:31.591Z,12.11
2023-03-31T03:00:31.574Z,11.99
2023-03-31T03:01:31.703Z,12.16
2023-03-31T03:02:31.646Z,12.08
2023-03-31T03:03:31.614Z,12.13
2023-03-31T03:04:31.530Z,12.06
2023-03-31T03:05:31.525Z,12.12
2023-03-31T03:06:31.531Z,12.13
2023-03-31T03:07:31.492Z,12.19
2023-03-31T03:08:31.501Z,12.13
2023-03-31T03:09:31.466Z,12.16
2023-03-31T03:10:31.474Z,12.19
2023-03-31T03:11:31.482Z,12.11
2023-03-31T03:12:31.447Z,12.19
2023-03-31T03:13:31.457Z,12.23
2023-03-31T03:14:31.428Z,12.08
2023-03-31T03:15:31.408Z,12.23
2023-03-31T03:16:31.451Z,12.06
2023-03-31T03:17:31.406Z,12.12
2023-03-31T03:18:31.405Z,12.08
2023-03-31T03:19:31.371Z,12.13
2023-03-31T03:20:31.368Z,12.08
2023-03-31T03:21:31.353Z,12.11
2023-03-31T03:22:31.355Z,12.11
2023-03-31T03:23:31.372Z,12.13
2023-03-31T03:24:31.309Z,12.08
2023-03-31T03:25:31.309Z,12.15
2023-03-31T03:26:31.294Z,12.13
2023-03-31T03:27:31.290Z,12.13
2023-03-31T03:28:31.267Z,12.15
2023-03-31T03:29:31.250Z,12.20
2023-03-31T03:30:31.233Z,12.26
2023-03-31T03:31:31.261Z,12.09
2023-03-31T03:32:31.233Z,12.23
2023-03-31T03:33:31.224Z,12.23
2023-03-31T03:34:31.216Z,12.23
2023-03-31T03:35:31.214Z,12.11
2023-03-31T03:36:31.203Z,12.11
2023-03-31T03:37:31.169Z,12.21
2023-03-31T03:38:31.158Z,12.05
2023-03-31T03:39:31.138Z,12.19
2023-03-31T03:40:31.121Z,12.16
2023-03-31T03:41:31.129Z,12.06
2023-03-31T03:42:31.137Z,12.04
2023-03-31T03:43:31.121Z,12.08
2023-03-31T03:44:31.082Z,12.11
2023-03-31T03:45:31.076Z,12.04
2023-03-31T03:46:31.083Z,12.12
2023-03-31T03:47:31.077Z,12.13
2023-03-31T03:48:31.036Z,12.08
2023-03-31T03:49:31.060Z,12.08
2023-03-31T03:50:31.039Z,12.12
2023-03-31T03:51:31.031Z,12.11
2023-03-31T03:52:30.993Z,12.05
2023-03-31T03:53:30.978Z,11.99
2023-03-31T03:54:30.989Z,12.08
2023-03-31T03:55:30.955Z,11.99
2023-03-31T03:56:30.951Z,12.01
2023-03-31T03:57:31.000Z,11.97
2023-03-31T03:58:30.921Z,12.08
2023-03-31T03:59:30.929Z,12.06
2023-03-31T04:00:30.912Z,12.11
2023-03-31T04:01:30.886Z,12.04
2023-03-31T04:02:30.966Z,11.99
2023-03-31T04:03:30.925Z,11.99
2023-03-31T04:04:30.962Z,11.94
2023-03-31T04:05:31.040Z,12.08
2023-03-31T04:06:30.866Z,12.01
2023-03-31T04:07:30.841Z,12.04
2023-03-31T04:08:30.820Z,12.05
2023-03-31T04:09:30.809Z,11.99
2023-03-31T04:10:30.798Z,12.04
2023-03-31T04:11:30.784Z,11.99
2023-03-31T04:12:30.790Z,12.01
2023-03-31T04:13:30.760Z,11.94
2023-03-31T04:14:30.747Z,12.04
2023-03-31T04:15:30.726Z,11.97
2023-03-31T04:16:30.821Z,11.99
2023-03-31T04:17:30.757Z,12.02
2023-03-31T04:18:30.690Z,11.96
2023-03-31T04:19:30.682Z,12.02
2023-03-31T04:20:30.737Z,11.90
2023-03-31T04:21:30.682Z,12.01
2023-03-31T04:22:30.751Z,11.90
2023-03-31T04:23:30.649Z,12.01
2023-03-31T04:24:30.704Z,12.05
2023-03-31T04:25:30.641Z,11.82
2023-03-31T04:26:30.613Z,11.83
2023-03-31T04:27:30.614Z,11.89
2023-03-31T04:28:30.589Z,11.85
2023-03-31T04:29:30.582Z,11.85
2023-03-31T04:30:30.580Z,11.87
2023-03-31T04:31:30.647Z,11.77
2023-03-31T04:32:30.701Z,11.75
2023-03-31T04:33:30.540Z,11.70
2023-03-31T04:34:30.522Z,11.74
2023-03-31T04:35:30.541Z,11.74
2023-03-31T04:36:30.491Z,11.85
2023-03-31T04:37:30.507Z,11.82
2023-03-31T04:38:30.508Z,11.71
2023-03-31T04:39:30.455Z,11.64
2023-03-31T04:40:30.450Z,11.65
2023-03-31T04:41:30.434Z,11.57
2023-03-31T04:42:30.471Z,11.64
2023-03-31T04:43:30.411Z,11.59
2023-03-31T04:44:30.440Z,11.54
2023-03-31T04:45:30.456Z,11.57
2023-03-31T04:46:30.443Z,11.59
2023-03-31T04:47:30.435Z,11.54
2023-03-31T04:48:30.369Z,11.53
2023-03-31T04:49:30.358Z,11.57
2023-03-31T04:50:30.422Z,11.54
2023-03-31T04:51:30.337Z,11.57
2023-03-31T04:52:30.352Z,11.59
2023-03-31T04:53:30.335Z,11.53
2023-03-31T04:54:30.317Z,11.53
2023-03-31T04:55:30.276Z,11.64
2023-03-31T04:56:30.260Z,11.65
2023-03-31T04:57:30.370Z,11.62
2023-03-31T04:58:30.250Z,11.64
2023-03-31T04:59:30.266Z,11.56
2023-03-31T05:00:30.229Z,11.61
2023-03-31T05:01:30.262Z,11.61
2023-03-31T05:02:30.301Z,11.61
2023-03-31T05:03:30.475Z,11.59
2023-03-31T05:04:30.184Z,11.59
2023-03-31T05:05:30.180Z,11.61
2023-03-31T05:06:30.169Z,11.52
2023-03-31T05:07:30.178Z,11.50
2023-03-31T05:08:30.146Z,11.49
2023-03-31T05:09:30.122Z,11.59
2023-03-31T05:10:30.143Z,11.50
2023-03-31T05:11:30.120Z,11.56
2023-03-31T05:12:30.159Z,11.54
2023-03-31T05:13:30.096Z,11.50
2023-03-31T05:14:30.077Z,11.54
2023-03-31T05:15:30.060Z,11.65
2023-03-31T05:16:30.152Z,11.62
2023-03-31T05:17:30.098Z,11.64
2023-03-31T05:18:30.041Z,11.57
2023-03-31T05:19:30.031Z,11.56
2023-03-31T05:20:30.018Z,11.65
2023-03-31T05:21:29.998Z,11.61
2023-03-31T05:22:30.037Z,11.68
2023-03-31T05:23:29.984Z,11.70
2023-03-31T05:24:30.717Z,11.72
2023-03-31T05:25:30.004Z,11.65
2023-03-31T05:26:29.976Z,11.62
2023-03-31T05:27:29.954Z,11.64
2023-03-31T05:28:31.360Z,11.67
2023-03-31T05:29:29.915Z,11.61
2023-03-31T05:30:29.898Z,11.64
2023-03-31T05:31:29.931Z,11.65
2023-03-31T05:32:29.974Z,11.65
2023-03-31T05:33:29.875Z,11.62
2023-03-31T05:34:29.865Z,11.72
2023-03-31T05:35:29.840Z,11.65
2023-03-31T05:36:29.923Z,11.57
2023-03-31T05:37:29.854Z,11.70
2023-03-31T05:38:29.806Z,11.64
2023-03-31T05:39:29.797Z,11.72
2023-03-31T05:40:29.773Z,11.74
2023-03-31T05:41:29.775Z,11.74
2023-03-31T05:42:29.813Z,11.78
2023-03-31T05:43:29.772Z,11.80
2023-03-31T05:44:29.753Z,11.80
2023-03-31T05:45:29.739Z,11.78
2023-03-31T05:46:29.830Z,11.87
2023-03-31T05:47:29.807Z,11.83
2023-03-31T05:48:29.714Z,11.82
2023-03-31T05:49:29.683Z,11.86
2023-03-31T05:50:29.693Z,11.75
2023-03-31T05:51:29.662Z,11.85
2023-03-31T05:52:29.671Z,11.86
2023-03-31T05:53:29.636Z,11.68
2023-03-31T05:54:29.651Z,11.85
2023-03-31T05:55:30.785Z,11.80
2023-03-31T05:56:29.635Z,11.78
2023-03-31T05:57:29.646Z,11.89
2023-03-31T05:58:29.604Z,11.90
2023-03-31T05:59:29.578Z,11.90
2023-03-31T06:00:29.665Z,11.96
2023-03-31T06:01:29.892Z,11.97
2023-03-31T06:02:29.609Z,12.04
2023-03-31T06:03:29.639Z,12.01
2023-03-31T06:04:29.588Z,11.99
2023-03-31T06:05:29.514Z,12.05
2023-03-31T06:06:29.513Z,12.15
2023-03-31T06:07:29.474Z,12.15
2023-03-31T06:08:29.597Z,12.15
2023-03-31T06:09:29.476Z,12.26
2023-03-31T06:10:29.437Z,12.26
2023-03-31T06:11:29.446Z,12.26
2023-03-31T06:12:29.438Z,12.24
2023-03-31T06:13:29.462Z,12.27
2023-03-31T06:14:29.438Z,12.34
2023-03-31T06:15:29.382Z,12.23
2023-03-31T06:16:29.416Z,12.27
2023-03-31T06:17:29.386Z,12.37
2023-03-31T06:18:29.362Z,12.41
2023-03-31T06:19:29.407Z,12.38
2023-03-31T06:20:29.345Z,12.26
2023-03-31T06:21:29.330Z,12.31
2023-03-31T06:22:29.312Z,12.34
2023-03-31T06:23:29.333Z,12.27
2023-03-31T06:24:29.347Z,12.26
2023-03-31T06:25:34.523Z,12.24
2023-03-31T06:26:30.276Z,12.23
2023-03-31T06:27:29.273Z,12.24
2023-03-31T06:28:29.265Z,12.21
2023-03-31T06:29:29.245Z,12.23
2023-03-31T06:30:29.235Z,12.21
2023-03-31T06:31:29.237Z,12.19
2023-03-31T06:32:29.228Z,12.13
2023-03-31T06:33:29.217Z,12.02
2023-03-31T06:34:29.186Z,11.87
2023-03-31T06:35:29.170Z,11.90
2023-03-31T06:36:29.157Z,11.82
2023-03-31T06:37:29.162Z,11.71
2023-03-31T06:38:29.159Z,11.87
2023-03-31T06:39:29.113Z,11.70
2023-03-31T06:40:29.129Z,11.78
2023-03-31T06:41:29.101Z,11.90
2023-03-31T06:42:29.125Z,11.78
2023-03-31T06:43:29.072Z,11.89
2023-03-31T06:44:29.082Z,11.89
2023-03-31T06:45:29.064Z,11.83
2023-03-31T06:46:29.110Z,11.89
2023-03-31T06:47:29.071Z,11.89
2023-03-31T06:48:29.013Z,11.93
2023-03-31T06:49:29.156Z,12.01
2023-03-31T06:50:28.987Z,12.02
2023-03-31T06:51:31.054Z,12.01
2023-03-31T06:52:28.984Z,12.08
2023-03-31T06:53:28.971Z,12.01
2023-03-31T06:54:28.955Z,12.11
2023-03-31T06:55:28.949Z,12.12
2023-03-31T06:56:28.935Z,12.19
2023-03-31T06:57:29.102Z,12.16
2023-03-31T06:58:31.369Z,12.11
2023-03-31T06:59:28.884Z,12.21
2023-03-31T07:00:28.870Z,12.12
2023-03-31T07:01:28.917Z,12.30
2023-03-31T07:02:29.180Z,12.38
2023-03-31T07:03:29.017Z,12.41
2023-03-31T07:04:28.836Z,12.33
2023-03-31T07:05:28.945Z,12.51
2023-03-31T07:06:28.827Z,12.51
2023-03-31T07:07:28.812Z,12.57
2023-03-31T07:08:28.841Z,12.54
2023-03-31T07:09:28.838Z,12.56
2023-03-31T07:10:28.798Z,12.69
2023-03-31T07:11:28.754Z,12.78
2023-03-31T07:12:28.730Z,12.63
2023-03-31T07:13:28.804Z,12.74
2023-03-31T07:14:28.724Z,12.79
2023-03-31T07:15:28.715Z,12.77
2023-03-31T07:16:28.767Z,12.69
2023-03-31T07:17:28.754Z,12.85
2023-03-31T07:18:28.702Z,12.70
2023-03-31T07:19:28.694Z,12.82
2023-03-31T07:20:28.657Z,12.78
2023-03-31T07:21:28.637Z,12.78
2023-03-31T07:22:28.643Z,12.78
2023-03-31T07:23:28.650Z,12.81
2023-03-31T07:24:28.623Z,12.88
2023-03-31T07:25:28.610Z,12.87
2023-03-31T07:26:28.590Z,12.88
2023-03-31T07:27:28.582Z,12.99
2023-03-31T07:28:28.578Z,12.84
2023-03-31T07:29:28.550Z,12.79
2023-03-31T07:30:28.537Z,12.82
2023-03-31T07:31:28.535Z,12.93
2023-03-31T07:32:29.219Z,12.92
2023-03-31T07:33:28.588Z,12.81
2023-03-31T07:34:28.514Z,13.03
2023-03-31T07:35:28.480Z,12.81
2023-03-31T07:36:28.535Z,12.92
2023-03-31T07:37:28.478Z,12.93
2023-03-31T07:38:28.492Z,12.92
2023-03-31T07:39:28.428Z,12.95
2023-03-31T07:40:28.455Z,12.99
2023-03-31T07:41:28.411Z,13.04
2023-03-31T07:42:28.427Z,13.12
2023-03-31T07:43:28.404Z,13.15
2023-03-31T07:44:28.419Z,13.22
2023-03-31T07:45:28.443Z,13.22
2023-03-31T07:46:28.451Z,13.20
2023-03-31T07:47:28.377Z,13.21
2023-03-31T07:48:28.368Z,13.36
2023-03-31T07:49:28.364Z,13.49
2023-03-31T07:50:28.385Z,13.52
2023-03-31T07:51:28.344Z,13.55
2023-03-31T07:52:28.330Z,13.58
2023-03-31T07:53:28.358Z,13.46
2023-03-31T07:54:28.275Z,13.61
2023-03-31T07:55:28.264Z,13.56
2023-03-31T07:56:28.244Z,13.59
2023-03-31T07:57:28.303Z,13.65
2023-03-31T07:58:28.252Z,13.62
2023-03-31T07:59:28.249Z,13.67
2023-03-31T08:00:28.244Z,13.73
2023-03-31T08:01:28.189Z,13.88
2023-03-31T08:02:28.394Z,13.88
2023-03-31T08:03:28.184Z,13.87
2023-03-31T08:04:28.269Z,13.87
2023-03-31T08:05:28.161Z,13.83
2023-03-31T08:06:28.159Z,13.91
2023-03-31T08:07:28.113Z,13.81
2023-03-31T08:08:28.130Z,13.76
2023-03-31T08:09:28.107Z,13.77
2023-03-31T08:10:28.109Z,13.80
2023-03-31T08:11:28.088Z,13.79
2023-03-31T08:12:28.098Z,13.76
2023-03-31T08:13:28.098Z,13.77
2023-03-31T08:14:40.040Z,13.71
2023-03-31T08:15:29.079Z,13.76
2023-03-31T08:16:28.148Z,13.79
2023-03-31T08:17:28.064Z,13.83
2023-03-31T08:18:28.016Z,13.91
2023-03-31T08:19:28.009Z,13.83
2023-03-31T08:20:27.990Z,13.88
2023-03-31T08:21:27.975Z,13.94
2023-03-31T08:22:27.986Z,13.89
2023-03-31T08:23:27.962Z,13.94
2023-03-31T08:24:27.925Z,13.99
2023-03-31T08:25:27.917Z,13.98
2023-03-31T08:26:27.938Z,13.99
2023-03-31T08:27:27.915Z,13.95
2023-03-31T08:28:27.909Z,13.92
2023-03-31T08:29:27.865Z,14.04
2023-03-31T08:30:27.877Z,14.04
2023-03-31T08:31:27.870Z,14.01
2023-03-31T08:32:27.902Z,14.06
2023-03-31T08:33:28.123Z,14.02
2023-03-31T08:34:27.889Z,14.14
2023-03-31T08:35:27.798Z,14.20
2023-03-31T08:36:27.844Z,14.17
2023-03-31T08:37:27.806Z,14.21
2023-03-31T08:38:27.817Z,14.27
2023-03-31T08:39:27.788Z,14.19
2023-03-31T08:40:27.753Z,14.29
2023-03-31T08:41:27.828Z,14.24
2023-03-31T08:42:27.728Z,14.21
2023-03-31T08:43:27.769Z,14.32
2023-03-31T08:44:27.706Z,14.42
2023-03-31T08:45:27.741Z,14.43
2023-03-31T08:46:28.350Z,14.44
2023-03-31T08:47:27.741Z,14.54
2023-03-31T08:48:27.690Z,14.56
2023-03-31T08:49:27.659Z,14.68
2023-03-31T08:50:27.652Z,14.67
2023-03-31T08:51:27.630Z,14.71
2023-03-31T08:52:27.621Z,14.74
2023-03-31T08:53:27.621Z,14.78
2023-03-31T08:54:27.642Z,14.87
2023-03-31T08:55:27.574Z,14.94
2023-03-31T08:56:27.584Z,15.11
2023-03-31T08:57:27.733Z,15.24
2023-03-31T08:58:27.574Z,15.36
2023-03-31T08:59:27.561Z,15.52
2023-03-31T09:00:27.524Z,15.63
2023-03-31T09:01:27.558Z,15.68
2023-03-31T09:02:27.750Z,15.93
2023-03-31T09:03:27.628Z,16.12
2023-03-31T09:04:27.530Z,16.20
2023-03-31T09:05:27.467Z,16.33
2023-03-31T09:06:27.486Z,16.42
2023-03-31T09:07:27.469Z,16.50
2023-03-31T09:08:27.470Z,16.75
2023-03-31T09:09:27.426Z,16.80
2023-03-31T09:10:27.453Z,16.85
2023-03-31T09:11:27.413Z,16.85
2023-03-31T09:12:27.397Z,16.73
2023-03-31T09:13:27.378Z,16.73
2023-03-31T09:14:27.377Z,16.77
2023-03-31T09:15:27.405Z,16.70
2023-03-31T09:16:27.374Z,16.73
2023-03-31T09:17:27.396Z,16.92
2023-03-31T09:18:27.370Z,17.10
2023-03-31T09:19:27.320Z,17.30
2023-03-31T09:20:27.316Z,17.51
2023-03-31T09:21:27.316Z,17.66
2023-03-31T09:22:27.297Z,17.57
2023-03-31T09:23:27.306Z,17.57
2023-03-31T09:24:27.285Z,17.46
2023-03-31T09:25:27.250Z,17.38
2023-03-31T09:26:27.263Z,17.44
2023-03-31T09:27:27.219Z,17.53
2023-03-31T09:28:27.240Z,17.70
2023-03-31T09:29:27.245Z,17.71
2023-03-31T09:30:27.201Z,17.92
2023-03-31T09:31:27.242Z,17.54
2023-03-31T09:32:27.224Z,17.46
2023-03-31T09:33:27.189Z,17.40
2023-03-31T09:34:27.163Z,17.47
2023-03-31T09:35:27.192Z,17.41
2023-03-31T09:36:27.154Z,17.35
2023-03-31T09:37:27.109Z,17.14
2023-03-31T09:38:27.124Z,16.89
2023-03-31T09:39:27.097Z,16.73
2023-03-31T09:40:27.095Z,16.55
2023-03-31T09:41:27.079Z,16.20
2023-03-31T09:42:27.099Z,16.03
2023-03-31T09:43:27.125Z,15.72
2023-03-31T09:44:27.064Z,15.52
2023-03-31T09:45:27.042Z,15.36
2023-03-31T09:46:27.043Z,15.11
2023-03-31T09:47:27.093Z,14.94
2023-03-31T09:48:27.025Z,14.94
2023-03-31T09:49:26.985Z,14.86
2023-03-31T09:50:27.012Z,14.81
2023-03-31T09:51:26.996Z,14.78
2023-03-31T09:52:26.961Z,14.71
2023-03-31T09:53:26.970Z,14.71
2023-03-31T09:54:26.923Z,14.78
2023-03-31T09:55:38.913Z,14.95
2023-03-31T09:56:27.896Z,15.26
2023-03-31T09:57:27.079Z,15.49
2023-03-31T09:58:26.937Z,15.66
2023-03-31T09:59:26.872Z,15.82
2023-03-31T10:00:26.858Z,16.00
2023-03-31T10:01:26.919Z,16.07
2023-03-31T10:02:26.913Z,16.20
2023-03-31T10:03:26.876Z,16.16
2023-03-31T10:04:26.919Z,16.42
2023-03-31T10:05:26.805Z,16.49
2023-03-31T10:06:26.844Z,16.45
2023-03-31T10:07:26.815Z,16.60
2023-03-31T10:08:26.800Z,16.73
2023-03-31T10:09:26.777Z,16.59
2023-03-31T10:10:26.763Z,16.58
2023-03-31T10:11:26.744Z,16.50
2023-03-31T10:12:26.740Z,16.31
2023-03-31T10:13:26.747Z,16.26
2023-03-31T10:14:26.740Z,16.20
2023-03-31T10:15:26.711Z,16.06
2023-03-31T10:16:26.860Z,16.11
2023-03-31T10:17:26.704Z,16.16
2023-03-31T10:18:26.727Z,16.06
2023-03-31T10:19:26.676Z,16.07
2023-03-31T10:20:26.640Z,16.14
2023-03-31T10:21:26.629Z,16.06
2023-03-31T10:22:26.625Z,16.06
2023-03-31T10:23:26.626Z,16.06
2023-03-31T10:24:26.612Z,16.09
2023-03-31T10:25:26.610Z,16.04
2023-03-31T10:26:26.572Z,16.25
2023-03-31T10:27:26.575Z,16.20
2023-03-31T10:28:26.555Z,16.25
2023-03-31T10:29:26.583Z,16.14
2023-03-31T10:30:26.555Z,16.18
2023-03-31T10:31:26.570Z,16.22
2023-03-31T10:32:26.561Z,16.41
2023-03-31T10:33:26.508Z,16.41
2023-03-31T10:34:26.488Z,16.53
2023-03-31T10:35:26.531Z,16.80
2023-03-31T10:36:26.501Z,16.96
2023-03-31T10:37:26.456Z,17.11
2023-03-31T10:38:26.472Z,17.14
2023-03-31T10:39:26.408Z,17.29
2023-03-31T10:40:26.423Z,17.33
2023-03-31T10:41:26.464Z,17.40
2023-03-31T10:42:26.377Z,17.59
2023-03-31T10:43:26.412Z,17.87
2023-03-31T10:44:26.358Z,18.24
2023-03-31T10:45:36.463Z,18.42
2023-03-31T10:46:27.442Z,18.61
2023-03-31T10:47:26.347Z,18.55
2023-03-31T10:48:26.333Z,18.72
2023-03-31T10:49:26.308Z,18.76
2023-03-31T10:50:26.312Z,18.82
2023-03-31T10:51:26.325Z,18.77
2023-03-31T10:52:26.284Z,18.84
2023-03-31T10:53:26.315Z,18.84
2023-03-31T10:54:26.270Z,18.79
2023-03-31T10:55:26.273Z,18.73
2023-03-31T10:56:26.264Z,18.57
2023-03-31T10:57:26.259Z,18.22
2023-03-31T10:58:26.210Z,18.09
2023-03-31T10:59:26.189Z,18.03
2023-03-31T11:00:26.178Z,17.85
2023-03-31T11:01:26.179Z,17.43
2023-03-31T11:02:26.267Z,17.15
2023-03-31T11:03:26.240Z,17.03
2023-03-31T11:04:26.155Z,16.78
2023-03-31T11:05:26.119Z,16.52
2023-03-31T11:06:26.121Z,16.41
2023-03-31T11:07:26.136Z,16.44
2023-03-31T11:08:26.140Z,16.38
2023-03-31T11:09:26.088Z,16.40
2023-03-31T11:10:26.114Z,16.35
2023-03-31T11:11:26.066Z,16.22
2023-03-31T11:12:26.054Z,16.25
2023-03-31T11:13:26.093Z,16.07
2023-03-31T11:14:26.090Z,16.14
2023-03-31T11:15:26.022Z,16.12
2023-03-31T11:16:26.108Z,16.04
2023-03-31T11:17:26.089Z,16.03
2023-03-31T11:18:26.054Z,15.94
2023-03-31T11:19:25.992Z,15.96
2023-03-31T11:20:25.983Z,15.96
2023-03-31T11:21:25.936Z,16.06
2023-03-31T11:22:25.935Z,16.04
2023-03-31T11:23:25.953Z,16.00
2023-03-31T11:24:25.927Z,16.01
2023-03-31T11:25:25.918Z,16.04
2023-03-31T11:26:25.931Z,16.16
2023-03-31T11:27:25.896Z,16.09
2023-03-31T11:28:25.900Z,16.06
2023-03-31T11:29:25.857Z,15.97
2023-03-31T11:30:25.859Z,15.92
2023-03-31T11:31:25.882Z,15.89
2023-03-31T11:32:25.883Z,15.74
2023-03-31T11:33:25.827Z,15.68
2023-03-31T11:34:25.824Z,15.81
2023-03-31T11:35:25.788Z,15.81
2023-03-31T11:36:25.773Z,15.60
2023-03-31T11:37:25.780Z,15.60
2023-03-31T11:38:25.780Z,15.66
2023-03-31T11:39:25.745Z,15.72
2023-03-31T11:40:25.734Z,15.75
2023-03-31T11:41:25.729Z,15.78
2023-03-31T11:42:25.725Z,15.70
2023-03-31T11:43:25.745Z,15.67
2023-03-31T11:44:25.680Z,15.57
2023-03-31T11:45:25.678Z,15.54
2023-03-31T11:46:25.723Z,15.52
2023-03-31T11:47:25.684Z,15.52
2023-03-31T11:48:25.660Z,15.61
2023-03-31T11:49:25.627Z,15.45
2023-03-31T11:50:25.675Z,15.59
2023-03-31T11:51:25.605Z,15.60
2023-03-31T11:52:25.597Z,15.57
2023-03-31T11:53:25.620Z,15.49
2023-03-31T11:54:25.561Z,15.61
2023-03-31T11:55:25.579Z,15.66
2023-03-31T11:56:25.572Z,15.68
2023-03-31T11:57:25.640Z,15.64
2023-03-31T11:58:25.884Z,15.59
2023-03-31T11:59:25.546Z,15.68
2023-03-31T12:00:25.516Z,15.70
2023-03-31T12:01:25.490Z,15.64
2023-03-31T12:02:25.585Z,15.54
2023-03-31T12:03:25.600Z,15.64
2023-03-31T12:04:25.455Z,15.57
2023-03-31T12:05:25.471Z,15.51
2023-03-31T12:06:25.506Z,15.42
2023-03-31T12:07:25.432Z,15.35
2023-03-31T12:08:25.429Z,15.28
2023-03-31T12:09:25.414Z,15.33
2023-03-31T12:10:25.393Z,15.27
2023-03-31T12:11:25.396Z,15.26
2023-03-31T12:12:25.378Z,15.31
2023-03-31T12:13:25.392Z,15.33
2023-03-31T12:14:25.366Z,15.30
2023-03-31T12:15:25.344Z,15.27
2023-03-31T12:16:25.402Z,15.36
2023-03-31T12:17:25.368Z,15.41
2023-03-31T12:18:25.315Z,15.43
2023-03-31T12:19:25.342Z,15.49
2023-03-31T12:20:25.308Z,15.48
2023-03-31T12:21:25.307Z,15.59
2023-03-31T12:22:25.302Z,15.64
2023-03-31T12:23:25.306Z,15.74
2023-03-31T12:24:25.233Z,15.66
2023-03-31T12:25:25.250Z,15.66
2023-03-31T12:26:25.213Z,15.76
2023-03-31T12:27:25.213Z,15.88
2023-03-31T12:28:25.205Z,15.96
2023-03-31T12:29:25.196Z,16.00
2023-03-31T12:30:25.168Z,16.12
2023-03-31T12:31:25.171Z,16.18
2023-03-31T12:32:25.205Z,16.09
2023-03-31T12:33:25.153Z,16.14
2023-03-31T12:34:25.147Z,16.00
2023-03-31T12:35:25.137Z,16.07
2023-03-31T12:36:25.152Z,16.00
2023-03-31T12:37:25.096Z,16.14
2023-03-31T12:38:25.137Z,16.07
2023-03-31T12:39:25.102Z,16.03
2023-03-31T12:40:25.078Z,15.97
2023-03-31T12:41:25.068Z,16.11
2023-03-31T12:42:25.234Z,16.22
2023-03-31T12:43:25.099Z,16.25
2023-03-31T12:44:25.039Z,16.35
2023-03-31T12:45:25.041Z,16.55
2023-03-31T12:46:25.098Z,16.68
2023-03-31T12:47:25.092Z,16.78
2023-03-31T12:48:25.009Z,16.74
2023-03-31T12:49:25.000Z,16.75
2023-03-31T12:50:24.979Z,16.90
2023-03-31T12:51:24.966Z,16.74
2023-03-31T12:52:24.949Z,16.80