createdAt,value
2023-02-27T15:35:44.410Z,57.09
2023-02-27T15:40:44.377Z,57.19
2023-02-27T15:45:44.239Z,57.32
2023-02-27T15:50:44.214Z,57.45
2023-02-27T15:55:44.188Z,56.41
2023-02-27T16:00:44.078Z,57.56
2023-02-27T16:05:44.171Z,57.04
2023-02-27T16:10:44.012Z,56.73
2023-02-27T16:15:43.926Z,56.62
2023-02-27T16:20:43.914Z,57.06
2023-02-27T16:25:44.095Z,57.68
2023-02-27T16:30:43.860Z,57.68
2023-02-27T16:35:43.825Z,58.64
2023-02-27T16:40:43.734Z,58.10
2023-02-27T16:45:43.627Z,59.03
2023-02-27T16:50:43.576Z,58.54
2023-02-27T16:55:43.459Z,58.85
2023-02-27T17:00:43.561Z,59.16
2023-02-27T17:05:43.501Z,59.16
2023-02-27T17:10:44.540Z,58.95
2023-02-27T17:15:43.239Z,59.09
2023-02-27T17:20:43.210Z,59.16
2023-02-27T17:25:43.207Z,61.26
2023-02-27T17:30:43.427Z,60.36
2023-02-27T17:35:43.216Z,60.22
2023-02-27T17:40:42.986Z,60.57
2023-02-27T17:45:43.213Z,60.46
2023-02-27T17:50:44.906Z,61.40
2023-02-27T17:55:42.863Z,61.63
2023-02-27T18:00:42.762Z,61.87
2023-02-27T18:05:42.842Z,63.01
2023-02-27T18:10:45.037Z,62.80
2023-02-27T18:15:46.205Z,62.73
2023-02-27T18:20:42.601Z,62.07
2023-02-27T18:25:42.645Z,62.52
2023-02-27T18:30:42.778Z,64.00
2023-02-27T18:35:42.462Z,63.69
2023-02-27T18:40:42.404Z,64.00
2023-02-27T18:45:45.855Z,64.83
2023-02-27T18:50:42.547Z,64.83
2023-02-27T18:55:42.284Z,64.86
2023-02-27T19:00:42.204Z,66.56
2023-02-27T19:05:42.272Z,66.77
2023-02-27T19:10:42.186Z,66.56
2023-02-27T19:15:42.067Z,67.70
2023-02-27T19:20:42.229Z,66.74
2023-02-27T19:25:43.184Z,66.42
2023-02-27T19:30:42.104Z,66.50
2023-02-27T19:35:43.590Z,66.71
2023-02-27T19:40:41.947Z,67.02
2023-02-27T19:45:41.867Z,66.71
2023-02-27T19:50:41.651Z,66.71
2023-02-27T19:55:41.863Z,67.02
2023-02-27T20:00:41.616Z,67.67
2023-02-27T20:05:51.541Z,67.98
2023-02-27T20:10:42.298Z,68.29
2023-02-27T20:15:41.614Z,68.74
2023-02-27T20:20:41.735Z,68.74
2023-02-27T20:25:41.302Z,69.15
2023-02-27T20:30:41.202Z,69.81
2023-02-27T20:35:41.409Z,70.02
2023-02-27T20:40:41.462Z,70.54
2023-02-27T20:45:41.198Z,70.47
2023-02-27T20:50:42.029Z,71.54
2023-02-27T20:55:40.976Z,70.99
2023-02-27T21:02:39.571Z,71.33
2023-02-27T21:07:39.229Z,72.30
2023-02-27T21:12:39.249Z,73.38
2023-02-27T21:17:39.326Z,74.84
2023-02-27T21:22:39.080Z,77.55
2023-02-27T21:27:39.126Z,77.03
2023-02-27T21:32:38.962Z,77.90
2023-02-27T21:37:38.992Z,77.90
2023-02-27T21:42:38.948Z,76.26
2023-02-27T21:47:38.887Z,76.20
2023-02-27T21:52:38.766Z,77.14
2023-02-27T21:57:38.795Z,76.75
2023-02-27T22:02:38.667Z,77.10
2023-02-27T22:07:38.682Z,77.73
2023-02-27T22:12:38.674Z,78.14
2023-02-27T22:17:38.521Z,78.60
2023-02-27T22:22:38.580Z,78.81
2023-02-27T22:27:38.467Z,78.60
2023-02-27T22:32:38.326Z,79.02
2023-02-27T22:37:38.309Z,78.39
2023-02-27T22:42:38.225Z,79.05
2023-02-27T23:28:42.989Z,81.43
2023-02-27T23:33:43.104Z,81.22
2023-02-27T23:38:42.868Z,81.85
2023-02-27T23:43:42.818Z,81.95
2023-02-27T23:48:42.824Z,83.06
2023-02-27T23:53:42.795Z,82.40
2023-02-27T23:58:42.826Z,82.09
