createdAt,value
2023-02-28T00:01:38.687Z,100209.31
2023-02-28T00:04:07.344Z,100206.75
2023-02-28T00:06:35.632Z,100201.59
2023-02-28T00:09:04.192Z,100203.31
2023-02-28T00:11:32.491Z,100202.50
2023-02-28T00:14:01.502Z,100202.50
2023-02-28T00:16:29.659Z,100196.38
2023-02-28T00:18:59.531Z,100203.41
2023-02-28T00:21:28.050Z,100193.88
2023-02-28T00:23:57.071Z,100201.69
2023-02-28T00:26:25.302Z,100189.56
2023-02-28T00:28:55.166Z,100189.63
2023-02-28T00:31:23.664Z,100198.31
2023-02-28T00:33:52.974Z,100200.94
2023-02-28T00:36:22.812Z,100201.72
2023-02-28T00:38:51.227Z,100201.75
2023-02-28T00:41:19.826Z,100200.09
2023-02-28T00:43:47.961Z,100200.06
2023-02-28T00:46:16.517Z,100204.41
2023-02-28T00:48:45.016Z,100203.56
2023-02-28T00:51:14.515Z,100201.81
2023-02-28T00:53:44.265Z,100204.44
2023-02-28T00:56:13.558Z,100196.63
2023-02-28T00:58:42.296Z,100207.94
2023-02-28T01:01:11.292Z,100204.41
2023-02-28T01:03:39.867Z,100204.44
2023-02-28T01:06:08.092Z,100204.50
2023-02-28T01:08:36.297Z,100207.06
2023-02-28T01:11:12.644Z,100211.38
2023-02-28T01:13:41.571Z,100201.00
2023-02-28T01:16:09.922Z,100203.63
2023-02-28T01:18:38.878Z,100204.47
2023-02-28T01:21:08.254Z,100209.72
2023-02-28T01:23:37.332Z,100202.75
2023-02-28T01:26:08.927Z,100203.66
2023-02-28T01:28:39.786Z,100210.63
2023-02-28T01:31:08.218Z,100208.88
2023-02-28T01:33:36.606Z,100206.28
2023-02-28T01:36:07.048Z,100202.81
2023-02-28T01:38:36.990Z,100205.41
2023-02-28T01:41:05.679Z,100215.84
2023-02-28T01:43:57.666Z,100209.78
2023-02-28T01:46:25.989Z,100201.06
2023-02-28T01:48:57.731Z,100200.22
2023-02-28T01:51:31.676Z,100204.53
2023-02-28T01:54:04.820Z,100196.78
2023-02-28T01:56:38.385Z,100197.59
2023-02-28T01:59:08.456Z,100186.34
2023-02-28T02:01:37.550Z,100201.09
2023-02-28T02:04:06.654Z,100188.97
2023-02-28T02:06:39.767Z,100185.50
2023-02-28T02:09:08.221Z,100188.09
2023-02-28T02:11:38.278Z,100183.78
2023-02-28T02:14:50.524Z,100176.81
2023-02-28T02:17:31.483Z,100186.41
2023-02-28T02:20:30.047Z,100171.66
2023-02-28T02:23:21.613Z,100175.16
2023-02-28T02:25:56.273Z,100175.13
2023-02-28T02:28:48.616Z,100169.03
2023-02-28T02:31:41.468Z,100169.91
2023-02-28T02:34:28.841Z,100169.09
2023-02-28T02:37:07.529Z,100174.28
2023-02-28T02:39:46.162Z,100165.59
2023-02-28T02:42:20.179Z,100161.31
2023-02-28T02:44:55.172Z,100163.03
2023-02-28T02:47:28.446Z,100169.94
2023-02-28T02:50:02.011Z,100171.72
2023-02-28T02:52:37.192Z,100173.44
2023-02-28T02:55:08.432Z,100168.25
2023-02-28T02:57:40.632Z,100168.25
2023-02-28T03:00:11.685Z,100170.84
2023-02-28T03:02:41.660Z,100175.19
2023-02-28T03:05:21.800Z,100168.25
2023-02-28T03:07:50.150Z,100176.94
2023-02-28T03:10:47.310Z,100172.59
2023-02-28T03:13:38.074Z,100169.13
2023-02-28T03:16:25.564Z,100174.34
2023-02-28T03:19:01.046Z,100167.41
2023-02-28T03:21:38.727Z,100173.47
2023-02-28T03:24:10.697Z,100173.47
2023-02-28T03:26:43.390Z,100166.53
2023-02-28T03:29:18.431Z,100170.00
2023-02-28T03:31:53.180Z,100173.50
2023-02-28T03:34:28.906Z,100166.53
2023-02-28T03:37:03.693Z,100167.44
2023-02-28T03:39:39.468Z,100172.59
2023-02-28T03:42:14.283Z,100163.94
2023-02-28T03:44:45.867Z,100168.28
2023-02-28T03:47:20.293Z,100166.53
2023-02-28T03:49:55.573Z,100159.63
2023-02-28T03:52:30.322Z,100164.81
2023-02-28T03:55:07.604Z,100165.69
2023-02-28T03:57:42.236Z,100166.53
2023-02-28T04:00:15.024Z,100170.88
2023-02-28T04:02:43.603Z,100168.28
2023-02-28T04:05:12.203Z,100178.69
2023-02-28T04:07:41.736Z,100168.28
2023-02-28T04:10:11.686Z,100166.56
2023-02-28T04:12:39.898Z,100168.28
2023-02-28T04:15:09.988Z,100176.09
2023-02-28T04:17:38.156Z,100169.16
2023-02-28T04:20:10.792Z,100169.16
2023-02-28T04:22:39.731Z,100173.50
2023-02-28T04:25:11.538Z,100170.88
2023-02-28T04:27:39.696Z,100174.34
2023-02-28T04:30:10.556Z,100171.78
2023-02-28T04:32:39.034Z,100179.53
2023-02-28T04:35:12.021Z,100166.56
2023-02-28T04:37:40.334Z,100171.75
2023-02-28T04:40:12.103Z,100170.00
2023-02-28T04:42:40.497Z,100181.28
2023-02-28T04:45:11.380Z,100178.69
2023-02-28T04:47:39.854Z,100185.59
2023-02-28T04:50:08.760Z,100178.69
2023-02-28T04:52:37.167Z,100183.88
2023-02-28T04:55:06.732Z,100185.59
2023-02-28T04:57:36.659Z,100183.00
2023-02-28T05:00:12.735Z,100177.81
2023-02-28T05:02:41.350Z,100183.91
2023-02-28T05:05:09.901Z,100197.75
2023-02-28T05:07:38.075Z,100195.16
2023-02-28T05:10:06.986Z,100202.94
2023-02-28T05:12:36.761Z,100202.94
2023-02-28T05:15:06.085Z,100208.16
2023-02-28T05:17:34.411Z,100201.19
2023-02-28T05:20:14.750Z,100198.59
2023-02-28T05:22:44.705Z,100197.72
2023-02-28T05:25:18.521Z,100206.41
2023-02-28T05:27:48.391Z,100197.72
2023-02-28T05:30:16.969Z,100210.72
2023-02-28T05:32:45.117Z,100204.66
2023-02-28T05:35:14.284Z,100208.13
2023-02-28T05:37:42.397Z,100208.97
2023-02-28T05:40:12.820Z,100218.53
2023-02-28T05:42:41.123Z,100214.19
2023-02-28T05:45:15.805Z,100216.75
2023-02-28T05:47:43.997Z,100223.69
2023-02-28T05:50:13.201Z,100221.09
2023-02-28T05:52:41.868Z,100226.28
2023-02-28T05:55:11.204Z,100224.53
2023-02-28T05:57:39.561Z,100223.66
2023-02-28T06:00:09.533Z,100217.59
2023-02-28T06:02:40.926Z,100225.38
2023-02-28T06:05:15.119Z,100235.81
2023-02-28T06:07:43.247Z,100221.88
2023-02-28T06:10:12.693Z,100225.34
2023-02-28T06:12:42.696Z,100229.69
2023-02-28T06:15:14.586Z,100236.66
2023-02-28T06:17:44.358Z,100234.91
2023-02-28T06:20:15.747Z,100240.09
2023-02-28T06:22:44.005Z,100241.84
2023-02-28T06:25:12.788Z,100230.59
2023-02-28T06:27:40.954Z,100238.41
2023-02-28T06:30:10.489Z,100240.09
2023-02-28T06:32:39.319Z,100227.09
2023-02-28T06:35:10.223Z,100227.97
2023-02-28T06:37:41.652Z,100230.53
2023-02-28T06:40:11.500Z,100224.47
2023-02-28T06:42:39.606Z,100236.66
2023-02-28T06:45:10.651Z,100240.09
2023-02-28T06:47:39.965Z,100243.59
2023-02-28T06:50:11.654Z,100241.84
2023-02-28T06:52:40.113Z,100246.16
2023-02-28T06:55:09.937Z,100239.19
2023-02-28T06:57:38.843Z,100245.28
2023-02-28T07:00:09.815Z,100247.00
2023-02-28T07:02:39.374Z,100242.63
2023-02-28T07:05:10.485Z,100244.34
2023-02-28T07:07:41.754Z,100245.19
2023-02-28T07:10:12.042Z,100246.94
2023-02-28T07:12:40.349Z,100246.88
2023-02-28T07:15:10.048Z,100246.88
2023-02-28T07:17:38.286Z,100256.34
2023-02-28T07:20:08.056Z,100258.16
2023-02-28T07:22:38.094Z,100253.81
2023-02-28T07:25:07.452Z,100252.03
2023-02-28T07:27:35.583Z,100246.78
2023-02-28T07:30:04.904Z,100249.34
2023-02-28T07:32:33.261Z,100258.06
2023-02-28T07:35:01.686Z,100257.13
2023-02-28T07:37:32.749Z,100240.63
2023-02-28T07:40:07.297Z,100251.13
2023-02-28T07:42:35.562Z,100247.63
2023-02-28T07:45:07.140Z,100248.44
2023-02-28T07:47:35.489Z,100243.19
2023-02-28T07:50:03.963Z,100246.69
2023-02-28T07:52:32.284Z,100242.25
2023-02-28T07:55:11.610Z,100250.91
2023-02-28T07:57:40.047Z,100250.91
2023-02-28T08:00:11.738Z,100241.34
2023-02-28T08:02:40.589Z,100251.81
2023-02-28T08:05:10.665Z,100256.03
2023-02-28T08:07:39.065Z,100257.72
2023-02-28T08:10:11.170Z,100262.81
2023-02-28T08:12:39.453Z,100258.31
2023-02-28T08:15:08.775Z,100269.69
2023-02-28T08:17:37.127Z,100265.41
2023-02-28T08:20:06.394Z,100267.84
2023-02-28T08:22:34.585Z,100266.88
2023-02-28T08:25:03.048Z,100266.91
2023-02-28T08:27:32.940Z,100255.44
2023-02-28T08:30:01.315Z,100264.97
2023-02-28T08:32:30.621Z,100258.78
2023-02-28T08:34:58.995Z,100262.22
2023-02-28T08:37:27.402Z,100259.78
2023-02-28T08:39:56.526Z,100253.63
2023-02-28T08:42:25.630Z,100258.66
2023-02-28T08:44:55.565Z,100258.75
2023-02-28T08:47:23.902Z,100262.09
2023-02-28T08:49:52.272Z,100264.69
2023-02-28T08:52:20.664Z,100267.38
2023-02-28T08:54:48.973Z,100266.19
2023-02-28T08:57:17.177Z,100272.94
2023-02-28T08:59:45.376Z,100272.66
2023-02-28T09:02:18.027Z,100273.66
2023-02-28T09:04:46.972Z,100264.72
2023-02-28T09:07:15.446Z,100271.75
2023-02-28T09:09:54.896Z,100269.97
2023-02-28T09:12:23.774Z,100266.19
2023-02-28T09:14:51.994Z,100266.47
2023-02-28T09:17:22.605Z,100275.56
2023-02-28T09:19:51.367Z,100269.66
2023-02-28T09:22:19.780Z,100269.41
2023-02-28T09:24:48.286Z,100270.81
2023-02-28T09:27:16.347Z,100270.13
2023-02-28T09:29:44.380Z,100271.72
2023-02-28T09:32:12.635Z,100273.38
2023-02-28T09:34:42.869Z,100262.00
2023-02-28T09:37:13.023Z,100260.38
2023-02-28T09:39:41.215Z,100271.25
2023-02-28T09:42:23.632Z,100264.53
2023-02-28T09:44:53.544Z,100272.25
2023-02-28T09:47:32.350Z,100271.06
2023-02-28T09:50:10.790Z,100266.22
2023-02-28T09:52:40.639Z,100264.47
2023-02-28T09:55:22.571Z,100259.25
2023-02-28T09:57:53.819Z,100252.69
2023-02-28T10:00:26.110Z,100262.97
2023-02-28T10:03:14.791Z,100261.16
2023-02-28T10:05:54.090Z,100268.75
2023-02-28T10:08:28.004Z,100255.69
2023-02-28T10:10:59.991Z,100257.34
2023-02-28T10:13:33.490Z,100251.78
2023-02-28T10:16:11.526Z,100255.81
2023-02-28T10:18:50.525Z,100270.06
2023-02-28T10:21:24.402Z,100260.41
2023-02-28T10:23:58.976Z,100259.38
2023-02-28T10:26:31.595Z,100257.19
2023-02-28T10:29:00.258Z,100246.75
2023-02-28T10:31:28.548Z,100259.34
2023-02-28T10:33:57.742Z,100257.66
2023-02-28T10:36:27.993Z,100254.00
2023-02-28T10:38:56.578Z,100259.97
2023-02-28T10:41:31.425Z,100257.41
2023-02-28T10:44:17.850Z,100252.63
2023-02-28T10:46:46.558Z,100248.16
2023-02-28T10:49:22.849Z,100238.59
2023-02-28T10:51:58.060Z,100247.94
2023-02-28T10:54:30.902Z,100250.59
2023-02-28T10:57:10.933Z,100249.84
2023-02-28T10:59:39.186Z,100250.63
2023-02-28T11:05:26.315Z,100238.59
2023-02-28T11:07:57.846Z,100240.13
2023-02-28T11:10:31.346Z,100243.78
2023-02-28T11:13:01.229Z,100232.41
2023-02-28T11:15:32.453Z,100242.03
2023-02-28T11:18:03.484Z,100253.59
2023-02-28T11:20:34.968Z,100236.19
2023-02-28T11:23:07.070Z,100243.72
2023-02-28T11:25:37.831Z,100246.47
2023-02-28T11:28:08.424Z,100247.63
2023-02-28T11:30:38.938Z,100240.81
2023-02-28T11:33:30.017Z,100239.84
2023-02-28T11:36:01.616Z,100246.56
2023-02-28T11:38:31.602Z,100243.78
2023-02-28T11:41:15.381Z,100242.84
2023-02-28T11:44:01.690Z,100241.81
2023-02-28T11:46:38.751Z,100235.41
2023-02-28T11:49:22.740Z,100243.81
2023-02-28T11:51:58.336Z,100239.09
2023-02-28T11:54:42.600Z,100231.28
2023-02-28T11:57:23.232Z,100234.13
2023-02-28T12:00:04.025Z,100234.03
2023-02-28T12:02:38.520Z,100230.22
2023-02-28T12:05:24.673Z,100230.13
2023-02-28T12:08:03.954Z,100229.88
2023-02-28T12:10:40.787Z,100218.81
2023-02-28T12:13:21.616Z,100221.00
2023-02-28T12:16:24.379Z,100225.09
2023-02-28T12:19:09.200Z,100223.69
2023-02-28T12:21:53.056Z,100217.78
2023-02-28T12:24:52.260Z,100209.34
2023-02-28T12:27:26.507Z,100215.34
2023-02-28T12:30:01.220Z,100210.47
2023-02-28T12:32:34.914Z,100206.22
2023-02-28T12:35:07.407Z,100205.03
2023-02-28T12:37:41.385Z,100205.19
2023-02-28T12:40:15.005Z,100199.84
2023-02-28T12:42:49.786Z,100197.75
2023-02-28T12:45:22.497Z,100199.47
2023-02-28T12:47:57.742Z,100206.16
2023-02-28T12:50:27.954Z,100203.34
2023-02-28T12:53:03.022Z,100198.09
2023-02-28T12:55:38.264Z,100191.75
2023-02-28T12:58:17.528Z,100193.34
2023-02-28T13:01:02.416Z,100200.47
2023-02-28T13:03:51.818Z,100193.91
2023-02-28T13:06:37.384Z,100184.22
2023-02-28T13:09:12.906Z,100182.16
2023-02-28T13:11:44.037Z,100181.91
2023-02-28T13:14:26.580Z,100176.41
2023-02-28T13:17:00.988Z,100180.41
2023-02-28T13:19:31.586Z,100180.31
2023-02-28T13:22:03.713Z,100171.28
2023-02-28T13:24:54.194Z,100164.25
2023-02-28T13:27:43.021Z,100175.22
2023-02-28T13:30:48.814Z,100178.66
2023-02-28T13:33:31.310Z,100163.59
2023-02-28T13:36:26.192Z,100161.31
2023-02-28T13:38:56.611Z,100162.50
2023-02-28T13:41:49.510Z,100162.44
2023-02-28T13:44:20.427Z,100162.81
2023-02-28T13:47:35.906Z,100157.50
2023-02-28T13:50:29.329Z,100159.94
2023-02-28T13:53:26.481Z,100150.81
2023-02-28T13:56:00.771Z,100149.38
2023-02-28T13:58:44.050Z,100151.63
2023-02-28T14:01:26.827Z,100138.66
2023-02-28T14:04:24.382Z,100143.81
2023-02-28T14:06:56.956Z,100146.72
2023-02-28T14:09:29.994Z,100140.69
2023-02-28T14:11:58.852Z,100133.59
2023-02-28T14:15:11.792Z,100130.97
2023-02-28T14:17:40.082Z,100124.47
2023-02-28T14:20:18.206Z,100121.16
2023-02-28T14:23:02.949Z,100128.53
2023-02-28T14:25:37.884Z,100127.91
2023-02-28T14:28:17.679Z,100121.97
2023-02-28T14:31:01.702Z,100131.63
2023-02-28T14:33:43.556Z,100122.56
2023-02-28T14:36:20.840Z,100122.88
2023-02-28T14:38:55.304Z,100128.34
2023-02-28T14:41:25.968Z,100117.34
2023-02-28T14:43:57.241Z,100114.63
2023-02-28T14:46:32.931Z,100122.47
2023-02-28T14:49:02.272Z,100112.19
2023-02-28T14:51:31.519Z,100110.09
2023-02-28T14:54:04.786Z,100114.06
2023-02-28T14:56:38.223Z,100113.88
2023-02-28T14:59:07.705Z,100112.72
2023-02-28T15:01:36.046Z,100109.78
2023-02-28T15:04:07.055Z,100110.44
2023-02-28T15:06:36.599Z,100100.00
2023-02-28T15:09:17.340Z,100099.81
2023-02-28T15:11:50.279Z,100101.31
2023-02-28T15:14:22.579Z,100095.72
2023-02-28T15:16:58.871Z,100096.94
2023-02-28T15:19:30.112Z,100092.75
2023-02-28T15:22:02.671Z,100097.34
2023-02-28T15:24:40.456Z,100096.22
2023-02-28T15:27:14.232Z,100089.28
2023-02-28T15:29:50.475Z,100093.56
2023-02-28T15:32:30.537Z,100101.16
2023-02-28T15:35:00.521Z,100105.81
2023-02-28T15:37:41.494Z,100108.97
2023-02-28T15:40:18.775Z,100103.81
2023-02-28T15:43:02.757Z,100102.50
2023-02-28T15:45:39.765Z,100099.16
2023-02-28T15:48:15.341Z,100108.38
2023-02-28T15:50:44.002Z,100099.72
2023-02-28T15:53:18.006Z,100106.59
2023-02-28T15:55:54.627Z,100106.28
2023-02-28T15:58:25.181Z,100101.94
2023-02-28T16:01:06.737Z,100095.50
2023-02-28T16:03:43.052Z,100103.81
2023-02-28T16:06:34.941Z,100104.31
2023-02-28T16:09:03.761Z,100107.97
2023-02-28T16:11:36.826Z,100108.75
2023-02-28T16:14:06.647Z,100111.03
2023-02-28T16:16:36.229Z,100106.09
2023-02-28T16:19:04.314Z,100108.59
2023-02-28T16:21:34.414Z,100114.34
2023-02-28T16:24:02.772Z,100116.25
2023-02-28T16:26:35.273Z,100115.09
2023-02-28T16:29:04.825Z,100119.13
2023-02-28T16:31:34.920Z,100116.03
2023-02-28T16:34:03.315Z,100118.63
2023-02-28T16:36:32.125Z,100124.03
2023-02-28T16:39:00.504Z,100130.69
2023-02-28T16:41:31.265Z,100131.06
2023-02-28T16:44:03.325Z,100136.25
2023-02-28T16:46:36.000Z,100136.13
2023-02-28T16:49:04.610Z,100136.84
2023-02-28T16:51:35.178Z,100142.03
2023-02-28T16:54:04.279Z,100145.31
2023-02-28T16:56:32.863Z,100150.78
2023-02-28T16:59:04.302Z,100146.94
2023-02-28T17:01:33.293Z,100149.13
2023-02-28T17:04:02.276Z,100150.69
2023-02-28T17:06:32.805Z,100163.31
2023-02-28T17:09:01.486Z,100147.09
2023-02-28T17:11:30.040Z,100162.78
2023-02-28T17:13:58.364Z,100159.75
2023-02-28T17:16:33.627Z,100162.16
2023-02-28T17:19:03.463Z,100162.66
2023-02-28T17:21:33.061Z,100168.63
2023-02-28T17:24:01.981Z,100176.03
2023-02-28T17:26:32.697Z,100178.97
2023-02-28T17:29:01.104Z,100169.34
2023-02-28T17:31:34.177Z,100185.63
2023-02-28T17:34:03.144Z,100189.66
2023-02-28T17:36:31.907Z,100190.72
2023-02-28T17:39:00.837Z,100191.06
2023-02-28T17:41:31.503Z,100193.59
2023-02-28T17:44:00.116Z,100193.66
2023-02-28T17:46:29.934Z,100198.06
2023-02-28T17:49:01.022Z,100192.31
2023-02-28T17:51:30.083Z,100193.13
2023-02-28T17:54:00.922Z,100190.63
2023-02-28T17:56:30.064Z,100202.88
2023-02-28T17:58:59.586Z,100195.25
2023-02-28T18:01:28.458Z,100192.63
2023-02-28T18:03:57.498Z,100197.41
2023-02-28T18:06:47.286Z,100195.56
2023-02-28T18:09:16.148Z,100203.53
2023-02-28T18:11:45.715Z,100207.91
2023-02-28T18:14:14.176Z,100204.41
2023-02-28T18:16:42.966Z,100204.47
2023-02-28T18:19:15.882Z,100206.19
2023-02-28T18:21:47.376Z,100203.81
2023-02-28T18:24:16.022Z,100209.03
2023-02-28T18:26:45.937Z,100202.97
2023-02-28T18:29:19.394Z,100206.50
2023-02-28T18:31:49.295Z,100194.47
2023-02-28T18:34:21.550Z,100207.81
2023-02-28T18:36:51.515Z,100211.00
2023-02-28T18:39:20.241Z,100207.59
2023-02-28T18:41:48.769Z,100207.22
2023-02-28T18:44:20.148Z,100211.31
2023-02-28T18:46:49.798Z,100213.88
2023-02-28T18:49:18.300Z,100210.44
2023-02-28T18:51:47.046Z,100205.94
2023-02-28T18:54:18.113Z,100209.81
2023-02-28T18:56:46.994Z,100207.31
2023-02-28T18:59:15.349Z,100202.13
2023-02-28T19:01:44.752Z,100201.63
2023-02-28T19:04:14.113Z,100194.59
2023-02-28T19:06:43.318Z,100196.38
2023-02-28T19:09:12.026Z,100201.56
2023-02-28T19:11:42.701Z,100201.59
2023-02-28T19:14:10.837Z,100204.50
2023-02-28T19:16:39.503Z,100196.72
2023-02-28T19:19:07.972Z,100197.81
2023-02-28T19:21:37.618Z,100200.34
2023-02-28T19:24:06.111Z,100202.16
2023-02-28T19:26:34.436Z,100201.34
2023-02-28T19:29:08.468Z,100201.09
2023-02-28T19:31:39.033Z,100207.22
2023-02-28T19:34:09.416Z,100212.53
2023-02-28T19:36:38.098Z,100216.78
2023-02-28T19:39:07.287Z,100215.16
2023-02-28T19:41:35.833Z,100212.41
2023-02-28T19:44:06.067Z,100219.47
2023-02-28T19:46:37.586Z,100215.19
2023-02-28T19:49:05.780Z,100216.28
2023-02-28T19:51:34.541Z,100218.78
2023-02-28T19:54:02.727Z,100222.53
2023-02-28T19:56:31.178Z,100218.28
2023-02-28T19:59:00.098Z,100217.25
2023-02-28T20:01:30.262Z,100215.56
2023-02-28T20:03:59.957Z,100218.16
2023-02-28T20:06:28.507Z,100225.31
2023-02-28T20:08:56.741Z,100219.28
2023-02-28T20:11:25.909Z,100217.44
2023-02-28T20:13:54.973Z,100211.22
2023-02-28T20:16:25.311Z,100225.38
2023-02-28T20:18:55.473Z,100212.38
2023-02-28T20:21:23.836Z,100219.34
2023-02-28T20:23:52.812Z,100212.41
2023-02-28T20:26:21.403Z,100214.16
2023-02-28T20:28:49.890Z,100214.97
2023-02-28T20:31:20.930Z,100206.25
2023-02-28T20:33:51.926Z,100210.69
2023-02-28T20:36:23.611Z,100211.69
2023-02-28T20:38:54.985Z,100200.13
2023-02-28T20:41:23.679Z,100200.16
2023-02-28T20:43:55.902Z,100210.69
2023-02-28T20:46:26.408Z,100199.38
2023-02-28T20:48:54.785Z,100199.47
2023-02-28T20:51:25.803Z,100202.13
2023-02-28T20:53:54.465Z,100206.44
2023-02-28T20:56:23.900Z,100209.44
2023-02-28T20:58:56.112Z,100211.03
2023-02-28T21:01:26.780Z,100206.75
2023-02-28T21:03:57.830Z,100208.50
2023-02-28T21:06:30.414Z,100213.53
2023-02-28T21:08:59.734Z,100201.41
2023-02-28T21:11:30.761Z,100204.97
2023-02-28T21:14:01.390Z,100204.94
2023-02-28T21:16:31.302Z,100205.84
2023-02-28T21:19:04.265Z,100208.66
2023-02-28T21:21:36.363Z,100209.47
2023-02-28T21:24:04.863Z,100200.06
2023-02-28T21:26:33.718Z,100203.50
2023-02-28T21:29:03.880Z,100203.69
2023-02-28T21:31:33.894Z,100191.56
2023-02-28T21:34:03.271Z,100199.38
2023-02-28T21:36:36.984Z,100198.53
2023-02-28T21:39:09.148Z,100196.75
2023-02-28T21:41:37.551Z,100196.78
2023-02-28T21:44:06.429Z,100202.84
2023-02-28T21:46:35.389Z,100208.88
2023-02-28T21:49:03.995Z,100204.59
2023-02-28T21:51:34.948Z,100202.91
2023-02-28T21:54:04.187Z,100201.25
2023-02-28T21:56:35.073Z,100201.09
2023-02-28T21:59:04.142Z,100210.81
2023-02-28T22:01:35.879Z,100215.03
2023-02-28T22:04:05.802Z,100214.22
2023-02-28T22:06:38.521Z,100213.31
2023-02-28T22:09:09.390Z,100216.06
2023-02-28T22:11:40.125Z,100212.72
2023-02-28T22:14:12.543Z,100215.28
2023-02-28T22:16:56.635Z,100211.75
2023-02-28T22:19:27.744Z,100215.91
2023-02-28T22:21:58.085Z,100221.22
2023-02-28T22:24:26.242Z,100209.78
2023-02-28T22:26:55.004Z,100210.84
2023-02-28T22:29:24.598Z,100210.03
2023-02-28T22:31:52.682Z,100208.19
2023-02-28T22:34:21.075Z,100209.91
2023-02-28T22:36:51.367Z,100214.19
2023-02-28T22:39:21.437Z,100203.69
2023-02-28T22:41:49.767Z,100212.44
2023-02-28T22:44:18.255Z,100218.59
2023-02-28T22:46:46.465Z,100210.78
2023-02-28T22:49:14.792Z,100214.31
2023-02-28T22:51:45.888Z,100206.44
2023-02-28T22:54:14.366Z,100210.88
2023-02-28T22:56:44.592Z,100209.16
2023-02-28T22:59:15.034Z,100227.38
2023-02-28T23:01:45.037Z,100219.56
2023-02-28T23:04:13.900Z,100214.38
2023-02-28T23:06:44.214Z,100218.78
2023-02-28T23:09:17.886Z,100219.63
2023-02-28T23:11:50.113Z,100231.78
2023-02-28T23:14:22.760Z,100227.38
2023-02-28T23:16:54.178Z,100222.25
2023-02-28T23:19:25.780Z,100227.44
2023-02-28T23:21:54.789Z,100227.47
2023-02-28T23:24:25.337Z,100228.38
2023-02-28T23:26:59.712Z,100226.50
2023-02-28T23:29:28.928Z,100226.56
2023-02-28T23:31:57.690Z,100223.97
2023-02-28T23:34:30.506Z,100226.59
2023-02-28T23:37:02.579Z,100233.53
2023-02-28T23:39:32.546Z,100230.91
2023-02-28T23:42:02.344Z,100224.84
2023-02-28T23:44:32.032Z,100232.81
2023-02-28T23:47:00.158Z,100222.25
2023-02-28T23:49:28.423Z,100222.34
2023-02-28T23:51:57.757Z,100215.34
2023-02-28T23:54:26.381Z,100223.22
2023-02-28T23:56:54.747Z,100234.47
2023-02-28T23:59:24.833Z,100227.63
