createdAt,value
2024-01-17T08:04:43.465Z,3.93
2024-01-17T08:07:10.119Z,2.55
2024-01-17T08:09:36.688Z,2.30
2024-01-17T08:12:03.310Z,2.01
2024-01-17T08:14:30.004Z,2.14
2024-01-17T08:16:56.560Z,2.07
2024-01-17T08:19:23.399Z,2.11
2024-01-17T08:21:50.236Z,1.64
2024-01-17T08:24:16.921Z,1.68
2024-01-17T08:26:43.615Z,1.93
2024-01-17T08:29:10.218Z,1.82
2024-01-17T08:31:36.873Z,1.99
2024-01-17T08:34:03.714Z,2.11
2024-01-17T08:36:30.482Z,2.25
2024-01-17T08:38:57.140Z,2.10
2024-01-17T08:41:23.761Z,1.90
2024-01-17T08:43:50.366Z,2.03
2024-01-17T08:46:17.007Z,1.78
2024-01-17T08:48:43.785Z,2.17
2024-01-17T08:51:10.552Z,2.00
2024-01-17T08:53:37.198Z,2.18
2024-01-17T08:56:03.850Z,2.50
2024-01-17T08:58:30.487Z,2.38
2024-01-17T09:00:57.063Z,2.11
2024-01-17T09:03:23.816Z,2.31
2024-01-17T09:05:50.579Z,2.08
2024-01-17T09:08:17.423Z,1.85
2024-01-17T09:10:44.149Z,1.75
2024-01-17T09:13:10.827Z,1.81
2024-01-17T09:15:37.374Z,1.93
2024-01-17T09:18:04.142Z,1.66
2024-01-17T09:20:30.804Z,1.86
2024-01-17T09:23:00.453Z,1.76
2024-01-17T09:25:27.009Z,1.69
2024-01-17T09:27:53.646Z,1.94
2024-01-17T09:30:20.295Z,2.30
2024-01-17T09:32:46.972Z,2.08
2024-01-17T09:35:13.604Z,2.22
2024-01-17T09:37:40.183Z,2.20
2024-01-17T09:40:06.785Z,2.00
2024-01-17T09:42:33.380Z,2.02
2024-01-17T09:45:00.111Z,2.15
2024-01-17T09:47:26.816Z,2.53
2024-01-17T09:49:53.396Z,2.40
2024-01-17T09:52:19.984Z,2.49
2024-01-17T09:54:46.578Z,2.41
2024-01-17T09:57:13.312Z,2.31
2024-01-17T09:59:40.023Z,1.76
2024-01-17T10:02:06.641Z,1.45
2024-01-17T10:04:33.242Z,1.66
2024-01-17T10:06:59.996Z,1.73
2024-01-17T10:09:26.669Z,2.30
2024-01-17T10:11:55.029Z,1.77
2024-01-17T10:14:22.084Z,1.75
2024-01-17T10:16:48.678Z,2.32
2024-01-17T10:19:15.533Z,1.96
2024-01-17T10:21:42.202Z,1.83
2024-01-17T10:24:08.813Z,1.92
2024-01-17T10:26:35.422Z,1.79
2024-01-17T10:29:02.082Z,1.33
2024-01-17T10:31:28.662Z,1.35
2024-01-17T10:33:55.441Z,1.38
2024-01-17T10:36:22.224Z,1.36
2024-01-17T10:38:48.907Z,1.47
2024-01-17T10:41:15.560Z,1.48
2024-01-17T10:43:42.185Z,1.33
2024-01-17T10:46:08.745Z,1.37
