createdAt,value
2023-01-29T00:02:20.462Z,53.53
2023-01-29T00:04:48.434Z,50.78
2023-01-29T00:07:16.403Z,52.42
2023-01-29T00:09:45.827Z,57.40
2023-01-29T00:12:16.201Z,60.83
2023-01-29T00:14:44.079Z,55.28
2023-01-29T00:17:12.113Z,54.08
2023-01-29T00:19:40.076Z,52.58
2023-01-29T00:22:17.091Z,57.75
2023-01-29T00:24:46.371Z,54.90
2023-01-29T00:27:14.312Z,53.70
2023-01-29T00:29:43.693Z,56.13
2023-01-29T00:32:11.737Z,56.20
2023-01-29T00:34:39.722Z,61.58
2023-01-29T00:37:09.025Z,59.15
2023-01-29T00:39:47.829Z,57.40
2023-01-29T00:42:35.303Z,58.13
2023-01-29T00:45:03.274Z,60.17
2023-01-29T00:47:37.266Z,53.80
2023-01-29T00:50:06.832Z,56.80
2023-01-29T00:52:36.881Z,56.45
2023-01-29T00:55:05.849Z,55.15
2023-01-29T00:57:36.687Z,53.65
2023-01-29T01:00:04.810Z,59.22
2023-01-29T01:02:50.192Z,53.63
2023-01-29T01:05:19.947Z,55.35
2023-01-29T01:07:48.243Z,55.72
2023-01-29T01:10:22.608Z,49.33
2023-01-29T01:12:54.878Z,51.42
2023-01-29T01:15:23.340Z,55.03
2023-01-29T01:17:53.745Z,52.47
2023-01-29T01:20:21.783Z,60.67
2023-01-29T01:22:49.792Z,54.55
2023-01-29T01:25:17.823Z,58.28
2023-01-29T01:27:45.744Z,50.72
2023-01-29T01:30:16.554Z,56.13
2023-01-29T01:32:44.669Z,57.13
2023-01-29T01:35:13.788Z,55.38
2023-01-29T01:37:42.321Z,53.58
2023-01-29T01:40:18.298Z,56.90
2023-01-29T01:42:48.605Z,57.65
2023-01-29T01:45:21.309Z,58.10
2023-01-29T01:47:50.362Z,55.03
2023-01-29T01:50:20.145Z,54.83
2023-01-29T01:52:50.790Z,53.72
2023-01-29T01:55:20.561Z,56.53
2023-01-29T01:57:51.893Z,58.47
2023-01-29T02:00:25.299Z,55.80
2023-01-29T02:03:11.081Z,51.75
2023-01-29T02:05:58.187Z,49.83
2023-01-29T02:08:46.843Z,52.63
2023-01-29T02:11:14.945Z,58.20
2023-01-29T02:13:43.888Z,57.95
2023-01-29T02:16:13.318Z,50.58
2023-01-29T02:18:41.265Z,52.58
2023-01-29T02:21:25.498Z,56.53
2023-01-29T02:24:10.158Z,54.50
2023-01-29T02:26:52.434Z,55.63
2023-01-29T02:29:25.407Z,58.33
2023-01-29T02:31:57.265Z,50.08
2023-01-29T02:34:32.597Z,57.40
2023-01-29T02:37:03.571Z,52.00
2023-01-29T02:39:35.578Z,57.95
2023-01-29T02:42:11.696Z,53.42
2023-01-29T02:44:43.250Z,57.15
2023-01-29T02:47:15.060Z,58.13
2023-01-29T02:49:47.097Z,56.90
2023-01-29T02:52:17.564Z,54.47
2023-01-29T02:54:49.291Z,55.58
2023-01-29T02:57:20.297Z,60.70
2023-01-29T02:59:51.267Z,51.10
2023-01-29T03:02:22.018Z,54.75
2023-01-29T03:04:51.938Z,50.08
2023-01-29T03:07:37.871Z,52.50
2023-01-29T03:10:10.731Z,55.70
2023-01-29T03:12:40.029Z,50.40
2023-01-29T03:15:14.161Z,50.63
2023-01-29T03:17:49.637Z,53.15
2023-01-29T03:20:18.696Z,55.88
2023-01-29T03:22:51.677Z,54.25
2023-01-29T03:25:38.283Z,53.80
2023-01-29T03:28:25.505Z,50.78
2023-01-29T03:31:13.162Z,51.38
2023-01-29T03:33:50.660Z,51.38
2023-01-29T03:36:21.572Z,51.58
2023-01-29T03:38:49.714Z,47.05
2023-01-29T03:41:23.250Z,48.13
2023-01-29T03:43:54.129Z,50.85
2023-01-29T03:46:29.294Z,49.67
2023-01-29T03:49:00.725Z,49.08
2023-01-29T03:51:34.563Z,50.40
2023-01-29T03:54:07.403Z,45.08
2023-01-29T03:56:39.471Z,47.17
2023-01-29T03:59:14.895Z,51.92
2023-01-29T04:02:04.206Z,49.10
2023-01-29T04:04:34.343Z,48.97
2023-01-29T04:07:07.097Z,44.67
2023-01-29T04:09:38.297Z,48.65
2023-01-29T04:12:09.278Z,46.92
2023-01-29T04:14:40.301Z,45.03
2023-01-29T04:17:13.965Z,49.30
2023-01-29T04:19:57.677Z,47.78
2023-01-29T04:22:27.501Z,47.05
2023-01-29T04:24:55.787Z,45.70
2023-01-29T04:27:28.320Z,43.92
2023-01-29T04:30:07.503Z,47.47
2023-01-29T04:32:48.118Z,44.40
2023-01-29T04:35:24.002Z,43.97
2023-01-29T04:37:55.484Z,46.25
2023-01-29T04:40:27.724Z,43.80
2023-01-29T04:43:00.963Z,45.72
2023-01-29T04:45:33.731Z,42.60
2023-01-29T04:48:10.706Z,41.35
2023-01-29T04:50:40.859Z,46.58
2023-01-29T04:53:12.124Z,41.10
2023-01-29T04:55:43.047Z,42.58
2023-01-29T04:58:13.813Z,52.60
2023-01-29T05:00:43.424Z,43.55
2023-01-29T05:03:15.267Z,39.70
2023-01-29T05:05:44.899Z,44.72
2023-01-29T05:08:14.818Z,42.63
2023-01-29T05:10:43.427Z,41.15
2023-01-29T05:13:13.134Z,39.42
2023-01-29T05:15:41.974Z,34.50
2023-01-29T05:18:10.394Z,41.95
2023-01-29T05:20:41.109Z,36.80
2023-01-29T05:23:10.922Z,34.15
2023-01-29T05:25:39.438Z,37.47
2023-01-29T05:28:06.725Z,34.58
2023-01-29T05:30:35.508Z,36.33
2023-01-29T05:33:03.565Z,36.40
2023-01-29T05:35:31.542Z,35.60
2023-01-29T05:38:00.816Z,34.13
2023-01-29T05:40:28.771Z,36.15
2023-01-29T05:42:56.723Z,37.35
2023-01-29T05:45:24.686Z,33.90
2023-01-29T05:47:56.546Z,33.38
2023-01-29T05:50:24.750Z,37.30
2023-01-29T05:52:57.039Z,36.30
2023-01-29T05:55:26.451Z,35.20
2023-01-29T05:57:54.368Z,39.13
2023-01-29T06:00:22.532Z,43.05
2023-01-29T06:02:50.626Z,34.85
2023-01-29T06:05:18.613Z,38.80
2023-01-29T06:07:47.119Z,34.15
2023-01-29T06:10:16.152Z,33.97
2023-01-29T06:12:45.650Z,33.30
2023-01-29T06:15:15.506Z,33.83
2023-01-29T06:17:43.794Z,29.63
2023-01-29T06:20:12.459Z,34.83
2023-01-29T06:22:40.428Z,33.75
2023-01-29T06:25:08.836Z,31.80
2023-01-29T06:27:37.521Z,34.15
2023-01-29T06:30:07.578Z,31.67
2023-01-29T06:32:36.760Z,32.78
2023-01-29T06:35:05.362Z,29.85
2023-01-29T06:37:33.551Z,31.23
2023-01-29T06:40:01.647Z,29.48
2023-01-29T06:42:30.195Z,30.35
2023-01-29T06:44:58.213Z,32.17
2023-01-29T06:47:28.496Z,30.10
2023-01-29T06:49:57.896Z,30.48
2023-01-29T06:52:29.033Z,31.45
2023-01-29T06:54:57.388Z,29.45
2023-01-29T06:57:25.526Z,32.97
2023-01-29T06:59:55.744Z,31.75
2023-01-29T07:02:23.862Z,32.58
2023-01-29T07:04:53.221Z,28.77
2023-01-29T07:07:21.199Z,31.77
2023-01-29T07:09:49.159Z,29.90
2023-01-29T07:12:17.116Z,34.20
2023-01-29T07:14:45.367Z,27.60
2023-01-29T07:17:13.215Z,29.73
2023-01-29T07:19:41.425Z,27.77
2023-01-29T07:22:10.704Z,27.25
2023-01-29T07:24:39.063Z,25.85
2023-01-29T07:27:08.081Z,27.02
2023-01-29T07:29:37.440Z,29.45
2023-01-29T07:32:06.327Z,29.42
2023-01-29T07:34:35.263Z,31.25
2023-01-29T07:37:06.120Z,26.10
2023-01-29T07:39:35.708Z,29.27
2023-01-29T07:42:04.123Z,27.38
2023-01-29T07:44:32.112Z,25.75
2023-01-29T07:46:59.966Z,25.45
2023-01-29T07:49:27.941Z,27.77
2023-01-29T07:51:56.284Z,27.33
2023-01-29T07:54:24.224Z,27.98
2023-01-29T07:56:53.921Z,28.40
2023-01-29T07:59:22.854Z,26.85
2023-01-29T08:01:50.782Z,29.92
2023-01-29T08:04:18.791Z,27.77
2023-01-29T08:06:46.728Z,22.90
2023-01-29T08:09:19.590Z,26.35
2023-01-29T08:11:49.481Z,26.05
2023-01-29T08:14:18.805Z,37.88
2023-01-29T08:16:46.910Z,24.73
2023-01-29T08:19:14.905Z,26.90
2023-01-29T08:21:42.815Z,25.20
2023-01-29T08:24:13.117Z,28.35
2023-01-29T08:26:41.092Z,23.80
2023-01-29T08:29:09.153Z,22.73
2023-01-29T08:31:38.895Z,22.67
2023-01-29T08:34:06.796Z,24.98
2023-01-29T08:36:35.072Z,23.48
2023-01-29T08:39:03.242Z,22.77
2023-01-29T08:41:31.492Z,21.63
2023-01-29T08:44:00.636Z,23.85
2023-01-29T08:46:28.600Z,26.38
2023-01-29T08:48:58.495Z,23.27
2023-01-29T08:51:26.966Z,24.20
2023-01-29T08:53:54.868Z,26.38
2023-01-29T08:56:22.733Z,24.05
2023-01-29T08:58:50.656Z,28.23
2023-01-29T09:01:18.643Z,27.67
2023-01-29T09:03:46.965Z,24.27
2023-01-29T09:06:16.363Z,27.23
2023-01-29T09:08:44.234Z,23.35
2023-01-29T09:11:12.202Z,23.55
2023-01-29T09:13:40.053Z,21.08
2023-01-29T09:16:08.644Z,20.45
2023-01-29T09:18:37.189Z,23.33
2023-01-29T09:21:05.519Z,21.70
2023-01-29T09:23:34.977Z,29.75
2023-01-29T09:26:03.075Z,21.98
2023-01-29T09:28:31.115Z,22.30
2023-01-29T09:31:02.328Z,18.38
2023-01-29T09:33:31.027Z,22.15
2023-01-29T09:35:59.056Z,20.50
2023-01-29T09:38:26.976Z,21.48
2023-01-29T09:40:59.892Z,22.02
2023-01-29T09:43:30.983Z,24.58
2023-01-29T09:46:01.117Z,23.88
2023-01-29T09:48:31.467Z,19.00
2023-01-29T09:51:01.314Z,20.77
2023-01-29T09:53:32.693Z,23.08
2023-01-29T09:56:03.381Z,21.17
2023-01-29T09:58:33.526Z,23.73
2023-01-29T10:01:04.242Z,20.50
2023-01-29T10:03:50.035Z,18.77
2023-01-29T10:06:22.684Z,21.63
2023-01-29T10:09:03.718Z,20.35
2023-01-29T10:11:39.719Z,17.88
2023-01-29T10:14:13.235Z,20.23
2023-01-29T10:16:48.483Z,19.67
2023-01-29T10:19:34.849Z,19.38
2023-01-29T10:22:13.121Z,18.10
2023-01-29T10:24:45.608Z,22.80
2023-01-29T10:27:16.332Z,20.52
2023-01-29T10:29:45.282Z,24.20
2023-01-29T10:32:15.944Z,17.13
2023-01-29T10:34:47.014Z,18.65
2023-01-29T10:37:18.470Z,18.40
2023-01-29T10:39:46.692Z,21.50
2023-01-29T10:42:23.234Z,16.58
2023-01-29T10:45:01.225Z,17.13
2023-01-29T10:47:35.662Z,18.33
2023-01-29T10:50:12.075Z,20.40
2023-01-29T10:52:44.930Z,19.42
2023-01-29T10:55:21.291Z,15.88
2023-01-29T10:58:01.749Z,17.15
2023-01-29T11:00:32.821Z,18.75
2023-01-29T11:03:12.610Z,18.52
2023-01-29T11:05:53.001Z,18.45
2023-01-29T11:08:22.868Z,16.27
2023-01-29T11:10:56.024Z,19.85
2023-01-29T11:13:28.782Z,19.10
2023-01-29T11:15:57.273Z,17.33
2023-01-29T11:18:25.174Z,18.88
2023-01-29T11:21:01.466Z,18.60
2023-01-29T11:23:31.064Z,17.27
2023-01-29T11:25:59.834Z,19.35
2023-01-29T11:28:39.253Z,17.75
2023-01-29T11:31:16.684Z,19.52
2023-01-29T11:33:44.857Z,17.30
2023-01-29T11:36:22.968Z,17.25
2023-01-29T11:39:06.287Z,19.48
2023-01-29T11:41:43.792Z,22.00
2023-01-29T11:44:25.663Z,18.17
2023-01-29T11:46:53.703Z,20.20
2023-01-29T11:49:24.120Z,19.33
2023-01-29T11:51:53.587Z,20.63
2023-01-29T11:54:22.305Z,17.55
2023-01-29T11:56:51.843Z,18.52
2023-01-29T11:59:28.950Z,14.85
2023-01-29T12:01:57.331Z,16.45
2023-01-29T12:04:26.654Z,17.75
2023-01-29T12:06:55.666Z,21.77
2023-01-29T12:09:25.020Z,15.27
2023-01-29T12:11:53.260Z,17.90
2023-01-29T12:14:29.179Z,17.38
2023-01-29T12:16:59.711Z,17.13
2023-01-29T12:19:32.365Z,16.80
2023-01-29T12:22:03.983Z,17.80
2023-01-29T12:24:35.276Z,20.05
2023-01-29T12:27:08.829Z,15.63
2023-01-29T12:29:43.705Z,19.95
2023-01-29T12:32:15.904Z,16.83
2023-01-29T12:34:46.822Z,17.02
2023-01-29T12:37:19.318Z,21.40
2023-01-29T12:39:47.612Z,15.07
2023-01-29T12:42:18.132Z,17.58
2023-01-29T12:44:48.714Z,16.15
2023-01-29T12:47:20.784Z,19.77
2023-01-29T12:49:53.298Z,17.33
2023-01-29T12:52:23.920Z,13.98
2023-01-29T12:54:55.059Z,16.40
2023-01-29T12:57:25.419Z,14.18
2023-01-29T12:59:56.889Z,26.73
2023-01-29T13:02:31.790Z,14.70
2023-01-29T13:05:02.218Z,17.48
2023-01-29T13:07:32.819Z,13.40
2023-01-29T13:10:05.713Z,13.80
2023-01-29T13:12:35.060Z,16.35
2023-01-29T13:15:07.403Z,16.02
2023-01-29T13:17:37.708Z,11.95
2023-01-29T13:20:11.405Z,11.25
2023-01-29T13:22:40.903Z,10.50
2023-01-29T13:25:13.604Z,10.57
2023-01-29T13:27:44.059Z,14.50
2023-01-29T13:30:24.850Z,11.18
2023-01-29T13:32:53.698Z,11.82
2023-01-29T13:35:22.957Z,13.30
2023-01-29T13:37:52.299Z,11.55
2023-01-29T13:40:22.391Z,11.90
2023-01-29T13:42:53.163Z,11.63
2023-01-29T13:45:23.715Z,12.93
2023-01-29T13:47:52.339Z,14.23
2023-01-29T13:50:21.924Z,12.90
2023-01-29T13:52:54.500Z,10.05
2023-01-29T13:55:26.269Z,10.10
2023-01-29T13:57:56.373Z,11.20
2023-01-29T14:00:58.555Z,11.18
2023-01-29T14:04:04.809Z,11.63
2023-01-29T14:06:56.985Z,10.20
2023-01-29T14:09:56.097Z,10.80
2023-01-29T14:12:41.035Z,10.60
2023-01-29T14:15:22.400Z,12.98
2023-01-29T14:17:59.732Z,11.93
2023-01-29T14:20:39.730Z,12.02
2023-01-29T14:23:22.248Z,10.75
2023-01-29T14:25:51.993Z,11.90
2023-01-29T14:28:22.751Z,10.38
2023-01-29T14:30:51.062Z,11.10
2023-01-29T14:33:29.961Z,12.27
2023-01-29T14:35:58.983Z,11.15
2023-01-29T14:38:28.225Z,9.80
2023-01-29T14:41:07.218Z,11.25
2023-01-29T14:43:35.504Z,11.75
2023-01-29T14:46:22.034Z,11.25
2023-01-29T14:48:49.946Z,11.45
2023-01-29T14:51:18.313Z,10.52
2023-01-29T14:53:59.854Z,13.45
2023-01-29T14:56:33.647Z,14.50
2023-01-29T14:59:06.051Z,12.05
2023-01-29T15:01:37.273Z,12.02
2023-01-29T15:04:07.295Z,14.65
2023-01-29T15:06:38.891Z,14.15
2023-01-29T15:09:12.216Z,14.60
2023-01-29T15:11:48.829Z,14.63
2023-01-29T15:14:24.145Z,15.95
2023-01-29T15:17:00.574Z,15.43
2023-01-29T15:19:29.892Z,13.30
2023-01-29T15:22:08.771Z,16.83
2023-01-29T15:24:37.415Z,15.90
2023-01-29T15:27:07.673Z,16.58
2023-01-29T15:29:36.526Z,16.98
2023-01-29T15:32:04.928Z,13.82
2023-01-29T15:34:33.019Z,15.05
2023-01-29T15:37:00.999Z,15.75
2023-01-29T15:39:30.895Z,21.38
2023-01-29T15:42:14.315Z,17.25
2023-01-29T15:44:46.224Z,16.55
2023-01-29T15:47:14.697Z,18.98
2023-01-29T15:49:43.336Z,15.23
2023-01-29T15:52:17.343Z,17.55
2023-01-29T15:54:45.534Z,17.17
2023-01-29T15:57:20.405Z,19.05
2023-01-29T15:59:51.780Z,21.27
2023-01-29T16:02:20.389Z,18.10
2023-01-29T16:04:48.343Z,18.38
2023-01-29T16:07:16.285Z,21.50
2023-01-29T16:09:44.585Z,16.90
2023-01-29T16:12:13.517Z,18.65
2023-01-29T16:14:43.080Z,18.67
2023-01-29T16:17:27.003Z,25.05
2023-01-29T16:19:58.607Z,19.92
2023-01-29T16:22:27.293Z,17.33
2023-01-29T16:24:55.804Z,18.30
2023-01-29T16:27:26.040Z,17.08
2023-01-29T16:29:55.904Z,19.50
2023-01-29T16:32:23.914Z,20.45
2023-01-29T16:34:57.440Z,25.52
2023-01-29T16:37:27.273Z,18.52
2023-01-29T16:39:55.243Z,22.88
2023-01-29T16:42:25.065Z,43.30
2023-01-29T16:44:54.411Z,20.95
2023-01-29T16:47:26.975Z,19.77
2023-01-29T16:49:56.319Z,21.60
2023-01-29T16:52:26.203Z,27.17
2023-01-29T16:54:54.614Z,20.67
2023-01-29T16:57:24.044Z,24.33
2023-01-29T16:59:54.948Z,21.25
2023-01-29T17:02:26.717Z,22.17
2023-01-29T17:04:58.526Z,22.25
2023-01-29T17:07:27.082Z,22.48
2023-01-29T17:09:55.979Z,22.33
2023-01-29T17:12:26.400Z,21.80
2023-01-29T17:14:55.165Z,24.02
2023-01-29T17:17:23.469Z,21.63
2023-01-29T17:19:52.732Z,24.15
2023-01-29T17:22:20.712Z,23.90
2023-01-29T17:24:51.468Z,26.55
2023-01-29T17:27:20.974Z,25.83
2023-01-29T17:29:56.448Z,21.23
2023-01-29T17:32:42.893Z,20.30
2023-01-29T17:35:15.598Z,22.35
2023-01-29T17:37:44.396Z,24.23
2023-01-29T17:40:17.220Z,23.10
2023-01-29T17:42:45.864Z,22.27
2023-01-29T17:45:13.726Z,25.27
2023-01-29T17:47:41.817Z,25.88
2023-01-29T17:50:17.734Z,23.20
2023-01-29T17:52:46.036Z,22.48
2023-01-29T17:55:14.016Z,23.30
2023-01-29T17:57:41.894Z,24.58
2023-01-29T18:00:20.355Z,26.73
2023-01-29T18:02:48.450Z,24.88
2023-01-29T18:05:18.628Z,22.38
2023-01-29T18:07:47.868Z,25.52
2023-01-29T18:10:18.782Z,22.70
2023-01-29T18:12:46.744Z,29.63
2023-01-29T18:15:15.128Z,23.85
2023-01-29T18:17:43.933Z,21.67
2023-01-29T18:20:17.863Z,22.05
2023-01-29T18:22:47.234Z,25.63
2023-01-29T18:25:16.957Z,21.98
2023-01-29T18:27:45.728Z,23.58
2023-01-29T18:30:14.002Z,21.92
2023-01-29T18:32:44.345Z,27.55
2023-01-29T18:35:12.501Z,23.27
2023-01-29T18:37:40.562Z,24.55
2023-01-29T18:40:13.329Z,22.77
2023-01-29T18:42:41.731Z,25.35
2023-01-29T18:45:09.969Z,23.38
2023-01-29T18:47:38.442Z,20.23
2023-01-29T18:50:06.777Z,24.90
2023-01-29T18:52:34.936Z,21.88
2023-01-29T18:55:02.796Z,20.88
2023-01-29T18:58:24.668Z,21.20
2023-01-29T19:00:21.556Z,22.48
2023-01-29T19:02:51.364Z,24.63
2023-01-29T19:05:22.839Z,22.02
2023-01-29T19:07:51.085Z,23.20
2023-01-29T19:10:19.258Z,21.95
2023-01-29T19:12:48.587Z,19.55
2023-01-29T19:15:20.680Z,24.58
2023-01-29T19:17:48.583Z,23.02
2023-01-29T19:20:16.675Z,22.55
2023-01-29T19:22:44.927Z,21.60
2023-01-29T19:25:13.142Z,20.65
2023-01-29T19:27:41.092Z,19.30
2023-01-29T19:30:12.883Z,18.33
2023-01-29T19:32:41.152Z,20.50
2023-01-29T19:35:09.532Z,20.10
2023-01-29T19:37:37.428Z,27.08
2023-01-29T19:40:05.592Z,20.40
2023-01-29T19:42:33.582Z,30.25
2023-01-29T19:45:02.008Z,25.85
2023-01-29T19:47:31.407Z,21.20
2023-01-29T19:49:59.375Z,21.13
2023-01-29T19:52:50.377Z,22.80
2023-01-29T19:55:20.350Z,20.48
2023-01-29T19:57:49.007Z,21.40
2023-01-29T20:00:18.239Z,23.73
2023-01-29T20:02:48.117Z,24.50
2023-01-29T20:05:18.390Z,20.42
2023-01-29T20:07:46.917Z,23.77
2023-01-29T20:10:17.523Z,22.48
2023-01-29T20:12:54.463Z,19.67
2023-01-29T20:15:22.839Z,26.25
2023-01-29T20:17:52.250Z,20.95
2023-01-29T20:20:20.858Z,25.00
2023-01-29T20:22:49.547Z,20.55
2023-01-29T20:25:17.862Z,22.52
2023-01-29T20:27:45.742Z,22.25
2023-01-29T20:30:14.386Z,22.92
2023-01-29T20:32:44.290Z,21.02
2023-01-29T20:35:13.708Z,24.65
2023-01-29T20:37:41.711Z,22.05
2023-01-29T20:40:10.397Z,22.73
2023-01-29T20:42:38.774Z,23.17
2023-01-29T20:45:06.981Z,22.38
2023-01-29T20:47:34.840Z,22.52
2023-01-29T20:50:08.571Z,23.05
2023-01-29T20:52:38.559Z,30.23
2023-01-29T20:55:07.948Z,25.88
2023-01-29T20:57:39.082Z,24.90
2023-01-29T21:00:08.189Z,25.75
2023-01-29T21:02:36.186Z,25.73
2023-01-29T21:05:04.339Z,26.35
2023-01-29T21:07:32.613Z,25.13
2023-01-29T21:10:01.951Z,24.23
2023-01-29T21:12:30.146Z,25.85
2023-01-29T21:14:58.009Z,26.90
2023-01-29T21:17:28.068Z,27.70
2023-01-29T21:19:56.127Z,26.38
2023-01-29T21:22:24.176Z,24.48
2023-01-29T21:24:52.036Z,27.45
2023-01-29T21:27:21.475Z,29.55
2023-01-29T21:29:49.500Z,23.92
2023-01-29T21:32:18.796Z,25.63
2023-01-29T21:34:46.844Z,25.77
2023-01-29T21:37:14.691Z,30.60
2023-01-29T21:39:42.650Z,23.10
2023-01-29T21:42:28.398Z,29.45
2023-01-29T21:44:59.508Z,26.25
2023-01-29T21:47:27.760Z,24.92
2023-01-29T21:49:55.711Z,23.58
2023-01-29T21:52:23.757Z,25.83
2023-01-29T21:54:51.714Z,29.35
2023-01-29T21:57:19.746Z,27.02
2023-01-29T21:59:53.129Z,25.88
2023-01-29T22:02:23.936Z,31.00
2023-01-29T22:04:54.159Z,23.88
2023-01-29T22:07:22.133Z,26.52
2023-01-29T22:09:50.060Z,25.25
2023-01-29T22:12:17.983Z,27.35
2023-01-29T22:14:47.429Z,28.88
2023-01-29T22:17:16.508Z,26.58
2023-01-29T22:19:45.936Z,26.80
2023-01-29T22:22:14.613Z,29.77
2023-01-29T22:24:44.830Z,27.33
2023-01-29T22:27:12.906Z,27.92
2023-01-29T22:29:41.297Z,27.88
2023-01-29T22:32:09.392Z,24.55
2023-01-29T22:34:37.436Z,28.58
2023-01-29T22:37:07.353Z,27.83
2023-01-29T22:39:35.232Z,29.40
2023-01-29T22:42:04.423Z,28.88
2023-01-29T22:44:32.351Z,32.20
2023-01-29T22:47:00.257Z,26.80
2023-01-29T22:49:30.166Z,24.42
2023-01-29T22:52:10.982Z,29.42
2023-01-29T22:54:41.612Z,25.55
2023-01-29T22:57:11.209Z,28.58
2023-01-29T22:59:39.654Z,23.65
2023-01-29T23:02:07.683Z,30.60
2023-01-29T23:04:35.867Z,29.10
2023-01-29T23:07:03.883Z,27.27
2023-01-29T23:09:31.890Z,25.77
2023-01-29T23:12:01.383Z,24.95
2023-01-29T23:14:29.437Z,25.65
2023-01-29T23:16:57.300Z,26.30
2023-01-29T23:19:25.255Z,25.27
2023-01-29T23:21:53.082Z,26.75
2023-01-29T23:24:20.999Z,26.35
2023-01-29T23:27:06.084Z,26.00
2023-01-29T23:29:35.583Z,28.30
2023-01-29T23:32:03.778Z,27.30
2023-01-29T23:34:32.045Z,22.80
2023-01-29T23:36:59.970Z,26.55
2023-01-29T23:39:28.011Z,24.05
2023-01-29T23:41:55.860Z,26.45
2023-01-29T23:44:23.734Z,28.00
2023-01-29T23:46:53.269Z,26.05
2023-01-29T23:49:21.274Z,29.48
2023-01-29T23:51:49.242Z,28.88
2023-01-29T23:54:17.841Z,26.25
2023-01-29T23:56:46.107Z,25.42
2023-01-29T23:59:17.235Z,28.17
