createdAt,value
2022-09-14T00:00:19.860Z,8.10
2022-09-14T00:01:27.460Z,9.60
2022-09-14T00:02:20.091Z,7.90
2022-09-14T00:03:20.004Z,8.40
2022-09-14T00:04:19.914Z,8.70
2022-09-14T00:05:19.928Z,8.50
2022-09-14T00:06:19.940Z,9.30
2022-09-14T00:07:19.956Z,8.60
2022-09-14T00:08:19.971Z,8.20
2022-09-14T00:09:20.003Z,9.00
2022-09-14T00:10:19.997Z,8.90
2022-09-14T00:11:20.009Z,7.80
2022-09-14T00:12:20.026Z,9.20
2022-09-14T00:13:20.041Z,9.30
2022-09-14T00:14:20.054Z,9.60
2022-09-14T00:15:20.065Z,10.00
2022-09-14T00:16:20.211Z,9.90
2022-09-14T00:17:20.096Z,8.90
2022-09-14T00:18:20.108Z,9.10
2022-09-14T00:19:20.121Z,8.00
2022-09-14T00:20:20.135Z,7.80
2022-09-14T00:21:20.151Z,8.70
2022-09-14T00:22:20.162Z,9.60
2022-09-14T00:23:20.179Z,8.90
2022-09-14T00:24:20.190Z,9.30
2022-09-14T00:25:20.225Z,9.20
2022-09-14T00:26:20.218Z,9.20
2022-09-14T00:27:20.234Z,8.20
2022-09-14T00:28:20.246Z,9.80
2022-09-14T00:29:20.262Z,9.70
2022-09-14T00:30:20.279Z,11.40
2022-09-14T00:31:20.348Z,9.70
2022-09-14T00:32:20.302Z,9.40
2022-09-14T00:33:20.316Z,8.60
2022-09-14T00:34:20.330Z,9.70
2022-09-14T00:35:20.341Z,8.10
2022-09-14T00:36:20.354Z,9.60
2022-09-14T00:37:20.371Z,9.70
2022-09-14T00:38:20.387Z,8.70
2022-09-14T00:39:20.397Z,8.50
2022-09-14T00:40:20.520Z,8.90
2022-09-14T00:41:20.447Z,9.20
2022-09-14T00:42:20.440Z,9.70
2022-09-14T00:43:20.452Z,8.70
2022-09-14T00:44:20.466Z,9.90
2022-09-14T00:45:20.611Z,9.60
2022-09-14T00:46:20.500Z,9.00
2022-09-14T00:47:20.507Z,8.30
2022-09-14T00:48:20.521Z,8.60
2022-09-14T00:49:20.537Z,9.20
2022-09-14T00:50:20.549Z,9.10
2022-09-14T00:51:20.565Z,8.80
2022-09-14T00:52:20.575Z,8.90
2022-09-14T00:53:20.596Z,9.10
2022-09-14T00:54:20.603Z,8.40
2022-09-14T00:55:20.621Z,8.80
2022-09-14T00:56:20.630Z,9.10
2022-09-14T00:57:20.664Z,8.80
2022-09-14T00:58:20.660Z,8.80
2022-09-14T00:59:20.676Z,9.50
2022-09-14T01:00:20.688Z,9.10
2022-09-14T01:01:20.753Z,8.30
2022-09-14T01:02:20.779Z,8.60
2022-09-14T01:03:20.728Z,9.50
2022-09-14T01:04:20.743Z,9.60
2022-09-14T01:05:20.756Z,8.00
2022-09-14T01:06:20.770Z,8.80
2022-09-14T01:07:20.783Z,8.40
2022-09-14T01:08:20.798Z,9.30
2022-09-14T01:09:20.813Z,9.10
2022-09-14T01:10:20.823Z,8.60
2022-09-14T01:11:20.840Z,9.40
2022-09-14T01:12:20.854Z,8.60
2022-09-14T01:13:20.884Z,9.90
2022-09-14T01:14:20.881Z,9.70
2022-09-14T01:15:20.893Z,8.80
2022-09-14T01:16:20.940Z,9.60
2022-09-14T01:17:20.921Z,8.30
2022-09-14T01:18:20.936Z,9.10
2022-09-14T01:19:20.946Z,8.90
2022-09-14T01:20:20.964Z,7.90
2022-09-14T01:21:20.978Z,8.20
2022-09-14T01:22:20.990Z,8.50
2022-09-14T01:23:21.004Z,9.10
2022-09-14T01:24:21.017Z,8.20
2022-09-14T01:25:21.033Z,8.70
2022-09-14T01:26:21.044Z,8.10
2022-09-14T01:27:21.059Z,8.00
2022-09-14T01:28:21.073Z,8.30
2022-09-14T01:29:21.107Z,9.50
2022-09-14T01:30:21.118Z,9.00
2022-09-14T01:31:21.175Z,9.00
2022-09-14T01:32:21.127Z,8.90
2022-09-14T01:33:21.142Z,8.60
2022-09-14T01:34:21.156Z,8.50
2022-09-14T01:35:21.169Z,8.10
2022-09-14T01:36:21.182Z,8.00
2022-09-14T01:37:21.197Z,10.20
2022-09-14T01:38:21.208Z,9.50
2022-09-14T01:39:21.223Z,8.30
2022-09-14T01:40:21.316Z,7.80
2022-09-14T01:41:21.253Z,8.10
2022-09-14T01:42:21.263Z,7.90
2022-09-14T01:43:21.278Z,9.70
2022-09-14T01:44:21.293Z,9.00
2022-09-14T01:45:21.444Z,9.40
2022-09-14T01:46:21.318Z,9.00
2022-09-14T01:47:21.333Z,8.80
2022-09-14T01:48:21.346Z,8.60
2022-09-14T01:49:21.362Z,8.90
2022-09-14T01:50:21.374Z,8.40
2022-09-14T01:51:21.392Z,9.40
2022-09-14T01:52:21.402Z,8.90
2022-09-14T01:53:21.417Z,8.20
2022-09-14T01:54:21.432Z,8.30
2022-09-14T01:55:21.443Z,8.90
2022-09-14T01:56:21.457Z,9.20
2022-09-14T01:57:21.473Z,9.30
2022-09-14T01:58:21.484Z,8.50
2022-09-14T01:59:21.499Z,8.60
2022-09-14T02:00:21.517Z,8.80
2022-09-14T02:01:21.680Z,9.10
2022-09-14T02:02:21.645Z,9.10
2022-09-14T02:03:21.641Z,8.60
2022-09-14T02:04:21.653Z,8.70
2022-09-14T02:05:21.672Z,8.80
2022-09-14T02:06:21.681Z,9.20
2022-09-14T02:07:21.694Z,9.00
2022-09-14T02:08:21.719Z,8.70
2022-09-14T02:09:21.856Z,8.10
2022-09-14T02:10:21.785Z,8.50
2022-09-14T02:11:21.787Z,9.90
2022-09-14T02:12:21.797Z,9.40
2022-09-14T02:13:21.781Z,9.00
2022-09-14T02:14:21.794Z,8.60
2022-09-14T02:15:21.803Z,8.10
2022-09-14T02:16:21.899Z,8.70
2022-09-14T02:17:21.830Z,9.00
2022-09-14T02:18:21.947Z,8.50
2022-09-14T02:19:23.978Z,8.70
2022-09-14T02:20:21.874Z,9.60
2022-09-14T02:21:21.889Z,9.10
2022-09-14T02:22:21.901Z,7.90
2022-09-14T02:23:21.915Z,8.60
2022-09-14T02:24:21.927Z,9.10
2022-09-14T02:25:21.942Z,8.00
2022-09-14T02:26:21.957Z,9.50
2022-09-14T02:27:21.968Z,9.50
2022-09-14T02:28:21.982Z,8.30
2022-09-14T02:29:21.997Z,8.90
2022-09-14T02:30:22.010Z,9.40
2022-09-14T02:31:22.040Z,8.30
2022-09-14T02:32:22.038Z,8.60
2022-09-14T02:33:22.053Z,9.30
2022-09-14T02:34:22.089Z,8.70
2022-09-14T02:35:22.080Z,7.80
2022-09-14T02:36:22.094Z,9.00
2022-09-14T02:37:22.108Z,9.70
2022-09-14T02:38:22.118Z,9.10
2022-09-14T02:39:22.135Z,7.90
2022-09-14T02:40:22.239Z,8.70
2022-09-14T02:41:22.161Z,8.80
2022-09-14T02:42:22.178Z,8.00
2022-09-14T02:43:22.189Z,9.10
2022-09-14T02:44:22.203Z,8.20
2022-09-14T02:45:22.215Z,8.10
2022-09-14T02:46:22.267Z,8.20
2022-09-14T02:47:22.243Z,8.70
2022-09-14T02:48:22.256Z,8.80
2022-09-14T02:49:22.271Z,8.60
2022-09-14T02:50:22.300Z,8.20
2022-09-14T02:51:22.298Z,8.50
2022-09-14T02:52:22.312Z,8.00
2022-09-14T02:53:22.324Z,8.20
2022-09-14T02:54:22.346Z,8.90
2022-09-14T02:55:22.352Z,8.50
2022-09-14T02:56:22.367Z,8.90
2022-09-14T02:57:22.381Z,8.00
2022-09-14T02:58:22.393Z,9.00
2022-09-14T02:59:22.409Z,9.30
2022-09-14T03:00:22.424Z,8.80
2022-09-14T03:01:22.570Z,8.90
2022-09-14T03:02:22.553Z,9.10
2022-09-14T03:03:22.464Z,8.20
2022-09-14T03:04:22.479Z,8.90
2022-09-14T03:05:22.492Z,10.10
2022-09-14T03:06:22.519Z,8.60
2022-09-14T03:07:22.517Z,10.50
2022-09-14T03:08:22.531Z,8.90
2022-09-14T03:09:22.545Z,8.80
2022-09-14T03:10:22.558Z,9.20
2022-09-14T03:11:22.573Z,7.90
2022-09-14T03:12:22.585Z,9.00
2022-09-14T03:13:22.599Z,8.10
2022-09-14T03:14:22.357Z,8.30
2022-09-14T03:15:22.371Z,8.60
2022-09-14T03:16:22.509Z,8.70
2022-09-14T03:17:22.400Z,9.40
2022-09-14T03:18:22.671Z,10.60
2022-09-14T03:19:22.682Z,9.60
2022-09-14T03:20:22.720Z,9.10
2022-09-14T03:21:22.719Z,8.80
2022-09-14T03:22:22.831Z,10.40
2022-09-14T03:23:22.749Z,10.30
2022-09-14T03:24:22.751Z,9.60
2022-09-14T03:25:22.767Z,9.80
2022-09-14T03:26:22.782Z,10.10
2022-09-14T03:27:22.792Z,10.20
2022-09-14T03:28:22.808Z,9.70
2022-09-14T03:29:22.822Z,10.30
2022-09-14T03:30:22.838Z,11.50
2022-09-14T03:31:22.926Z,10.80
2022-09-14T03:32:22.883Z,9.20
2022-09-14T03:33:22.874Z,10.90
2022-09-14T03:34:22.886Z,11.50
2022-09-14T03:35:22.904Z,13.30
2022-09-14T03:36:22.928Z,10.20
2022-09-14T03:37:22.932Z,10.50
2022-09-14T03:38:22.965Z,10.30
2022-09-14T03:39:22.955Z,11.20
2022-09-14T03:40:23.034Z,11.40
2022-09-14T03:41:22.985Z,10.10
2022-09-14T03:42:22.998Z,9.50
2022-09-14T03:43:23.011Z,11.30
2022-09-14T03:44:22.768Z,12.00
2022-09-14T03:45:22.789Z,12.60
2022-09-14T03:46:22.924Z,12.10
2022-09-14T03:47:22.815Z,12.60
2022-09-14T03:48:22.825Z,12.00
2022-09-14T03:49:23.092Z,11.60
2022-09-14T03:50:23.108Z,10.90
2022-09-14T03:51:23.119Z,12.40
2022-09-14T03:52:23.136Z,10.40
2022-09-14T03:53:23.148Z,12.10
2022-09-14T03:54:23.181Z,11.60
2022-09-14T03:55:23.182Z,11.30
2022-09-14T03:56:23.190Z,11.20
2022-09-14T03:57:23.203Z,11.20
2022-09-14T03:58:23.221Z,12.50
2022-09-14T03:59:23.230Z,10.90
2022-09-14T04:00:23.245Z,11.50
2022-09-14T04:01:23.350Z,13.70
2022-09-14T04:02:23.303Z,11.70
2022-09-14T04:03:23.284Z,11.60
2022-09-14T04:04:23.300Z,11.00
2022-09-14T04:05:23.313Z,11.00
2022-09-14T04:06:23.328Z,11.90
2022-09-14T04:07:23.341Z,12.90
2022-09-14T04:08:23.354Z,12.10
2022-09-14T04:09:23.369Z,12.50
2022-09-14T04:10:23.400Z,12.30
2022-09-14T04:11:23.395Z,11.30
2022-09-14T04:12:23.410Z,13.50
2022-09-14T04:13:23.422Z,11.60
2022-09-14T04:14:23.436Z,11.90
2022-09-14T04:15:23.451Z,11.90
2022-09-14T04:16:23.562Z,12.10
2022-09-14T04:17:23.499Z,10.70
2022-09-14T04:18:23.505Z,11.00
2022-09-14T04:19:23.511Z,12.50
2022-09-14T04:20:23.520Z,12.50
2022-09-14T04:21:23.552Z,12.40
2022-09-14T04:22:23.551Z,12.10
2022-09-14T04:23:23.560Z,11.60
2022-09-14T04:24:26.412Z,11.90
2022-09-14T04:25:23.587Z,11.50
2022-09-14T04:26:23.618Z,12.70
2022-09-14T04:27:23.613Z,12.30
2022-09-14T04:28:23.627Z,12.40
2022-09-14T04:29:23.641Z,14.00
2022-09-14T04:30:23.666Z,13.10
2022-09-14T04:31:23.761Z,11.60
2022-09-14T04:32:23.683Z,11.40
2022-09-14T04:33:23.695Z,12.80
2022-09-14T04:34:23.710Z,13.90
2022-09-14T04:35:23.721Z,12.80
2022-09-14T04:36:23.737Z,12.60
2022-09-14T04:37:23.751Z,13.00
2022-09-14T04:38:23.764Z,12.50
2022-09-14T04:39:23.777Z,13.80
2022-09-14T04:40:23.857Z,13.60
2022-09-14T04:41:23.805Z,12.60
2022-09-14T04:42:23.925Z,14.50
2022-09-14T04:43:23.834Z,13.30
2022-09-14T04:44:23.849Z,12.60
2022-09-14T04:45:23.859Z,13.50
2022-09-14T04:46:23.976Z,13.90
2022-09-14T04:47:23.886Z,13.60
2022-09-14T04:48:23.902Z,12.50
2022-09-14T04:49:23.920Z,12.40
2022-09-14T04:50:23.928Z,12.90
2022-09-14T04:51:23.942Z,12.80
2022-09-14T04:52:23.956Z,15.20
2022-09-14T04:53:23.969Z,13.00
2022-09-14T04:54:24.028Z,12.80
2022-09-14T04:55:24.009Z,11.70
2022-09-14T04:56:24.056Z,13.30
2022-09-14T04:57:24.031Z,13.70
2022-09-14T04:58:24.055Z,13.20
2022-09-14T04:59:24.051Z,13.90
2022-09-14T05:00:24.064Z,12.10
2022-09-14T05:01:24.219Z,12.30
2022-09-14T05:02:24.322Z,13.30
2022-09-14T05:03:24.105Z,13.30
2022-09-14T05:04:24.118Z,12.70
2022-09-14T05:05:24.133Z,12.30
2022-09-14T05:06:24.145Z,11.10
2022-09-14T05:07:24.160Z,12.50
2022-09-14T05:08:24.175Z,12.20
2022-09-14T05:09:24.186Z,14.50
2022-09-14T05:10:24.200Z,13.10
2022-09-14T05:11:24.213Z,12.00
2022-09-14T05:12:24.229Z,12.70
2022-09-14T05:13:24.242Z,13.30
2022-09-14T05:14:24.274Z,13.80
2022-09-14T05:15:24.267Z,13.70
2022-09-14T05:16:24.358Z,13.20
2022-09-14T05:17:24.295Z,12.00
2022-09-14T05:18:24.313Z,12.50
2022-09-14T05:19:24.322Z,14.20
2022-09-14T05:20:24.339Z,13.80
2022-09-14T05:21:24.349Z,12.00
2022-09-14T05:22:24.364Z,11.80
2022-09-14T05:23:24.377Z,13.30
2022-09-14T05:24:24.388Z,12.50
2022-09-14T05:25:24.408Z,11.60
2022-09-14T05:26:24.419Z,12.60
2022-09-14T05:27:24.431Z,11.60
2022-09-14T05:28:24.445Z,13.80
2022-09-14T05:29:24.473Z,13.00
2022-09-14T05:30:24.576Z,12.30
2022-09-14T05:31:24.593Z,13.20
2022-09-14T05:32:24.500Z,11.90
2022-09-14T05:33:24.513Z,12.90
2022-09-14T05:34:24.525Z,12.70
2022-09-14T05:35:24.539Z,13.20
2022-09-14T05:36:24.553Z,14.70
2022-09-14T05:37:24.567Z,12.80
2022-09-14T05:38:24.580Z,13.30
2022-09-14T05:39:24.594Z,11.60
2022-09-14T05:40:24.655Z,12.20
2022-09-14T05:41:24.621Z,11.20
2022-09-14T05:42:24.641Z,12.80
2022-09-14T05:43:24.647Z,11.60
2022-09-14T05:44:24.663Z,13.60
2022-09-14T05:45:24.677Z,12.00
2022-09-14T05:46:24.753Z,13.10
2022-09-14T05:47:24.702Z,13.00
2022-09-14T05:48:24.717Z,11.90
2022-09-14T05:49:24.730Z,11.40
2022-09-14T05:50:24.846Z,13.30
2022-09-14T05:51:24.758Z,12.80
2022-09-14T05:52:24.770Z,13.90
2022-09-14T05:53:24.784Z,11.80
2022-09-14T05:54:24.828Z,13.30
2022-09-14T05:55:24.814Z,12.30
2022-09-14T05:56:24.825Z,12.80
2022-09-14T05:57:24.839Z,14.10
2022-09-14T05:58:24.852Z,13.00
2022-09-14T05:59:24.864Z,14.20
2022-09-14T06:00:24.879Z,15.00
2022-09-14T06:01:24.993Z,14.50
2022-09-14T06:02:25.045Z,13.00
2022-09-14T06:03:24.920Z,12.40
2022-09-14T06:04:24.939Z,13.50
2022-09-14T06:05:25.004Z,14.70
2022-09-14T06:06:24.963Z,13.10
2022-09-14T06:07:24.973Z,13.20
2022-09-14T06:08:24.987Z,13.30
2022-09-14T06:09:25.002Z,13.50
2022-09-14T06:10:25.014Z,13.60
2022-09-14T06:11:25.027Z,13.30
2022-09-14T06:12:25.042Z,13.00
2022-09-14T06:13:25.056Z,13.80
2022-09-14T06:14:25.068Z,12.80
2022-09-14T06:15:25.083Z,12.90
2022-09-14T06:16:25.095Z,12.80
2022-09-14T06:17:25.111Z,14.10
2022-09-14T06:18:25.141Z,14.80
2022-09-14T06:19:25.138Z,15.80
2022-09-14T06:20:25.149Z,14.10
2022-09-14T06:21:25.177Z,13.70
2022-09-14T06:22:25.178Z,14.10
2022-09-14T06:23:25.189Z,14.00
2022-09-14T06:24:25.203Z,13.00
2022-09-14T06:25:25.218Z,13.90
2022-09-14T06:26:25.234Z,12.60
2022-09-14T06:27:25.243Z,14.50
2022-09-14T06:28:25.259Z,13.60
2022-09-14T06:29:25.274Z,12.50
2022-09-14T06:30:25.284Z,13.40
2022-09-14T06:31:25.308Z,11.70
2022-09-14T06:32:25.311Z,13.60
2022-09-14T06:33:25.326Z,13.40
2022-09-14T06:34:25.444Z,13.00
2022-09-14T06:35:25.353Z,12.90
2022-09-14T06:36:25.367Z,12.20
2022-09-14T06:37:25.381Z,14.10
2022-09-14T06:38:25.394Z,12.20
2022-09-14T06:39:25.407Z,14.40
2022-09-14T06:40:25.543Z,12.00
2022-09-14T06:41:25.435Z,13.50
2022-09-14T06:42:25.447Z,12.50
2022-09-14T06:43:25.462Z,14.30
2022-09-14T06:44:25.219Z,13.80
2022-09-14T06:45:25.233Z,14.50
2022-09-14T06:46:25.245Z,12.60
2022-09-14T06:47:25.258Z,13.60
2022-09-14T06:48:25.271Z,12.30
2022-09-14T06:49:25.544Z,14.80
2022-09-14T06:50:25.712Z,12.50
2022-09-14T06:51:25.568Z,13.60
2022-09-14T06:52:25.583Z,11.70
2022-09-14T06:53:25.598Z,12.90
2022-09-14T06:54:25.609Z,12.60
2022-09-14T06:55:25.622Z,12.80
2022-09-14T06:56:25.638Z,13.00
2022-09-14T06:57:25.652Z,13.00
2022-09-14T06:58:25.663Z,13.40
2022-09-14T06:59:25.679Z,13.10
2022-09-14T07:00:25.692Z,13.60
2022-09-14T07:01:25.705Z,12.00
2022-09-14T07:02:25.790Z,14.40
2022-09-14T07:03:25.733Z,12.90
2022-09-14T07:04:25.747Z,14.30
2022-09-14T07:05:25.759Z,11.90
2022-09-14T07:06:25.877Z,13.10
2022-09-14T07:07:25.787Z,12.20
2022-09-14T07:08:25.799Z,11.40
2022-09-14T07:09:25.814Z,13.70
2022-09-14T07:10:25.828Z,10.90
2022-09-14T07:11:25.840Z,12.90
2022-09-14T07:12:25.856Z,13.00
2022-09-14T07:13:25.869Z,13.60
2022-09-14T07:14:29.234Z,11.40
2022-09-14T07:15:25.895Z,12.40
2022-09-14T07:16:25.909Z,11.50
2022-09-14T07:17:25.923Z,12.80
2022-09-14T07:18:25.942Z,12.20
2022-09-14T07:19:25.948Z,13.00
2022-09-14T07:20:25.708Z,12.20
2022-09-14T07:21:25.724Z,11.20
2022-09-14T07:22:25.833Z,13.90
2022-09-14T07:23:25.745Z,12.20
2022-09-14T07:24:26.018Z,13.30
2022-09-14T07:25:26.031Z,13.10
2022-09-14T07:26:26.041Z,12.10
2022-09-14T07:27:26.056Z,12.80
2022-09-14T07:28:26.070Z,11.70
2022-09-14T07:29:26.084Z,12.30
2022-09-14T07:30:26.131Z,12.90
2022-09-14T07:31:26.201Z,12.50
2022-09-14T07:32:26.123Z,11.60
2022-09-14T07:33:26.232Z,12.70
2022-09-14T07:34:26.152Z,10.60
2022-09-14T07:35:26.166Z,11.60
2022-09-14T07:36:26.180Z,11.50
2022-09-14T07:37:26.193Z,12.90
2022-09-14T07:38:41.729Z,11.50
2022-09-14T07:39:26.220Z,12.30
2022-09-14T07:40:26.284Z,11.30
2022-09-14T07:41:26.246Z,12.80
2022-09-14T07:42:26.258Z,11.20
2022-09-14T07:43:26.271Z,11.50
2022-09-14T07:44:26.284Z,12.50
2022-09-14T07:45:26.299Z,13.30
2022-09-14T07:46:26.387Z,11.00
2022-09-14T07:47:26.325Z,11.40
2022-09-14T07:48:26.340Z,12.90
2022-09-14T07:49:26.359Z,11.20
2022-09-14T07:50:26.406Z,12.30
2022-09-14T07:51:26.381Z,11.10
2022-09-14T07:52:26.395Z,11.60
2022-09-14T07:53:26.407Z,12.20
2022-09-14T07:54:26.438Z,13.90
2022-09-14T07:55:26.178Z,13.50
2022-09-14T07:56:26.190Z,12.90
2022-09-14T07:57:39.623Z,12.60
2022-09-14T07:58:26.221Z,14.10
2022-09-14T07:59:41.775Z,12.80
2022-09-14T08:00:26.502Z,12.70
2022-09-14T08:01:26.561Z,12.60
2022-09-14T08:02:26.563Z,13.00
2022-09-14T08:03:26.543Z,12.90
2022-09-14T08:04:26.559Z,13.10
2022-09-14T08:05:26.569Z,13.10
2022-09-14T08:06:26.581Z,12.60
2022-09-14T08:07:26.596Z,13.20
2022-09-14T08:08:26.608Z,13.10
2022-09-14T08:09:26.635Z,12.70
2022-09-14T08:10:26.655Z,13.40
2022-09-14T08:11:26.650Z,13.80
2022-09-14T08:12:26.663Z,15.70
2022-09-14T08:13:26.677Z,14.40
2022-09-14T08:14:26.689Z,17.90
2022-09-14T08:15:28.656Z,14.30
2022-09-14T08:16:26.753Z,15.40
2022-09-14T08:17:26.728Z,14.70
2022-09-14T08:18:26.743Z,15.60
2022-09-14T08:19:26.756Z,17.10
2022-09-14T08:20:26.769Z,16.80
2022-09-14T08:21:26.785Z,15.80
2022-09-14T08:22:26.796Z,16.00
2022-09-14T08:23:26.816Z,17.10
2022-09-14T08:24:26.827Z,17.00
2022-09-14T08:25:26.838Z,14.90
2022-09-14T08:26:26.867Z,17.30
2022-09-14T08:27:26.865Z,16.70
2022-09-14T08:28:26.877Z,15.90
2022-09-14T08:29:26.893Z,16.30
2022-09-14T08:30:26.904Z,18.10
2022-09-14T08:31:27.020Z,16.70
2022-09-14T08:32:26.931Z,17.50
2022-09-14T08:33:26.946Z,15.70
2022-09-14T08:34:26.957Z,16.20
2022-09-14T08:35:46.905Z,16.20
2022-09-14T08:36:26.730Z,19.00
2022-09-14T08:37:26.744Z,20.20
2022-09-14T08:38:26.756Z,17.50
2022-09-14T08:39:26.768Z,16.50
2022-09-14T08:40:26.843Z,16.70
2022-09-14T08:41:26.797Z,17.50
2022-09-14T08:42:26.829Z,18.00
2022-09-14T08:43:26.821Z,16.40
2022-09-14T08:44:27.095Z,17.50
2022-09-14T08:45:27.174Z,18.50
2022-09-14T08:46:27.122Z,19.00
2022-09-14T08:47:27.139Z,20.90
2022-09-14T08:48:27.148Z,19.70
2022-09-14T08:49:27.164Z,19.00
2022-09-14T08:50:27.173Z,16.70
2022-09-14T08:51:27.185Z,18.10
2022-09-14T08:52:27.200Z,18.30
2022-09-14T08:53:27.213Z,18.60
2022-09-14T08:54:27.226Z,18.60
2022-09-14T08:55:27.241Z,18.70
2022-09-14T08:56:27.254Z,19.80
2022-09-14T08:57:27.280Z,18.00
2022-09-14T08:58:27.304Z,17.40
2022-09-14T08:59:27.292Z,17.00
2022-09-14T09:00:27.308Z,18.10
2022-09-14T09:01:27.381Z,17.60
2022-09-14T09:02:27.332Z,18.40
2022-09-14T09:03:27.409Z,17.00
2022-09-14T09:04:27.359Z,18.80
2022-09-14T09:05:27.374Z,18.60
2022-09-14T09:06:27.386Z,18.30
2022-09-14T09:07:27.399Z,19.30
2022-09-14T09:08:27.417Z,17.20
2022-09-14T09:09:27.428Z,18.80
2022-09-14T09:10:27.443Z,18.40
2022-09-14T09:11:27.455Z,18.00
2022-09-14T09:12:27.468Z,17.60
2022-09-14T09:13:27.485Z,18.60
2022-09-14T09:14:27.590Z,19.30
2022-09-14T09:15:27.508Z,18.30
2022-09-14T09:16:27.565Z,17.30
2022-09-14T09:17:27.535Z,17.60
2022-09-14T09:18:27.548Z,17.60
2022-09-14T09:19:28.816Z,18.80
2022-09-14T09:20:27.573Z,19.30
2022-09-14T09:21:27.587Z,18.60
2022-09-14T09:22:27.603Z,18.50
2022-09-14T09:23:27.613Z,18.80
2022-09-14T09:24:27.631Z,19.40
2022-09-14T09:25:27.641Z,20.00
2022-09-14T09:26:27.654Z,17.80
2022-09-14T09:27:27.669Z,17.90
2022-09-14T09:28:27.680Z,17.60
2022-09-14T09:29:27.701Z,19.30
2022-09-14T09:30:27.817Z,17.60
2022-09-14T09:31:27.750Z,18.10
2022-09-14T09:32:27.737Z,16.80
2022-09-14T09:33:27.747Z,18.70
2022-09-14T09:34:27.767Z,18.30
2022-09-14T09:35:27.775Z,16.50
2022-09-14T09:36:27.789Z,17.80
2022-09-14T09:37:27.801Z,19.60
2022-09-14T09:38:27.815Z,19.10
2022-09-14T09:39:27.828Z,17.50
2022-09-14T09:40:27.983Z,17.50
2022-09-14T09:41:27.854Z,17.90
2022-09-14T09:42:27.868Z,17.80
2022-09-14T09:43:48.404Z,15.90
2022-09-14T09:44:27.637Z,16.40
2022-09-14T09:45:27.654Z,16.60
2022-09-14T09:46:27.848Z,16.80
2022-09-14T09:47:27.678Z,17.00
2022-09-14T09:48:27.695Z,15.60
2022-09-14T09:49:27.961Z,16.70
2022-09-14T09:50:27.975Z,17.10
2022-09-14T09:51:27.989Z,17.10
2022-09-14T09:52:28.004Z,16.80
2022-09-14T09:53:28.015Z,19.10
2022-09-14T09:54:28.028Z,17.40
2022-09-14T09:55:28.042Z,16.70
2022-09-14T09:56:28.054Z,17.80
2022-09-14T09:57:28.072Z,17.30
2022-09-14T09:58:28.082Z,15.90
2022-09-14T09:59:28.094Z,15.60
2022-09-14T10:00:28.108Z,16.10
2022-09-14T10:01:28.183Z,16.10
2022-09-14T10:02:28.252Z,18.60
2022-09-14T10:03:28.154Z,16.00
2022-09-14T10:04:28.163Z,17.40
2022-09-14T10:05:28.175Z,17.00
2022-09-14T10:06:28.192Z,17.00
2022-09-14T10:07:28.201Z,16.10
2022-09-14T10:08:28.218Z,14.70
2022-09-14T10:09:28.228Z,18.60
2022-09-14T10:10:28.241Z,16.10
2022-09-14T10:11:28.254Z,16.60
2022-09-14T10:12:28.270Z,17.30
2022-09-14T10:13:28.282Z,16.30
2022-09-14T10:14:28.293Z,16.80
2022-09-14T10:15:28.309Z,17.20
2022-09-14T10:16:28.405Z,17.00
2022-09-14T10:17:28.336Z,16.90
2022-09-14T10:18:28.452Z,17.10
2022-09-14T10:19:28.362Z,15.30
2022-09-14T10:20:28.375Z,16.70
2022-09-14T10:21:28.389Z,15.70
2022-09-14T10:22:28.404Z,16.10
2022-09-14T10:23:28.416Z,14.80
2022-09-14T10:24:28.428Z,16.10
2022-09-14T10:25:28.442Z,16.30
2022-09-14T10:26:28.453Z,17.00
2022-09-14T10:27:28.469Z,18.50
2022-09-14T10:28:28.490Z,15.80
2022-09-14T10:29:28.496Z,19.20
2022-09-14T10:30:28.507Z,15.40
2022-09-14T10:31:28.550Z,15.90
2022-09-14T10:32:28.536Z,15.90
2022-09-14T10:33:28.551Z,15.60
2022-09-14T10:34:28.587Z,16.50
2022-09-14T10:35:28.576Z,15.20
2022-09-14T10:36:28.589Z,16.50
2022-09-14T10:37:28.602Z,14.20
2022-09-14T10:38:28.615Z,17.10
2022-09-14T10:39:28.629Z,16.30
2022-09-14T10:40:28.698Z,14.10
2022-09-14T10:41:28.654Z,15.00
2022-09-14T10:42:28.667Z,14.70
2022-09-14T10:43:28.680Z,15.70
2022-09-14T10:44:28.695Z,14.00
2022-09-14T10:45:28.709Z,16.60
2022-09-14T10:46:28.771Z,14.90
2022-09-14T10:47:28.735Z,14.30
2022-09-14T10:48:28.751Z,16.00
2022-09-14T10:49:28.764Z,15.50
2022-09-14T10:50:28.851Z,16.30
2022-09-14T10:51:28.790Z,16.90
2022-09-14T10:52:28.802Z,15.30
2022-09-14T10:53:28.817Z,15.50
2022-09-14T10:54:28.828Z,13.80
2022-09-14T10:55:28.842Z,14.60
2022-09-14T10:56:28.855Z,14.80
2022-09-14T10:57:28.867Z,14.10
2022-09-14T10:58:28.880Z,14.40
2022-09-14T10:59:28.895Z,15.40
2022-09-14T11:00:28.910Z,13.20
2022-09-14T11:01:28.945Z,15.50
2022-09-14T11:02:28.809Z,13.10
2022-09-14T11:03:28.697Z,13.50
2022-09-14T11:04:28.962Z,15.00
2022-09-14T11:05:28.975Z,15.10
2022-09-14T11:06:29.093Z,13.50
2022-09-14T11:07:29.005Z,13.90
2022-09-14T11:08:29.014Z,14.40
2022-09-14T11:09:29.033Z,14.20
2022-09-14T11:10:29.041Z,13.70
2022-09-14T11:11:29.056Z,12.80
2022-09-14T11:12:29.068Z,15.50
2022-09-14T11:13:29.082Z,12.60
2022-09-14T11:14:29.093Z,15.10
2022-09-14T11:15:28.856Z,13.80
2022-09-14T11:16:28.940Z,13.70
2022-09-14T11:17:28.880Z,14.10
2022-09-14T11:18:28.891Z,14.20
2022-09-14T11:19:29.180Z,13.10
2022-09-14T11:20:29.175Z,13.70
2022-09-14T11:21:28.929Z,13.10
2022-09-14T11:22:29.049Z,12.80
2022-09-14T11:23:28.959Z,12.60
2022-09-14T11:24:29.228Z,12.90
2022-09-14T11:25:29.241Z,12.30
2022-09-14T11:26:29.255Z,12.80
2022-09-14T11:27:29.266Z,13.60
2022-09-14T11:28:29.279Z,13.00
2022-09-14T11:29:29.293Z,12.40
2022-09-14T11:30:29.307Z,12.30
2022-09-14T11:31:29.372Z,12.70
2022-09-14T11:32:29.352Z,12.20
2022-09-14T11:33:31.411Z,11.10
2022-09-14T11:34:29.360Z,13.00
2022-09-14T11:35:29.378Z,12.80
2022-09-14T11:36:29.386Z,11.40
2022-09-14T11:37:29.402Z,12.20
2022-09-14T11:38:29.450Z,12.20
2022-09-14T11:39:29.430Z,12.00
2022-09-14T11:40:29.484Z,11.50
2022-09-14T11:41:29.454Z,10.50
2022-09-14T11:42:29.464Z,10.90
2022-09-14T11:43:29.481Z,13.00
2022-09-14T11:44:29.494Z,12.00
2022-09-14T11:45:29.508Z,11.50
2022-09-14T11:46:29.576Z,10.60
2022-09-14T11:47:29.534Z,10.80
2022-09-14T11:48:44.895Z,12.40
2022-09-14T11:49:29.559Z,10.80
2022-09-14T11:50:29.572Z,11.30
2022-09-14T11:51:29.584Z,10.40
2022-09-14T11:52:29.600Z,10.50
2022-09-14T11:53:29.611Z,10.80
2022-09-14T11:54:29.641Z,10.80
2022-09-14T11:55:29.639Z,10.80
2022-09-14T11:56:29.654Z,11.30
2022-09-14T11:57:29.666Z,11.40
2022-09-14T11:58:29.687Z,10.20
2022-09-14T11:59:29.696Z,11.10
2022-09-14T12:00:29.738Z,10.40
2022-09-14T12:01:29.719Z,11.20
2022-09-14T12:02:29.793Z,10.20
2022-09-14T12:03:29.774Z,9.70
2022-09-14T12:04:29.758Z,9.80
2022-09-14T12:05:29.794Z,10.20
2022-09-14T12:06:29.785Z,10.70
2022-09-14T12:07:29.797Z,9.90
2022-09-14T12:08:29.814Z,9.30
2022-09-14T12:09:29.828Z,9.90
2022-09-14T12:10:29.854Z,8.30
2022-09-14T12:11:29.856Z,9.60
2022-09-14T12:12:29.868Z,9.40
2022-09-14T12:13:29.879Z,9.70
2022-09-14T12:14:29.888Z,8.60
2022-09-14T12:15:29.933Z,9.00
2022-09-14T12:16:34.403Z,8.30
2022-09-14T12:17:45.190Z,9.10
2022-09-14T12:18:29.948Z,9.10
2022-09-14T12:19:29.957Z,9.00
2022-09-14T12:20:29.972Z,9.30
2022-09-14T12:21:29.984Z,8.90
2022-09-14T12:22:29.998Z,7.90
2022-09-14T12:23:30.012Z,8.50
2022-09-14T12:24:30.024Z,9.70
2022-09-14T12:25:30.037Z,8.20
2022-09-14T12:26:30.148Z,9.70
2022-09-14T12:27:30.062Z,8.00
2022-09-14T12:28:30.076Z,8.10
2022-09-14T12:29:30.090Z,7.40
2022-09-14T12:30:30.104Z,9.60
2022-09-14T12:31:30.189Z,9.20
2022-09-14T12:32:30.129Z,7.70
2022-09-14T12:33:30.142Z,8.80
2022-09-14T12:34:30.157Z,8.10
2022-09-14T12:35:30.170Z,8.20
2022-09-14T12:36:30.182Z,8.30
2022-09-14T12:37:30.197Z,7.80
2022-09-14T12:38:30.211Z,7.70
2022-09-14T12:39:30.228Z,7.10
2022-09-14T12:40:30.324Z,7.50
2022-09-14T12:41:30.255Z,6.70
2022-09-14T12:42:30.289Z,7.10
2022-09-14T12:43:30.278Z,6.90
2022-09-14T12:44:30.030Z,7.30
2022-09-14T12:45:30.044Z,8.80
2022-09-14T12:46:30.186Z,7.40
2022-09-14T12:47:30.069Z,7.20
2022-09-14T12:48:30.086Z,7.40
2022-09-14T12:49:30.099Z,8.30
2022-09-14T12:50:30.112Z,7.20
2022-09-14T12:51:30.125Z,6.60
2022-09-14T12:52:30.136Z,7.90
2022-09-14T12:53:30.152Z,6.50
2022-09-14T12:54:30.419Z,7.70
2022-09-14T12:55:30.439Z,7.30
2022-09-14T12:56:30.470Z,7.10
2022-09-14T12:57:30.461Z,6.70
2022-09-14T12:58:30.492Z,6.80
2022-09-14T12:59:30.488Z,7.80
2022-09-14T13:00:30.500Z,6.90
2022-09-14T13:01:30.671Z,7.30