createdAt,value
2023-05-18T00:00:53.899Z,100.00
2023-05-18T00:03:41.387Z,100.00
2023-05-18T00:06:28.220Z,100.00
2023-05-18T00:09:14.738Z,100.00
2023-05-18T00:12:02.260Z,100.00
2023-05-18T00:14:48.462Z,100.00
2023-05-18T00:17:34.727Z,100.00
2023-05-18T00:20:22.164Z,100.00
2023-05-18T00:23:10.614Z,100.00
2023-05-18T00:25:58.192Z,100.00
2023-05-18T00:28:44.499Z,100.00
2023-05-18T00:31:30.940Z,100.00
2023-05-18T00:34:17.279Z,100.00
2023-05-18T00:37:03.920Z,100.00
2023-05-18T00:39:50.430Z,100.00
2023-05-18T00:42:36.829Z,100.00
2023-05-18T00:45:23.210Z,100.00
2023-05-18T00:48:09.538Z,100.00
2023-05-18T00:50:55.981Z,100.00
2023-05-18T00:53:44.251Z,100.00
2023-05-18T00:56:34.009Z,100.00
2023-05-18T00:59:20.124Z,100.00
2023-05-18T01:02:09.685Z,100.00
2023-05-18T01:04:56.435Z,100.00
2023-05-18T01:07:43.342Z,100.00
2023-05-18T01:10:36.777Z,100.00
2023-05-18T01:13:38.964Z,100.00
2023-05-18T01:16:34.250Z,100.00
2023-05-18T01:19:39.136Z,100.00
2023-05-18T01:22:56.596Z,100.00
2023-05-18T01:25:50.135Z,100.00
2023-05-18T01:28:36.739Z,100.00
2023-05-18T01:31:23.587Z,100.00
2023-05-18T01:34:09.861Z,100.00
2023-05-18T01:36:56.592Z,100.00
2023-05-18T01:39:43.386Z,100.00
2023-05-18T01:42:31.027Z,100.00
2023-05-18T01:45:26.277Z,100.00
2023-05-18T01:48:21.241Z,100.00
2023-05-18T01:51:11.148Z,100.00
2023-05-18T01:54:03.070Z,100.00
2023-05-18T01:56:52.549Z,100.00
2023-05-18T01:59:39.634Z,100.00
2023-05-18T02:02:27.018Z,100.00
2023-05-18T02:05:13.461Z,100.00
2023-05-18T02:08:00.109Z,100.00
2023-05-18T02:10:46.923Z,100.00
2023-05-18T02:13:33.122Z,100.00
2023-05-18T02:16:19.990Z,100.00
2023-05-18T02:19:06.650Z,100.00
2023-05-18T02:21:53.192Z,100.00
2023-05-18T02:24:39.495Z,100.00
2023-05-18T02:27:25.931Z,100.00
2023-05-18T02:30:15.753Z,100.00
2023-05-18T02:33:04.499Z,100.00
2023-05-18T02:35:52.204Z,100.00
2023-05-18T02:38:43.497Z,100.00
2023-05-18T02:41:31.042Z,100.00
2023-05-18T02:44:17.468Z,100.00
2023-05-18T02:47:04.042Z,100.00
2023-05-18T02:49:51.630Z,100.00
2023-05-18T02:52:38.646Z,100.00
2023-05-18T02:55:25.315Z,100.00
2023-05-18T02:58:33.491Z,100.00
2023-05-18T03:01:29.678Z,100.00
2023-05-18T03:04:16.981Z,100.00
2023-05-18T03:07:08.130Z,100.00
2023-05-18T03:09:54.539Z,100.00
2023-05-18T03:12:41.165Z,100.00
2023-05-18T03:15:27.599Z,100.00
2023-05-18T03:18:14.357Z,100.00
2023-05-18T03:21:02.173Z,100.00
2023-05-18T03:23:49.689Z,100.00
2023-05-18T03:26:38.754Z,100.00
2023-05-18T03:29:25.429Z,100.00
2023-05-18T03:32:12.175Z,100.00
2023-05-18T03:35:00.984Z,100.00
2023-05-18T03:37:48.082Z,100.00
2023-05-18T03:40:34.803Z,100.00
2023-05-18T03:43:21.517Z,100.00
2023-05-18T03:46:08.445Z,100.00
2023-05-18T03:48:54.938Z,100.00
2023-05-18T03:51:48.911Z,100.00
2023-05-18T03:54:35.655Z,100.00
2023-05-18T03:57:22.454Z,100.00
2023-05-18T04:00:11.726Z,100.00
2023-05-18T04:03:03.547Z,100.00
2023-05-18T04:05:51.836Z,100.00
2023-05-18T04:08:38.274Z,100.00
2023-05-18T04:11:27.165Z,100.00
2023-05-18T04:14:14.232Z,100.00
2023-05-18T04:17:05.028Z,100.00
2023-05-18T04:19:51.641Z,100.00
2023-05-18T04:22:48.094Z,100.00
2023-05-18T04:25:34.558Z,100.00
2023-05-18T04:28:21.516Z,100.00
2023-05-18T04:31:08.029Z,100.00
2023-05-18T04:33:55.007Z,100.00
2023-05-18T04:36:42.772Z,100.00
2023-05-18T04:39:29.349Z,100.00
2023-05-18T04:42:18.477Z,100.00
2023-05-18T04:45:05.928Z,100.00
2023-05-18T04:47:54.227Z,100.00
2023-05-18T04:50:42.115Z,100.00
2023-05-18T04:53:28.978Z,100.00
2023-05-18T04:56:15.119Z,100.00
2023-05-18T04:59:02.597Z,100.00
2023-05-18T05:01:49.161Z,100.00
2023-05-18T05:04:35.696Z,100.00
2023-05-18T05:07:22.483Z,100.00
2023-05-18T05:10:09.388Z,100.00
2023-05-18T05:12:55.983Z,94.31
2023-05-18T05:15:43.847Z,88.90
2023-05-18T05:18:30.496Z,84.45
2023-05-18T05:21:16.793Z,83.27
2023-05-18T05:24:05.052Z,74.20
2023-05-18T05:26:52.060Z,68.93
2023-05-18T05:29:39.576Z,73.87
2023-05-18T05:32:26.029Z,70.68
2023-05-18T05:35:12.837Z,67.57
2023-05-18T05:38:00.567Z,69.33
2023-05-18T05:40:47.455Z,68.86
2023-05-18T05:43:33.766Z,68.95
2023-05-18T05:46:21.190Z,67.90
2023-05-18T05:49:07.660Z,68.79
2023-05-18T05:51:54.005Z,75.76
2023-05-18T05:54:41.508Z,78.41
2023-05-18T05:57:29.076Z,76.78
2023-05-18T06:00:15.754Z,83.59
2023-05-18T06:03:08.376Z,83.71
2023-05-18T06:06:02.476Z,88.41
2023-05-18T06:08:49.206Z,86.90
2023-05-18T06:11:37.279Z,86.36
2023-05-18T06:14:23.927Z,89.29
2023-05-18T06:17:11.651Z,81.27
2023-05-18T06:19:58.368Z,83.46
2023-05-18T06:22:45.772Z,88.62
2023-05-18T06:25:56.339Z,79.42
2023-05-18T06:29:01.250Z,76.10
2023-05-18T06:32:09.032Z,75.19
2023-05-18T06:35:03.837Z,77.41
2023-05-18T06:37:49.960Z,75.62
2023-05-18T06:40:36.403Z,73.60
2023-05-18T06:43:22.762Z,72.59
2023-05-18T06:46:22.045Z,73.20
2023-05-18T06:49:12.181Z,72.71
2023-05-18T06:51:59.319Z,71.07
2023-05-18T06:54:46.091Z,72.11
2023-05-18T06:57:33.872Z,72.06
2023-05-18T07:00:20.843Z,70.15
2023-05-18T07:03:08.300Z,70.31
2023-05-18T07:05:54.575Z,68.78
2023-05-18T07:08:41.088Z,68.12
2023-05-18T07:11:29.600Z,70.27
2023-05-18T07:14:16.372Z,68.09
2023-05-18T07:17:02.897Z,67.44
2023-05-18T07:19:49.419Z,65.50
2023-05-18T07:22:36.251Z,66.67
2023-05-18T07:25:23.105Z,65.28
2023-05-18T07:28:09.789Z,65.07
2023-05-18T07:30:56.025Z,66.04
2023-05-18T07:33:44.454Z,65.29
2023-05-18T07:36:31.189Z,64.11
2023-05-18T07:39:19.694Z,66.06
2023-05-18T07:42:06.650Z,64.54
2023-05-18T07:44:53.573Z,63.96
2023-05-18T07:47:40.633Z,64.12
2023-05-18T07:50:29.464Z,64.34
2023-05-18T07:53:16.283Z,65.34
2023-05-18T07:56:04.039Z,66.11
2023-05-18T07:58:50.484Z,65.79
2023-05-18T08:01:38.396Z,65.31
2023-05-18T08:04:25.197Z,65.06
2023-05-18T08:07:12.624Z,65.30
2023-05-18T08:09:58.957Z,64.10
2023-05-18T08:12:45.799Z,64.23
2023-05-18T08:15:32.379Z,64.77
2023-05-18T08:18:19.103Z,63.85
2023-05-18T08:21:08.105Z,64.17
2023-05-18T08:23:55.053Z,63.06
2023-05-18T08:26:41.289Z,61.62
2023-05-18T08:29:27.829Z,61.01
2023-05-18T08:32:14.254Z,61.45
2023-05-18T08:35:00.839Z,60.67
2023-05-18T08:37:47.396Z,61.43
2023-05-18T08:40:40.100Z,60.56
2023-05-18T08:43:33.205Z,60.37
2023-05-18T08:46:33.262Z,60.80
2023-05-18T08:49:21.671Z,60.64
2023-05-18T08:52:08.845Z,61.66
2023-05-18T08:55:00.003Z,60.07
2023-05-18T08:57:56.311Z,59.81
2023-05-18T09:00:43.003Z,60.14
2023-05-18T09:03:31.492Z,55.31
2023-05-18T09:06:19.288Z,56.12
2023-05-18T09:09:06.596Z,53.07
2023-05-18T09:11:56.386Z,55.43
2023-05-18T09:14:43.458Z,54.68
2023-05-18T09:17:29.744Z,50.61
2023-05-18T09:20:16.819Z,49.61
2023-05-18T09:23:03.489Z,48.78
2023-05-18T09:25:52.373Z,47.86
2023-05-18T09:28:38.629Z,47.90
2023-05-18T09:31:26.638Z,47.76
2023-05-18T09:34:14.276Z,48.78
2023-05-18T09:37:00.732Z,48.33
2023-05-18T09:39:59.993Z,48.77
2023-05-18T09:42:47.088Z,47.44
2023-05-18T09:45:33.624Z,48.27
2023-05-18T09:48:22.754Z,48.78
2023-05-18T09:51:16.213Z,47.46
2023-05-18T09:54:05.848Z,47.08
2023-05-18T09:57:05.910Z,46.07
2023-05-18T10:00:10.998Z,47.21
2023-05-18T10:02:57.458Z,46.62
2023-05-18T10:05:44.054Z,47.03
2023-05-18T10:08:30.555Z,47.12
2023-05-18T10:11:20.145Z,48.16
2023-05-18T10:14:06.413Z,47.41
2023-05-18T10:17:00.379Z,47.94
2023-05-18T10:19:55.757Z,48.02
2023-05-18T10:22:44.788Z,47.52
2023-05-18T10:25:33.381Z,47.10
2023-05-18T10:28:27.651Z,46.97
2023-05-18T10:31:16.597Z,46.05
2023-05-18T10:34:03.849Z,46.51
2023-05-18T10:36:50.590Z,44.22
2023-05-18T10:39:37.260Z,44.76
2023-05-18T10:42:26.020Z,45.65
2023-05-18T10:45:12.692Z,45.19
2023-05-18T10:48:01.593Z,43.58
2023-05-18T10:50:53.824Z,44.38
2023-05-18T10:53:43.769Z,44.37
2023-05-18T10:56:30.459Z,43.91
2023-05-18T10:59:18.502Z,43.79
2023-05-18T11:02:05.138Z,44.63
2023-05-18T11:04:54.268Z,43.11
2023-05-18T11:07:44.903Z,43.88
2023-05-18T11:10:38.759Z,43.18
2023-05-18T11:13:29.174Z,43.08
2023-05-18T11:16:16.882Z,41.69
2023-05-18T11:19:07.960Z,42.29
2023-05-18T11:21:54.509Z,42.93
2023-05-18T11:24:41.676Z,42.73
2023-05-18T11:27:28.867Z,42.53
2023-05-18T11:30:28.410Z,41.22
2023-05-18T11:33:30.421Z,41.49
2023-05-18T11:36:23.264Z,41.67
2023-05-18T11:39:11.460Z,41.29
2023-05-18T11:42:09.778Z,41.34
2023-05-18T11:44:56.165Z,42.26
2023-05-18T11:47:42.542Z,42.65
2023-05-18T11:50:31.603Z,41.60
2023-05-18T11:53:18.717Z,41.64
2023-05-18T11:56:05.788Z,41.71
2023-05-18T11:59:12.446Z,40.94
2023-05-18T12:02:01.287Z,41.53
2023-05-18T12:04:53.420Z,41.57
2023-05-18T12:07:41.311Z,41.48
2023-05-18T12:10:28.407Z,41.19
2023-05-18T12:13:17.564Z,41.74
2023-05-18T12:16:05.124Z,41.15
2023-05-18T12:18:51.962Z,41.26
2023-05-18T12:21:38.761Z,40.10
2023-05-18T12:24:24.942Z,41.41
2023-05-18T12:27:12.310Z,40.56
2023-05-18T12:29:59.001Z,40.06
2023-05-18T12:32:52.808Z,40.74
2023-05-18T12:35:40.418Z,40.27
2023-05-18T12:38:27.831Z,39.62
2023-05-18T12:41:22.782Z,40.92
2023-05-18T12:44:09.013Z,38.42
2023-05-18T12:46:55.897Z,39.25
2023-05-18T12:49:49.335Z,39.78
2023-05-18T12:52:35.585Z,40.21
2023-05-18T12:55:22.338Z,40.13
2023-05-18T12:58:18.460Z,39.79
2023-05-18T13:01:10.548Z,39.32
2023-05-18T13:04:00.513Z,37.84
2023-05-18T13:06:48.421Z,38.61
2023-05-18T13:09:34.838Z,39.31
2023-05-18T13:12:47.020Z,38.59
2023-05-18T13:15:37.889Z,39.12
2023-05-18T13:18:24.250Z,38.64
2023-05-18T13:21:11.430Z,39.51
2023-05-18T13:23:58.255Z,39.15
2023-05-18T13:26:44.671Z,39.82
2023-05-18T13:29:30.872Z,39.61
2023-05-18T13:32:17.238Z,39.28
2023-05-18T13:35:05.397Z,39.05
2023-05-18T13:37:52.288Z,39.22
2023-05-18T13:40:39.263Z,39.38
2023-05-18T13:43:25.946Z,38.98
2023-05-18T13:46:13.251Z,37.90
2023-05-18T13:48:59.446Z,37.53
2023-05-18T13:51:45.841Z,38.29
2023-05-18T13:54:32.252Z,38.86
2023-05-18T13:57:18.748Z,39.16
2023-05-18T14:00:10.440Z,39.69
2023-05-18T14:02:59.853Z,40.11
2023-05-18T14:05:46.604Z,39.61
2023-05-18T14:08:33.178Z,39.83
2023-05-18T14:11:19.769Z,40.38
2023-05-18T14:14:06.077Z,39.10
2023-05-18T14:16:52.311Z,39.31
2023-05-18T14:19:39.364Z,38.99
2023-05-18T14:22:30.448Z,39.16
2023-05-18T14:25:17.246Z,39.03
2023-05-18T14:28:03.799Z,38.54
2023-05-18T14:30:50.423Z,39.41
2023-05-18T14:33:36.864Z,39.03
2023-05-18T14:36:23.318Z,39.31
2023-05-18T14:39:09.886Z,40.30
2023-05-18T14:41:56.676Z,38.63
2023-05-18T14:44:42.854Z,38.36
2023-05-18T14:47:29.477Z,37.36
2023-05-18T14:50:16.575Z,37.36
2023-05-18T14:53:02.801Z,38.16
2023-05-18T14:55:49.555Z,38.04
2023-05-18T14:58:36.192Z,39.10
2023-05-18T15:01:22.800Z,40.09
2023-05-18T15:04:09.246Z,38.98
2023-05-18T15:06:56.033Z,38.85
2023-05-18T15:09:42.436Z,38.49
2023-05-18T15:12:29.038Z,37.86
2023-05-18T15:15:15.572Z,37.98
2023-05-18T15:18:02.241Z,37.87
2023-05-18T15:20:48.702Z,37.84
2023-05-18T15:23:35.147Z,38.88
2023-05-18T15:26:22.184Z,38.11
2023-05-18T15:29:08.938Z,38.98
2023-05-18T15:31:55.967Z,38.62
2023-05-18T15:34:42.497Z,38.41
2023-05-18T15:37:28.744Z,38.36
2023-05-18T15:40:17.309Z,38.65
2023-05-18T15:43:03.977Z,38.87
2023-05-18T15:45:50.715Z,38.98
2023-05-18T15:48:37.260Z,38.84
2023-05-18T15:51:24.050Z,38.38
2023-05-18T15:54:10.524Z,38.69
2023-05-18T15:56:56.989Z,38.55
2023-05-18T15:59:43.732Z,39.06
2023-05-18T16:02:30.517Z,39.92
2023-05-18T16:05:16.718Z,40.58
2023-05-18T16:08:03.185Z,40.46
2023-05-18T16:10:49.853Z,40.29
2023-05-18T16:13:36.383Z,39.54
2023-05-18T16:16:23.060Z,39.20
2023-05-18T16:19:09.926Z,39.24
2023-05-18T16:21:56.760Z,38.49
2023-05-18T16:24:43.584Z,38.36
2023-05-18T16:27:30.062Z,38.62
2023-05-18T16:30:16.367Z,38.65
2023-05-18T16:33:02.719Z,39.30
2023-05-18T16:35:49.353Z,39.36
2023-05-18T16:38:37.260Z,39.47
2023-05-18T16:41:23.789Z,39.51
2023-05-18T16:44:10.097Z,39.31
2023-05-18T16:46:56.705Z,40.08
2023-05-18T16:49:46.098Z,40.60
2023-05-18T16:52:32.434Z,40.29
2023-05-18T16:55:19.566Z,40.44
2023-05-18T16:58:06.018Z,40.38
2023-05-18T17:00:53.380Z,39.95
2023-05-18T17:03:42.292Z,40.42
2023-05-18T17:06:28.871Z,40.54
2023-05-18T17:09:16.397Z,41.21
2023-05-18T17:12:03.422Z,41.44
2023-05-18T17:14:51.937Z,41.19
2023-05-18T17:17:41.305Z,41.46
2023-05-18T17:20:28.393Z,40.52
2023-05-18T17:23:18.617Z,40.79
2023-05-18T17:26:06.353Z,40.68
2023-05-18T17:28:53.558Z,40.91
2023-05-18T17:31:39.971Z,40.77
2023-05-18T17:34:26.967Z,41.52
2023-05-18T17:37:13.396Z,40.79
2023-05-18T17:39:59.948Z,40.59
2023-05-18T17:42:46.513Z,40.94
2023-05-18T17:45:32.861Z,41.36
2023-05-18T17:48:19.421Z,41.87
2023-05-18T17:51:07.398Z,40.99
2023-05-18T17:53:55.549Z,41.01
2023-05-18T17:56:41.959Z,41.58
2023-05-18T17:59:28.671Z,41.66
2023-05-18T18:02:15.356Z,41.96
2023-05-18T18:05:01.525Z,42.24
2023-05-18T18:07:47.859Z,42.27
2023-05-18T18:10:34.844Z,42.40
2023-05-18T18:13:21.405Z,42.16
2023-05-18T18:16:07.935Z,41.77
2023-05-18T18:18:54.613Z,41.99
2023-05-18T18:21:41.033Z,41.33
2023-05-18T18:24:27.552Z,41.37
2023-05-18T18:27:13.993Z,41.38
2023-05-18T18:30:00.265Z,41.59
2023-05-18T18:32:46.676Z,42.14
2023-05-18T18:35:33.169Z,42.80
2023-05-18T18:38:19.755Z,43.30
2023-05-18T18:41:06.145Z,44.06
2023-05-18T18:43:54.649Z,44.06
2023-05-18T18:46:41.387Z,44.06
2023-05-18T18:49:28.091Z,44.53
2023-05-18T18:52:14.625Z,45.22
2023-05-18T18:55:01.338Z,45.45
2023-05-18T18:57:48.125Z,46.47
2023-05-18T19:00:34.944Z,46.75
2023-05-18T19:03:21.799Z,47.44
2023-05-18T19:06:08.037Z,47.88
2023-05-18T19:08:54.769Z,47.48
2023-05-18T19:11:41.341Z,48.55
2023-05-18T19:14:27.747Z,48.67
2023-05-18T19:17:14.085Z,49.37
2023-05-18T19:20:00.320Z,50.07
2023-05-18T19:22:46.656Z,50.35
2023-05-18T19:25:33.503Z,50.29
2023-05-18T19:28:20.341Z,50.33
2023-05-18T19:31:10.226Z,50.36
2023-05-18T19:33:59.513Z,50.36
2023-05-18T19:36:45.937Z,50.23
2023-05-18T19:39:32.110Z,50.52
2023-05-18T19:42:18.821Z,50.53
2023-05-18T19:45:05.817Z,50.38
2023-05-18T19:47:52.315Z,50.40
2023-05-18T19:50:38.942Z,51.30
2023-05-18T19:53:25.360Z,51.13
2023-05-18T19:56:12.030Z,51.33
2023-05-18T19:58:58.311Z,51.31
2023-05-18T20:01:44.508Z,51.92
2023-05-18T20:04:31.545Z,52.51
2023-05-18T20:07:17.981Z,52.73
2023-05-18T20:10:06.635Z,53.30
2023-05-18T20:12:52.809Z,54.08
2023-05-18T20:15:39.409Z,54.36
2023-05-18T20:18:26.142Z,55.99
2023-05-18T20:21:12.749Z,57.68
2023-05-18T20:23:59.245Z,58.49
2023-05-18T20:26:45.851Z,58.99
2023-05-18T20:29:32.505Z,58.00
2023-05-18T20:32:18.897Z,57.07
2023-05-18T20:35:05.830Z,57.05
2023-05-18T20:37:55.831Z,56.37
2023-05-18T20:40:44.101Z,57.51
2023-05-18T20:43:31.771Z,58.24
2023-05-18T20:46:24.644Z,57.40
2023-05-18T20:49:12.778Z,57.23
2023-05-18T20:51:59.021Z,57.80
2023-05-18T20:54:46.017Z,57.96
2023-05-18T20:57:32.362Z,58.26
2023-05-18T21:00:19.915Z,58.62
2023-05-18T21:03:06.073Z,58.03
2023-05-18T21:05:52.727Z,57.39
2023-05-18T21:08:39.396Z,57.45
2023-05-18T21:11:26.153Z,57.70
2023-05-18T21:14:12.771Z,58.35
2023-05-18T21:16:59.471Z,58.91
2023-05-18T21:19:45.948Z,59.45
2023-05-18T21:22:32.627Z,60.34
2023-05-18T21:25:19.634Z,60.34
2023-05-18T21:28:06.314Z,61.13
2023-05-18T21:30:53.931Z,61.94
2023-05-18T21:33:41.769Z,62.72
2023-05-18T21:36:35.071Z,63.23
2023-05-18T21:39:21.320Z,64.49
2023-05-18T21:42:08.218Z,65.20
2023-05-18T21:44:54.470Z,67.05
2023-05-18T21:47:40.980Z,68.08
2023-05-18T21:50:27.649Z,71.47
2023-05-18T21:53:14.003Z,74.87
2023-05-18T21:56:00.854Z,77.47
2023-05-18T21:58:47.060Z,78.85
2023-05-18T22:01:33.417Z,80.53
2023-05-18T22:04:19.794Z,82.01
2023-05-18T22:07:06.180Z,84.51
2023-05-18T22:09:53.635Z,86.95
2023-05-18T22:12:41.819Z,88.06
2023-05-18T22:15:28.343Z,88.63
2023-05-18T22:18:15.074Z,89.90
2023-05-18T22:21:01.530Z,90.94
2023-05-18T22:23:47.732Z,91.47
2023-05-18T22:26:34.232Z,91.30
2023-05-18T22:29:20.849Z,90.74
2023-05-18T22:32:07.827Z,90.75
2023-05-18T22:34:55.706Z,90.93
2023-05-18T22:37:42.210Z,92.89
2023-05-18T22:40:28.746Z,90.96
2023-05-18T22:43:15.069Z,88.29
2023-05-18T22:46:01.863Z,90.15
2023-05-18T22:48:48.212Z,92.62
2023-05-18T22:51:35.581Z,93.04
2023-05-18T22:54:22.058Z,94.10
2023-05-18T22:57:08.632Z,94.20
2023-05-18T22:59:54.990Z,94.08
2023-05-18T23:02:42.501Z,95.23
2023-05-18T23:05:28.971Z,95.92
2023-05-18T23:08:16.012Z,96.15
2023-05-18T23:11:03.623Z,96.76
2023-05-18T23:13:51.229Z,97.32
2023-05-18T23:16:40.277Z,98.18
2023-05-18T23:19:27.065Z,98.63
2023-05-18T23:22:13.314Z,99.04
2023-05-18T23:24:59.757Z,99.32
2023-05-18T23:27:46.154Z,100.00
2023-05-18T23:30:32.791Z,100.00
2023-05-18T23:33:19.923Z,100.00
2023-05-18T23:36:07.304Z,100.00
2023-05-18T23:38:59.002Z,100.00
2023-05-18T23:41:46.206Z,100.00
2023-05-18T23:44:32.750Z,100.00
2023-05-18T23:47:19.427Z,100.00
2023-05-18T23:50:06.580Z,100.00
2023-05-18T23:52:54.204Z,100.00
2023-05-18T23:55:41.771Z,100.00
2023-05-18T23:58:31.427Z,100.00
