createdAt,value
2022-10-29T00:00:49.145Z,4.90
2022-10-29T00:03:15.770Z,5.40
2022-10-29T00:05:42.367Z,7.00
2022-10-29T00:08:08.926Z,2.80
2022-10-29T00:10:35.494Z,7.07
2022-10-29T00:13:03.020Z,3.80
2022-10-29T00:15:29.777Z,4.20
2022-10-29T00:17:56.549Z,4.40
2022-10-29T00:20:23.864Z,4.40
2022-10-29T00:22:54.291Z,5.47
2022-10-29T00:25:21.182Z,2.77
2022-10-29T00:27:47.715Z,5.33
2022-10-29T00:30:14.545Z,4.03
2022-10-29T00:32:41.089Z,4.33
2022-10-29T00:35:07.944Z,5.47
2022-10-29T00:37:35.773Z,3.00
2022-10-29T00:40:02.581Z,4.57
2022-10-29T00:42:29.196Z,4.07
2022-10-29T00:44:55.726Z,3.23
2022-10-29T00:47:35.951Z,2.80
2022-10-29T00:50:09.770Z,3.57
2022-10-29T00:52:40.891Z,3.90
2022-10-29T00:55:10.025Z,3.10
2022-10-29T00:57:40.158Z,4.73
2022-10-29T01:00:08.004Z,2.73
2022-10-29T01:02:35.849Z,4.63
2022-10-29T01:05:04.176Z,4.33
2022-10-29T01:07:31.343Z,3.80
2022-10-29T01:09:58.216Z,3.30
2022-10-29T01:13:04.795Z,4.37
2022-10-29T01:15:47.387Z,3.57
2022-10-29T01:18:22.480Z,3.83
2022-10-29T01:21:15.548Z,7.40
2022-10-29T01:24:12.547Z,3.33
2022-10-29T01:27:16.245Z,1.77
2022-10-29T01:29:54.573Z,2.80
2022-10-29T01:32:37.265Z,4.40
2022-10-29T01:35:14.877Z,4.03
2022-10-29T01:38:13.807Z,2.50
2022-10-29T01:41:05.767Z,2.83
2022-10-29T01:43:38.599Z,4.03
2022-10-29T01:46:17.601Z,4.33
2022-10-29T01:48:47.805Z,2.23
2022-10-29T01:51:22.192Z,3.77
2022-10-29T01:53:49.848Z,2.50
2022-10-29T01:56:16.508Z,3.50
2022-10-29T01:58:48.950Z,3.77
2022-10-29T02:01:46.513Z,3.80
2022-10-29T02:04:44.723Z,2.97
2022-10-29T02:07:33.453Z,4.73
2022-10-29T02:10:28.554Z,3.23
2022-10-29T02:12:57.121Z,5.53
2022-10-29T02:15:27.556Z,3.00
2022-10-29T02:17:59.459Z,4.93
2022-10-29T02:20:26.025Z,3.13
2022-10-29T02:22:52.573Z,3.33
2022-10-29T02:25:19.230Z,4.87
2022-10-29T02:27:45.822Z,4.67
2022-10-29T02:30:12.379Z,3.33
2022-10-29T02:32:38.939Z,3.67
2022-10-29T02:35:06.024Z,3.87
2022-10-29T02:37:32.647Z,4.30
2022-10-29T02:39:59.206Z,2.47
2022-10-29T02:42:25.923Z,3.60
2022-10-29T02:44:52.475Z,4.47
2022-10-29T02:47:19.152Z,3.63
2022-10-29T02:49:45.708Z,2.67
2022-10-29T02:52:12.284Z,3.77
2022-10-29T02:54:39.249Z,3.53
2022-10-29T02:57:06.300Z,3.30
2022-10-29T02:59:32.867Z,4.17
2022-10-29T03:01:59.623Z,4.20
2022-10-29T03:04:26.291Z,3.40
2022-10-29T03:06:52.884Z,2.97
2022-10-29T03:09:19.412Z,3.40
2022-10-29T03:11:45.953Z,4.47
2022-10-29T03:14:12.563Z,3.03
2022-10-29T03:16:39.102Z,4.30
2022-10-29T03:19:05.602Z,3.90
2022-10-29T03:21:32.167Z,3.80
2022-10-29T03:23:58.733Z,4.63
2022-10-29T03:26:25.306Z,5.00
2022-10-29T03:28:51.848Z,2.77
2022-10-29T03:31:18.380Z,3.57
2022-10-29T03:33:44.896Z,3.73
2022-10-29T03:36:11.671Z,4.03
2022-10-29T03:38:38.258Z,3.73
2022-10-29T03:41:10.122Z,4.43
2022-10-29T03:43:40.119Z,3.20
2022-10-29T03:46:06.989Z,2.97
2022-10-29T03:48:34.072Z,3.17
2022-10-29T03:51:05.713Z,3.43
2022-10-29T03:53:33.447Z,2.90
2022-10-29T03:56:00.014Z,5.83
2022-10-29T03:58:27.152Z,3.13
2022-10-29T04:01:04.810Z,4.43
2022-10-29T04:03:32.984Z,2.80
2022-10-29T04:06:01.024Z,12.87
2022-10-29T04:08:27.791Z,12.73
2022-10-29T04:10:54.359Z,13.00
2022-10-29T04:13:21.139Z,11.43
2022-10-29T04:15:47.709Z,14.90
2022-10-29T04:18:14.287Z,11.50
2022-10-29T04:21:05.801Z,25.13
2022-10-29T04:29:02.365Z,12.13
2022-10-29T04:31:28.948Z,9.57
2022-10-29T04:33:55.500Z,8.60
2022-10-29T04:36:22.050Z,11.33
2022-10-29T04:38:50.421Z,9.40
2022-10-29T04:41:17.063Z,10.90
2022-10-29T04:43:43.636Z,18.23
2022-10-29T04:46:10.882Z,10.70
2022-10-29T04:48:37.773Z,9.50
2022-10-29T04:51:04.932Z,11.67
2022-10-29T04:53:31.497Z,9.03
2022-10-29T04:56:03.372Z,17.03
2022-10-29T04:58:29.884Z,12.03
2022-10-29T05:01:04.883Z,11.43
2022-10-29T05:03:32.655Z,10.03
2022-10-29T05:06:01.860Z,24.23
2022-10-29T05:08:28.408Z,11.73
2022-10-29T05:10:55.005Z,20.27
2022-10-29T05:13:21.636Z,15.17
2022-10-29T05:15:53.457Z,13.93
2022-10-29T05:18:20.501Z,11.13
2022-10-29T05:20:47.076Z,10.80
2022-10-29T05:23:14.236Z,13.50
2022-10-29T05:25:41.499Z,13.83
2022-10-29T05:28:12.918Z,15.37
2022-10-29T05:30:40.343Z,11.87
2022-10-29T05:33:08.015Z,14.23
2022-10-29T05:35:36.013Z,11.30
2022-10-29T05:38:03.145Z,12.73
2022-10-29T05:40:30.026Z,16.40
2022-10-29T05:42:58.262Z,9.67
2022-10-29T05:45:25.231Z,12.40
2022-10-29T05:47:58.976Z,12.97
2022-10-29T05:50:26.196Z,11.17
2022-10-29T05:53:00.723Z,10.67
2022-10-29T05:55:27.755Z,11.03
2022-10-29T05:57:58.780Z,14.97
2022-10-29T06:00:27.366Z,14.90
2022-10-29T06:02:54.099Z,14.90
2022-10-29T06:05:21.368Z,8.07
2022-10-29T06:07:54.579Z,8.77
2022-10-29T06:10:21.676Z,9.07
2022-10-29T06:12:48.556Z,7.97
2022-10-29T06:15:15.191Z,9.37
2022-10-29T06:17:42.492Z,10.33
2022-10-29T06:20:10.811Z,12.93
2022-10-29T06:22:37.440Z,11.00
2022-10-29T06:25:04.961Z,8.47
2022-10-29T06:27:31.568Z,9.47
2022-10-29T06:29:58.101Z,11.10
2022-10-29T06:32:24.711Z,8.43
2022-10-29T06:34:51.245Z,10.13
2022-10-29T06:37:17.778Z,10.17
2022-10-29T06:39:44.296Z,8.30
2022-10-29T06:42:10.837Z,11.13
2022-10-29T06:44:37.360Z,10.30
2022-10-29T06:47:03.888Z,5.60
2022-10-29T06:49:30.404Z,14.47
2022-10-29T06:51:56.969Z,9.70
2022-10-29T06:54:23.501Z,11.23
2022-10-29T06:56:50.031Z,8.23
2022-10-29T06:59:16.594Z,8.97
2022-10-29T07:01:43.205Z,12.53
2022-10-29T07:04:09.765Z,9.57
2022-10-29T07:06:36.303Z,11.27
2022-10-29T07:09:03.077Z,10.70
2022-10-29T07:11:29.640Z,7.60
2022-10-29T07:13:56.207Z,7.77
2022-10-29T07:16:22.749Z,8.40
2022-10-29T07:18:49.260Z,9.53
2022-10-29T07:21:15.833Z,11.50
2022-10-29T07:23:42.350Z,7.40
2022-10-29T07:26:08.880Z,9.13
2022-10-29T07:28:35.501Z,6.83
2022-10-29T07:31:02.094Z,9.40
2022-10-29T07:33:30.101Z,9.10
2022-10-29T07:35:58.424Z,9.37
2022-10-29T07:38:25.641Z,8.63
2022-10-29T07:40:52.627Z,6.67
2022-10-29T07:43:20.616Z,7.80
2022-10-29T07:45:51.731Z,7.50
2022-10-29T07:48:21.823Z,7.30
2022-10-29T07:50:49.579Z,12.73
2022-10-29T07:53:16.249Z,9.90
2022-10-29T07:55:42.851Z,7.80
2022-10-29T07:58:14.519Z,8.50
2022-10-29T08:00:41.553Z,10.77
2022-10-29T08:03:08.384Z,6.40
2022-10-29T08:05:35.272Z,10.07
2022-10-29T08:08:01.842Z,10.37
2022-10-29T08:10:30.289Z,7.27
2022-10-29T08:13:02.190Z,7.53
2022-10-29T08:15:30.847Z,10.73
2022-10-29T08:17:57.924Z,6.60
2022-10-29T08:20:26.264Z,9.90
2022-10-29T08:22:52.801Z,11.23
2022-10-29T08:25:19.581Z,10.00
2022-10-29T08:27:46.388Z,11.17
2022-10-29T08:30:14.358Z,9.97
2022-10-29T08:32:47.500Z,7.50
2022-10-29T08:35:14.359Z,7.50
2022-10-29T08:37:44.676Z,8.57
2022-10-29T08:40:28.670Z,5.80
2022-10-29T08:43:13.627Z,11.23
2022-10-29T08:45:48.196Z,8.13
2022-10-29T08:48:33.667Z,8.03
2022-10-29T08:51:30.538Z,7.23
2022-10-29T08:56:50.385Z,9.53
2022-10-29T08:59:22.532Z,9.87
2022-10-29T09:01:49.333Z,7.00
2022-10-29T09:04:33.038Z,9.00
2022-10-29T09:07:13.823Z,9.23
2022-10-29T09:09:47.019Z,11.63
2022-10-29T09:12:40.915Z,5.90
2022-10-29T09:15:28.916Z,9.07
2022-10-29T09:18:32.073Z,6.00
2022-10-29T09:21:08.856Z,8.63
2022-10-29T09:23:58.230Z,6.73
2022-10-29T09:26:55.281Z,7.40
2022-10-29T09:29:46.664Z,7.03
2022-10-29T09:32:28.989Z,10.23
2022-10-29T09:35:04.179Z,6.73
2022-10-29T09:37:49.816Z,6.87
2022-10-29T09:40:34.926Z,7.87
2022-10-29T09:43:23.761Z,5.60
2022-10-29T09:45:50.313Z,7.60
2022-10-29T09:48:27.116Z,7.80
2022-10-29T09:51:05.860Z,8.87
2022-10-29T09:53:32.444Z,6.50
2022-10-29T09:55:59.144Z,10.10
2022-10-29T09:58:27.897Z,8.00
2022-10-29T10:00:56.444Z,6.97
2022-10-29T10:03:30.080Z,6.10
2022-10-29T10:06:07.406Z,8.27
2022-10-29T10:08:35.275Z,6.00
2022-10-29T10:11:06.648Z,9.00
2022-10-29T10:13:49.890Z,9.80
2022-10-29T10:16:23.741Z,9.30
2022-10-29T10:18:50.337Z,7.30
2022-10-29T10:21:31.536Z,8.20
2022-10-29T10:23:59.423Z,5.77
2022-10-29T10:26:36.855Z,6.77
2022-10-29T10:29:10.894Z,7.30
2022-10-29T10:31:37.719Z,6.10
2022-10-29T10:34:22.486Z,7.30
2022-10-29T10:36:52.676Z,8.27
2022-10-29T10:39:31.377Z,5.10
2022-10-29T10:42:01.293Z,5.70
2022-10-29T10:44:28.413Z,7.77
2022-10-29T10:46:58.505Z,5.77
2022-10-29T10:49:36.889Z,5.70
2022-10-29T10:52:07.069Z,11.27
2022-10-29T10:54:38.439Z,8.80
2022-10-29T10:57:21.037Z,7.93
2022-10-29T11:00:02.967Z,7.00
2022-10-29T11:02:51.633Z,5.73
2022-10-29T11:05:19.611Z,9.30
2022-10-29T11:08:02.162Z,10.43
2022-10-29T11:10:37.061Z,11.40
2022-10-29T11:13:10.807Z,11.30
2022-10-29T11:15:48.734Z,6.70
2022-10-29T11:18:38.664Z,8.03
2022-10-29T11:21:11.332Z,8.83
2022-10-29T11:24:04.115Z,8.20
2022-10-29T11:26:39.314Z,6.37
2022-10-29T11:29:32.036Z,6.40
2022-10-29T11:32:19.297Z,8.37
2022-10-29T11:34:57.801Z,6.57
2022-10-29T11:37:53.847Z,7.13
2022-10-29T11:40:33.936Z,9.10
2022-10-29T11:43:08.433Z,6.73
2022-10-29T11:45:40.970Z,7.90
2022-10-29T11:48:40.772Z,5.87
2022-10-29T11:51:33.396Z,8.03
2022-10-29T11:54:05.444Z,7.77
2022-10-29T11:56:58.757Z,9.90
2022-10-29T11:59:57.586Z,6.03
2022-10-29T12:02:38.992Z,5.67
2022-10-29T12:05:28.319Z,4.63
2022-10-29T12:08:12.758Z,8.53
2022-10-29T12:10:57.436Z,9.57
2022-10-29T12:13:45.563Z,4.50
2022-10-29T12:16:26.539Z,8.57
2022-10-29T12:19:17.627Z,8.00
2022-10-29T12:22:11.972Z,8.20
2022-10-29T12:25:02.141Z,6.00
2022-10-29T12:27:43.500Z,6.17
2022-10-29T12:30:13.351Z,5.73
2022-10-29T12:33:17.507Z,7.67
2022-10-29T12:36:15.196Z,5.10
2022-10-29T12:38:44.516Z,7.40
2022-10-29T12:41:20.139Z,5.77
2022-10-29T12:43:47.626Z,6.53
2022-10-29T12:46:20.379Z,7.27
2022-10-29T12:48:59.260Z,6.40
2022-10-29T12:54:41.892Z,6.97
2022-10-29T12:57:14.220Z,6.47
2022-10-29T12:59:42.795Z,10.50
2022-10-29T13:02:41.378Z,5.60
2022-10-29T13:05:10.698Z,4.67
2022-10-29T13:07:47.554Z,9.30
2022-10-29T13:10:27.091Z,6.57
2022-10-29T13:13:05.458Z,6.37
2022-10-29T13:15:36.366Z,5.20
2022-10-29T13:18:12.060Z,4.10
2022-10-29T13:20:41.609Z,8.83
2022-10-29T13:23:23.241Z,6.37
2022-10-29T13:25:54.224Z,6.27
2022-10-29T13:28:23.131Z,7.27
2022-10-29T13:30:52.114Z,7.27
2022-10-29T13:33:44.734Z,5.70
2022-10-29T13:36:37.251Z,5.67
2022-10-29T13:39:18.003Z,6.23
2022-10-29T13:41:50.620Z,7.90
2022-10-29T13:44:22.327Z,4.90
2022-10-29T13:47:02.993Z,6.57
2022-10-29T13:49:44.667Z,5.80
2022-10-29T13:52:22.347Z,4.23
2022-10-29T13:54:53.865Z,6.93
2022-10-29T13:57:38.164Z,6.43
2022-10-29T14:00:06.161Z,12.63
2022-10-29T14:02:54.833Z,3.20
2022-10-29T14:05:31.367Z,6.50
2022-10-29T14:08:07.253Z,7.80
2022-10-29T14:10:59.235Z,6.73
2022-10-29T14:13:40.902Z,7.67
2022-10-29T14:16:07.511Z,7.73
2022-10-29T14:18:37.377Z,6.60
2022-10-29T14:21:12.367Z,7.53
2022-10-29T14:23:53.945Z,5.77
2022-10-29T14:28:52.799Z,3.80
2022-10-29T14:31:24.311Z,4.83
2022-10-29T14:33:59.437Z,6.37
2022-10-29T14:36:36.053Z,3.73
2022-10-29T14:39:16.655Z,6.10
2022-10-29T14:41:43.894Z,3.30
2022-10-29T14:44:29.192Z,7.10
2022-10-29T14:47:07.024Z,3.13
2022-10-29T14:49:39.159Z,6.60
2022-10-29T14:52:39.947Z,5.00
2022-10-29T14:55:09.256Z,6.27
2022-10-29T14:57:41.593Z,5.63
2022-10-29T15:00:21.468Z,11.20
2022-10-29T15:02:49.298Z,11.20
2022-10-29T15:05:26.552Z,5.73
2022-10-29T15:08:25.028Z,4.53
2022-10-29T15:10:53.796Z,7.27
2022-10-29T15:13:29.265Z,8.73
2022-10-29T15:16:09.147Z,7.77
2022-10-29T15:18:37.280Z,5.50
2022-10-29T15:21:05.201Z,6.00
2022-10-29T15:23:42.074Z,6.00
2022-10-29T15:26:14.735Z,4.40
2022-10-29T15:28:46.114Z,4.10
2022-10-29T15:31:27.614Z,4.67
2022-10-29T15:33:55.804Z,5.33
2022-10-29T15:36:22.428Z,3.20
2022-10-29T15:38:52.315Z,5.33
2022-10-29T15:41:19.149Z,4.73
2022-10-29T15:43:56.730Z,4.00
2022-10-29T15:46:29.995Z,8.37
2022-10-29T15:48:56.977Z,6.07
2022-10-29T15:51:30.385Z,4.50
2022-10-29T15:54:01.299Z,6.30
2022-10-29T15:56:29.036Z,5.23
2022-10-29T15:58:58.011Z,4.50
2022-10-29T16:01:24.694Z,5.10
2022-10-29T16:03:51.384Z,4.47
2022-10-29T16:06:17.998Z,7.67
2022-10-29T16:08:52.768Z,2.87
2022-10-29T16:11:20.772Z,3.97
2022-10-29T16:13:53.427Z,3.50
2022-10-29T16:16:23.952Z,6.13
2022-10-29T16:18:51.272Z,6.10
2022-10-29T16:21:23.499Z,6.80
2022-10-29T16:23:51.257Z,4.47
2022-10-29T16:26:22.818Z,4.57
2022-10-29T16:28:49.744Z,3.67
2022-10-29T16:31:25.804Z,6.30
2022-10-29T16:33:56.219Z,5.20
2022-10-29T16:36:22.879Z,7.33
2022-10-29T16:38:49.513Z,3.57
2022-10-29T16:41:17.989Z,3.93
2022-10-29T16:43:45.341Z,3.30
2022-10-29T16:46:13.391Z,5.30
2022-10-29T16:48:40.689Z,9.20
2022-10-29T16:51:07.757Z,3.37
2022-10-29T16:53:34.485Z,5.53
2022-10-29T16:56:01.583Z,8.63
2022-10-29T16:58:28.271Z,5.10
2022-10-29T17:01:06.003Z,2.80
2022-10-29T17:03:33.121Z,6.37
2022-10-29T17:06:08.281Z,6.30
2022-10-29T17:08:36.121Z,4.73
2022-10-29T17:11:05.799Z,5.40
2022-10-29T17:13:33.342Z,4.00
2022-10-29T17:15:59.850Z,7.53
2022-10-29T17:18:26.409Z,5.03
2022-10-29T17:21:00.986Z,5.67
2022-10-29T17:23:28.534Z,5.67
2022-10-29T17:25:57.170Z,5.27
2022-10-29T17:28:25.125Z,5.20
2022-10-29T17:30:51.787Z,6.67
2022-10-29T17:33:19.015Z,4.77
2022-10-29T17:35:45.817Z,4.40
2022-10-29T17:38:12.570Z,4.70
2022-10-29T17:40:39.233Z,3.83
2022-10-29T17:43:06.340Z,5.07
2022-10-29T17:45:32.889Z,4.73
2022-10-29T17:48:02.017Z,6.20
2022-10-29T17:50:28.639Z,5.53
2022-10-29T17:52:57.790Z,5.40
2022-10-29T17:55:24.460Z,4.10
2022-10-29T17:57:51.034Z,7.33
2022-10-29T18:00:17.772Z,7.73
2022-10-29T18:02:44.546Z,7.33
2022-10-29T18:05:11.248Z,4.93
2022-10-29T18:07:37.810Z,5.37
2022-10-29T18:10:04.634Z,5.33
2022-10-29T18:12:31.186Z,7.60
2022-10-29T18:14:57.692Z,5.97
2022-10-29T18:17:24.348Z,4.80
2022-10-29T18:19:50.880Z,7.30
2022-10-29T18:22:17.412Z,7.60
2022-10-29T18:24:43.915Z,9.77
2022-10-29T18:27:10.469Z,6.50
2022-10-29T18:29:36.987Z,5.80
2022-10-29T18:32:03.714Z,7.40
2022-10-29T18:34:31.553Z,7.27
2022-10-29T18:36:58.685Z,7.23
2022-10-29T18:39:25.245Z,5.80
2022-10-29T18:41:51.865Z,6.03
2022-10-29T18:44:18.500Z,5.50
2022-10-29T18:46:45.456Z,6.40
2022-10-29T18:49:12.966Z,5.20
2022-10-29T18:51:39.778Z,4.67
2022-10-29T18:54:06.331Z,5.87
2022-10-29T18:56:32.912Z,8.83
2022-10-29T18:59:00.175Z,6.37
2022-10-29T19:01:31.296Z,8.20
2022-10-29T19:04:04.392Z,5.57
2022-10-29T19:06:32.824Z,10.00
2022-10-29T19:09:01.308Z,8.77
2022-10-29T19:11:28.829Z,8.33
2022-10-29T19:14:00.524Z,8.60
2022-10-29T19:16:28.201Z,6.00
2022-10-29T19:18:55.982Z,8.10
2022-10-29T19:21:22.557Z,6.27
2022-10-29T19:23:53.759Z,7.30
2022-10-29T19:26:20.450Z,6.63
2022-10-29T19:28:47.623Z,5.57
2022-10-29T19:31:20.292Z,6.50
2022-10-29T19:33:48.351Z,7.37
2022-10-29T19:36:15.075Z,7.80
2022-10-29T19:38:41.602Z,4.67
2022-10-29T19:41:08.157Z,7.83
2022-10-29T19:43:34.885Z,6.37
2022-10-29T19:46:05.487Z,6.83
2022-10-29T19:48:32.013Z,5.37
2022-10-29T19:50:58.516Z,7.73
2022-10-29T19:53:26.527Z,5.40
2022-10-29T19:55:53.809Z,8.80
2022-10-29T19:58:25.868Z,5.07
2022-10-29T20:00:53.390Z,5.03
2022-10-29T20:03:20.649Z,6.47
2022-10-29T20:05:47.384Z,7.00
2022-10-29T20:08:16.268Z,6.00
2022-10-29T20:10:43.327Z,7.37
2022-10-29T20:13:09.953Z,6.17
2022-10-29T20:15:38.624Z,7.90
2022-10-29T20:18:05.397Z,8.40
2022-10-29T20:20:31.924Z,4.67
2022-10-29T20:22:59.780Z,5.03
2022-10-29T20:25:26.992Z,6.33
2022-10-29T20:27:53.534Z,5.10
2022-10-29T20:30:20.159Z,7.20
2022-10-29T20:32:48.453Z,8.03
2022-10-29T20:35:15.420Z,8.17
2022-10-29T20:37:41.932Z,6.40
2022-10-29T20:40:09.212Z,8.50
2022-10-29T20:42:35.751Z,5.67
2022-10-29T20:45:02.350Z,7.67
2022-10-29T20:47:28.871Z,9.60
2022-10-29T20:49:55.396Z,8.07
2022-10-29T20:52:22.221Z,6.27
2022-10-29T20:54:48.748Z,5.40
2022-10-29T20:57:15.428Z,7.50
2022-10-29T20:59:42.014Z,7.30
2022-10-29T21:02:10.883Z,6.10
2022-10-29T21:04:37.651Z,6.93
2022-10-29T21:07:04.213Z,7.07
2022-10-29T21:09:30.719Z,4.70
2022-10-29T21:11:57.283Z,7.47
2022-10-29T21:14:23.810Z,5.47
2022-10-29T21:16:50.365Z,6.43
2022-10-29T21:19:16.986Z,6.43
2022-10-29T21:21:43.515Z,6.97
2022-10-29T21:24:10.064Z,8.07
2022-10-29T21:26:36.589Z,9.60
2022-10-29T21:29:03.195Z,5.83
2022-10-29T21:31:29.784Z,4.40
2022-10-29T21:33:56.409Z,6.10
2022-10-29T21:36:23.380Z,6.00
2022-10-29T21:38:50.168Z,8.40
2022-10-29T21:41:17.524Z,7.20
2022-10-29T21:43:44.157Z,7.30
2022-10-29T21:46:10.878Z,6.33
2022-10-29T21:48:37.441Z,6.30
2022-10-29T21:51:12.140Z,5.23
2022-10-29T21:53:38.881Z,6.47
2022-10-29T21:56:07.871Z,6.77
2022-10-29T21:58:34.569Z,5.03
2022-10-29T22:01:11.040Z,6.80
2022-10-29T22:03:41.194Z,6.73
2022-10-29T22:06:11.431Z,6.50
2022-10-29T22:08:38.186Z,6.47
2022-10-29T22:11:05.120Z,5.80
2022-10-29T22:13:32.921Z,7.40
2022-10-29T22:16:00.212Z,5.60
2022-10-29T22:18:26.974Z,4.83
2022-10-29T22:21:03.408Z,5.83
2022-10-29T22:23:30.020Z,5.50
2022-10-29T22:25:56.563Z,6.77
2022-10-29T22:28:23.119Z,8.40
2022-10-29T22:30:57.138Z,9.67
2022-10-29T22:33:23.719Z,6.00
2022-10-29T22:35:50.240Z,5.27
2022-10-29T22:38:16.773Z,7.93
2022-10-29T22:40:43.314Z,9.43
2022-10-29T22:43:09.872Z,6.37
2022-10-29T22:45:36.407Z,4.70
2022-10-29T22:48:02.958Z,6.90
2022-10-29T22:50:29.547Z,8.57
2022-10-29T22:52:56.469Z,5.83
2022-10-29T22:55:23.182Z,5.77
2022-10-29T22:57:49.703Z,7.73
2022-10-29T23:00:16.314Z,7.70
2022-10-29T23:02:42.925Z,8.03
2022-10-29T23:05:09.506Z,4.10
2022-10-29T23:07:36.092Z,9.83
2022-10-29T23:10:02.675Z,7.13
2022-10-29T23:12:29.945Z,7.10
2022-10-29T23:14:56.492Z,8.20
2022-10-29T23:17:23.025Z,8.30
2022-10-29T23:19:49.544Z,6.30
2022-10-29T23:22:16.117Z,7.80
2022-10-29T23:24:42.636Z,5.83
2022-10-29T23:27:09.182Z,7.60
2022-10-29T23:29:35.692Z,6.10
2022-10-29T23:32:02.239Z,5.57
2022-10-29T23:34:28.748Z,6.43
2022-10-29T23:36:55.374Z,7.47
2022-10-29T23:39:21.903Z,6.70
2022-10-29T23:41:48.563Z,8.83
2022-10-29T23:44:15.124Z,7.07
2022-10-29T23:46:41.654Z,7.40
2022-10-29T23:49:08.200Z,7.83
2022-10-29T23:54:06.193Z,7.73
2022-10-29T23:56:32.724Z,5.43
2022-10-29T23:58:59.261Z,7.80
