createdAt,value
2018-03-31T00:01:21.960Z,5.90
2018-03-31T00:04:24.766Z,5.80
2018-03-31T00:07:28.270Z,5.80
2018-03-31T00:10:31.288Z,5.80
2018-03-31T00:13:34.018Z,5.80
2018-03-31T00:16:37.202Z,5.80
2018-03-31T00:19:39.978Z,5.70
2018-03-31T00:22:42.839Z,5.70
2018-03-31T00:25:45.579Z,5.60
2018-03-31T00:28:49.129Z,5.70
2018-03-31T00:31:51.910Z,5.70
2018-03-31T00:34:54.721Z,5.70
2018-03-31T00:37:57.449Z,5.60
2018-03-31T00:41:00.198Z,5.60
2018-03-31T00:44:02.918Z,5.70
2018-03-31T00:47:06.456Z,5.50
2018-03-31T00:50:09.282Z,5.50
2018-03-31T00:53:12.414Z,5.50
2018-03-31T00:56:15.143Z,5.40
2018-03-31T00:59:18.312Z,5.40
2018-03-31T01:02:21.112Z,5.40
2018-03-31T01:05:23.993Z,5.40
2018-03-31T01:08:26.739Z,5.40
2018-03-31T01:11:30.436Z,5.30
2018-03-31T01:14:33.471Z,5.30
2018-03-31T01:17:36.661Z,5.30
2018-03-31T01:20:39.403Z,5.30
2018-03-31T01:23:42.916Z,5.30
2018-03-31T01:26:45.694Z,5.30
2018-03-31T01:29:49.308Z,5.40
2018-03-31T01:32:52.999Z,5.50
2018-03-31T01:35:56.075Z,5.40
2018-03-31T01:38:58.950Z,5.40
2018-03-31T01:42:02.072Z,5.40
2018-03-31T01:45:06.098Z,5.20
2018-03-31T01:48:09.308Z,5.20
2018-03-31T01:51:12.275Z,5.10
2018-03-31T01:54:15.165Z,5.10
2018-03-31T01:57:17.991Z,5.10
2018-03-31T02:00:20.804Z,5.20
2018-03-31T02:03:23.543Z,5.20
2018-03-31T02:06:26.313Z,5.20
2018-03-31T02:09:29.055Z,5.20
2018-03-31T02:12:31.853Z,5.30
2018-03-31T02:15:34.875Z,5.30
2018-03-31T02:18:38.782Z,5.40
2018-03-31T02:21:41.610Z,5.30
2018-03-31T02:24:44.408Z,5.30
2018-03-31T02:27:47.155Z,5.20
2018-03-31T02:30:49.963Z,5.10
2018-03-31T02:33:52.720Z,5.10
2018-03-31T02:36:55.888Z,5.00
2018-03-31T02:39:58.658Z,5.00
2018-03-31T02:43:01.406Z,5.00
2018-03-31T02:46:04.122Z,4.90
2018-03-31T02:49:07.661Z,5.00
2018-03-31T02:52:10.437Z,5.00
2018-03-31T02:55:13.924Z,5.00
2018-03-31T02:58:17.412Z,5.20
2018-03-31T03:01:20.175Z,5.20
2018-03-31T03:04:22.903Z,5.20
2018-03-31T03:07:25.680Z,5.20
2018-03-31T03:10:28.909Z,5.30
2018-03-31T03:13:31.662Z,5.30
2018-03-31T03:16:35.169Z,5.20
2018-03-31T03:19:43.333Z,5.30
2018-03-31T03:22:46.622Z,5.20
2018-03-31T03:25:50.199Z,5.30
2018-03-31T03:28:52.925Z,5.30
2018-03-31T03:31:55.962Z,5.30
2018-03-31T03:34:59.333Z,5.30
2018-03-31T03:38:02.183Z,5.30
2018-03-31T03:41:05.777Z,5.30
2018-03-31T03:44:08.520Z,5.30
2018-03-31T03:47:11.862Z,5.30
2018-03-31T03:50:14.724Z,5.20
2018-03-31T03:53:17.857Z,5.30
2018-03-31T03:56:20.840Z,5.20
2018-03-31T03:59:23.696Z,5.20
2018-03-31T04:02:26.647Z,5.20
2018-03-31T04:05:30.439Z,5.10
2018-03-31T04:08:33.315Z,5.10
2018-03-31T04:11:36.983Z,5.10
2018-03-31T04:14:39.931Z,5.10
2018-03-31T04:17:43.530Z,5.10
2018-03-31T04:20:46.452Z,5.10
2018-03-31T04:23:49.321Z,5.10
2018-03-31T04:26:52.850Z,5.20
2018-03-31T04:29:55.952Z,5.20
2018-03-31T04:32:58.802Z,5.20
2018-03-31T04:36:01.583Z,5.10
2018-03-31T04:39:04.416Z,5.10
2018-03-31T04:42:07.207Z,5.20
2018-03-31T04:45:10.603Z,5.10
2018-03-31T04:48:13.523Z,5.00
2018-03-31T04:51:17.131Z,5.10
2018-03-31T04:54:20.639Z,5.30
2018-03-31T04:57:23.440Z,5.20
2018-03-31T05:00:26.680Z,5.30
2018-03-31T05:03:29.478Z,5.30
2018-03-31T05:06:32.509Z,5.20
2018-03-31T05:09:35.409Z,5.20
2018-03-31T05:12:38.140Z,5.20
2018-03-31T05:15:40.928Z,5.20
2018-03-31T05:18:43.626Z,5.20
2018-03-31T05:21:46.455Z,5.20
2018-03-31T05:24:49.304Z,5.20
2018-03-31T05:27:52.408Z,5.30
2018-03-31T05:30:55.410Z,5.30
2018-03-31T05:33:58.339Z,5.30
2018-03-31T05:37:01.545Z,5.30
2018-03-31T05:40:04.333Z,5.30
2018-03-31T05:43:07.075Z,5.20
2018-03-31T05:46:10.173Z,5.30
2018-03-31T05:49:13.110Z,5.20
2018-03-31T05:52:15.930Z,5.20
2018-03-31T05:55:18.766Z,5.20
2018-03-31T05:58:22.471Z,5.30
2018-03-31T06:01:25.247Z,5.30
2018-03-31T06:04:28.768Z,5.30
2018-03-31T06:07:33.628Z,5.20
2018-03-31T06:10:38.110Z,5.30
2018-03-31T06:13:41.547Z,5.20
2018-03-31T06:16:44.422Z,5.30
2018-03-31T06:19:47.407Z,5.30
2018-03-31T06:22:50.355Z,5.30
2018-03-31T06:25:53.277Z,5.30
2018-03-31T06:28:56.881Z,5.40
2018-03-31T06:32:00.455Z,5.40
2018-03-31T06:35:03.439Z,5.40
2018-03-31T06:38:06.249Z,5.50
2018-03-31T06:41:09.095Z,5.60
2018-03-31T06:44:12.724Z,5.60
2018-03-31T06:47:15.540Z,5.60
2018-03-31T06:50:18.360Z,5.70
2018-03-31T06:53:22.163Z,5.80
2018-03-31T06:56:25.684Z,6.00
2018-03-31T06:59:28.743Z,6.00
2018-03-31T07:02:31.530Z,6.00
2018-03-31T07:05:34.342Z,5.90
2018-03-31T07:08:37.220Z,5.70
2018-03-31T07:11:40.778Z,5.90
2018-03-31T07:14:44.388Z,5.90
2018-03-31T07:17:47.290Z,5.80
2018-03-31T07:20:50.129Z,5.80
2018-03-31T07:23:53.274Z,5.80
2018-03-31T07:26:56.168Z,5.80
2018-03-31T07:29:59.102Z,5.80
2018-03-31T07:33:02.180Z,5.80
2018-03-31T07:36:05.906Z,5.80
2018-03-31T07:39:08.771Z,5.80
2018-03-31T07:42:12.606Z,5.80
2018-03-31T07:45:15.502Z,5.90
2018-03-31T07:48:19.299Z,6.10
2018-03-31T07:51:23.054Z,6.20
2018-03-31T07:54:25.846Z,6.10
2018-03-31T07:57:29.150Z,6.30
2018-03-31T08:00:32.011Z,6.30
2018-03-31T08:03:34.812Z,6.40
2018-03-31T08:06:37.661Z,6.60
2018-03-31T08:09:41.744Z,6.60
2018-03-31T08:12:44.726Z,6.60
2018-03-31T08:15:47.928Z,6.50
2018-03-31T08:18:50.898Z,6.40
2018-03-31T08:21:53.798Z,6.40
2018-03-31T08:24:56.667Z,6.40
2018-03-31T08:27:59.496Z,6.50
2018-03-31T08:31:02.589Z,6.70
2018-03-31T08:34:05.567Z,6.60
2018-03-31T08:37:08.358Z,6.60
2018-03-31T08:40:11.140Z,6.80
2018-03-31T08:43:14.164Z,6.90
2018-03-31T08:46:17.067Z,7.00
2018-03-31T08:49:20.001Z,7.00
2018-03-31T08:52:22.808Z,7.00
2018-03-31T08:55:26.437Z,6.80
2018-03-31T08:58:29.398Z,6.80
2018-03-31T09:01:32.250Z,6.70
2018-03-31T09:04:35.058Z,6.60
2018-03-31T09:07:37.997Z,6.60
2018-03-31T09:10:41.707Z,6.60
2018-03-31T09:13:44.562Z,6.60
2018-03-31T09:16:47.809Z,6.60
2018-03-31T09:19:50.699Z,6.60
2018-03-31T09:22:53.528Z,6.70
2018-03-31T09:25:57.199Z,6.80
2018-03-31T09:29:00.083Z,6.70
2018-03-31T09:32:03.794Z,6.90
2018-03-31T09:35:07.503Z,6.90
2018-03-31T09:38:10.312Z,6.90
2018-03-31T09:41:13.248Z,7.10
2018-03-31T09:44:16.131Z,7.10
2018-03-31T09:47:19.096Z,7.00
2018-03-31T09:50:22.848Z,7.00
2018-03-31T09:53:30.647Z,7.00
2018-03-31T09:56:45.650Z,7.00
2018-03-31T09:59:53.085Z,7.00
2018-03-31T10:02:56.854Z,6.90
2018-03-31T10:06:00.537Z,7.00
2018-03-31T10:09:08.211Z,6.90
2018-03-31T10:15:25.657Z,7.10
2018-03-31T10:18:57.078Z,7.20
2018-03-31T10:27:42.186Z,7.50
2018-03-31T10:30:46.392Z,7.40
2018-03-31T10:33:49.346Z,7.30
2018-03-31T10:36:53.969Z,7.40
2018-03-31T10:40:00.314Z,7.40
2018-03-31T10:43:04.038Z,7.30
2018-03-31T10:46:06.934Z,7.50
2018-03-31T10:49:09.775Z,7.50
2018-03-31T10:52:16.108Z,7.40
2018-03-31T10:55:23.615Z,7.40
2018-03-31T10:58:26.486Z,7.40
2018-03-31T11:01:38.391Z,7.50
2018-03-31T11:04:41.253Z,7.50
2018-03-31T11:07:44.049Z,7.50
2018-03-31T11:10:46.953Z,7.50
2018-03-31T11:13:50.559Z,7.40
2018-03-31T11:16:53.401Z,7.30
2018-03-31T11:19:56.259Z,7.30
2018-03-31T11:22:59.127Z,7.40
2018-03-31T11:26:02.923Z,7.50
2018-03-31T11:29:05.766Z,7.40
2018-03-31T11:32:08.545Z,7.50
2018-03-31T11:35:11.359Z,7.40
2018-03-31T11:38:14.287Z,7.30
2018-03-31T11:41:17.207Z,7.30
2018-03-31T11:44:20.093Z,7.40
2018-03-31T11:47:23.077Z,7.50
2018-03-31T11:50:26.023Z,7.60
2018-03-31T11:53:28.912Z,7.50
2018-03-31T11:56:31.709Z,7.60
2018-03-31T11:59:34.624Z,7.70
2018-03-31T12:02:37.807Z,7.70
2018-03-31T12:05:40.714Z,7.60
2018-03-31T12:08:43.710Z,7.70
2018-03-31T12:11:46.648Z,7.80
2018-03-31T12:14:49.632Z,7.90
2018-03-31T12:17:52.493Z,7.90
2018-03-31T12:20:55.306Z,8.10
2018-03-31T12:23:58.140Z,8.00
2018-03-31T12:27:00.957Z,8.10
2018-03-31T12:30:03.902Z,8.20
2018-03-31T12:33:07.244Z,8.30
2018-03-31T12:36:10.062Z,8.10
2018-03-31T12:39:12.864Z,7.90
2018-03-31T12:42:16.532Z,7.80
2018-03-31T12:45:19.519Z,7.80
2018-03-31T12:48:23.164Z,7.80
2018-03-31T12:51:26.076Z,7.70
2018-03-31T12:54:29.003Z,7.80
2018-03-31T12:57:31.897Z,7.80
2018-03-31T13:00:34.791Z,7.80
2018-03-31T13:03:37.634Z,7.80
2018-03-31T13:06:40.529Z,7.80
2018-03-31T13:09:43.810Z,7.70
2018-03-31T13:12:46.648Z,7.50
2018-03-31T13:15:49.588Z,7.40
2018-03-31T13:18:52.640Z,7.40
2018-03-31T13:21:55.742Z,7.50
2018-03-31T13:24:58.668Z,7.60
2018-03-31T13:28:01.593Z,7.70
2018-03-31T13:31:05.254Z,7.80
2018-03-31T13:34:08.099Z,7.80
2018-03-31T13:37:10.961Z,7.80
2018-03-31T13:40:13.749Z,7.90
2018-03-31T13:46:26.791Z,8.10
2018-03-31T13:49:29.780Z,8.10
2018-03-31T13:52:32.971Z,8.20
2018-03-31T13:55:35.935Z,8.30
2018-03-31T13:58:39.171Z,8.20
2018-03-31T14:01:44.316Z,8.30
2018-03-31T14:13:05.540Z,8.30
2018-03-31T14:16:10.658Z,8.40
2018-03-31T14:19:16.479Z,8.60
2018-03-31T14:22:19.283Z,8.60
2018-03-31T14:25:22.111Z,8.80
2018-03-31T14:28:25.054Z,9.00
2018-03-31T14:31:28.628Z,8.90
2018-03-31T14:34:31.517Z,8.80
2018-03-31T14:37:34.406Z,9.00
2018-03-31T14:40:38.064Z,9.40
2018-03-31T14:43:40.914Z,9.40
2018-03-31T14:46:43.794Z,9.50
2018-03-31T14:49:47.432Z,9.70
2018-03-31T14:52:50.320Z,9.70
2018-03-31T14:55:53.188Z,9.80
2018-03-31T14:58:56.902Z,9.90
2018-03-31T15:01:59.791Z,9.80
2018-03-31T15:05:02.671Z,10.00
2018-03-31T15:08:05.682Z,10.10
2018-03-31T15:11:08.552Z,10.10
2018-03-31T15:14:11.448Z,10.20
2018-03-31T15:17:14.400Z,10.10
2018-03-31T15:20:18.068Z,9.90
2018-03-31T15:23:20.921Z,9.90
2018-03-31T15:26:23.934Z,9.90
2018-03-31T15:29:27.196Z,9.70
2018-03-31T15:32:30.211Z,9.80
2018-03-31T15:35:33.217Z,9.50
2018-03-31T15:38:36.078Z,9.50
2018-03-31T15:41:39.817Z,9.50
2018-03-31T15:44:42.691Z,9.50
2018-03-31T15:47:45.621Z,9.40
2018-03-31T15:50:49.414Z,9.50
2018-03-31T15:53:52.283Z,9.30
2018-03-31T15:56:55.254Z,9.10
2018-03-31T15:59:58.524Z,9.00
2018-03-31T16:03:01.546Z,8.90
2018-03-31T16:06:04.402Z,8.70
2018-03-31T16:09:07.346Z,8.70
2018-03-31T16:12:11.117Z,8.80
2018-03-31T16:15:13.926Z,8.80
2018-03-31T16:18:16.810Z,8.70
2018-03-31T16:21:19.658Z,8.70
2018-03-31T16:24:22.622Z,8.80
2018-03-31T16:27:25.546Z,8.60
2018-03-31T16:30:29.261Z,8.30
2018-03-31T16:33:32.252Z,8.30
2018-03-31T16:36:35.050Z,8.20
2018-03-31T16:39:37.953Z,8.00
2018-03-31T16:42:40.791Z,7.80
2018-03-31T16:45:43.634Z,7.80
2018-03-31T16:48:46.481Z,7.70
2018-03-31T16:51:49.355Z,7.60
2018-03-31T16:54:52.137Z,7.60
2018-03-31T16:57:54.997Z,7.50
2018-03-31T17:00:57.818Z,7.30
2018-03-31T17:04:00.740Z,7.20
2018-03-31T17:07:03.524Z,7.00
2018-03-31T17:10:06.384Z,7.00
2018-03-31T17:13:09.384Z,6.90
2018-03-31T17:16:12.248Z,6.80
2018-03-31T17:19:15.097Z,6.60
2018-03-31T17:22:18.775Z,6.50
2018-03-31T17:25:21.561Z,6.50
2018-03-31T17:28:24.410Z,6.40
2018-03-31T17:31:28.083Z,6.30
2018-03-31T17:34:30.967Z,6.20
2018-03-31T17:37:33.773Z,6.10
2018-03-31T17:40:37.463Z,5.90
2018-03-31T17:43:40.349Z,5.90
2018-03-31T17:46:43.373Z,5.80
2018-03-31T17:49:46.195Z,5.80
2018-03-31T17:52:49.151Z,5.70
2018-03-31T17:55:52.042Z,5.50
2018-03-31T17:58:54.962Z,5.50
2018-03-31T18:01:57.823Z,5.40
2018-03-31T18:08:09.846Z,5.20
2018-03-31T18:11:12.724Z,5.00
2018-03-31T18:14:15.536Z,4.90
2018-03-31T18:17:18.349Z,4.80
2018-03-31T18:20:21.183Z,4.70
2018-03-31T18:23:24.046Z,4.70
2018-03-31T18:26:27.689Z,4.50
2018-03-31T18:29:30.576Z,4.50
2018-03-31T18:32:33.410Z,4.50
2018-03-31T18:35:36.247Z,4.40
2018-03-31T18:38:39.103Z,4.30
2018-03-31T18:41:42.759Z,4.20
2018-03-31T18:44:46.509Z,4.20
2018-03-31T18:47:49.477Z,4.10
2018-03-31T18:50:52.427Z,4.10
2018-03-31T18:53:55.334Z,4.00
2018-03-31T18:56:58.189Z,4.00
2018-03-31T19:00:01.334Z,4.00
2018-03-31T19:03:04.266Z,3.90
2018-03-31T19:06:07.201Z,3.80
2018-03-31T19:09:10.972Z,3.60
2018-03-31T19:12:13.981Z,3.60
2018-03-31T19:15:16.950Z,3.60
2018-03-31T19:18:19.987Z,3.50
2018-03-31T19:21:23.047Z,3.50
2018-03-31T19:24:26.020Z,3.50
2018-03-31T19:27:29.081Z,3.50
2018-03-31T19:30:37.804Z,3.40
2018-03-31T19:33:40.796Z,3.30
2018-03-31T19:36:44.018Z,3.30
2018-03-31T19:39:51.141Z,3.20
2018-03-31T19:42:54.014Z,3.20
2018-03-31T19:45:56.803Z,3.10
2018-03-31T19:48:59.747Z,3.10
2018-03-31T19:52:02.662Z,3.00
2018-03-31T19:55:05.549Z,2.90
2018-03-31T19:58:08.480Z,2.90
2018-03-31T20:01:11.475Z,2.90
2018-03-31T20:04:14.292Z,2.90
2018-03-31T20:07:17.341Z,2.80
2018-03-31T20:10:20.305Z,2.80
2018-03-31T20:13:23.971Z,3.00
2018-03-31T20:16:26.854Z,3.00
2018-03-31T20:19:29.750Z,3.00
2018-03-31T20:22:32.625Z,3.00
2018-03-31T20:25:35.549Z,3.00
2018-03-31T20:28:38.483Z,3.00
2018-03-31T20:31:42.294Z,3.00
2018-03-31T20:34:45.966Z,3.20
2018-03-31T20:37:49.168Z,3.10
2018-03-31T20:40:52.082Z,3.10
2018-03-31T20:43:54.984Z,3.30
2018-03-31T20:46:58.685Z,3.20
2018-03-31T20:50:01.554Z,3.20
2018-03-31T20:53:05.339Z,3.00
2018-03-31T20:56:08.165Z,2.90
2018-03-31T20:59:11.039Z,2.90
2018-03-31T21:02:13.963Z,2.90
2018-03-31T21:05:16.803Z,2.90
2018-03-31T21:08:20.382Z,2.90
2018-03-31T21:11:23.381Z,2.90
2018-03-31T21:14:26.310Z,2.90
2018-03-31T21:17:29.180Z,2.90
2018-03-31T21:20:32.090Z,3.00
2018-03-31T21:23:34.976Z,3.10
2018-03-31T21:26:38.578Z,3.10
2018-03-31T21:29:41.415Z,3.10
2018-03-31T21:32:44.416Z,3.10
2018-03-31T21:35:47.393Z,3.00
2018-03-31T21:38:50.221Z,3.10
2018-03-31T21:41:53.094Z,3.00
2018-03-31T21:44:56.622Z,3.00
2018-03-31T21:48:00.213Z,3.00
2018-03-31T21:51:03.831Z,2.90
2018-03-31T21:54:06.712Z,2.90
2018-03-31T21:57:09.638Z,2.90
2018-03-31T22:00:12.564Z,2.90
2018-03-31T22:03:15.467Z,3.00
2018-03-31T22:06:18.266Z,2.90
2018-03-31T22:09:21.108Z,2.90
2018-03-31T22:12:23.934Z,2.90
2018-03-31T22:15:32.461Z,2.90
2018-03-31T22:18:35.255Z,3.00
2018-03-31T22:21:38.076Z,3.00
2018-03-31T22:24:40.882Z,2.90
2018-03-31T22:27:43.834Z,2.80
2018-03-31T22:33:55.844Z,2.70
2018-03-31T22:36:58.712Z,2.60
2018-03-31T22:40:01.572Z,2.70
2018-03-31T22:43:04.377Z,2.70
2018-03-31T22:46:07.233Z,2.70
2018-03-31T22:49:10.048Z,2.70
2018-03-31T22:52:12.924Z,2.70
2018-03-31T22:55:16.556Z,2.80
2018-03-31T22:58:19.431Z,2.70
2018-03-31T23:01:22.329Z,2.70
2018-03-31T23:04:25.934Z,2.50
2018-03-31T23:07:28.864Z,2.50
2018-03-31T23:10:31.795Z,2.50
2018-03-31T23:13:34.606Z,2.40
2018-03-31T23:16:37.455Z,2.40
2018-03-31T23:19:40.269Z,2.30
2018-03-31T23:22:43.848Z,2.30
2018-03-31T23:25:46.621Z,2.30
2018-03-31T23:28:49.425Z,2.20
2018-03-31T23:31:52.994Z,2.20
2018-03-31T23:34:55.786Z,2.20
2018-03-31T23:37:58.655Z,2.20
2018-03-31T23:41:01.481Z,2.30
2018-03-31T23:44:04.973Z,2.20
2018-03-31T23:47:07.930Z,2.20
2018-03-31T23:50:10.809Z,2.30
2018-03-31T23:53:14.435Z,2.40
2018-03-31T23:56:18.006Z,2.40
2018-03-31T23:59:20.908Z,2.40
