createdAt,value
2023-04-20T00:00:52.744Z,0.39
2023-04-20T00:01:52.781Z,0.34
2023-04-20T00:02:52.838Z,0.34
2023-04-20T00:03:53.035Z,0.34
2023-04-20T00:04:52.882Z,0.34
2023-04-20T00:05:52.800Z,0.36
2023-04-20T00:06:52.821Z,0.39
2023-04-20T00:07:52.834Z,0.43
2023-04-20T00:08:52.849Z,0.50
2023-04-20T00:09:53.008Z,0.50
2023-04-20T00:10:53.729Z,0.50
2023-04-20T00:11:52.894Z,0.50
2023-04-20T00:12:52.913Z,0.50
2023-04-20T00:13:52.937Z,0.50
2023-04-20T00:14:52.951Z,0.50
2023-04-20T00:15:52.970Z,0.50
2023-04-20T00:16:53.002Z,0.50
2023-04-20T00:17:53.019Z,0.50
2023-04-20T00:18:53.043Z,0.50
2023-04-20T00:19:53.051Z,0.50
2023-04-20T00:20:53.067Z,0.51
2023-04-20T00:21:53.102Z,0.50
2023-04-20T00:22:53.109Z,0.50
2023-04-20T00:23:53.142Z,0.50
2023-04-20T00:24:53.162Z,0.50
2023-04-20T00:25:53.200Z,0.50
2023-04-20T00:26:53.204Z,0.51
2023-04-20T00:27:53.225Z,0.51
2023-04-20T00:28:53.241Z,0.50
2023-04-20T00:29:53.253Z,0.51
2023-04-20T00:30:53.292Z,0.51
2023-04-20T00:31:53.290Z,0.52
2023-04-20T00:32:53.355Z,0.50
2023-04-20T00:33:53.348Z,0.50
2023-04-20T00:34:53.354Z,0.50
2023-04-20T00:35:53.372Z,0.51
2023-04-20T00:36:53.399Z,0.50
2023-04-20T00:37:53.426Z,0.50
2023-04-20T00:38:53.446Z,0.50
2023-04-20T00:39:53.454Z,0.50
2023-04-20T00:40:53.463Z,0.51
2023-04-20T00:41:53.571Z,0.50
2023-04-20T00:42:53.504Z,0.50
2023-04-20T00:43:53.516Z,0.51
2023-04-20T00:44:53.530Z,0.50
2023-04-20T00:45:53.616Z,0.50
2023-04-20T00:46:53.567Z,0.50
2023-04-20T00:47:53.650Z,0.50
2023-04-20T00:48:53.588Z,0.51
2023-04-20T00:49:53.604Z,0.50
2023-04-20T00:50:53.619Z,0.50
2023-04-20T00:51:53.650Z,0.51
2023-04-20T00:52:53.666Z,0.50
2023-04-20T00:53:53.695Z,0.50
2023-04-20T00:54:53.728Z,0.51
2023-04-20T00:55:53.726Z,0.50
2023-04-20T00:56:53.776Z,0.51
2023-04-20T00:57:53.892Z,0.50
2023-04-20T00:58:53.800Z,0.51
2023-04-20T00:59:53.865Z,0.51
2023-04-20T01:00:53.886Z,0.51
2023-04-20T01:01:53.958Z,0.51
2023-04-20T01:02:54.061Z,0.51
2023-04-20T01:03:54.109Z,0.51
2023-04-20T01:04:53.942Z,0.51
2023-04-20T01:05:53.962Z,0.51
2023-04-20T01:06:53.982Z,0.50
2023-04-20T01:07:54.015Z,0.51
2023-04-20T01:08:54.040Z,0.51
2023-04-20T01:09:54.083Z,0.51
2023-04-20T01:10:54.086Z,0.51
2023-04-20T01:11:54.116Z,0.50
2023-04-20T01:12:54.130Z,0.50
2023-04-20T01:13:54.188Z,0.50
2023-04-20T01:14:54.176Z,0.51
2023-04-20T01:15:54.250Z,0.51
2023-04-20T01:16:54.218Z,0.51
2023-04-20T01:17:54.330Z,0.51
2023-04-20T01:18:54.263Z,0.50
2023-04-20T01:19:54.282Z,0.51
2023-04-20T01:20:54.327Z,0.51
2023-04-20T01:21:54.332Z,0.50
2023-04-20T01:22:54.344Z,0.51
2023-04-20T01:23:54.370Z,0.51
2023-04-20T01:24:54.391Z,0.50
2023-04-20T01:25:54.415Z,0.50
2023-04-20T01:26:54.455Z,0.51
2023-04-20T01:27:54.456Z,0.52
2023-04-20T01:28:54.493Z,0.51
2023-04-20T01:29:54.534Z,0.50
2023-04-20T01:30:54.519Z,0.50
2023-04-20T01:31:54.654Z,0.50
2023-04-20T01:32:54.582Z,0.50
2023-04-20T01:33:54.591Z,0.51
2023-04-20T01:34:54.620Z,0.51
2023-04-20T01:35:54.638Z,0.50
2023-04-20T01:36:54.669Z,0.50
2023-04-20T01:37:54.678Z,0.51
2023-04-20T01:38:54.704Z,0.50
2023-04-20T01:39:54.809Z,0.50
2023-04-20T01:40:54.753Z,0.50
2023-04-20T01:41:54.777Z,0.50
2023-04-20T01:42:54.800Z,0.51
2023-04-20T01:43:54.822Z,0.50
2023-04-20T01:44:54.855Z,0.51
2023-04-20T01:45:54.899Z,0.52
2023-04-20T01:46:54.962Z,0.51
2023-04-20T01:47:55.040Z,0.51
2023-04-20T01:48:54.969Z,0.51
2023-04-20T01:49:54.974Z,0.51
2023-04-20T01:50:54.998Z,0.51
2023-04-20T01:51:55.025Z,0.51
2023-04-20T01:52:55.058Z,0.51
2023-04-20T01:53:55.082Z,0.51
2023-04-20T01:54:55.108Z,0.51
2023-04-20T01:55:55.122Z,0.51
2023-04-20T01:56:55.146Z,0.50
2023-04-20T01:57:55.174Z,0.51
2023-04-20T01:58:55.197Z,0.51
2023-04-20T01:59:55.219Z,0.51
2023-04-20T02:00:55.282Z,0.50
2023-04-20T02:01:55.334Z,0.51
2023-04-20T02:02:55.461Z,0.51
2023-04-20T02:03:55.498Z,0.51
2023-04-20T02:04:55.937Z,0.51
2023-04-20T02:05:55.402Z,0.51
2023-04-20T02:06:55.414Z,0.51
2023-04-20T02:07:55.430Z,0.51
2023-04-20T02:08:55.462Z,0.51
2023-04-20T02:09:55.485Z,0.51
2023-04-20T02:10:55.505Z,0.51
2023-04-20T02:11:55.524Z,0.50
2023-04-20T02:12:55.562Z,0.50
2023-04-20T02:13:55.579Z,0.51
2023-04-20T02:14:55.596Z,0.50
2023-04-20T02:15:55.630Z,0.51
2023-04-20T02:16:55.760Z,0.50
2023-04-20T02:17:55.832Z,0.50
2023-04-20T02:18:55.701Z,0.50
2023-04-20T02:19:55.706Z,0.51
2023-04-20T02:20:55.733Z,0.51
2023-04-20T02:21:55.758Z,0.51
2023-04-20T02:22:55.786Z,0.51
2023-04-20T02:23:55.809Z,0.51
2023-04-20T02:24:55.828Z,0.51
2023-04-20T02:25:55.872Z,0.51
2023-04-20T02:26:55.883Z,0.51
2023-04-20T02:27:55.917Z,0.50
2023-04-20T02:28:55.934Z,0.51
2023-04-20T02:29:55.957Z,0.51
2023-04-20T02:30:56.002Z,0.51
2023-04-20T02:31:56.022Z,0.51
2023-04-20T02:32:56.097Z,0.50
2023-04-20T02:33:56.093Z,0.51
2023-04-20T02:34:56.091Z,0.51
2023-04-20T02:35:56.112Z,0.51
2023-04-20T02:36:56.136Z,0.51
2023-04-20T02:37:56.174Z,0.51
2023-04-20T02:38:56.191Z,0.51
2023-04-20T02:39:56.215Z,0.51
2023-04-20T02:40:56.235Z,0.51
2023-04-20T02:41:56.260Z,0.51
2023-04-20T02:42:56.275Z,0.51
2023-04-20T02:43:56.304Z,0.51
2023-04-20T02:44:56.323Z,0.50
2023-04-20T02:45:56.343Z,0.51
2023-04-20T02:46:56.416Z,0.51
2023-04-20T02:47:56.425Z,0.51
2023-04-20T02:48:56.441Z,0.51
2023-04-20T02:49:56.469Z,0.51
2023-04-20T02:50:56.478Z,0.51
2023-04-20T02:51:56.493Z,0.50
2023-04-20T02:52:56.523Z,0.51
2023-04-20T02:53:56.539Z,0.51
2023-04-20T02:54:56.577Z,0.51
2023-04-20T02:55:56.593Z,0.51
2023-04-20T02:56:58.136Z,0.51
2023-04-20T02:57:56.661Z,0.51
2023-04-20T02:58:56.692Z,0.50
2023-04-20T02:59:56.718Z,0.51
2023-04-20T03:00:56.743Z,0.51
2023-04-20T03:01:56.792Z,0.50
2023-04-20T03:02:56.899Z,0.51
2023-04-20T03:03:57.009Z,0.51
2023-04-20T03:04:56.844Z,0.51
2023-04-20T03:05:56.983Z,0.51
2023-04-20T03:06:56.900Z,0.51
2023-04-20T03:07:56.954Z,0.51
2023-04-20T03:08:56.966Z,0.51
2023-04-20T03:09:56.981Z,0.50
2023-04-20T03:10:57.002Z,0.50
2023-04-20T03:11:57.035Z,0.51
2023-04-20T03:12:57.067Z,0.51
2023-04-20T03:13:57.093Z,0.50
2023-04-20T03:14:57.116Z,0.51
2023-04-20T03:15:57.177Z,0.51
2023-04-20T03:16:57.181Z,0.50
2023-04-20T03:17:57.238Z,0.51
2023-04-20T03:18:57.232Z,0.51
2023-04-20T03:19:57.266Z,0.50
2023-04-20T03:20:57.288Z,0.50
2023-04-20T03:21:57.330Z,0.50
2023-04-20T03:22:57.324Z,0.50
2023-04-20T03:23:57.348Z,0.51
2023-04-20T03:24:57.367Z,0.51
2023-04-20T03:25:57.382Z,0.50
2023-04-20T03:26:57.406Z,0.50
2023-04-20T03:27:57.421Z,0.51
2023-04-20T03:28:57.436Z,0.51
2023-04-20T03:29:57.454Z,0.50
2023-04-20T03:30:57.476Z,0.51
2023-04-20T03:31:57.542Z,0.51
2023-04-20T03:32:57.524Z,0.51
2023-04-20T03:33:57.517Z,0.51
2023-04-20T03:34:57.526Z,0.51
2023-04-20T03:35:57.543Z,0.50
2023-04-20T03:36:57.550Z,0.50
2023-04-20T03:37:57.592Z,0.51
2023-04-20T03:38:57.793Z,0.50
2023-04-20T03:39:57.629Z,0.50
2023-04-20T03:40:57.623Z,0.51
2023-04-20T03:41:57.677Z,0.51
2023-04-20T03:42:57.707Z,0.50
2023-04-20T03:43:57.765Z,0.50
2023-04-20T03:44:57.826Z,0.50
2023-04-20T03:45:57.912Z,0.50
2023-04-20T03:46:57.909Z,0.50
2023-04-20T03:47:58.086Z,0.51
2023-04-20T03:48:58.034Z,0.51
2023-04-20T03:49:58.014Z,0.50
2023-04-20T03:50:58.047Z,0.51
2023-04-20T03:51:58.075Z,0.51
2023-04-20T03:52:58.139Z,0.50
2023-04-20T03:53:58.165Z,0.50
2023-04-20T03:54:58.181Z,0.50
2023-04-20T03:55:58.203Z,0.51
2023-04-20T03:56:58.243Z,0.50
2023-04-20T03:57:58.286Z,0.51
2023-04-20T03:58:58.318Z,0.50
2023-04-20T03:59:58.343Z,0.51
2023-04-20T04:00:58.389Z,0.50
2023-04-20T04:01:58.491Z,0.51
2023-04-20T04:02:58.604Z,0.51
2023-04-20T04:03:58.754Z,0.51
2023-04-20T04:04:58.586Z,0.50
2023-04-20T04:05:58.572Z,0.51
2023-04-20T04:06:58.652Z,0.51
2023-04-20T04:07:58.639Z,0.51
2023-04-20T04:08:58.681Z,0.51
2023-04-20T04:09:58.753Z,0.50
2023-04-20T04:10:58.777Z,0.51
2023-04-20T04:11:58.846Z,0.50
2023-04-20T04:12:58.884Z,0.50
2023-04-20T04:13:58.964Z,0.51
2023-04-20T04:14:59.014Z,0.51
2023-04-20T04:15:59.099Z,0.51
2023-04-20T04:16:59.201Z,0.51
2023-04-20T04:17:59.322Z,0.50
2023-04-20T04:18:59.318Z,0.51
2023-04-20T04:19:59.397Z,0.51
2023-04-20T04:20:59.472Z,0.51
2023-04-20T04:21:59.492Z,0.50
2023-04-20T04:22:59.559Z,0.50
2023-04-20T04:23:59.636Z,0.51
2023-04-20T04:24:59.710Z,0.51
2023-04-20T04:25:59.795Z,0.50
2023-04-20T04:26:59.836Z,0.51
2023-04-20T04:27:59.915Z,0.51
2023-04-20T04:29:00.003Z,0.50
2023-04-20T04:30:00.050Z,0.51
2023-04-20T04:31:00.151Z,0.50
2023-04-20T04:32:00.170Z,0.51
2023-04-20T04:33:00.269Z,0.51
2023-04-20T04:34:00.270Z,0.50
2023-04-20T04:35:00.297Z,0.50
2023-04-20T04:36:00.392Z,0.51
2023-04-20T04:37:00.398Z,0.51
2023-04-20T04:38:00.470Z,0.51
2023-04-20T04:39:00.512Z,0.50
2023-04-20T04:40:00.580Z,0.50
2023-04-20T04:41:00.611Z,0.50
2023-04-20T04:42:00.838Z,0.51
2023-04-20T04:43:00.710Z,0.51
2023-04-20T04:44:00.765Z,0.51
2023-04-20T04:45:00.856Z,0.51
2023-04-20T04:46:00.954Z,0.51
2023-04-20T04:47:00.982Z,0.51
2023-04-20T04:48:01.097Z,0.51
2023-04-20T04:49:01.385Z,0.51
2023-04-20T04:50:01.166Z,0.50
2023-04-20T04:51:01.232Z,0.51
2023-04-20T04:52:01.376Z,0.51
2023-04-20T04:53:01.353Z,0.51
2023-04-20T04:54:01.422Z,0.51
2023-04-20T04:55:01.487Z,0.51
2023-04-20T04:56:01.534Z,0.50
2023-04-20T04:57:01.590Z,0.51
2023-04-20T04:58:01.676Z,0.51
2023-04-20T04:59:01.656Z,0.51
2023-04-20T05:00:01.696Z,0.50
2023-04-20T05:01:01.758Z,0.51
2023-04-20T05:02:01.912Z,0.50
2023-04-20T05:03:02.161Z,0.51
2023-04-20T05:04:02.096Z,0.51
2023-04-20T05:05:02.013Z,0.50
2023-04-20T05:06:02.064Z,0.51
2023-04-20T05:07:02.111Z,0.50
2023-04-20T05:08:02.182Z,0.51
2023-04-20T05:09:02.258Z,0.50
2023-04-20T05:10:02.337Z,0.51
2023-04-20T05:11:02.404Z,0.50
2023-04-20T05:12:02.482Z,0.50
2023-04-20T05:13:02.524Z,0.50
2023-04-20T05:14:02.856Z,0.50
2023-04-20T05:15:02.635Z,0.50
2023-04-20T05:16:02.665Z,0.50
2023-04-20T05:17:02.751Z,0.50
2023-04-20T05:18:02.948Z,0.51
2023-04-20T05:19:02.874Z,0.50
2023-04-20T05:20:02.946Z,0.50
2023-04-20T05:21:03.054Z,0.50
2023-04-20T05:22:03.074Z,0.51
2023-04-20T05:23:03.140Z,0.50
2023-04-20T05:24:03.338Z,0.50
2023-04-20T05:25:03.242Z,0.50
2023-04-20T05:26:03.308Z,0.51
2023-04-20T05:27:03.350Z,0.53
2023-04-20T05:28:03.394Z,0.53
2023-04-20T05:29:03.475Z,0.50
2023-04-20T05:30:18.948Z,0.50
2023-04-20T05:31:03.495Z,0.50
2023-04-20T05:32:03.654Z,0.50
2023-04-20T05:33:03.582Z,0.50
2023-04-20T05:34:03.512Z,0.49
2023-04-20T05:35:03.523Z,0.49
2023-04-20T05:36:03.549Z,0.50
2023-04-20T05:37:03.547Z,0.50
2023-04-20T05:38:03.546Z,0.50
2023-04-20T05:39:03.841Z,0.50
2023-04-20T05:40:03.564Z,0.51
2023-04-20T05:41:03.842Z,0.50
2023-04-20T05:42:03.584Z,0.50
2023-04-20T05:43:04.154Z,0.50
2023-04-20T05:44:03.591Z,0.50
2023-04-20T05:45:03.587Z,0.50
2023-04-20T05:46:03.964Z,0.53
2023-04-20T05:47:03.910Z,0.52
2023-04-20T05:48:03.687Z,0.52
2023-04-20T05:49:03.856Z,0.52
2023-04-20T05:50:03.624Z,0.53
2023-04-20T05:51:03.654Z,0.52
2023-04-20T05:52:03.651Z,0.50
2023-04-20T05:53:03.675Z,0.50
2023-04-20T05:54:03.862Z,0.51
2023-04-20T05:55:03.838Z,0.51
2023-04-20T05:56:03.901Z,0.50
2023-04-20T05:57:04.979Z,0.50
2023-04-20T05:58:07.268Z,0.50
2023-04-20T05:59:05.390Z,0.50
2023-04-20T06:00:11.460Z,0.50
2023-04-20T06:01:05.263Z,0.50
2023-04-20T06:02:04.178Z,0.50
2023-04-20T06:03:07.833Z,0.47
2023-04-20T06:04:04.616Z,0.49
2023-04-20T06:05:04.524Z,0.48
2023-04-20T06:06:04.092Z,0.46
2023-04-20T06:07:05.112Z,0.47
2023-04-20T06:08:04.501Z,0.46
2023-04-20T06:09:04.163Z,0.50
2023-04-20T06:10:04.203Z,0.50
2023-04-20T06:11:04.265Z,0.50
2023-04-20T06:12:04.308Z,0.51
2023-04-20T06:13:04.349Z,0.51
2023-04-20T06:14:04.349Z,0.50
2023-04-20T06:15:04.404Z,0.51
2023-04-20T06:16:04.479Z,0.50
2023-04-20T06:17:04.429Z,0.50
2023-04-20T06:18:04.550Z,0.50
2023-04-20T06:19:04.904Z,0.50
2023-04-20T06:20:04.487Z,0.50
2023-04-20T06:21:04.524Z,0.51
2023-04-20T06:22:04.523Z,0.50
2023-04-20T06:23:04.497Z,0.51
2023-04-20T06:24:04.901Z,0.50
2023-04-20T06:25:04.525Z,0.52
2023-04-20T06:26:04.521Z,0.51
2023-04-20T06:27:04.550Z,0.53
2023-04-20T06:28:04.581Z,0.52
2023-04-20T06:29:05.192Z,0.51
2023-04-20T06:30:04.598Z,0.51
2023-04-20T06:31:04.676Z,0.50
2023-04-20T06:32:04.896Z,0.51
2023-04-20T06:33:04.678Z,0.51
2023-04-20T06:34:04.662Z,0.51
2023-04-20T06:35:04.670Z,0.50
2023-04-20T06:36:04.671Z,0.50
2023-04-20T06:37:04.921Z,0.51
2023-04-20T06:38:04.699Z,0.51
2023-04-20T06:39:04.722Z,0.51
2023-04-20T06:40:08.241Z,0.51
2023-04-20T06:41:04.741Z,0.51
2023-04-20T06:42:04.888Z,0.51
2023-04-20T06:43:04.925Z,0.51
2023-04-20T06:44:04.889Z,0.51
2023-04-20T06:45:04.901Z,0.49
2023-04-20T06:46:04.770Z,0.51
2023-04-20T06:47:04.818Z,0.50
2023-04-20T06:48:05.906Z,0.52
2023-04-20T06:49:04.917Z,0.53
2023-04-20T06:50:04.832Z,0.53
2023-04-20T06:51:04.793Z,0.52
2023-04-20T06:52:04.774Z,0.51
2023-04-20T06:53:20.411Z,0.50
2023-04-20T06:54:04.901Z,0.50
2023-04-20T06:55:04.824Z,0.50
2023-04-20T06:56:05.812Z,0.50
2023-04-20T06:57:04.828Z,0.49
2023-04-20T06:58:04.855Z,0.47
2023-04-20T06:59:04.911Z,0.51
2023-04-20T07:00:04.910Z,0.50
2023-04-20T07:01:04.896Z,0.51
2023-04-20T07:02:05.004Z,0.53
2023-04-20T07:03:04.956Z,0.51
2023-04-20T07:04:04.975Z,0.52
2023-04-20T07:05:04.868Z,0.55
2023-04-20T07:06:04.921Z,0.53
2023-04-20T07:07:08.158Z,0.52
2023-04-20T07:08:08.126Z,0.52
2023-04-20T07:09:05.388Z,0.52
2023-04-20T07:10:04.899Z,0.52
2023-04-20T07:11:05.398Z,0.46
2023-04-20T07:12:04.914Z,0.47
2023-04-20T07:13:05.926Z,0.49
2023-04-20T07:14:05.406Z,0.50
2023-04-20T07:15:04.947Z,0.50
2023-04-20T07:16:04.977Z,0.50
2023-04-20T07:17:05.402Z,0.52
2023-04-20T07:18:04.984Z,0.51
2023-04-20T07:19:05.416Z,0.51
2023-04-20T07:20:05.428Z,0.50
2023-04-20T07:21:04.956Z,0.50
2023-04-20T07:22:05.201Z,0.51
2023-04-20T07:23:04.992Z,0.51
2023-04-20T07:24:05.466Z,0.51
2023-04-20T07:25:05.001Z,0.53
2023-04-20T07:26:05.010Z,0.52
2023-04-20T07:27:05.399Z,0.57
2023-04-20T07:28:04.996Z,0.56
2023-04-20T07:29:04.961Z,0.55
2023-04-20T07:30:04.993Z,0.56
2023-04-20T07:31:05.002Z,0.57
2023-04-20T07:32:05.459Z,0.56
2023-04-20T07:33:05.113Z,0.57
2023-04-20T07:34:05.433Z,0.58
2023-04-20T07:35:05.034Z,0.56
2023-04-20T07:36:04.991Z,0.58
2023-04-20T07:37:05.021Z,0.57
2023-04-20T07:38:05.514Z,0.57
2023-04-20T07:39:05.384Z,0.59
2023-04-20T07:40:05.062Z,0.60
2023-04-20T07:41:05.023Z,0.61
2023-04-20T07:42:05.020Z,0.58
2023-04-20T07:43:05.418Z,0.59
2023-04-20T07:44:04.994Z,0.58
2023-04-20T07:45:05.043Z,0.56
2023-04-20T07:46:05.080Z,0.54
2023-04-20T07:47:05.066Z,0.51
2023-04-20T07:48:05.488Z,0.53
2023-04-20T07:49:05.048Z,0.52
2023-04-20T07:50:05.175Z,0.52
2023-04-20T07:51:05.050Z,0.56
2023-04-20T07:52:15.574Z,0.55
2023-04-20T07:53:05.431Z,0.55
2023-04-20T07:54:05.455Z,0.55
2023-04-20T07:55:06.075Z,0.54
2023-04-20T07:56:05.089Z,0.55
2023-04-20T07:57:05.064Z,0.56
2023-04-20T07:58:05.021Z,0.54
2023-04-20T07:59:05.402Z,0.55
2023-04-20T08:00:05.023Z,0.55
2023-04-20T08:01:05.419Z,0.54
2023-04-20T08:02:05.112Z,0.54
2023-04-20T08:03:05.167Z,0.54
2023-04-20T08:04:05.747Z,0.55
2023-04-20T08:05:05.140Z,0.53
2023-04-20T08:06:05.591Z,0.52
2023-04-20T08:07:05.033Z,0.53
2023-04-20T08:08:05.406Z,0.54
2023-04-20T08:09:05.020Z,0.56
2023-04-20T08:10:05.227Z,0.55
2023-04-20T08:11:05.407Z,0.52
2023-04-20T08:12:05.032Z,0.50
2023-04-20T08:13:05.047Z,0.53
2023-04-20T08:14:05.050Z,0.54
2023-04-20T08:15:05.033Z,0.51
2023-04-20T08:16:05.478Z,0.52
2023-04-20T08:17:05.053Z,0.54
2023-04-20T08:18:05.654Z,0.50
2023-04-20T08:19:05.592Z,0.50
2023-04-20T08:20:05.058Z,0.50
2023-04-20T08:21:05.071Z,0.50
2023-04-20T08:22:05.119Z,0.53
2023-04-20T08:23:05.085Z,0.53
2023-04-20T08:24:05.421Z,0.51
2023-04-20T08:25:05.104Z,0.50
2023-04-20T08:26:05.137Z,0.53
2023-04-20T08:27:05.095Z,0.51
2023-04-20T08:28:08.685Z,0.50
2023-04-20T08:29:05.410Z,0.50
2023-04-20T08:30:05.100Z,0.51
2023-04-20T08:31:05.253Z,0.50
2023-04-20T08:32:05.104Z,0.49
2023-04-20T08:33:05.188Z,0.48
2023-04-20T08:34:05.413Z,0.52
2023-04-20T08:35:05.151Z,0.51
2023-04-20T08:36:05.110Z,0.51
2023-04-20T08:37:05.118Z,0.50
2023-04-20T08:38:05.121Z,0.50
2023-04-20T08:39:05.420Z,0.51
2023-04-20T08:40:05.134Z,0.51
2023-04-20T08:41:05.274Z,0.55
2023-04-20T08:42:05.179Z,0.56
2023-04-20T08:43:05.415Z,0.65
2023-04-20T08:44:05.417Z,0.57
2023-04-20T08:45:05.190Z,0.52
2023-04-20T08:46:05.235Z,0.52
2023-04-20T08:47:05.211Z,0.51
2023-04-20T08:48:05.456Z,0.55
2023-04-20T08:49:05.206Z,0.51
2023-04-20T08:50:05.210Z,0.50
2023-04-20T08:51:05.212Z,0.51
2023-04-20T08:52:05.214Z,0.50
2023-04-20T08:53:05.427Z,0.50
2023-04-20T08:54:05.421Z,0.51
2023-04-20T08:55:05.229Z,0.50
2023-04-20T08:56:05.239Z,0.50
2023-04-20T08:57:05.236Z,0.52
2023-04-20T08:58:05.248Z,0.52
2023-04-20T08:59:05.437Z,0.51
2023-04-20T09:00:05.422Z,0.52
2023-04-20T09:01:05.225Z,0.51
2023-04-20T09:02:05.369Z,0.51
2023-04-20T09:03:05.376Z,0.51
2023-04-20T09:04:05.451Z,0.50
2023-04-20T09:05:05.813Z,0.51
2023-04-20T09:06:05.232Z,0.52
2023-04-20T09:07:05.256Z,0.51
2023-04-20T09:08:05.242Z,0.51
2023-04-20T09:09:05.259Z,0.51
2023-04-20T09:10:05.418Z,0.50
2023-04-20T09:11:05.256Z,0.51
2023-04-20T09:12:05.265Z,0.51
2023-04-20T09:13:05.292Z,0.52
2023-04-20T09:14:05.581Z,0.51
2023-04-20T09:15:05.437Z,0.50
2023-04-20T09:16:05.381Z,0.50
2023-04-20T09:17:05.299Z,0.51
2023-04-20T09:18:05.312Z,0.50
2023-04-20T09:19:06.809Z,0.51
2023-04-20T09:20:05.441Z,0.54
2023-04-20T09:21:05.291Z,0.54
2023-04-20T09:22:05.436Z,0.53
2023-04-20T09:23:05.289Z,0.54
2023-04-20T09:24:05.496Z,0.62
2023-04-20T09:25:05.309Z,0.68
2023-04-20T09:26:05.291Z,0.75
2023-04-20T09:27:05.289Z,0.87
2023-04-20T09:28:05.299Z,0.94
2023-04-20T09:29:05.460Z,0.98
2023-04-20T09:30:05.550Z,1.00
2023-04-20T09:31:05.326Z,1.05
2023-04-20T09:32:05.371Z,1.04
2023-04-20T09:33:05.403Z,1.03
2023-04-20T09:34:05.425Z,1.02
2023-04-20T09:35:05.345Z,1.00
2023-04-20T09:36:05.332Z,0.92
2023-04-20T09:37:07.233Z,0.94
2023-04-20T09:38:05.440Z,0.91
2023-04-20T09:39:05.452Z,0.89
2023-04-20T09:40:05.383Z,0.90
2023-04-20T09:41:06.034Z,0.88
2023-04-20T09:42:06.175Z,0.84
2023-04-20T09:43:07.965Z,0.80
2023-04-20T09:44:05.554Z,0.81
2023-04-20T09:45:07.997Z,0.81
2023-04-20T09:46:07.128Z,0.80
2023-04-20T09:47:05.363Z,0.80
2023-04-20T09:48:05.982Z,0.82
2023-04-20T09:49:05.356Z,0.81
2023-04-20T09:50:22.733Z,0.79
2023-04-20T09:51:06.194Z,0.81
2023-04-20T09:52:05.438Z,0.81
2023-04-20T09:53:06.261Z,0.80
2023-04-20T09:54:05.654Z,0.81
2023-04-20T09:55:05.412Z,0.81
2023-04-20T09:56:05.427Z,0.83
2023-04-20T09:57:05.495Z,0.81
2023-04-20T09:58:05.565Z,0.83
2023-04-20T09:59:05.653Z,0.79
2023-04-20T10:00:06.067Z,0.83
2023-04-20T10:01:05.693Z,0.80
2023-04-20T10:02:05.509Z,0.82
2023-04-20T10:03:08.004Z,0.79
2023-04-20T10:04:05.810Z,0.79
2023-04-20T10:05:06.099Z,0.78
2023-04-20T10:06:05.523Z,0.79
2023-04-20T10:07:06.036Z,0.78
2023-04-20T10:08:06.456Z,0.76
2023-04-20T10:09:05.497Z,0.77
2023-04-20T10:10:05.940Z,0.74
2023-04-20T10:11:05.495Z,0.77
2023-04-20T10:12:05.501Z,0.78
2023-04-20T10:13:05.495Z,0.77
2023-04-20T10:14:05.500Z,0.78
2023-04-20T10:15:06.121Z,0.76
2023-04-20T10:16:05.511Z,0.73
2023-04-20T10:17:05.708Z,0.73
2023-04-20T10:18:05.564Z,0.76
2023-04-20T10:19:07.718Z,0.74
2023-04-20T10:20:05.988Z,0.74
2023-04-20T10:21:05.555Z,0.75
2023-04-20T10:22:05.565Z,0.75
2023-04-20T10:23:05.564Z,0.76
2023-04-20T10:24:05.579Z,0.75
2023-04-20T10:25:05.950Z,0.75
2023-04-20T10:26:05.836Z,0.73
2023-04-20T10:27:05.597Z,0.73
2023-04-20T10:28:05.601Z,0.75
2023-04-20T10:29:05.606Z,0.75
2023-04-20T10:30:05.947Z,0.74
2023-04-20T10:31:05.984Z,0.74
2023-04-20T10:32:05.636Z,0.72
2023-04-20T10:33:05.806Z,0.74
2023-04-20T10:34:05.642Z,0.72
2023-04-20T10:35:05.643Z,0.71
2023-04-20T10:36:05.952Z,0.70
2023-04-20T10:37:05.661Z,0.73
2023-04-20T10:38:05.668Z,0.71
2023-04-20T10:39:05.709Z,0.69
2023-04-20T10:40:07.861Z,0.68
2023-04-20T10:41:05.687Z,0.68
2023-04-20T10:42:06.211Z,0.69
2023-04-20T10:43:06.158Z,0.69
2023-04-20T10:44:06.448Z,0.69
2023-04-20T10:45:06.103Z,0.68
2023-04-20T10:46:06.548Z,0.68
2023-04-20T10:47:05.738Z,0.68
2023-04-20T10:48:05.817Z,0.68
2023-04-20T10:49:05.807Z,0.70
2023-04-20T10:50:05.952Z,0.70
2023-04-20T10:51:05.744Z,0.69
2023-04-20T10:52:05.754Z,0.70
2023-04-20T10:53:05.764Z,0.70
2023-04-20T10:54:05.788Z,0.70
2023-04-20T10:55:05.980Z,0.69
2023-04-20T10:56:05.810Z,0.69
2023-04-20T10:57:05.795Z,0.69
2023-04-20T10:58:05.798Z,0.69
2023-04-20T10:59:05.801Z,0.71
2023-04-20T11:00:05.963Z,0.71
2023-04-20T11:01:05.807Z,0.70
2023-04-20T11:02:05.923Z,0.71
2023-04-20T11:03:05.927Z,0.69
2023-04-20T11:04:05.801Z,0.69
2023-04-20T11:05:06.096Z,0.70
2023-04-20T11:06:05.839Z,0.68
2023-04-20T11:07:05.832Z,0.69
2023-04-20T11:08:05.846Z,0.68
2023-04-20T11:09:05.839Z,0.68
2023-04-20T11:10:05.969Z,0.66
2023-04-20T11:11:05.851Z,0.68
2023-04-20T11:12:05.871Z,0.68
2023-04-20T11:13:05.868Z,0.68
2023-04-20T11:14:05.869Z,0.67
2023-04-20T11:15:05.963Z,0.65
2023-04-20T11:16:05.934Z,0.65
2023-04-20T11:17:05.952Z,0.66
2023-04-20T11:18:05.930Z,0.64
2023-04-20T11:19:05.911Z,0.65
2023-04-20T11:20:05.982Z,0.63
2023-04-20T11:21:06.250Z,0.63
2023-04-20T11:22:05.968Z,0.64
2023-04-20T11:23:06.000Z,0.65
2023-04-20T11:24:05.944Z,0.64
2023-04-20T11:25:05.938Z,0.63
2023-04-20T11:26:05.949Z,0.63
2023-04-20T11:27:06.195Z,0.63
2023-04-20T11:28:06.089Z,0.60
2023-04-20T11:29:06.024Z,0.61
2023-04-20T11:30:06.372Z,0.62
2023-04-20T11:31:06.085Z,0.63
2023-04-20T11:32:06.641Z,0.63
2023-04-20T11:33:06.087Z,0.64
2023-04-20T11:34:07.087Z,0.64
2023-04-20T11:35:07.208Z,0.63
2023-04-20T11:36:06.006Z,0.62
2023-04-20T11:37:06.589Z,0.63
2023-04-20T11:38:06.036Z,0.60
2023-04-20T11:39:06.017Z,0.60
2023-04-20T11:40:06.034Z,0.62
2023-04-20T11:41:06.035Z,0.62
2023-04-20T11:42:06.053Z,0.62
2023-04-20T11:43:06.063Z,0.63
2023-04-20T11:44:06.057Z,0.62
2023-04-20T11:45:06.054Z,0.62
2023-04-20T11:46:06.091Z,0.62
2023-04-20T11:47:06.184Z,0.61
2023-04-20T11:48:06.281Z,0.62
2023-04-20T11:49:06.105Z,0.61
2023-04-20T11:50:06.125Z,0.62
2023-04-20T11:51:06.133Z,0.63
2023-04-20T11:52:06.146Z,0.61
2023-04-20T11:53:06.499Z,0.61
2023-04-20T11:54:06.164Z,0.61
2023-04-20T11:55:06.287Z,0.61
2023-04-20T11:56:06.483Z,0.63
2023-04-20T11:57:06.205Z,0.63
2023-04-20T11:58:06.214Z,0.63
2023-04-20T11:59:06.231Z,0.64
2023-04-20T12:00:06.237Z,0.64
2023-04-20T12:01:06.478Z,0.65
2023-04-20T12:02:06.331Z,0.63
2023-04-20T12:03:06.433Z,0.62
2023-04-20T12:04:06.543Z,0.62
2023-04-20T12:05:06.521Z,0.63
2023-04-20T12:06:06.301Z,0.63
2023-04-20T12:07:06.313Z,0.63
2023-04-20T12:08:06.321Z,0.62
2023-04-20T12:09:06.428Z,0.63
2023-04-20T12:10:06.493Z,0.62
2023-04-20T12:11:06.345Z,0.65
2023-04-20T12:12:06.363Z,0.67
2023-04-20T12:13:06.374Z,0.67
2023-04-20T12:14:06.377Z,0.68
2023-04-20T12:15:06.484Z,0.70
2023-04-20T12:16:06.566Z,0.68
2023-04-20T12:17:06.434Z,0.67
2023-04-20T12:18:06.555Z,0.67
2023-04-20T12:19:06.429Z,0.67
2023-04-20T12:20:06.440Z,0.67
2023-04-20T12:21:06.450Z,0.65
2023-04-20T12:22:06.457Z,0.63
2023-04-20T12:23:06.468Z,0.63
2023-04-20T12:24:06.485Z,0.62
2023-04-20T12:25:06.810Z,0.60
2023-04-20T12:26:06.528Z,0.62
2023-04-20T12:27:06.533Z,0.61
2023-04-20T12:28:06.550Z,0.61
2023-04-20T12:29:06.564Z,0.60
2023-04-20T12:30:06.597Z,0.61
2023-04-20T12:31:06.620Z,0.61
2023-04-20T12:32:06.610Z,0.60
2023-04-20T12:33:06.657Z,0.60
2023-04-20T12:34:06.669Z,0.60
2023-04-20T12:35:06.673Z,0.62
2023-04-20T12:36:06.669Z,0.64
2023-04-20T12:37:06.990Z,0.64
2023-04-20T12:38:06.725Z,0.65
2023-04-20T12:39:06.696Z,0.65
2023-04-20T12:40:07.000Z,0.63
2023-04-20T12:41:06.745Z,0.65
2023-04-20T12:42:06.733Z,0.63
2023-04-20T12:43:06.741Z,0.65
2023-04-20T12:44:08.727Z,0.65
2023-04-20T12:45:06.759Z,0.66
2023-04-20T12:46:06.788Z,0.66
2023-04-20T12:47:06.797Z,0.66
2023-04-20T12:48:06.867Z,0.66
2023-04-20T12:49:06.777Z,0.69
2023-04-20T12:50:07.001Z,0.69
2023-04-20T12:51:06.793Z,0.71
2023-04-20T12:52:08.129Z,0.70
2023-04-20T12:53:06.810Z,0.70
2023-04-20T12:54:06.835Z,0.69
2023-04-20T12:55:06.996Z,0.70
2023-04-20T12:56:06.820Z,0.73
2023-04-20T12:57:06.956Z,0.72
2023-04-20T12:58:06.864Z,0.72
2023-04-20T12:59:06.832Z,0.74
2023-04-20T13:00:07.010Z,0.74
2023-04-20T13:01:07.020Z,0.73
2023-04-20T13:02:07.012Z,0.72
2023-04-20T13:03:07.003Z,0.72
2023-04-20T13:04:07.214Z,0.72
2023-04-20T13:05:07.000Z,0.74
2023-04-20T13:06:06.921Z,0.75
2023-04-20T13:07:06.937Z,0.76
2023-04-20T13:08:06.964Z,0.75
2023-04-20T13:09:06.963Z,0.73
2023-04-20T13:10:07.003Z,0.73
2023-04-20T13:11:06.985Z,0.75
2023-04-20T13:12:07.020Z,0.74
2023-04-20T13:13:07.056Z,0.74
2023-04-20T13:14:07.511Z,0.75
2023-04-20T13:15:07.049Z,0.74
2023-04-20T13:16:07.092Z,0.73
2023-04-20T13:17:07.068Z,0.72
2023-04-20T13:18:07.194Z,0.71
2023-04-20T13:19:07.086Z,0.70