createdAt,value
2022-12-13T00:02:00.256Z,100.00
2022-12-13T00:04:28.155Z,100.00
2022-12-13T00:06:55.854Z,100.00
2022-12-13T00:09:23.642Z,100.00
2022-12-13T00:11:51.273Z,100.00
2022-12-13T00:14:18.767Z,100.00
2022-12-13T00:16:47.997Z,100.00
2022-12-13T00:19:16.452Z,100.00
2022-12-13T00:21:44.185Z,100.00
2022-12-13T00:24:12.213Z,100.00
2022-12-13T00:26:39.844Z,100.00
2022-12-13T00:29:08.285Z,100.00
2022-12-13T00:32:00.452Z,100.00
2022-12-13T00:34:24.882Z,100.00
2022-12-13T00:36:54.814Z,100.00
2022-12-13T00:39:22.569Z,100.00
2022-12-13T00:41:50.663Z,100.00
2022-12-13T00:44:20.044Z,100.00
2022-12-13T00:46:47.837Z,100.00
2022-12-13T00:49:15.826Z,100.00
2022-12-13T00:51:43.938Z,100.00
2022-12-13T00:54:11.857Z,100.00
2022-12-13T00:56:39.480Z,100.00
2022-12-13T00:59:07.369Z,100.00
2022-12-13T01:01:36.811Z,100.00
2022-12-13T01:04:06.089Z,100.00
2022-12-13T01:06:45.871Z,100.00
2022-12-13T01:09:22.240Z,100.00
2022-12-13T01:11:50.685Z,100.00
2022-12-13T01:14:19.071Z,100.00
2022-12-13T01:16:46.685Z,100.00
2022-12-13T01:19:14.314Z,100.00
2022-12-13T01:21:41.913Z,100.00
2022-12-13T01:24:09.567Z,100.00
2022-12-13T01:26:37.164Z,100.00
2022-12-13T01:29:05.923Z,100.00
2022-12-13T01:31:33.871Z,100.00
2022-12-13T01:34:10.787Z,100.00
2022-12-13T01:36:40.103Z,100.00
2022-12-13T01:39:14.756Z,100.00
2022-12-13T01:41:44.852Z,100.00
2022-12-13T01:44:49.852Z,100.00
2022-12-13T01:47:22.945Z,100.00
2022-12-13T01:49:54.612Z,100.00
2022-12-13T01:52:22.693Z,100.00
2022-12-13T01:54:55.673Z,100.00
2022-12-13T01:57:33.212Z,100.00
2022-12-13T02:00:01.541Z,100.00
2022-12-13T02:02:29.803Z,100.00
2022-12-13T02:05:11.812Z,100.00
2022-12-13T02:07:42.491Z,100.00
2022-12-13T02:10:11.236Z,100.00
2022-12-13T02:12:40.306Z,100.00
2022-12-13T02:15:17.113Z,100.00
2022-12-13T02:18:03.604Z,100.00
2022-12-13T02:20:49.158Z,100.00
2022-12-13T02:23:28.746Z,100.00
2022-12-13T02:25:56.323Z,100.00
2022-12-13T02:29:02.031Z,100.00
2022-12-13T02:31:47.634Z,100.00
2022-12-13T02:34:44.844Z,100.00
2022-12-13T02:37:25.410Z,100.00
2022-12-13T02:40:05.477Z,100.00
2022-12-13T02:42:49.414Z,100.00
2022-12-13T02:45:39.046Z,100.00
2022-12-13T02:48:10.471Z,100.00
2022-12-13T02:50:39.881Z,100.00
2022-12-13T02:53:09.855Z,100.00
2022-12-13T02:55:40.899Z,100.00
2022-12-13T02:58:13.860Z,100.00
2022-12-13T03:01:28.425Z,100.00
2022-12-13T03:04:24.824Z,100.00
2022-12-13T03:07:12.497Z,100.00
2022-12-13T03:10:08.522Z,100.00
2022-12-13T03:12:57.260Z,100.00
2022-12-13T03:15:34.586Z,100.00
2022-12-13T03:18:15.805Z,100.00
2022-12-13T03:20:48.794Z,100.00
2022-12-13T03:23:18.178Z,100.00
2022-12-13T03:25:49.955Z,100.00
2022-12-13T03:28:17.848Z,100.00
2022-12-13T03:30:45.813Z,100.00
2022-12-13T03:33:13.784Z,100.00
2022-12-13T03:35:44.746Z,100.00
2022-12-13T03:38:22.614Z,100.00
2022-12-13T03:40:54.234Z,100.00
2022-12-13T03:43:23.062Z,100.00
2022-12-13T03:45:52.245Z,100.00
2022-12-13T03:48:22.153Z,100.00
2022-12-13T03:50:52.495Z,100.00
2022-12-13T03:53:32.183Z,100.00
2022-12-13T03:56:06.569Z,100.00
2022-12-13T03:58:37.689Z,100.00
2022-12-13T04:01:11.246Z,100.00
2022-12-13T04:03:40.243Z,100.00
2022-12-13T04:06:08.410Z,100.00
2022-12-13T04:08:37.433Z,100.00
2022-12-13T04:11:25.853Z,100.00
2022-12-13T04:13:54.676Z,100.00
2022-12-13T04:16:23.603Z,100.00
2022-12-13T04:18:51.491Z,100.00
2022-12-13T04:21:19.150Z,100.00
2022-12-13T04:23:46.792Z,100.00
2022-12-13T04:26:14.383Z,100.00
2022-12-13T04:28:42.019Z,100.00
2022-12-13T04:31:09.723Z,100.00
2022-12-13T04:33:37.353Z,100.00
2022-12-13T04:36:05.176Z,100.00
2022-12-13T04:38:32.852Z,100.00
2022-12-13T04:41:16.491Z,100.00
2022-12-13T04:43:44.320Z,100.00
2022-12-13T04:46:12.386Z,100.00
2022-12-13T04:48:39.980Z,100.00
2022-12-13T04:51:07.673Z,100.00
2022-12-13T04:53:35.316Z,100.00
2022-12-13T04:56:05.051Z,100.00
2022-12-13T04:58:32.747Z,100.00
2022-12-13T05:01:01.382Z,100.00
2022-12-13T05:03:29.228Z,100.00
2022-12-13T05:05:57.062Z,100.00
2022-12-13T05:08:24.675Z,100.00
2022-12-13T05:10:54.204Z,100.00
2022-12-13T05:13:21.666Z,100.00
2022-12-13T05:15:57.593Z,100.00
2022-12-13T05:18:25.082Z,100.00
2022-12-13T05:20:53.275Z,100.00
2022-12-13T05:23:23.890Z,100.00
2022-12-13T05:25:52.640Z,100.00
2022-12-13T05:28:27.693Z,100.00
2022-12-13T05:30:59.210Z,100.00
2022-12-13T05:33:27.404Z,100.00
2022-12-13T05:36:00.033Z,100.00
2022-12-13T05:38:30.100Z,100.00
2022-12-13T05:40:58.458Z,100.00
2022-12-13T05:43:42.254Z,100.00
2022-12-13T05:46:16.664Z,100.00
2022-12-13T05:48:44.846Z,100.00
2022-12-13T05:51:12.398Z,100.00
2022-12-13T05:53:41.785Z,100.00
2022-12-13T05:56:11.484Z,100.00
2022-12-13T05:58:40.299Z,100.00
2022-12-13T06:01:13.025Z,100.00
2022-12-13T06:03:42.050Z,100.00
2022-12-13T06:06:11.757Z,100.00
2022-12-13T06:08:40.415Z,100.00
2022-12-13T06:11:10.838Z,100.00
2022-12-13T06:14:22.799Z,100.00
2022-12-13T06:16:52.712Z,100.00
2022-12-13T06:19:26.277Z,100.00
2022-12-13T06:21:55.266Z,100.00
2022-12-13T06:24:24.170Z,100.00
2022-12-13T06:26:52.215Z,100.00
2022-12-13T06:29:24.167Z,100.00
2022-12-13T06:32:01.180Z,100.00
2022-12-13T06:34:33.820Z,100.00
2022-12-13T06:37:04.815Z,100.00
2022-12-13T06:39:33.749Z,100.00
2022-12-13T06:42:03.137Z,100.00
2022-12-13T06:44:30.909Z,100.00
2022-12-13T06:47:11.492Z,100.00
2022-12-13T06:49:44.238Z,100.00
2022-12-13T06:52:14.249Z,100.00
2022-12-13T06:54:43.210Z,100.00
2022-12-13T06:57:12.500Z,100.00
2022-12-13T06:59:40.985Z,100.00
2022-12-13T07:02:15.465Z,100.00
2022-12-13T07:04:53.938Z,100.00
2022-12-13T07:07:21.826Z,100.00
2022-12-13T07:09:49.449Z,100.00
2022-12-13T07:12:16.973Z,100.00
2022-12-13T07:14:44.562Z,100.00
2022-12-13T07:17:12.184Z,100.00
2022-12-13T07:19:40.289Z,100.00
2022-12-13T07:22:07.901Z,100.00
2022-12-13T07:24:35.492Z,100.00
2022-12-13T07:27:03.798Z,100.00
2022-12-13T07:29:31.692Z,100.00
2022-12-13T07:32:01.152Z,100.00
2022-12-13T07:34:30.696Z,100.00
2022-12-13T07:36:58.447Z,100.00
2022-12-13T07:39:26.636Z,100.00
2022-12-13T07:41:57.394Z,100.00
2022-12-13T07:44:25.363Z,100.00
2022-12-13T07:46:53.154Z,100.00
2022-12-13T07:49:20.716Z,100.00
2022-12-13T07:51:49.233Z,100.00
2022-12-13T07:54:17.065Z,100.00
2022-12-13T07:56:46.016Z,100.00
2022-12-13T07:59:13.879Z,100.00
2022-12-13T08:01:41.514Z,100.00
2022-12-13T08:04:10.185Z,100.00
2022-12-13T08:06:38.315Z,100.00
2022-12-13T08:09:06.329Z,100.00
2022-12-13T08:11:34.688Z,100.00
2022-12-13T08:14:02.499Z,100.00
2022-12-13T08:16:30.417Z,100.00
2022-12-13T08:19:02.795Z,100.00
2022-12-13T08:21:55.718Z,100.00
2022-12-13T08:24:28.979Z,100.00
2022-12-13T08:27:03.261Z,100.00
2022-12-13T08:29:35.302Z,100.00
2022-12-13T08:32:07.265Z,100.00
2022-12-13T08:34:35.172Z,100.00
2022-12-13T08:37:04.329Z,100.00
2022-12-13T08:39:35.645Z,100.00
2022-12-13T08:42:15.796Z,100.00
2022-12-13T08:44:47.785Z,100.00
2022-12-13T08:47:22.916Z,100.00
2022-12-13T08:49:55.069Z,100.00
2022-12-13T08:52:24.044Z,100.00
2022-12-13T08:54:51.792Z,100.00
2022-12-13T08:57:19.728Z,100.00
2022-12-13T08:59:47.702Z,100.00
2022-12-13T09:02:16.459Z,100.00
2022-12-13T09:05:09.173Z,100.00
2022-12-13T09:07:39.594Z,100.00
2022-12-13T09:10:26.790Z,100.00
2022-12-13T09:13:01.337Z,100.00
2022-12-13T09:15:34.705Z,100.00
2022-12-13T09:18:04.824Z,100.00
2022-12-13T09:20:41.058Z,100.00
2022-12-13T09:23:13.578Z,100.00
2022-12-13T09:26:04.888Z,100.00
2022-12-13T09:28:35.471Z,100.00
2022-12-13T09:31:14.576Z,100.00
2022-12-13T09:33:42.796Z,100.00
2022-12-13T09:36:13.348Z,100.00
2022-12-13T09:38:40.951Z,99.13
2022-12-13T09:41:43.781Z,100.00
2022-12-13T09:44:32.234Z,100.00
2022-12-13T09:47:13.433Z,100.00
2022-12-13T09:49:52.555Z,98.85
2022-12-13T09:52:25.266Z,98.26
2022-12-13T09:54:56.041Z,99.46
2022-12-13T09:57:33.250Z,98.51
2022-12-13T10:00:08.572Z,98.52
2022-12-13T10:03:12.813Z,100.00
2022-12-13T10:05:45.282Z,100.00
2022-12-13T10:08:16.439Z,99.65
2022-12-13T10:10:44.607Z,98.85
2022-12-13T10:13:34.708Z,100.00
2022-12-13T10:16:12.219Z,100.00
2022-12-13T10:18:43.773Z,100.00
2022-12-13T10:21:43.070Z,100.00
2022-12-13T10:24:28.962Z,100.00
2022-12-13T10:27:15.460Z,100.00
2022-12-13T10:30:08.624Z,100.00
2022-12-13T10:32:56.621Z,98.78
2022-12-13T10:35:30.526Z,98.63
2022-12-13T10:38:20.979Z,98.66
2022-12-13T10:40:49.330Z,98.26
2022-12-13T10:43:20.497Z,98.80
2022-12-13T10:45:58.808Z,100.00
2022-12-13T10:48:49.442Z,99.51
2022-12-13T10:51:20.222Z,99.61
2022-12-13T10:54:00.829Z,100.00
2022-12-13T10:56:45.838Z,98.91
2022-12-13T10:59:21.169Z,98.01
2022-12-13T11:01:49.105Z,100.00
2022-12-13T11:04:34.094Z,100.00
2022-12-13T11:07:22.984Z,99.48
2022-12-13T11:09:52.809Z,100.00
2022-12-13T11:12:24.777Z,100.00
2022-12-13T11:15:02.056Z,100.00
2022-12-13T11:17:35.080Z,100.00
2022-12-13T11:20:06.229Z,100.00
2022-12-13T11:22:38.889Z,100.00
2022-12-13T11:25:15.795Z,100.00
2022-12-13T11:28:02.159Z,99.58
2022-12-13T11:31:01.256Z,100.00
2022-12-13T11:33:52.205Z,100.00
2022-12-13T11:36:50.198Z,100.00
2022-12-13T11:39:21.575Z,98.31
2022-12-13T11:41:59.562Z,99.53
2022-12-13T11:44:44.366Z,99.29
2022-12-13T11:47:22.487Z,99.42
2022-12-13T11:49:50.268Z,99.28
2022-12-13T11:52:45.053Z,98.82
2022-12-13T11:55:46.393Z,98.38
2022-12-13T11:59:08.569Z,98.59
2022-12-13T12:02:07.521Z,95.79
2022-12-13T12:04:59.626Z,96.26
2022-12-13T12:07:48.285Z,98.44
2022-12-13T12:10:49.772Z,96.58
2022-12-13T12:13:23.615Z,96.60
2022-12-13T12:15:59.234Z,99.42
2022-12-13T12:18:27.276Z,100.00
2022-12-13T12:21:23.090Z,100.00
2022-12-13T12:23:58.525Z,100.00
2022-12-13T12:27:12.992Z,100.00
2022-12-13T12:29:52.633Z,99.78
2022-12-13T12:32:20.239Z,100.00
2022-12-13T12:34:55.753Z,100.00
2022-12-13T12:37:34.015Z,98.66
2022-12-13T12:43:35.588Z,100.00
2022-12-13T12:47:01.599Z,100.00
2022-12-13T12:49:40.829Z,99.67
2022-12-13T12:52:26.726Z,98.96
2022-12-13T12:55:12.853Z,98.45
2022-12-13T12:58:08.624Z,100.00
2022-12-13T13:01:02.330Z,100.00
2022-12-13T13:03:36.539Z,98.87
2022-12-13T13:06:29.241Z,100.00
2022-12-13T13:09:09.531Z,95.99
2022-12-13T13:11:45.196Z,98.68
2022-12-13T13:14:37.335Z,100.00
2022-12-13T13:17:17.002Z,100.00
2022-12-13T13:19:47.875Z,99.13
2022-12-13T13:22:43.263Z,99.62
2022-12-13T13:26:00.316Z,99.00
2022-12-13T13:28:27.267Z,98.05
2022-12-13T13:31:08.298Z,97.00
2022-12-13T13:33:46.026Z,99.38
2022-12-13T13:36:41.874Z,95.21
2022-12-13T13:39:19.333Z,95.95
2022-12-13T13:41:49.774Z,97.55
2022-12-13T13:44:55.195Z,99.63
2022-12-13T13:47:22.882Z,100.00
2022-12-13T13:50:01.617Z,100.00
2022-12-13T13:52:44.474Z,100.00
2022-12-13T13:55:23.155Z,100.00
2022-12-13T13:58:22.189Z,99.41
2022-12-13T14:01:14.547Z,99.91
2022-12-13T14:04:04.126Z,100.00
2022-12-13T14:07:09.511Z,98.27
2022-12-13T14:10:07.897Z,97.59
2022-12-13T14:13:13.789Z,96.91
2022-12-13T14:16:00.594Z,100.00
2022-12-13T14:19:05.239Z,100.00
2022-12-13T14:21:46.678Z,100.00
2022-12-13T14:24:22.987Z,100.00
2022-12-13T14:27:14.225Z,100.00
2022-12-13T14:29:48.337Z,100.00
2022-12-13T14:32:37.065Z,100.00
2022-12-13T14:41:32.516Z,100.00
2022-12-13T14:44:21.319Z,100.00
2022-12-13T14:46:55.720Z,100.00
2022-12-13T14:53:55.066Z,100.00
2022-12-13T14:57:17.856Z,100.00
2022-12-13T14:59:51.079Z,100.00
2022-12-13T15:02:31.031Z,100.00
2022-12-13T15:05:04.030Z,100.00
2022-12-13T15:07:36.647Z,100.00
2022-12-13T15:10:30.152Z,100.00
2022-12-13T15:12:57.815Z,100.00
2022-12-13T15:15:37.509Z,100.00
2022-12-13T15:18:26.180Z,100.00
2022-12-13T15:21:03.724Z,100.00
2022-12-13T15:23:59.910Z,100.00
2022-12-13T15:26:40.720Z,100.00
2022-12-13T15:29:10.185Z,100.00
2022-12-13T15:31:40.632Z,100.00
2022-12-13T15:34:30.965Z,100.00
2022-12-13T15:37:02.071Z,100.00
2022-12-13T15:39:31.350Z,100.00
2022-12-13T15:41:59.644Z,100.00
2022-12-13T15:44:48.106Z,100.00
2022-12-13T15:47:38.155Z,100.00
2022-12-13T15:51:11.787Z,100.00
2022-12-13T15:58:36.323Z,100.00
2022-12-13T16:08:45.853Z,100.00
2022-12-13T16:11:51.704Z,100.00
2022-12-13T16:14:31.630Z,100.00
2022-12-13T16:17:22.686Z,100.00
2022-12-13T16:19:51.772Z,100.00
2022-12-13T16:22:21.824Z,100.00
2022-12-13T16:24:50.774Z,100.00
2022-12-13T16:27:18.433Z,100.00
2022-12-13T16:29:46.013Z,100.00
2022-12-13T16:32:13.615Z,100.00
2022-12-13T16:34:41.306Z,100.00
2022-12-13T16:37:26.041Z,100.00
2022-12-13T16:39:55.061Z,100.00
2022-12-13T16:42:25.967Z,100.00
2022-12-13T16:45:40.642Z,100.00
2022-12-13T16:47:49.163Z,100.00
2022-12-13T16:50:45.889Z,100.00
2022-12-13T16:53:17.508Z,100.00
2022-12-13T16:55:46.559Z,100.00
2022-12-13T16:58:26.468Z,100.00
2022-12-13T17:00:58.844Z,100.00
2022-12-13T17:03:27.733Z,100.00
2022-12-13T17:05:58.713Z,100.00
2022-12-13T17:08:26.626Z,100.00
2022-12-13T17:10:57.732Z,100.00
2022-12-13T17:13:27.183Z,100.00
2022-12-13T17:15:59.118Z,100.00
2022-12-13T17:18:28.475Z,100.00
2022-12-13T17:20:58.232Z,100.00
2022-12-13T17:23:27.550Z,100.00
2022-12-13T17:25:58.677Z,100.00
2022-12-13T17:28:26.361Z,100.00
2022-12-13T17:30:54.568Z,100.00
2022-12-13T17:33:22.907Z,100.00
2022-12-13T17:35:51.509Z,100.00
2022-12-13T17:38:19.038Z,100.00
2022-12-13T17:40:54.335Z,100.00
2022-12-13T17:43:33.005Z,100.00
2022-12-13T17:46:08.636Z,100.00
2022-12-13T17:48:40.692Z,100.00
2022-12-13T17:51:10.514Z,100.00
2022-12-13T17:53:56.223Z,100.00
2022-12-13T17:56:23.757Z,100.00
2022-12-13T17:58:51.203Z,100.00
2022-12-13T18:01:21.844Z,100.00
2022-12-13T18:03:52.536Z,100.00
2022-12-13T18:06:20.166Z,100.00
2022-12-13T18:08:48.285Z,100.00
2022-12-13T18:11:34.429Z,100.00
2022-12-13T18:14:04.518Z,100.00
2022-12-13T18:16:36.834Z,100.00
2022-12-13T18:19:09.150Z,100.00
2022-12-13T18:21:37.368Z,100.00
2022-12-13T18:24:06.433Z,100.00
2022-12-13T18:26:34.500Z,100.00
2022-12-13T18:29:02.944Z,100.00
2022-12-13T18:31:30.636Z,100.00
2022-12-13T18:33:58.339Z,100.00
2022-12-13T18:36:26.311Z,100.00
2022-12-13T18:38:54.099Z,100.00
2022-12-13T18:41:28.298Z,100.00
2022-12-13T18:43:59.380Z,100.00
2022-12-13T18:46:29.545Z,100.00
2022-12-13T18:48:57.893Z,100.00
2022-12-13T18:51:26.217Z,100.00
2022-12-13T18:53:54.974Z,100.00
2022-12-13T18:56:23.278Z,100.00
2022-12-13T18:58:51.287Z,100.00
2022-12-13T19:01:20.349Z,100.00
2022-12-13T19:03:48.721Z,100.00
2022-12-13T19:06:24.770Z,100.00
2022-12-13T19:08:54.781Z,100.00
2022-12-13T19:11:23.467Z,100.00
2022-12-13T19:13:50.926Z,100.00
2022-12-13T19:16:21.275Z,100.00
2022-12-13T19:18:49.347Z,100.00
2022-12-13T19:21:19.926Z,100.00
2022-12-13T19:23:55.034Z,100.00
2022-12-13T19:26:25.945Z,100.00
2022-12-13T19:28:54.793Z,100.00
2022-12-13T19:31:27.082Z,100.00
2022-12-13T19:33:59.485Z,100.00
2022-12-13T19:36:27.020Z,100.00
2022-12-13T19:38:58.004Z,100.00
2022-12-13T19:41:26.377Z,100.00
2022-12-13T19:43:54.203Z,100.00
2022-12-13T19:46:22.166Z,100.00
2022-12-13T19:48:49.916Z,100.00
2022-12-13T19:51:17.974Z,100.00
2022-12-13T19:53:45.704Z,100.00
2022-12-13T19:56:17.630Z,100.00
2022-12-13T19:58:46.984Z,100.00
2022-12-13T20:01:15.751Z,100.00
2022-12-13T20:03:47.882Z,100.00
2022-12-13T20:06:19.283Z,100.00
2022-12-13T20:08:47.031Z,100.00
2022-12-13T20:11:19.485Z,100.00
2022-12-13T20:13:48.466Z,100.00
2022-12-13T20:16:22.296Z,100.00
2022-12-13T20:18:57.691Z,100.00
2022-12-13T20:21:26.282Z,100.00
2022-12-13T20:23:54.381Z,100.00
2022-12-13T20:26:27.235Z,100.00
2022-12-13T20:28:56.139Z,100.00
2022-12-13T20:31:42.693Z,100.00
2022-12-13T20:34:16.273Z,100.00
2022-12-13T20:36:43.814Z,100.00
2022-12-13T20:39:14.636Z,100.00
2022-12-13T20:41:42.886Z,100.00
2022-12-13T20:44:12.741Z,100.00
2022-12-13T20:47:05.893Z,100.00
2022-12-13T20:49:33.722Z,100.00
2022-12-13T20:52:01.390Z,100.00
2022-12-13T20:54:29.061Z,100.00
2022-12-13T20:56:56.675Z,100.00
2022-12-13T20:59:24.297Z,100.00
2022-12-13T21:01:52.897Z,100.00
2022-12-13T21:04:23.058Z,100.00
2022-12-13T21:06:52.551Z,100.00
2022-12-13T21:09:20.641Z,100.00
2022-12-13T21:11:49.031Z,100.00
2022-12-13T21:14:22.405Z,100.00
2022-12-13T21:16:57.608Z,100.00
2022-12-13T21:19:36.115Z,100.00
2022-12-13T21:22:07.422Z,100.00
2022-12-13T21:24:35.018Z,100.00
2022-12-13T21:27:02.681Z,100.00
2022-12-13T21:29:30.176Z,100.00
2022-12-13T21:31:57.842Z,100.00
2022-12-13T21:34:25.384Z,100.00
2022-12-13T21:36:53.158Z,100.00
2022-12-13T21:39:28.325Z,100.00
2022-12-13T21:41:56.284Z,100.00
2022-12-13T21:44:24.141Z,100.00
2022-12-13T21:47:11.920Z,100.00
2022-12-13T21:49:40.279Z,100.00
2022-12-13T21:52:07.735Z,100.00
2022-12-13T21:54:35.307Z,100.00
2022-12-13T21:57:21.807Z,100.00
2022-12-13T21:59:49.381Z,100.00
2022-12-13T22:02:19.085Z,100.00
2022-12-13T22:04:48.214Z,100.00
2022-12-13T22:07:21.892Z,100.00
2022-12-13T22:09:50.271Z,100.00
2022-12-13T22:12:18.121Z,100.00
2022-12-13T22:14:46.795Z,100.00
2022-12-13T22:17:14.810Z,100.00
2022-12-13T22:19:42.390Z,100.00
2022-12-13T22:22:11.058Z,100.00
2022-12-13T22:24:38.608Z,100.00
2022-12-13T22:27:06.129Z,100.00
2022-12-13T22:29:33.737Z,100.00
2022-12-13T22:32:01.385Z,100.00
2022-12-13T22:34:29.530Z,100.00
2022-12-13T22:36:57.257Z,100.00
2022-12-13T22:39:24.802Z,100.00
2022-12-13T22:41:52.957Z,100.00
2022-12-13T22:44:20.877Z,100.00
2022-12-13T22:46:48.452Z,100.00
2022-12-13T22:49:16.173Z,99.49
2022-12-13T22:51:43.832Z,100.00
2022-12-13T22:54:11.483Z,100.00
2022-12-13T22:56:39.250Z,100.00
2022-12-13T22:59:09.993Z,100.00
2022-12-13T23:01:40.675Z,100.00
2022-12-13T23:04:08.473Z,100.00
2022-12-13T23:07:05.768Z,100.00
2022-12-13T23:09:36.530Z,100.00
2022-12-13T23:12:23.270Z,100.00
2022-12-13T23:14:51.661Z,100.00
2022-12-13T23:17:19.480Z,99.56
2022-12-13T23:19:53.392Z,100.00
2022-12-13T23:22:25.768Z,100.00
2022-12-13T23:24:53.787Z,99.81
2022-12-13T23:27:23.533Z,99.08
2022-12-13T23:29:51.152Z,99.61
2022-12-13T23:32:18.836Z,98.91
2022-12-13T23:34:46.316Z,98.70
2022-12-13T23:37:22.420Z,98.71
2022-12-13T23:39:53.405Z,99.87
2022-12-13T23:42:20.941Z,100.00
2022-12-13T23:44:48.422Z,100.00
2022-12-13T23:47:18.056Z,100.00
2022-12-13T23:49:45.652Z,100.00
2022-12-13T23:52:16.147Z,100.00
2022-12-13T23:54:43.829Z,100.00
2022-12-13T23:57:11.391Z,100.00
2022-12-13T23:59:38.971Z,100.00
