createdAt,value
2023-05-13T00:00:41.024Z,2.97
2023-05-13T00:01:42.869Z,2.90
2023-05-13T00:02:45.379Z,2.83
2023-05-13T00:03:48.008Z,2.93
2023-05-13T00:04:51.209Z,2.90
2023-05-13T00:05:53.064Z,2.80
2023-05-13T00:06:54.794Z,2.47
2023-05-13T00:07:56.629Z,2.50
2023-05-13T00:08:58.667Z,2.77
2023-05-13T00:10:00.513Z,2.77
2023-05-13T00:11:02.527Z,2.33
2023-05-13T00:12:04.163Z,2.60
2023-05-13T00:13:06.252Z,2.87
2023-05-13T00:14:10.509Z,2.97
2023-05-13T00:15:12.342Z,2.87
2023-05-13T00:16:14.065Z,3.40
2023-05-13T00:17:15.858Z,3.30
2023-05-13T00:18:17.697Z,3.40
2023-05-13T00:19:19.354Z,3.43
2023-05-13T00:20:21.535Z,3.73
2023-05-13T00:21:23.939Z,3.30
2023-05-13T00:22:25.678Z,3.67
2023-05-13T00:23:27.338Z,3.40
2023-05-13T00:24:28.938Z,3.70
2023-05-13T00:25:31.942Z,3.47
2023-05-13T00:26:33.663Z,3.20
2023-05-13T00:27:35.429Z,3.03
2023-05-13T00:28:37.396Z,4.03
2023-05-13T00:29:39.057Z,4.17
2023-05-13T00:30:45.896Z,3.60
2023-05-13T00:31:47.736Z,3.53
2023-05-13T00:32:50.181Z,4.00
2023-05-13T00:33:51.749Z,3.93
2023-05-13T00:34:53.628Z,4.50
2023-05-13T00:35:55.163Z,4.60
2023-05-13T00:36:56.826Z,4.23
2023-05-13T00:37:59.577Z,4.30
2023-05-13T00:39:01.274Z,3.90
2023-05-13T00:40:03.524Z,4.03
2023-05-13T00:41:05.754Z,4.10
2023-05-13T00:42:07.737Z,5.03
2023-05-13T00:43:09.364Z,4.10
2023-05-13T00:44:12.312Z,4.10
2023-05-13T00:45:15.963Z,4.50
2023-05-13T00:46:17.595Z,4.40
2023-05-13T00:47:19.384Z,4.63
2023-05-13T00:48:21.856Z,4.00
2023-05-13T00:49:23.414Z,4.50
2023-05-13T00:50:25.038Z,4.20
2023-05-13T00:51:26.846Z,5.10
2023-05-13T00:52:29.164Z,4.13
2023-05-13T00:53:32.846Z,4.40
2023-05-13T00:54:34.401Z,4.77
2023-05-13T00:55:36.255Z,4.93
2023-05-13T00:56:39.251Z,3.67
2023-05-13T00:57:40.948Z,4.50
2023-05-13T00:58:42.658Z,4.77
2023-05-13T00:59:45.215Z,4.70
2023-05-13T01:01:15.177Z,4.47
2023-05-13T01:02:19.731Z,4.20
2023-05-13T01:03:32.351Z,5.00
2023-05-13T01:04:45.567Z,4.90
2023-05-13T01:05:47.060Z,4.63
2023-05-13T01:06:48.611Z,4.20
2023-05-13T01:07:53.326Z,4.33
2023-05-13T01:09:00.160Z,4.20
2023-05-13T01:10:17.205Z,3.80
2023-05-13T01:11:24.879Z,3.70
2023-05-13T01:12:31.089Z,3.20
2023-05-13T01:13:36.930Z,3.03
2023-05-13T01:14:42.177Z,3.30
2023-05-13T01:16:09.850Z,3.20
2023-05-13T01:17:15.047Z,3.73
2023-05-13T01:18:20.751Z,3.17
2023-05-13T01:19:39.510Z,3.00
2023-05-13T01:20:42.343Z,3.23
2023-05-13T01:21:51.499Z,3.10
2023-05-13T01:22:53.321Z,3.80
2023-05-13T01:23:55.630Z,3.80
2023-05-13T01:24:57.200Z,3.60
2023-05-13T01:25:58.764Z,3.43
2023-05-13T01:27:01.374Z,3.50
2023-05-13T01:28:04.445Z,4.20
2023-05-13T01:29:06.272Z,3.90
2023-05-13T01:30:08.999Z,3.73
2023-05-13T01:31:11.026Z,3.90
2023-05-13T01:32:12.963Z,3.30
2023-05-13T01:33:16.113Z,3.47
2023-05-13T01:34:19.791Z,3.50
2023-05-13T01:35:23.496Z,3.20
2023-05-13T01:36:25.830Z,3.70
2023-05-13T01:37:28.131Z,3.97
2023-05-13T01:38:30.654Z,3.60
2023-05-13T01:39:32.457Z,3.80
2023-05-13T01:40:35.090Z,4.00
2023-05-13T01:41:37.366Z,4.30
2023-05-13T01:42:39.100Z,4.17
2023-05-13T01:43:42.072Z,3.97
2023-05-13T01:44:44.275Z,4.90
2023-05-13T01:45:47.518Z,4.67
2023-05-13T01:46:50.671Z,5.50
2023-05-13T01:47:52.552Z,5.43
2023-05-13T01:48:54.318Z,5.70
2023-05-13T01:49:56.148Z,5.87
2023-05-13T01:50:58.135Z,5.50
2023-05-13T01:51:59.918Z,6.43
2023-05-13T01:53:01.512Z,5.30
2023-05-13T01:54:04.216Z,6.10
2023-05-13T01:55:06.027Z,5.80
2023-05-13T01:56:11.001Z,6.37
2023-05-13T01:57:12.786Z,6.53
2023-05-13T01:58:14.480Z,7.22
2023-05-13T01:59:16.395Z,6.47
2023-05-13T02:00:18.092Z,7.07
2023-05-13T02:01:22.365Z,8.37
2023-05-13T02:02:24.243Z,7.20
2023-05-13T02:03:26.114Z,6.07
2023-05-13T02:04:28.032Z,6.63
2023-05-13T02:05:31.723Z,6.57
2023-05-13T02:06:33.417Z,7.70
2023-05-13T02:07:34.952Z,7.07
2023-05-13T02:08:36.485Z,7.87
2023-05-13T02:09:38.187Z,8.23
2023-05-13T02:10:40.976Z,8.70
2023-05-13T02:11:42.621Z,7.60
2023-05-13T02:12:46.034Z,5.83
2023-05-13T02:13:48.360Z,5.40
2023-05-13T02:14:49.893Z,4.53
2023-05-13T02:15:51.451Z,4.90
2023-05-13T02:16:53.193Z,4.37
2023-05-13T02:17:54.916Z,4.83
2023-05-13T02:18:56.873Z,4.07
2023-05-13T02:19:59.271Z,4.37
2023-05-13T02:21:00.960Z,4.60
2023-05-13T02:22:02.648Z,4.50
2023-05-13T02:23:04.765Z,3.67
2023-05-13T02:24:06.536Z,4.07
2023-05-13T02:25:08.679Z,4.70
2023-05-13T02:26:10.272Z,4.60
2023-05-13T02:27:13.106Z,3.80
2023-05-13T02:28:14.806Z,4.57
2023-05-13T02:29:16.354Z,4.00
2023-05-13T02:30:18.917Z,3.77
2023-05-13T02:31:20.883Z,3.90
2023-05-13T02:32:22.544Z,4.20
2023-05-13T02:33:24.219Z,4.03
2023-05-13T02:34:25.948Z,3.67
2023-05-13T02:35:30.198Z,3.37
2023-05-13T02:36:32.361Z,3.43
2023-05-13T02:37:33.937Z,3.87
2023-05-13T02:38:35.677Z,4.22
2023-05-13T02:39:39.462Z,4.10
2023-05-13T02:40:40.960Z,4.23
2023-05-13T02:41:42.465Z,3.90
2023-05-13T02:42:44.168Z,4.10
2023-05-13T02:43:47.156Z,4.20
2023-05-13T02:44:49.368Z,5.30
2023-05-13T02:45:51.998Z,5.05
2023-05-13T02:46:53.497Z,4.53
2023-05-13T02:47:58.693Z,4.70
2023-05-13T02:49:01.010Z,3.80
2023-05-13T02:50:05.869Z,4.93
2023-05-13T02:51:08.212Z,4.40
2023-05-13T02:52:09.661Z,4.75
2023-05-13T02:53:11.318Z,4.32
2023-05-13T02:54:13.418Z,4.70
2023-05-13T02:55:15.958Z,4.25
2023-05-13T02:56:17.569Z,4.70
2023-05-13T02:57:19.418Z,4.57
2023-05-13T02:58:20.979Z,4.63
2023-05-13T02:59:24.784Z,4.72
2023-05-13T03:00:26.545Z,4.60
2023-05-13T03:01:28.184Z,5.65
2023-05-13T03:02:29.956Z,5.45
2023-05-13T03:03:31.814Z,5.30
2023-05-13T03:04:33.501Z,5.20
2023-05-13T03:05:35.037Z,6.35
2023-05-13T03:06:37.648Z,5.85
2023-05-13T03:07:39.440Z,6.50
2023-05-13T03:08:40.917Z,6.18
2023-05-13T03:09:42.456Z,5.40
2023-05-13T03:10:44.161Z,5.47
2023-05-13T03:11:48.075Z,5.95
2023-05-13T03:12:51.522Z,5.03
2023-05-13T03:13:54.904Z,5.25
2023-05-13T03:14:56.787Z,5.38
2023-05-13T03:15:58.314Z,5.65
2023-05-13T03:16:59.870Z,5.88
2023-05-13T03:18:01.731Z,5.43
2023-05-13T03:19:04.333Z,5.68
2023-05-13T03:20:06.296Z,5.65
2023-05-13T03:21:08.058Z,5.78
2023-05-13T03:22:11.364Z,6.25
2023-05-13T03:23:16.885Z,6.25
2023-05-13T03:24:18.734Z,5.30
2023-05-13T03:25:21.026Z,7.03
2023-05-13T03:26:22.732Z,6.00
2023-05-13T03:27:24.342Z,7.07
2023-05-13T03:28:25.976Z,6.40
2023-05-13T03:29:27.571Z,6.28
2023-05-13T03:30:29.217Z,6.05
2023-05-13T03:31:32.149Z,6.18
2023-05-13T03:32:35.176Z,6.05
2023-05-13T03:33:38.096Z,5.47
2023-05-13T03:34:41.780Z,5.60
2023-05-13T03:35:43.551Z,5.53
2023-05-13T03:36:45.788Z,6.40
2023-05-13T03:37:48.049Z,5.90
2023-05-13T03:38:49.688Z,5.97
2023-05-13T03:39:52.564Z,6.90
2023-05-13T03:40:54.051Z,6.20
2023-05-13T03:41:56.144Z,5.90
2023-05-13T03:42:57.901Z,5.40
2023-05-13T03:43:59.689Z,6.10
2023-05-13T03:45:01.367Z,6.18
2023-05-13T03:46:03.087Z,6.28
2023-05-13T03:47:04.729Z,5.85
2023-05-13T03:48:06.720Z,7.43
2023-05-13T03:49:08.713Z,6.93
2023-05-13T03:50:11.473Z,6.75
2023-05-13T03:51:16.893Z,6.55
2023-05-13T03:52:19.712Z,7.00
2023-05-13T03:53:21.510Z,7.38
2023-05-13T03:54:24.215Z,7.07
2023-05-13T03:55:25.692Z,5.85
2023-05-13T03:56:27.390Z,6.50
2023-05-13T03:57:28.843Z,6.00
2023-05-13T03:58:31.369Z,5.97
2023-05-13T03:59:32.960Z,6.15
2023-05-13T04:00:34.538Z,6.13
2023-05-13T04:01:36.225Z,7.55
2023-05-13T04:02:37.918Z,6.90
2023-05-13T04:03:39.802Z,6.82
2023-05-13T04:04:41.927Z,6.25
2023-05-13T04:05:43.949Z,7.28
2023-05-13T04:06:48.294Z,6.50
2023-05-13T04:07:49.827Z,6.40
2023-05-13T04:08:51.479Z,7.10
2023-05-13T04:09:53.056Z,6.68
2023-05-13T04:10:56.654Z,7.38
2023-05-13T04:11:58.668Z,7.10
2023-05-13T04:13:01.564Z,6.78
2023-05-13T04:14:03.156Z,6.70
2023-05-13T04:15:05.557Z,6.10
2023-05-13T04:16:07.222Z,6.10
2023-05-13T04:17:09.401Z,6.03
2023-05-13T04:18:11.753Z,6.60
2023-05-13T04:19:13.386Z,6.72
2023-05-13T04:20:15.067Z,7.30
2023-05-13T04:21:16.709Z,7.43
2023-05-13T04:22:18.331Z,6.68
2023-05-13T04:23:19.939Z,6.15
2023-05-13T04:24:21.532Z,6.57
2023-05-13T04:25:23.256Z,6.75
2023-05-13T04:26:25.133Z,6.45
2023-05-13T04:27:26.829Z,7.00
2023-05-13T04:28:28.532Z,6.95
2023-05-13T04:29:30.183Z,6.88
2023-05-13T04:30:31.868Z,7.00
2023-05-13T04:31:33.608Z,7.10
2023-05-13T04:32:35.536Z,7.47
2023-05-13T04:33:37.191Z,7.18
2023-05-13T04:34:39.705Z,6.35
2023-05-13T04:35:41.443Z,6.90
2023-05-13T04:36:44.153Z,6.45
2023-05-13T04:37:46.501Z,6.53
2023-05-13T04:38:48.822Z,6.70
2023-05-13T04:39:50.713Z,5.68
2023-05-13T04:40:52.274Z,7.72
2023-05-13T04:41:53.832Z,7.35
2023-05-13T04:42:55.667Z,6.85
2023-05-13T04:43:57.205Z,8.00
2023-05-13T04:44:58.777Z,7.40
2023-05-13T04:46:01.002Z,7.07
2023-05-13T04:47:03.114Z,7.25
2023-05-13T04:48:04.907Z,7.45
2023-05-13T04:49:06.724Z,7.15
2023-05-13T04:50:10.500Z,7.20
2023-05-13T04:51:12.721Z,6.68
2023-05-13T04:52:15.092Z,8.63
2023-05-13T04:53:16.670Z,6.57
2023-05-13T04:54:18.370Z,8.48
2023-05-13T04:55:20.060Z,8.15
2023-05-13T04:56:21.835Z,8.95
2023-05-13T04:57:24.304Z,7.65
2023-05-13T04:58:26.210Z,8.38
2023-05-13T04:59:29.994Z,7.90
2023-05-13T05:00:32.734Z,8.05
2023-05-13T05:01:35.236Z,8.32
2023-05-13T05:02:36.891Z,6.97
2023-05-13T05:03:38.540Z,7.50
2023-05-13T05:04:40.643Z,7.82
2023-05-13T05:05:42.188Z,7.53
2023-05-13T05:06:43.852Z,7.85
2023-05-13T05:07:46.892Z,6.95
2023-05-13T05:08:48.900Z,6.95
2023-05-13T05:09:50.492Z,6.90
2023-05-13T05:10:52.073Z,7.28
2023-05-13T05:11:53.581Z,7.25
2023-05-13T05:12:55.554Z,7.80
2023-05-13T05:13:57.346Z,7.80
2023-05-13T05:14:58.882Z,8.00
2023-05-13T05:16:00.485Z,7.53
2023-05-13T05:17:02.118Z,7.35
2023-05-13T05:18:04.563Z,8.02
2023-05-13T05:19:06.169Z,7.72
2023-05-13T05:20:08.159Z,7.80
2023-05-13T05:21:10.019Z,6.67
2023-05-13T05:22:12.058Z,6.78
2023-05-13T05:23:13.649Z,6.15
2023-05-13T05:24:17.461Z,6.80
2023-05-13T05:25:18.898Z,6.22
2023-05-13T05:26:20.706Z,7.22
2023-05-13T05:27:22.403Z,8.60
2023-05-13T05:28:24.191Z,10.13
2023-05-13T05:29:25.967Z,9.45
2023-05-13T05:30:27.655Z,6.90
2023-05-13T05:31:29.985Z,6.40
2023-05-13T05:32:32.499Z,7.32
2023-05-13T05:33:34.609Z,11.07
2023-05-13T05:34:36.462Z,10.05
2023-05-13T05:35:38.482Z,7.67
2023-05-13T05:36:40.484Z,8.38
2023-05-13T05:37:42.199Z,6.23
2023-05-13T05:38:43.834Z,5.37
2023-05-13T05:39:45.487Z,5.43
2023-05-13T05:40:47.472Z,5.90
2023-05-13T05:41:49.394Z,5.72
2023-05-13T05:42:51.221Z,5.37
2023-05-13T05:43:52.754Z,4.73
2023-05-13T05:44:54.833Z,5.85
2023-05-13T05:45:56.911Z,5.67
2023-05-13T05:46:58.519Z,6.10
2023-05-13T05:48:00.062Z,6.10
2023-05-13T05:49:03.654Z,5.70
2023-05-13T05:50:06.224Z,5.33
2023-05-13T05:51:07.960Z,4.60
2023-05-13T05:52:11.230Z,5.03
2023-05-13T05:53:12.849Z,4.70
2023-05-13T05:54:15.088Z,4.60
2023-05-13T05:55:16.824Z,5.07
2023-05-13T05:56:18.372Z,5.40
2023-05-13T05:57:19.991Z,5.07
2023-05-13T05:58:21.747Z,3.87
2023-05-13T05:59:23.527Z,4.63
2023-05-13T06:00:25.326Z,4.80
2023-05-13T06:01:27.593Z,3.73
2023-05-13T06:02:30.896Z,4.23
2023-05-13T06:03:32.741Z,4.90
2023-05-13T06:04:34.468Z,4.50
2023-05-13T06:05:36.156Z,5.00
2023-05-13T06:06:41.180Z,4.47
2023-05-13T06:07:43.087Z,4.10
2023-05-13T06:08:44.818Z,3.30
2023-05-13T06:09:46.897Z,3.20
2023-05-13T06:10:50.002Z,2.90
2023-05-13T06:11:51.601Z,3.13
2023-05-13T06:12:53.493Z,2.90
2023-05-13T06:13:57.031Z,2.77
2023-05-13T06:14:58.815Z,3.07
2023-05-13T06:16:01.006Z,3.37
2023-05-13T06:17:02.676Z,2.93
2023-05-13T06:18:05.685Z,3.07
2023-05-13T06:19:07.623Z,2.80
2023-05-13T06:20:10.272Z,2.70
2023-05-13T06:21:12.078Z,3.00
2023-05-13T06:22:13.778Z,4.20
2023-05-13T06:23:15.687Z,3.10
2023-05-13T06:24:17.608Z,3.60
2023-05-13T06:25:19.239Z,3.20
2023-05-13T06:26:21.115Z,2.57
2023-05-13T06:27:22.763Z,2.67
2023-05-13T06:28:24.328Z,3.20
2023-05-13T06:29:25.867Z,2.97
2023-05-13T06:30:27.695Z,2.30
2023-05-13T06:31:29.367Z,2.80
2023-05-13T06:32:31.433Z,2.93
2023-05-13T06:33:33.678Z,3.10
2023-05-13T06:34:35.554Z,2.50
2023-05-13T06:35:37.486Z,2.80
2023-05-13T06:36:39.088Z,2.80
2023-05-13T06:37:41.425Z,2.70
2023-05-13T06:38:42.991Z,2.87
2023-05-13T06:39:44.574Z,2.73
2023-05-13T06:40:46.241Z,2.30
2023-05-13T06:41:48.663Z,2.47
2023-05-13T06:42:50.970Z,2.90
2023-05-13T06:43:52.502Z,2.97
2023-05-13T06:44:54.087Z,2.63
2023-05-13T06:45:55.922Z,2.67
2023-05-13T06:46:57.638Z,2.13
2023-05-13T06:47:59.515Z,2.60
2023-05-13T06:49:01.162Z,2.60
2023-05-13T06:50:03.663Z,2.60
2023-05-13T06:51:05.600Z,2.50
2023-05-13T06:52:07.432Z,2.90
2023-05-13T06:53:11.747Z,2.53
2023-05-13T06:54:13.300Z,2.70
2023-05-13T06:55:16.596Z,2.60
2023-05-13T06:56:18.261Z,2.30
2023-05-13T06:57:20.802Z,2.50
2023-05-13T06:58:23.509Z,2.50
2023-05-13T06:59:25.459Z,2.57
2023-05-13T07:00:28.226Z,2.73
2023-05-13T07:01:29.905Z,2.20
2023-05-13T07:02:31.506Z,2.60
2023-05-13T07:03:33.183Z,2.17
2023-05-13T07:04:34.754Z,2.20
2023-05-13T07:05:36.466Z,1.87
2023-05-13T07:06:39.613Z,2.33
2023-05-13T07:07:42.286Z,1.80
2023-05-13T07:08:43.786Z,1.80
2023-05-13T07:09:45.779Z,2.30
2023-05-13T07:10:47.404Z,1.80
2023-05-13T07:11:49.804Z,2.43
2023-05-13T07:12:51.651Z,1.87
2023-05-13T07:13:53.285Z,2.30
2023-05-13T07:14:55.024Z,2.20
2023-05-13T07:15:57.063Z,1.90
2023-05-13T07:16:58.878Z,2.30
2023-05-13T07:18:00.630Z,2.33
2023-05-13T07:19:02.359Z,2.40
2023-05-13T07:20:04.600Z,2.37
2023-05-13T07:21:06.733Z,2.70
2023-05-13T07:22:08.345Z,2.37
2023-05-13T07:23:09.989Z,2.30
2023-05-13T07:24:11.792Z,3.00
2023-05-13T07:25:13.623Z,2.43
2023-05-13T07:26:15.614Z,2.87
2023-05-13T07:27:17.201Z,2.70
2023-05-13T07:28:21.373Z,2.70
2023-05-13T07:29:22.968Z,2.63
2023-05-13T07:30:24.958Z,2.57
2023-05-13T07:31:27.218Z,2.83
2023-05-13T07:32:30.267Z,2.90
2023-05-13T07:33:32.008Z,3.03
2023-05-13T07:34:33.755Z,2.87
2023-05-13T07:35:35.535Z,3.13
2023-05-13T07:36:37.222Z,3.10
2023-05-13T07:37:38.964Z,2.40
2023-05-13T07:38:41.052Z,2.80
2023-05-13T07:39:43.048Z,2.33
2023-05-13T07:40:44.704Z,2.90
2023-05-13T07:41:46.587Z,2.60
2023-05-13T07:42:48.192Z,3.30
2023-05-13T07:43:52.721Z,2.53
2023-05-13T07:44:54.350Z,2.80
2023-05-13T07:45:57.992Z,2.40
2023-05-13T07:46:59.703Z,2.17
2023-05-13T07:48:01.627Z,2.80
2023-05-13T07:49:06.533Z,3.00
2023-05-13T07:50:08.822Z,2.80
2023-05-13T07:51:10.610Z,3.30
2023-05-13T07:52:12.156Z,2.57
2023-05-13T07:53:14.024Z,2.57
2023-05-13T07:54:16.905Z,3.20
2023-05-13T07:55:18.639Z,2.80
2023-05-13T07:56:21.334Z,2.60
2023-05-13T07:57:25.641Z,2.40
2023-05-13T07:58:27.365Z,3.17
2023-05-13T07:59:29.590Z,2.30
2023-05-13T08:00:31.346Z,3.20
2023-05-13T08:01:36.327Z,3.10
2023-05-13T08:02:42.212Z,2.30
2023-05-13T08:03:44.062Z,2.37
2023-05-13T08:04:46.887Z,2.13
2023-05-13T08:05:51.107Z,3.07
2023-05-13T08:06:53.143Z,1.90
2023-05-13T08:07:55.284Z,2.20
2023-05-13T08:08:56.992Z,2.80
2023-05-13T08:09:58.459Z,2.50
2023-05-13T08:11:00.419Z,2.37
2023-05-13T08:12:02.202Z,2.77
2023-05-13T08:13:03.799Z,2.47
2023-05-13T08:14:06.332Z,2.57
2023-05-13T08:15:09.889Z,2.07
2023-05-13T08:16:32.220Z,2.70
2023-05-13T08:17:34.859Z,2.43
2023-05-13T08:18:40.097Z,2.67
2023-05-13T08:19:47.074Z,2.90
2023-05-13T08:21:02.061Z,2.70
2023-05-13T08:22:06.993Z,2.17
2023-05-13T08:23:11.677Z,2.30
2023-05-13T08:24:17.051Z,2.70
2023-05-13T08:25:23.110Z,2.27
2023-05-13T08:26:24.844Z,2.70
2023-05-13T08:27:32.298Z,2.37
2023-05-13T08:28:34.780Z,2.70
2023-05-13T08:29:36.551Z,2.27
2023-05-13T08:30:40.762Z,2.47
2023-05-13T08:31:42.977Z,2.63
2023-05-13T08:32:53.377Z,2.70
2023-05-13T08:33:55.284Z,2.90
2023-05-13T08:35:01.564Z,2.37
2023-05-13T08:36:05.545Z,3.37
2023-05-13T08:37:09.607Z,2.90
2023-05-13T08:38:11.413Z,2.70
2023-05-13T08:39:13.585Z,2.97
2023-05-13T08:40:15.437Z,2.33
2023-05-13T08:41:17.375Z,2.63
2023-05-13T08:42:24.701Z,3.13
2023-05-13T08:43:29.118Z,2.80
2023-05-13T08:44:32.267Z,2.73
2023-05-13T08:45:34.773Z,2.50
2023-05-13T08:46:41.402Z,2.90
2023-05-13T08:47:49.724Z,2.60
2023-05-13T08:48:56.121Z,2.80
2023-05-13T08:49:58.087Z,3.13
2023-05-13T08:51:03.070Z,2.97
2023-05-13T08:52:06.828Z,3.30
2023-05-13T08:53:10.153Z,3.27
2023-05-13T08:54:12.617Z,2.80
2023-05-13T08:55:16.804Z,4.03
2023-05-13T08:56:18.617Z,4.50
2023-05-13T08:57:20.682Z,4.33
2023-05-13T08:58:22.172Z,3.33
2023-05-13T08:59:25.144Z,3.30
2023-05-13T09:00:29.150Z,3.03
2023-05-13T09:01:31.783Z,3.20
2023-05-13T09:02:34.446Z,2.70
2023-05-13T09:03:37.361Z,2.97
2023-05-13T09:04:44.903Z,3.43
2023-05-13T09:05:48.854Z,3.13
2023-05-13T09:07:00.443Z,3.50
2023-05-13T09:08:06.844Z,3.40
2023-05-13T09:09:10.053Z,2.93
2023-05-13T09:10:11.842Z,3.20
2023-05-13T09:11:14.057Z,3.20
2023-05-13T09:12:34.289Z,3.20
2023-05-13T09:13:36.401Z,3.63
2023-05-13T09:14:40.288Z,2.73
2023-05-13T09:15:45.561Z,3.00
2023-05-13T09:16:47.633Z,3.13
2023-05-13T09:18:08.192Z,3.13
2023-05-13T09:19:11.928Z,3.13
2023-05-13T09:20:16.405Z,3.20
2023-05-13T09:21:30.753Z,3.00
2023-05-13T09:22:32.758Z,2.80
2023-05-13T09:23:37.075Z,3.23
2023-05-13T09:24:39.449Z,2.57
2023-05-13T09:25:44.492Z,2.97
2023-05-13T09:26:46.730Z,2.90
2023-05-13T09:27:57.881Z,2.80
2023-05-13T09:29:14.949Z,3.00
2023-05-13T09:30:19.042Z,2.70
2023-05-13T09:31:32.927Z,2.83
2023-05-13T09:32:38.130Z,4.00
2023-05-13T09:33:52.766Z,3.20
2023-05-13T09:34:54.367Z,2.87
2023-05-13T09:35:57.236Z,2.90
2023-05-13T09:37:03.700Z,2.90
2023-05-13T09:38:12.514Z,2.90
2023-05-13T09:39:14.364Z,2.57
2023-05-13T09:40:16.981Z,3.17
2023-05-13T09:41:19.585Z,2.87
2023-05-13T09:42:22.079Z,2.93
2023-05-13T09:43:24.904Z,2.90
2023-05-13T09:44:26.767Z,2.90
2023-05-13T09:45:28.870Z,2.90
2023-05-13T09:46:34.068Z,2.43
2023-05-13T09:47:37.324Z,2.87
2023-05-13T09:48:42.915Z,2.77
2023-05-13T09:49:46.694Z,3.30
2023-05-13T09:50:58.515Z,2.60
2023-05-13T09:52:01.967Z,2.63
2023-05-13T09:53:12.526Z,2.20
2023-05-13T09:54:17.229Z,2.07
2023-05-13T09:55:18.755Z,2.27
2023-05-13T09:56:24.394Z,2.40
2023-05-13T09:57:29.818Z,2.53
2023-05-13T09:58:31.639Z,2.47
2023-05-13T09:59:34.054Z,3.17
2023-05-13T10:00:38.973Z,3.20
2023-05-13T10:01:44.872Z,2.20
2023-05-13T10:02:56.100Z,2.47
2023-05-13T10:03:59.783Z,2.50
2023-05-13T10:05:02.415Z,2.40
2023-05-13T10:06:05.388Z,2.70
2023-05-13T10:07:07.970Z,2.40
2023-05-13T10:08:11.017Z,2.50
2023-05-13T10:09:14.454Z,2.53
2023-05-13T10:10:16.362Z,2.17
2023-05-13T10:11:22.180Z,2.63
2023-05-13T10:12:26.802Z,2.40
2023-05-13T10:13:30.048Z,1.80
2023-05-13T10:14:31.882Z,2.80
2023-05-13T10:15:35.076Z,2.53
2023-05-13T10:16:36.910Z,2.60
2023-05-13T10:17:39.766Z,2.60
2023-05-13T10:18:41.339Z,2.27
2023-05-13T10:19:46.337Z,2.40
2023-05-13T10:20:56.598Z,2.60
2023-05-13T10:23:22.971Z,2.37
2023-05-13T10:24:27.353Z,2.30
2023-05-13T10:25:32.605Z,2.37
2023-05-13T10:26:34.603Z,1.97
2023-05-13T10:27:36.644Z,2.40
2023-05-13T10:28:40.315Z,2.90
2023-05-13T10:29:48.642Z,2.50
2023-05-13T10:31:01.437Z,2.10
2023-05-13T10:32:03.334Z,2.60
2023-05-13T10:33:09.145Z,2.27
2023-05-13T10:34:10.848Z,2.37
2023-05-13T10:35:13.762Z,2.17
2023-05-13T10:36:34.170Z,2.27
2023-05-13T10:37:54.556Z,2.23
2023-05-13T10:39:15.387Z,1.83
2023-05-13T10:40:37.734Z,2.37
2023-05-13T10:41:42.556Z,2.47
2023-05-13T10:42:50.756Z,2.37
2023-05-13T10:43:58.705Z,1.20
2023-05-13T10:45:01.292Z,2.27
2023-05-13T10:46:04.840Z,2.10
2023-05-13T10:47:08.825Z,1.90
2023-05-13T10:48:11.986Z,2.60
2023-05-13T10:49:17.540Z,2.37
2023-05-13T10:50:26.469Z,1.60
2023-05-13T10:51:28.421Z,1.60
2023-05-13T10:52:48.256Z,1.60
2023-05-13T10:53:55.052Z,1.60
2023-05-13T10:55:04.917Z,2.13
2023-05-13T10:56:08.495Z,1.50
2023-05-13T10:57:10.483Z,1.53
2023-05-13T10:58:15.486Z,1.20
2023-05-13T10:59:18.964Z,1.63
2023-05-13T11:00:32.817Z,1.10
2023-05-13T11:01:34.506Z,1.40
2023-05-13T11:02:37.541Z,1.90
2023-05-13T11:03:40.123Z,1.93
2023-05-13T11:04:57.950Z,1.33
2023-05-13T11:06:14.605Z,1.40
2023-05-13T11:07:16.970Z,1.90
2023-05-13T11:08:39.102Z,1.70
2023-05-13T11:09:43.169Z,1.80
2023-05-13T11:10:56.693Z,1.67
2023-05-13T11:12:01.002Z,1.73
2023-05-13T11:13:11.509Z,2.00
2023-05-13T11:14:24.799Z,1.50
2023-05-13T11:15:43.240Z,1.50
2023-05-13T11:17:04.720Z,1.57
2023-05-13T11:18:07.415Z,1.57
2023-05-13T11:19:18.185Z,1.30
2023-05-13T11:20:21.299Z,1.20
2023-05-13T11:21:35.135Z,1.10
2023-05-13T11:22:38.124Z,1.57
2023-05-13T11:23:56.873Z,2.03
2023-05-13T11:25:04.455Z,1.80
2023-05-13T11:26:17.376Z,1.50
2023-05-13T11:27:21.928Z,2.10
2023-05-13T11:28:42.716Z,1.27
2023-05-13T11:29:51.549Z,1.50
2023-05-13T11:30:55.276Z,1.90
2023-05-13T11:32:00.270Z,1.50
2023-05-13T11:33:08.626Z,1.23
2023-05-13T11:34:17.638Z,1.30
2023-05-13T11:35:26.544Z,1.17
2023-05-13T11:36:31.437Z,1.20
2023-05-13T11:37:33.645Z,1.80
2023-05-13T11:38:35.319Z,1.43
2023-05-13T11:39:39.297Z,1.77
2023-05-13T11:40:41.049Z,1.53
2023-05-13T11:41:46.543Z,1.30
2023-05-13T11:42:48.723Z,1.37
2023-05-13T11:43:50.698Z,1.80
2023-05-13T11:44:55.453Z,1.20
2023-05-13T11:46:01.799Z,1.60
2023-05-13T11:47:06.051Z,1.57
2023-05-13T11:48:20.947Z,1.60
2023-05-13T11:49:41.830Z,1.23
2023-05-13T11:50:44.570Z,1.13
2023-05-13T11:51:46.403Z,1.57
2023-05-13T11:52:55.139Z,1.50
2023-05-13T11:54:01.470Z,1.57
2023-05-13T11:55:03.921Z,1.83
2023-05-13T11:56:11.425Z,1.27
2023-05-13T11:57:28.871Z,1.20
2023-05-13T11:58:30.527Z,1.10
2023-05-13T11:59:41.750Z,1.20
2023-05-13T12:00:53.706Z,1.13
2023-05-13T12:01:58.815Z,1.60
2023-05-13T12:03:01.626Z,1.50
2023-05-13T12:04:04.255Z,1.60
2023-05-13T12:05:10.840Z,1.43
2023-05-13T12:06:13.474Z,1.40
2023-05-13T12:07:19.209Z,1.70
2023-05-13T12:08:23.722Z,1.47
2023-05-13T12:09:26.228Z,1.17
2023-05-13T12:10:29.137Z,1.27
2023-05-13T12:11:30.925Z,1.27
2023-05-13T12:12:34.692Z,1.10
2023-05-13T12:13:37.118Z,1.47
2023-05-13T12:14:57.279Z,1.53
2023-05-13T12:15:59.213Z,1.40
2023-05-13T12:17:01.472Z,1.50
2023-05-13T12:18:03.553Z,1.87
2023-05-13T12:19:07.195Z,1.50
2023-05-13T12:20:10.380Z,1.30
2023-05-13T12:21:15.962Z,1.70
2023-05-13T12:22:25.780Z,1.73
2023-05-13T12:23:38.939Z,1.37
2023-05-13T12:24:50.854Z,1.60
2023-05-13T12:25:56.398Z,1.47
2023-05-13T12:27:04.095Z,1.60
2023-05-13T12:28:12.013Z,1.40
2023-05-13T12:29:15.075Z,1.80
2023-05-13T12:30:16.543Z,1.50
2023-05-13T12:31:18.770Z,1.77
2023-05-13T12:32:20.645Z,1.60
2023-05-13T12:33:23.791Z,1.50
2023-05-13T12:34:35.699Z,1.57
2023-05-13T12:35:37.502Z,1.20
2023-05-13T12:36:44.031Z,1.60
2023-05-13T12:37:46.128Z,1.30
2023-05-13T12:39:00.417Z,1.67
2023-05-13T12:40:11.909Z,1.70
2023-05-13T12:41:15.073Z,1.50
2023-05-13T12:42:20.560Z,1.70
2023-05-13T12:43:23.161Z,1.60
2023-05-13T12:44:26.760Z,1.13
2023-05-13T12:45:29.814Z,1.20
2023-05-13T12:46:32.980Z,1.10
2023-05-13T12:47:55.630Z,1.10
2023-05-13T12:49:00.196Z,1.17
2023-05-13T12:50:09.508Z,0.90
2023-05-13T12:51:11.523Z,1.30
2023-05-13T12:52:14.283Z,1.50
2023-05-13T12:53:16.010Z,1.40
2023-05-13T12:54:18.508Z,1.50
2023-05-13T12:55:22.091Z,1.47
2023-05-13T12:56:25.818Z,1.20
2023-05-13T12:57:27.828Z,1.40
2023-05-13T12:58:31.657Z,1.40
2023-05-13T12:59:34.929Z,1.30
2023-05-13T13:00:36.689Z,1.07
2023-05-13T13:01:38.744Z,1.03
2023-05-13T13:02:42.220Z,1.23
2023-05-13T13:03:44.074Z,1.13
2023-05-13T13:04:45.804Z,1.47
2023-05-13T13:05:47.329Z,1.30
2023-05-13T13:06:49.252Z,1.30
2023-05-13T13:07:51.855Z,1.80
2023-05-13T13:08:53.382Z,1.40
2023-05-13T13:09:58.248Z,1.13
2023-05-13T13:11:02.218Z,1.00
2023-05-13T13:12:04.023Z,1.40
2023-05-13T13:13:07.445Z,1.20
2023-05-13T13:14:09.707Z,1.10
2023-05-13T13:15:11.766Z,1.33
2023-05-13T13:16:15.072Z,1.40
2023-05-13T13:17:16.747Z,1.40
2023-05-13T13:18:21.802Z,1.20
2023-05-13T13:19:24.100Z,1.50
2023-05-13T13:20:25.983Z,1.10
2023-05-13T13:21:27.875Z,1.33
2023-05-13T13:22:32.989Z,1.60
2023-05-13T13:23:35.120Z,1.20
2023-05-13T13:24:39.046Z,1.53
2023-05-13T13:25:41.236Z,1.10
2023-05-13T13:26:49.134Z,1.17
2023-05-13T13:27:51.560Z,1.27
2023-05-13T13:28:56.897Z,1.53
2023-05-13T13:29:59.207Z,1.47
2023-05-13T13:31:00.975Z,1.30
2023-05-13T13:32:04.870Z,1.37
2023-05-13T13:33:06.719Z,1.80
2023-05-13T13:34:12.338Z,1.30
2023-05-13T13:35:14.320Z,1.30
2023-05-13T13:36:17.488Z,1.20
2023-05-13T13:37:19.512Z,1.60
2023-05-13T13:38:21.370Z,2.10
2023-05-13T13:39:23.213Z,1.57
2023-05-13T13:40:26.783Z,1.40
2023-05-13T13:41:30.522Z,1.47
2023-05-13T13:42:43.386Z,1.10
2023-05-13T13:43:49.372Z,1.10
2023-05-13T13:44:51.188Z,1.53
2023-05-13T13:46:10.318Z,1.90
2023-05-13T13:47:12.539Z,1.87
2023-05-13T13:48:15.419Z,1.60
2023-05-13T13:49:23.748Z,1.63
2023-05-13T13:50:26.733Z,2.07
2023-05-13T13:51:29.060Z,2.23
2023-05-13T13:52:33.232Z,2.10
2023-05-13T13:53:35.976Z,2.00
2023-05-13T13:54:41.153Z,2.00
2023-05-13T13:55:44.488Z,1.60
2023-05-13T13:56:47.857Z,1.60
2023-05-13T13:57:51.428Z,1.83
2023-05-13T13:58:53.771Z,2.13
2023-05-13T13:59:56.163Z,2.33
2023-05-13T14:01:00.307Z,1.97
2023-05-13T14:02:02.316Z,1.90
2023-05-13T14:03:04.242Z,1.60
2023-05-13T14:04:11.991Z,1.73
2023-05-13T14:05:14.164Z,1.53
2023-05-13T14:06:21.927Z,1.80
2023-05-13T14:07:24.730Z,2.50
2023-05-13T14:08:26.454Z,1.30
2023-05-13T14:09:32.944Z,1.53