createdAt,value
2018-02-08T00:01:56.457Z,99.90
2018-02-08T00:04:24.037Z,99.90
2018-02-08T00:06:51.593Z,99.90
2018-02-08T00:09:19.149Z,99.90
2018-02-08T00:11:46.701Z,99.90
2018-02-08T00:14:14.280Z,99.90
2018-02-08T00:16:41.808Z,99.90
2018-02-08T00:19:09.361Z,99.90
2018-02-08T00:21:37.681Z,99.90
2018-02-08T00:24:05.224Z,99.90
2018-02-08T00:26:32.770Z,99.90
2018-02-08T00:29:00.326Z,99.90
2018-02-08T00:31:27.864Z,99.90
2018-02-08T00:33:56.189Z,99.90
2018-02-08T00:36:23.734Z,99.90
2018-02-08T00:38:51.320Z,99.90
2018-02-08T00:41:19.641Z,99.90
2018-02-08T00:43:47.288Z,99.90
2018-02-08T00:46:14.824Z,99.90
2018-02-08T00:48:42.357Z,99.90
2018-02-08T00:51:09.904Z,99.90
2018-02-08T00:53:37.485Z,99.90
2018-02-08T00:56:05.813Z,99.90
2018-02-08T00:58:33.348Z,99.90
2018-02-08T01:01:00.944Z,99.90
2018-02-08T01:03:28.530Z,99.90
2018-02-08T01:05:56.107Z,99.90
2018-02-08T01:08:24.419Z,99.90
2018-02-08T01:10:51.986Z,99.90
2018-02-08T01:13:19.524Z,99.90
2018-02-08T01:15:47.068Z,99.90
2018-02-08T01:18:15.402Z,99.90
2018-02-08T01:20:42.964Z,99.90
2018-02-08T01:23:10.499Z,99.90
2018-02-08T01:25:38.045Z,99.90
2018-02-08T01:28:05.591Z,99.90
2018-02-08T01:30:33.913Z,99.90
2018-02-08T01:33:02.232Z,99.90
2018-02-08T01:35:29.773Z,99.90
2018-02-08T01:37:57.324Z,99.90
2018-02-08T01:40:24.874Z,99.90
2018-02-08T01:42:53.205Z,99.90
2018-02-08T01:45:20.732Z,99.90
2018-02-08T01:47:48.290Z,99.90
2018-02-08T01:50:15.823Z,99.90
2018-02-08T01:52:44.185Z,99.90
2018-02-08T01:55:11.799Z,99.90
2018-02-08T01:57:39.379Z,99.90
2018-02-08T02:00:06.918Z,99.90
2018-02-08T02:02:34.464Z,99.90
2018-02-08T02:05:02.024Z,99.90
2018-02-08T02:07:29.575Z,99.90
2018-02-08T02:09:57.111Z,99.90
2018-02-08T02:12:24.651Z,99.90
2018-02-08T02:14:52.989Z,99.90
2018-02-08T02:17:20.553Z,99.90
2018-02-08T02:19:48.084Z,99.90
2018-02-08T02:22:15.612Z,99.90
2018-02-08T02:24:43.937Z,99.90
2018-02-08T02:27:11.500Z,99.90
2018-02-08T02:29:39.036Z,99.90
2018-02-08T02:32:06.598Z,99.90
2018-02-08T02:34:34.144Z,99.90
2018-02-08T02:37:01.737Z,99.90
2018-02-08T02:39:29.293Z,99.90
2018-02-08T02:41:56.853Z,99.90
2018-02-08T02:44:24.422Z,99.90
2018-02-08T02:46:51.956Z,99.90
2018-02-08T02:49:19.509Z,99.90
2018-02-08T02:51:47.058Z,99.90
2018-02-08T02:54:14.611Z,99.90
2018-02-08T02:56:42.909Z,99.90
2018-02-08T02:59:10.471Z,99.90
2018-02-08T03:01:38.017Z,99.90
2018-02-08T03:04:05.588Z,99.90
2018-02-08T03:06:33.141Z,99.90
2018-02-08T03:09:00.705Z,99.90
2018-02-08T03:11:28.260Z,99.90
2018-02-08T03:13:55.813Z,99.90
2018-02-08T03:16:23.380Z,99.90
2018-02-08T03:18:50.905Z,99.90
2018-02-08T03:21:18.463Z,99.90
2018-02-08T03:23:46.045Z,99.90
2018-02-08T03:26:14.360Z,99.90
2018-02-08T03:28:42.017Z,99.90
2018-02-08T03:31:09.572Z,99.90
2018-02-08T03:33:37.146Z,99.90
2018-02-08T03:36:04.701Z,99.90
2018-02-08T03:38:32.259Z,99.90
2018-02-08T03:40:59.807Z,99.90
2018-02-08T03:43:27.360Z,99.90
2018-02-08T03:45:54.903Z,99.90
2018-02-08T03:48:23.227Z,99.90
2018-02-08T03:50:50.757Z,99.90
2018-02-08T03:53:18.305Z,99.90
2018-02-08T03:55:46.597Z,99.90
2018-02-08T03:58:14.182Z,99.90
2018-02-08T04:00:41.751Z,99.90
2018-02-08T04:03:09.297Z,99.90
2018-02-08T04:05:36.843Z,99.90
2018-02-08T04:08:04.381Z,99.90
2018-02-08T04:10:32.733Z,99.90
2018-02-08T04:13:01.047Z,99.90
2018-02-08T04:15:28.663Z,99.90
2018-02-08T04:17:56.219Z,99.90
2018-02-08T04:20:23.799Z,99.90
2018-02-08T04:22:52.118Z,99.90
2018-02-08T04:25:19.652Z,99.90
2018-02-08T04:27:47.980Z,99.90
2018-02-08T04:30:15.545Z,99.90
2018-02-08T04:32:43.079Z,99.90
2018-02-08T04:35:10.631Z,99.90
2018-02-08T04:37:38.219Z,99.90
2018-02-08T04:40:17.699Z,99.90
2018-02-08T04:42:57.967Z,99.90
2018-02-08T04:45:37.984Z,99.90
2018-02-08T04:48:07.497Z,99.90
2018-02-08T04:50:35.045Z,99.90
2018-02-08T04:53:02.639Z,99.90
2018-02-08T04:55:30.188Z,99.90
2018-02-08T04:57:57.749Z,99.90
2018-02-08T05:00:25.320Z,99.90
2018-02-08T05:02:58.748Z,99.90
2018-02-08T05:05:27.078Z,99.90
2018-02-08T05:07:54.653Z,99.90
2018-02-08T05:10:22.223Z,99.90
2018-02-08T05:12:49.764Z,99.90
2018-02-08T05:15:17.359Z,99.90
2018-02-08T05:17:45.805Z,99.90
2018-02-08T05:20:13.401Z,99.90
2018-02-08T05:22:41.749Z,99.90
2018-02-08T05:25:09.375Z,99.90
2018-02-08T05:27:36.990Z,99.90
2018-02-08T05:30:04.542Z,99.90
2018-02-08T05:32:32.123Z,99.90
2018-02-08T05:34:59.693Z,99.90
2018-02-08T05:37:28.072Z,99.90
2018-02-08T05:39:56.415Z,99.90
2018-02-08T05:42:23.952Z,99.90
2018-02-08T05:44:51.513Z,99.90
2018-02-08T05:47:19.076Z,99.90
2018-02-08T05:49:46.632Z,99.90
2018-02-08T05:52:14.209Z,99.90
2018-02-08T05:54:41.752Z,99.90
2018-02-08T05:57:09.326Z,99.90
2018-02-08T05:59:36.974Z,99.90
2018-02-08T06:02:04.524Z,99.90
2018-02-08T06:04:32.104Z,99.90
2018-02-08T06:06:59.670Z,99.90
2018-02-08T06:09:27.247Z,99.90
2018-02-08T06:11:54.819Z,99.90
2018-02-08T06:14:23.138Z,99.90
2018-02-08T06:16:50.703Z,99.90
2018-02-08T06:19:18.249Z,99.90
2018-02-08T06:21:45.852Z,99.90
2018-02-08T06:24:13.397Z,99.90
2018-02-08T06:26:40.978Z,99.90
2018-02-08T06:29:08.575Z,99.90
2018-02-08T06:31:36.155Z,99.90
2018-02-08T06:34:03.733Z,99.90
2018-02-08T06:36:31.290Z,99.90
2018-02-08T06:38:58.865Z,99.90
2018-02-08T06:41:26.411Z,99.90
2018-02-08T06:43:53.973Z,99.90
2018-02-08T06:46:21.526Z,99.90
2018-02-08T06:48:49.106Z,99.90
2018-02-08T06:51:16.657Z,99.90
2018-02-08T06:53:44.230Z,99.90
2018-02-08T06:56:11.793Z,99.90
2018-02-08T06:58:39.352Z,99.90
2018-02-08T07:01:06.919Z,99.90
2018-02-08T07:03:34.472Z,99.90
2018-02-08T07:06:02.051Z,99.90
2018-02-08T07:08:29.648Z,99.90
2018-02-08T07:10:57.195Z,99.90
2018-02-08T07:13:24.746Z,99.90
2018-02-08T07:15:53.071Z,99.90
2018-02-08T07:18:20.603Z,99.90
2018-02-08T07:20:48.172Z,99.90
2018-02-08T07:23:15.717Z,99.90
2018-02-08T07:25:43.301Z,99.90
2018-02-08T07:28:10.876Z,99.90
2018-02-08T07:30:38.430Z,99.90
2018-02-08T07:33:05.996Z,99.90
2018-02-08T07:35:33.562Z,99.90
2018-02-08T07:38:01.205Z,99.90
2018-02-08T07:40:28.757Z,99.90
2018-02-08T07:42:56.304Z,99.90
2018-02-08T07:45:23.897Z,99.90
2018-02-08T07:47:51.428Z,99.90
2018-02-08T07:50:19.012Z,99.90
2018-02-08T07:52:46.608Z,99.90
2018-02-08T07:55:14.201Z,99.90
2018-02-08T07:57:41.820Z,99.90
2018-02-08T08:00:09.398Z,99.90
2018-02-08T08:02:36.958Z,99.90
2018-02-08T08:05:05.360Z,99.90
2018-02-08T08:07:33.666Z,99.90
2018-02-08T08:10:01.260Z,99.90
2018-02-08T08:12:28.797Z,99.90
2018-02-08T08:14:56.377Z,99.90
2018-02-08T08:17:23.952Z,99.90
2018-02-08T08:19:52.295Z,99.90
2018-02-08T08:22:19.830Z,99.90
2018-02-08T08:24:47.413Z,99.90
2018-02-08T08:27:14.972Z,99.90
2018-02-08T08:29:42.548Z,99.90
2018-02-08T08:32:10.108Z,99.90
2018-02-08T08:34:37.662Z,99.90
2018-02-08T08:37:05.213Z,99.90
2018-02-08T08:39:32.799Z,99.90
2018-02-08T08:42:00.496Z,99.90
2018-02-08T08:44:28.047Z,99.90
2018-02-08T08:46:56.390Z,99.90
2018-02-08T08:49:23.936Z,99.90
2018-02-08T08:51:51.532Z,99.90
2018-02-08T08:54:19.877Z,99.90
2018-02-08T08:56:47.449Z,99.90
2018-02-08T08:59:15.006Z,99.90
2018-02-08T09:01:42.610Z,99.90
2018-02-08T09:04:10.914Z,99.90
2018-02-08T09:06:38.465Z,99.90
2018-02-08T09:09:06.039Z,99.90
2018-02-08T09:11:33.600Z,99.90
2018-02-08T09:14:01.582Z,99.90
2018-02-08T09:16:29.194Z,99.90
2018-02-08T09:18:57.507Z,99.90
2018-02-08T09:21:25.082Z,99.90
2018-02-08T09:23:52.633Z,99.90
2018-02-08T09:26:20.259Z,99.90
2018-02-08T09:28:47.824Z,99.90
2018-02-08T09:31:15.388Z,99.90
2018-02-08T09:33:42.963Z,99.90
2018-02-08T09:36:10.535Z,99.90
2018-02-08T09:38:38.094Z,99.90
2018-02-08T09:41:05.667Z,99.90
2018-02-08T09:43:33.206Z,99.90
2018-02-08T09:46:00.785Z,99.90
2018-02-08T09:48:28.325Z,99.90
2018-02-08T09:50:55.858Z,99.90
2018-02-08T09:53:24.221Z,99.90
2018-02-08T09:55:52.537Z,99.90
2018-02-08T09:58:20.103Z,99.90
2018-02-08T10:00:47.667Z,99.90
2018-02-08T10:03:15.223Z,99.90
2018-02-08T10:05:42.776Z,99.90
2018-02-08T10:08:10.340Z,99.90
2018-02-08T10:10:37.873Z,99.90
2018-02-08T10:13:06.225Z,99.90
2018-02-08T10:15:33.781Z,99.90
2018-02-08T10:18:01.340Z,99.90
2018-02-08T10:20:29.657Z,99.90
2018-02-08T10:22:57.226Z,99.90
2018-02-08T10:25:24.794Z,99.90
2018-02-08T10:27:52.352Z,99.90
2018-02-08T10:30:19.917Z,99.90
2018-02-08T10:32:47.477Z,99.90
2018-02-08T10:35:15.037Z,99.90
2018-02-08T10:37:42.600Z,99.90
2018-02-08T10:40:10.175Z,99.90
2018-02-08T10:42:37.717Z,99.90
2018-02-08T10:45:05.260Z,99.90
2018-02-08T10:47:32.824Z,99.90
2018-02-08T10:50:01.320Z,99.90
2018-02-08T10:52:28.920Z,99.90
2018-02-08T10:54:56.457Z,99.90
2018-02-08T10:57:24.015Z,99.90
2018-02-08T10:59:51.605Z,99.90
2018-02-08T11:02:19.169Z,99.90
2018-02-08T11:04:46.728Z,99.90
2018-02-08T11:07:14.295Z,99.90
2018-02-08T11:09:42.619Z,99.90
2018-02-08T11:12:10.159Z,99.90
2018-02-08T11:14:37.771Z,99.90
2018-02-08T11:17:05.308Z,99.90
2018-02-08T11:19:32.859Z,99.90
2018-02-08T11:22:00.405Z,99.90
2018-02-08T11:24:27.973Z,99.90
2018-02-08T11:26:55.521Z,99.90
2018-02-08T11:29:23.080Z,99.90
2018-02-08T11:31:50.629Z,99.90
2018-02-08T11:34:19.011Z,99.90
2018-02-08T11:36:46.543Z,99.90
2018-02-08T11:39:14.110Z,99.90
2018-02-08T11:41:42.449Z,99.90
2018-02-08T11:44:10.056Z,99.90
2018-02-08T11:46:38.384Z,99.90
2018-02-08T11:49:05.958Z,99.90
2018-02-08T11:51:33.520Z,99.90
2018-02-08T11:54:01.061Z,99.90
2018-02-08T11:56:28.624Z,99.90
2018-02-08T11:58:56.172Z,99.90
2018-02-08T12:01:23.734Z,99.90
2018-02-08T12:03:51.295Z,99.90
2018-02-08T12:06:18.851Z,99.90
2018-02-08T12:08:46.391Z,99.90
2018-02-08T12:11:13.976Z,99.90
2018-02-08T12:13:41.527Z,99.90
2018-02-08T12:16:09.091Z,99.90
2018-02-08T12:18:36.649Z,99.90
2018-02-08T12:21:04.205Z,99.90
2018-02-08T12:23:31.756Z,99.90
2018-02-08T12:25:59.302Z,99.90
2018-02-08T12:28:27.631Z,99.90
2018-02-08T12:30:55.161Z,99.90
2018-02-08T12:33:22.706Z,99.90
2018-02-08T12:35:50.272Z,99.90
2018-02-08T12:38:17.812Z,99.90
2018-02-08T12:40:46.173Z,99.90
2018-02-08T12:43:14.496Z,99.90
2018-02-08T12:45:42.072Z,99.90
2018-02-08T12:48:09.662Z,99.90
2018-02-08T12:50:37.249Z,99.90
2018-02-08T12:53:05.566Z,99.90
2018-02-08T12:55:33.121Z,99.90
2018-02-08T12:58:00.669Z,99.90
2018-02-08T13:00:28.220Z,99.90
2018-02-08T13:02:55.795Z,95.10
2018-02-08T13:05:23.359Z,88.60
2018-02-08T13:07:50.928Z,75.20
2018-02-08T13:10:18.497Z,73.10
2018-02-08T13:12:46.086Z,65.70
2018-02-08T13:15:13.645Z,63.50
2018-02-08T13:17:41.189Z,62.20
2018-02-08T13:20:08.753Z,70.40
2018-02-08T13:22:36.326Z,76.20
2018-02-08T13:25:03.886Z,73.60
2018-02-08T13:27:31.471Z,69.80
2018-02-08T13:29:59.046Z,70.50
2018-02-08T13:32:26.604Z,70.60
2018-02-08T13:34:54.185Z,68.50
2018-02-08T13:37:21.746Z,64.60
2018-02-08T13:39:51.126Z,56.70
2018-02-08T13:42:20.521Z,56.30
2018-02-08T13:44:48.116Z,55.00
2018-02-08T13:47:21.514Z,52.90
2018-02-08T13:50:03.921Z,52.70
2018-02-08T13:52:37.125Z,54.40
2018-02-08T13:55:11.241Z,53.40
2018-02-08T13:57:59.499Z,54.40
2018-02-08T14:00:32.940Z,53.30
2018-02-08T14:03:01.332Z,55.50
2018-02-08T14:05:29.610Z,53.30
2018-02-08T14:07:57.221Z,53.10
2018-02-08T14:10:24.755Z,56.10
2018-02-08T14:12:52.328Z,55.00
2018-02-08T14:15:19.930Z,56.70
2018-02-08T14:17:48.272Z,56.50
2018-02-08T14:20:15.844Z,56.50
2018-02-08T14:22:43.401Z,57.30
2018-02-08T14:25:10.977Z,57.90
2018-02-08T14:27:39.300Z,59.30
2018-02-08T14:30:06.894Z,59.30
2018-02-08T14:32:34.461Z,58.40
2018-02-08T14:35:02.045Z,59.50
2018-02-08T14:37:29.617Z,59.60
2018-02-08T14:39:57.217Z,60.10
2018-02-08T14:42:24.778Z,59.80
2018-02-08T14:44:52.371Z,58.50
2018-02-08T14:47:19.938Z,58.90
2018-02-08T14:49:48.273Z,59.90
2018-02-08T14:52:15.849Z,60.00
2018-02-08T14:54:43.404Z,60.80
2018-02-08T14:57:10.991Z,63.10
2018-02-08T14:59:38.525Z,65.40
2018-02-08T15:02:06.112Z,68.10
2018-02-08T15:04:33.673Z,73.10
2018-02-08T15:07:01.239Z,77.50
2018-02-08T15:09:29.556Z,80.60
2018-02-08T15:11:57.102Z,80.60
2018-02-08T15:14:24.682Z,82.90
2018-02-08T15:16:52.248Z,88.50
2018-02-08T15:19:19.817Z,96.60
2018-02-08T15:21:47.378Z,99.90
2018-02-08T15:24:14.948Z,99.90
2018-02-08T15:26:42.495Z,99.90
2018-02-08T15:29:10.112Z,99.90
2018-02-08T15:31:37.654Z,99.90
2018-02-08T15:34:05.214Z,99.90
2018-02-08T15:36:32.781Z,99.90
2018-02-08T15:39:01.225Z,99.90
2018-02-08T15:41:28.765Z,99.90
2018-02-08T15:43:56.341Z,99.90
2018-02-08T15:46:23.889Z,99.90
2018-02-08T15:48:51.446Z,99.90
2018-02-08T15:51:19.033Z,99.90
2018-02-08T15:53:46.554Z,99.90
2018-02-08T15:56:14.110Z,99.90
2018-02-08T15:58:41.661Z,99.90
2018-02-08T16:01:09.237Z,99.90
2018-02-08T16:03:36.787Z,99.90
2018-02-08T16:06:04.329Z,99.90
2018-02-08T16:08:32.660Z,99.90
2018-02-08T16:11:00.192Z,99.90
2018-02-08T16:13:27.759Z,99.90
2018-02-08T16:15:55.318Z,99.90
2018-02-08T16:18:22.862Z,99.90
2018-02-08T16:20:50.419Z,99.90
2018-02-08T16:23:17.981Z,99.90
2018-02-08T16:25:45.532Z,99.90
2018-02-08T16:28:13.849Z,99.90
2018-02-08T16:30:41.404Z,99.90
2018-02-08T16:33:08.984Z,99.90
2018-02-08T16:35:36.561Z,99.90
2018-02-08T16:38:04.914Z,99.90
2018-02-08T16:40:32.468Z,99.90
2018-02-08T16:43:00.033Z,99.90
2018-02-08T16:45:27.601Z,99.90
2018-02-08T16:47:55.186Z,99.90
2018-02-08T16:50:23.513Z,99.90
2018-02-08T16:52:51.071Z,99.90
2018-02-08T16:55:18.644Z,99.90
2018-02-08T16:57:46.188Z,99.90
2018-02-08T17:00:13.755Z,99.90
2018-02-08T17:02:41.303Z,99.90
2018-02-08T17:05:08.928Z,99.90
2018-02-08T17:07:37.297Z,99.90
2018-02-08T17:10:04.945Z,99.90
2018-02-08T17:12:32.495Z,99.90
2018-02-08T17:15:00.099Z,99.90
2018-02-08T17:17:28.416Z,99.90
2018-02-08T17:19:55.975Z,99.90
2018-02-08T17:22:23.530Z,99.90
2018-02-08T17:24:51.104Z,99.90
2018-02-08T17:27:18.649Z,99.90
2018-02-08T17:29:46.211Z,99.90
2018-02-08T17:32:13.743Z,99.90
2018-02-08T17:34:42.059Z,99.90
2018-02-08T17:37:09.636Z,99.90
2018-02-08T17:39:37.371Z,99.90
2018-02-08T17:42:04.949Z,99.90
2018-02-08T17:44:32.498Z,99.90
2018-02-08T17:47:00.104Z,99.90
2018-02-08T17:49:28.460Z,99.90
2018-02-08T17:51:56.026Z,99.90
2018-02-08T17:54:23.569Z,99.90
2018-02-08T17:56:51.150Z,99.90
2018-02-08T17:59:18.701Z,99.90
2018-02-08T18:01:46.264Z,99.90
2018-02-08T18:04:13.827Z,99.90
2018-02-08T18:06:42.307Z,99.90
2018-02-08T18:09:09.881Z,99.90
2018-02-08T18:11:38.205Z,99.90
2018-02-08T18:14:05.779Z,99.90
2018-02-08T18:16:33.308Z,99.90
2018-02-08T18:19:01.856Z,99.90
2018-02-08T18:21:31.106Z,99.90
2018-02-08T18:23:58.672Z,99.90
2018-02-08T18:26:26.247Z,99.90
2018-02-08T18:28:53.805Z,99.90
2018-02-08T18:31:21.373Z,99.90
2018-02-08T18:33:48.978Z,99.90
2018-02-08T18:36:17.349Z,99.90
2018-02-08T18:38:45.717Z,99.90
2018-02-08T18:41:13.337Z,99.90
2018-02-08T18:43:40.894Z,99.90
2018-02-08T18:46:08.567Z,99.90
2018-02-08T18:48:36.122Z,99.90
2018-02-08T18:51:03.701Z,99.90
2018-02-08T18:53:31.324Z,99.90
2018-02-08T18:55:59.609Z,99.90
2018-02-08T18:58:27.213Z,99.90
2018-02-08T19:00:54.765Z,99.90
2018-02-08T19:03:22.364Z,99.90
2018-02-08T19:05:50.690Z,99.90
2018-02-08T19:08:18.257Z,99.90
2018-02-08T19:10:45.827Z,99.90
2018-02-08T19:13:13.377Z,99.90
2018-02-08T19:15:40.927Z,99.90
2018-02-08T19:18:08.513Z,99.90
2018-02-08T19:20:36.901Z,99.90
2018-02-08T19:23:04.475Z,99.90
2018-02-08T19:25:32.782Z,99.90
2018-02-08T19:28:00.417Z,99.90
2018-02-08T19:30:28.819Z,99.90
2018-02-08T19:32:56.379Z,99.90
2018-02-08T19:35:24.057Z,99.90
2018-02-08T19:37:51.592Z,99.90
2018-02-08T19:40:19.160Z,99.90
2018-02-08T19:42:46.725Z,99.90
2018-02-08T19:45:14.318Z,99.90
2018-02-08T19:47:43.027Z,99.90
2018-02-08T19:50:10.571Z,99.90
2018-02-08T19:52:38.148Z,99.90
2018-02-08T19:55:05.717Z,99.90
2018-02-08T19:57:34.057Z,99.90
2018-02-08T20:00:01.637Z,99.90
2018-02-08T20:02:29.999Z,99.90
2018-02-08T20:04:57.646Z,99.90
2018-02-08T20:07:25.237Z,99.90
2018-02-08T20:09:52.863Z,99.90
2018-02-08T20:12:20.424Z,99.90
2018-02-08T20:14:50.000Z,99.90
2018-02-08T20:17:17.550Z,99.90
2018-02-08T20:19:45.148Z,99.90
2018-02-08T20:22:12.729Z,99.90
2018-02-08T20:24:40.296Z,99.90
2018-02-08T20:27:07.840Z,99.90
2018-02-08T20:29:35.407Z,99.90
2018-02-08T20:32:02.992Z,99.90
2018-02-08T20:34:30.572Z,99.90
2018-02-08T20:37:00.764Z,99.90
2018-02-08T20:39:28.338Z,99.90
2018-02-08T20:41:55.923Z,99.90
2018-02-08T20:44:24.234Z,99.90
2018-02-08T20:46:51.832Z,99.90
2018-02-08T20:49:19.391Z,99.90
2018-02-08T20:51:46.997Z,99.90
2018-02-08T20:54:15.305Z,99.90
2018-02-08T20:56:42.885Z,99.90
2018-02-08T20:59:10.448Z,99.90
2018-02-08T21:01:38.018Z,99.90
2018-02-08T21:04:05.596Z,99.90
2018-02-08T21:06:33.904Z,99.90
2018-02-08T21:09:01.484Z,99.90
2018-02-08T21:11:29.033Z,99.90
2018-02-08T21:13:56.581Z,99.90
2018-02-08T21:16:24.359Z,99.90
2018-02-08T21:18:52.872Z,99.90
2018-02-08T21:21:20.469Z,99.90
2018-02-08T21:23:48.775Z,99.90
2018-02-08T21:26:16.345Z,99.90
2018-02-08T21:28:43.901Z,99.90
2018-02-08T21:31:11.489Z,99.90
2018-02-08T21:33:39.053Z,99.90
2018-02-08T21:36:06.889Z,99.90
2018-02-08T21:38:34.452Z,99.90
2018-02-08T21:41:02.069Z,99.90
2018-02-08T21:43:30.388Z,99.90
2018-02-08T21:45:57.958Z,99.90
2018-02-08T21:48:25.519Z,99.90
2018-02-08T21:50:53.084Z,99.90
2018-02-08T21:53:20.660Z,99.90
2018-02-08T21:55:48.220Z,99.90
2018-02-08T21:58:15.800Z,99.90
2018-02-08T22:00:43.353Z,99.90
2018-02-08T22:03:10.937Z,99.90
2018-02-08T22:05:39.269Z,99.90
2018-02-08T22:08:06.819Z,99.90
2018-02-08T22:10:34.420Z,99.90
2018-02-08T22:13:02.026Z,99.90
2018-02-08T22:15:29.604Z,99.90
2018-02-08T22:17:57.223Z,99.90
2018-02-08T22:20:24.810Z,99.90
2018-02-08T22:22:52.381Z,99.90
2018-02-08T22:25:19.933Z,99.90
2018-02-08T22:27:47.508Z,99.90
2018-02-08T22:30:15.432Z,99.90
2018-02-08T22:32:43.016Z,99.90
2018-02-08T22:35:10.679Z,99.90
2018-02-08T22:37:38.237Z,99.90
2018-02-08T22:40:05.815Z,99.90
2018-02-08T22:42:33.387Z,99.90
2018-02-08T22:45:00.952Z,99.90
2018-02-08T22:47:28.507Z,99.90
2018-02-08T22:49:56.065Z,99.90
2018-02-08T22:52:23.703Z,99.90
2018-02-08T22:54:51.289Z,99.90
2018-02-08T22:57:21.000Z,99.90
2018-02-08T22:59:48.550Z,99.90
2018-02-08T23:02:16.089Z,99.90
2018-02-08T23:04:43.611Z,99.90
2018-02-08T23:07:11.941Z,99.90
2018-02-08T23:09:39.472Z,99.90
2018-02-08T23:12:07.017Z,99.90
2018-02-08T23:14:35.302Z,99.90
2018-02-08T23:17:02.867Z,99.90
2018-02-08T23:19:31.309Z,99.90
2018-02-08T23:22:00.365Z,99.90
2018-02-08T23:24:27.881Z,99.90
2018-02-08T23:26:56.908Z,99.90
2018-02-08T23:29:24.450Z,99.90
2018-02-08T23:31:52.768Z,99.90
2018-02-08T23:34:20.301Z,99.90
2018-02-08T23:36:47.813Z,99.90
2018-02-08T23:39:15.329Z,99.90
2018-02-08T23:41:42.847Z,99.90
2018-02-08T23:44:11.158Z,99.90
2018-02-08T23:46:38.688Z,99.90
2018-02-08T23:49:06.986Z,99.90
2018-02-08T23:51:34.540Z,99.90
2018-02-08T23:54:02.078Z,99.90
2018-02-08T23:56:30.358Z,99.90
2018-02-08T23:58:58.678Z,99.90
