createdAt,value
2017-12-04T00:01:15.631Z,100154.66
2017-12-04T00:03:41.597Z,100148.02
2017-12-04T00:06:07.557Z,100157.39
2017-12-04T00:08:33.499Z,100152.79
2017-12-04T00:10:59.428Z,100149.42
2017-12-04T00:13:25.383Z,100151.30
2017-12-04T00:15:51.335Z,100151.33
2017-12-04T00:18:17.290Z,100155.94
2017-12-04T00:20:43.215Z,100151.89
2017-12-04T00:23:09.163Z,100151.38
2017-12-04T00:25:35.110Z,100153.17
2017-12-04T00:28:01.065Z,100157.63
2017-12-04T00:30:26.986Z,100149.90
2017-12-04T00:32:52.903Z,100154.79
2017-12-04T00:35:18.845Z,100154.38
2017-12-04T00:37:44.771Z,100153.77
2017-12-04T00:40:10.719Z,100149.61
2017-12-04T00:42:36.666Z,100156.48
2017-12-04T00:45:02.611Z,100151.97
2017-12-04T00:47:28.539Z,100158.99
2017-12-04T00:49:54.476Z,100157.59
2017-12-04T00:52:20.415Z,100146.74
2017-12-04T00:54:46.347Z,100156.50
2017-12-04T00:57:12.288Z,100160.92
2017-12-04T00:59:38.223Z,100156.02
2017-12-04T01:02:04.153Z,100160.32
2017-12-04T01:04:30.080Z,100164.12
2017-12-04T01:06:56.012Z,100166.58
2017-12-04T01:09:21.988Z,100167.02
2017-12-04T01:11:47.926Z,100154.22
2017-12-04T01:14:13.859Z,100168.99
2017-12-04T01:16:39.801Z,100172.01
2017-12-04T01:19:05.734Z,100173.86
2017-12-04T01:21:31.680Z,100171.23
2017-12-04T01:23:57.607Z,100168.30
2017-12-04T01:26:23.546Z,100164.48
2017-12-04T01:28:49.610Z,100149.61
2017-12-04T01:31:15.542Z,100150.34
2017-12-04T01:33:41.480Z,100157.73
2017-12-04T01:36:07.415Z,100169.50
2017-12-04T01:38:33.351Z,100166.84
2017-12-04T01:40:59.297Z,100173.53
2017-12-04T01:43:25.231Z,100161.00
2017-12-04T01:45:51.172Z,100168.21
2017-12-04T01:48:17.108Z,100163.02
2017-12-04T01:50:43.034Z,100184.62
2017-12-04T01:53:08.972Z,100169.13
2017-12-04T01:55:34.930Z,100172.17
2017-12-04T01:58:00.862Z,100163.84
2017-12-04T02:00:26.790Z,100155.08
2017-12-04T02:02:52.708Z,100156.08
2017-12-04T02:05:18.651Z,100151.52
2017-12-04T02:07:44.594Z,100145.07
2017-12-04T02:10:10.573Z,100146.69
2017-12-04T02:12:36.520Z,100141.47
2017-12-04T02:15:02.463Z,100149.53
2017-12-04T02:17:28.386Z,100147.16
2017-12-04T02:19:54.324Z,100141.98
2017-12-04T02:22:20.264Z,100144.55
2017-12-04T02:24:46.248Z,100151.12
2017-12-04T02:27:12.246Z,100143.62
2017-12-04T02:29:38.166Z,100135.80
2017-12-04T02:32:04.135Z,100141.75
2017-12-04T02:34:30.070Z,100140.50
2017-12-04T02:36:56.058Z,100133.91
2017-12-04T02:39:21.997Z,100142.28
2017-12-04T02:41:47.934Z,100142.27
2017-12-04T02:44:13.870Z,100148.16
2017-12-04T02:46:39.792Z,100148.45
2017-12-04T02:49:05.731Z,100151.61
2017-12-04T02:51:32.575Z,100151.09
2017-12-04T02:53:58.527Z,100151.56
2017-12-04T02:56:24.463Z,100155.19
2017-12-04T02:58:50.388Z,100153.16
2017-12-04T03:01:16.337Z,100147.80
2017-12-04T03:03:42.278Z,100141.34
2017-12-04T03:06:08.206Z,100148.77
2017-12-04T03:08:34.145Z,100136.46
2017-12-04T03:11:00.092Z,100144.41
2017-12-04T03:13:26.091Z,100136.42
2017-12-04T03:15:52.031Z,100120.76
2017-12-04T03:18:17.979Z,100126.14
2017-12-04T03:20:43.907Z,100120.62
2017-12-04T03:23:09.835Z,100117.52
2017-12-04T03:25:35.782Z,100108.59
2017-12-04T03:28:01.727Z,100107.80
2017-12-04T03:30:27.663Z,100106.99
2017-12-04T03:32:53.593Z,100103.23
2017-12-04T03:35:19.519Z,100106.42
2017-12-04T03:37:45.476Z,100108.06
2017-12-04T03:40:11.432Z,100107.72
2017-12-04T03:42:37.386Z,100107.47
2017-12-04T03:45:03.318Z,100108.80
2017-12-04T03:47:29.251Z,100109.78
2017-12-04T03:49:55.215Z,100106.25
2017-12-04T03:52:21.148Z,100116.39
2017-12-04T03:54:47.104Z,100105.09
2017-12-04T03:57:13.045Z,100106.08
2017-12-04T03:59:38.978Z,100105.13
2017-12-04T04:02:04.907Z,100109.06
2017-12-04T04:04:30.847Z,100117.12
2017-12-04T04:06:56.782Z,100117.95
2017-12-04T04:09:22.709Z,100117.52
2017-12-04T04:11:48.663Z,100109.50
2017-12-04T04:14:14.594Z,100104.48
2017-12-04T04:16:41.116Z,100101.47
2017-12-04T04:19:07.058Z,100100.25
2017-12-04T04:21:32.998Z,100106.55
2017-12-04T04:23:58.935Z,100103.36
2017-12-04T04:26:24.911Z,100111.03
2017-12-04T04:28:50.954Z,100101.25
2017-12-04T04:31:17.199Z,100114.55
2017-12-04T04:33:43.137Z,100106.04
2017-12-04T04:36:09.073Z,100111.30
2017-12-04T04:38:35.023Z,100113.63
2017-12-04T04:41:00.940Z,100110.83
2017-12-04T04:43:26.923Z,100107.23
2017-12-04T04:45:52.850Z,100109.80
2017-12-04T04:48:18.802Z,100111.30
2017-12-04T04:50:44.747Z,100107.12
2017-12-04T04:53:10.715Z,100109.80
2017-12-04T04:55:36.639Z,100116.17
2017-12-04T04:58:02.579Z,100109.36
2017-12-04T05:00:28.556Z,100120.45
2017-12-04T05:02:54.511Z,100117.95
2017-12-04T05:05:20.476Z,100117.34
2017-12-04T05:07:46.457Z,100121.36
2017-12-04T05:10:12.471Z,100120.18
2017-12-04T05:12:38.459Z,100123.38
2017-12-04T05:15:04.432Z,100129.77
2017-12-04T05:17:30.375Z,100141.27
2017-12-04T05:19:56.338Z,100140.47
2017-12-04T05:22:22.288Z,100141.89
2017-12-04T05:24:48.220Z,100137.65
2017-12-04T05:27:14.743Z,100137.98
2017-12-04T05:29:40.675Z,100130.81
2017-12-04T05:32:06.603Z,100128.44
2017-12-04T05:34:32.576Z,100126.20
2017-12-04T05:36:58.513Z,100128.83
2017-12-04T05:39:24.449Z,100126.83
2017-12-04T05:41:50.386Z,100128.55
2017-12-04T05:44:16.337Z,100125.25
2017-12-04T05:46:42.283Z,100125.26
2017-12-04T05:49:08.343Z,100126.91
2017-12-04T05:51:34.321Z,100127.66
2017-12-04T05:54:00.278Z,100136.30
2017-12-04T05:56:26.259Z,100126.05
2017-12-04T05:58:52.194Z,100136.56
2017-12-04T06:01:18.135Z,100128.71
2017-12-04T06:03:44.087Z,100135.60
2017-12-04T06:06:10.007Z,100138.27
2017-12-04T06:08:35.939Z,100141.72
2017-12-04T06:11:01.866Z,100129.27
2017-12-04T06:13:27.826Z,100135.91
2017-12-04T06:15:53.785Z,100127.69
2017-12-04T06:18:19.723Z,100133.02
2017-12-04T06:20:45.667Z,100145.59
2017-12-04T06:23:11.595Z,100143.59
2017-12-04T06:25:37.524Z,100151.22
2017-12-04T06:28:03.479Z,100163.56
2017-12-04T06:30:29.411Z,100164.45
2017-12-04T06:32:55.371Z,100179.42
2017-12-04T06:35:21.339Z,100174.56
2017-12-04T06:37:47.291Z,100177.52
2017-12-04T06:40:13.309Z,100173.49
2017-12-04T06:42:39.279Z,100171.05
2017-12-04T06:45:05.253Z,100170.52
2017-12-04T06:47:31.183Z,100168.25
2017-12-04T06:49:57.112Z,100173.72
2017-12-04T06:52:23.042Z,100171.22
2017-12-04T06:54:48.979Z,100179.31
2017-12-04T06:57:14.910Z,100174.66
2017-12-04T06:59:40.859Z,100180.08
2017-12-04T07:02:06.787Z,100178.59
2017-12-04T07:04:32.737Z,100192.78
2017-12-04T07:06:58.675Z,100190.27
2017-12-04T07:09:24.618Z,100191.86
2017-12-04T07:11:50.571Z,100193.98
2017-12-04T07:14:16.505Z,100187.48
2017-12-04T07:16:42.434Z,100187.05
2017-12-04T07:19:08.369Z,100176.80
2017-12-04T07:21:34.318Z,100180.48
2017-12-04T07:24:00.719Z,100184.53
2017-12-04T07:26:26.642Z,100189.52
2017-12-04T07:28:52.573Z,100185.95
2017-12-04T07:31:18.506Z,100196.05
2017-12-04T07:33:44.428Z,100205.44
2017-12-04T07:36:10.363Z,100218.44
2017-12-04T07:38:36.317Z,100215.53
2017-12-04T07:41:02.256Z,100219.42
2017-12-04T07:43:29.285Z,100219.73
2017-12-04T07:45:55.215Z,100219.09
2017-12-04T07:48:21.158Z,100222.61
2017-12-04T07:50:47.105Z,100219.47
2017-12-04T07:53:13.043Z,100217.09
2017-12-04T07:55:38.979Z,100215.41
2017-12-04T07:58:04.938Z,100216.74
2017-12-04T08:00:30.873Z,100209.92
2017-12-04T08:02:56.803Z,100215.45
2017-12-04T08:05:22.733Z,100218.78
2017-12-04T08:07:48.672Z,100218.20
2017-12-04T08:10:14.602Z,100212.88
2017-12-04T08:12:40.529Z,100210.92
2017-12-04T08:15:06.499Z,100219.84
2017-12-04T08:17:32.432Z,100215.84
2017-12-04T08:19:58.381Z,100217.89
2017-12-04T08:22:24.313Z,100226.28
2017-12-04T08:24:50.250Z,100211.08
2017-12-04T08:27:16.193Z,100222.17
2017-12-04T08:29:42.136Z,100217.86
2017-12-04T08:32:08.080Z,100213.40
2017-12-04T08:34:34.018Z,100224.53
2017-12-04T08:36:59.959Z,100224.65
2017-12-04T08:39:25.895Z,100224.28
2017-12-04T08:41:51.875Z,100223.85
2017-12-04T08:44:17.797Z,100222.23
2017-12-04T08:46:43.747Z,100232.25
2017-12-04T08:49:09.691Z,100237.60
2017-12-04T08:51:35.647Z,100243.95
2017-12-04T08:54:01.590Z,100251.98
2017-12-04T08:56:27.532Z,100265.41
2017-12-04T08:58:53.453Z,100269.25
2017-12-04T09:01:19.382Z,100275.39
2017-12-04T09:03:45.327Z,100283.69
2017-12-04T09:06:11.304Z,100273.58
2017-12-04T09:08:37.242Z,100267.96
2017-12-04T09:11:03.239Z,100264.50
2017-12-04T09:13:29.170Z,100266.76
2017-12-04T09:15:55.088Z,100265.08
2017-12-04T09:18:21.033Z,100267.50
2017-12-04T09:20:46.968Z,100265.07
2017-12-04T09:23:12.903Z,100266.02
2017-12-04T09:25:38.859Z,100268.44
2017-12-04T09:28:04.847Z,100283.83
2017-12-04T09:30:30.807Z,100278.80
2017-12-04T09:32:56.749Z,100269.77
2017-12-04T09:35:22.710Z,100280.87
2017-12-04T09:37:48.675Z,100280.28
2017-12-04T09:40:14.619Z,100280.41
2017-12-04T09:42:40.531Z,100281.70
2017-12-04T09:45:06.496Z,100285.13
2017-12-04T09:47:32.455Z,100283.31
2017-12-04T09:49:58.401Z,100277.82
2017-12-04T09:52:24.389Z,100282.48
2017-12-04T09:54:50.324Z,100281.40
2017-12-04T09:57:16.260Z,100281.19
2017-12-04T09:59:42.223Z,100287.88
2017-12-04T10:02:08.155Z,100287.41
2017-12-04T10:04:34.091Z,100290.95
2017-12-04T10:07:00.081Z,100289.09
2017-12-04T10:09:26.039Z,100286.98
2017-12-04T10:11:51.979Z,100290.52
2017-12-04T10:14:17.933Z,100290.81
2017-12-04T10:16:43.895Z,100290.59
2017-12-04T10:19:09.857Z,100289.42
2017-12-04T10:21:35.799Z,100294.95
2017-12-04T10:24:02.279Z,100296.73
2017-12-04T10:26:28.224Z,100305.12
2017-12-04T10:28:54.157Z,100304.98
2017-12-04T10:31:20.119Z,100307.48
2017-12-04T10:33:46.083Z,100304.47
2017-12-04T10:36:12.039Z,100314.56
2017-12-04T10:38:37.991Z,100311.16
2017-12-04T10:41:04.003Z,100306.80
2017-12-04T10:43:29.947Z,100296.52
2017-12-04T10:45:55.894Z,100288.91
2017-12-04T10:48:22.131Z,100296.26
2017-12-04T10:50:48.083Z,100290.48
2017-12-04T10:53:14.043Z,100273.38
2017-12-04T10:55:39.975Z,100289.04
2017-12-04T10:58:05.913Z,100297.41
2017-12-04T11:00:31.882Z,100297.18
2017-12-04T11:02:57.830Z,100303.22
2017-12-04T11:05:23.768Z,100306.55
2017-12-04T11:07:49.697Z,100305.63
2017-12-04T11:10:15.635Z,100293.58
2017-12-04T11:12:41.583Z,100287.75
2017-12-04T11:15:07.515Z,100287.39
2017-12-04T11:17:33.495Z,100294.80
2017-12-04T11:19:59.445Z,100294.78
2017-12-04T11:22:25.413Z,100294.73
2017-12-04T11:24:51.343Z,100298.15
2017-12-04T11:27:17.259Z,100290.44
2017-12-04T11:29:43.243Z,100277.27
2017-12-04T11:32:09.207Z,100293.15
2017-12-04T11:34:35.146Z,100286.69
2017-12-04T11:37:01.095Z,100286.30
2017-12-04T11:39:27.072Z,100293.81
2017-12-04T11:41:52.991Z,100301.48
2017-12-04T11:44:18.951Z,100308.83
2017-12-04T11:46:44.889Z,100302.48
2017-12-04T11:49:10.833Z,100305.34
2017-12-04T11:51:36.779Z,100306.59
2017-12-04T11:54:02.748Z,100301.81
2017-12-04T11:56:28.682Z,100290.55
2017-12-04T11:58:54.636Z,100296.14
2017-12-04T12:01:20.571Z,100289.90
2017-12-04T12:03:46.515Z,100286.61
2017-12-04T12:06:12.471Z,100295.27
2017-12-04T12:08:38.406Z,100303.02
2017-12-04T12:11:04.347Z,100298.13
2017-12-04T12:13:30.287Z,100294.09
2017-12-04T12:15:56.247Z,100295.14
2017-12-04T12:18:22.193Z,100292.91
2017-12-04T12:20:48.148Z,100290.91
2017-12-04T12:23:14.077Z,100297.19
2017-12-04T12:25:40.031Z,100293.78
2017-12-04T12:28:05.962Z,100304.13
2017-12-04T12:30:31.927Z,100301.19
2017-12-04T12:32:57.855Z,100318.94
2017-12-04T12:35:23.793Z,100304.83
2017-12-04T12:37:49.734Z,100313.67
2017-12-04T12:40:15.673Z,100319.03
2017-12-04T12:42:41.597Z,100316.10
2017-12-04T12:45:07.537Z,100315.41
2017-12-04T12:47:33.489Z,100307.89
2017-12-04T12:49:59.433Z,100301.27
2017-12-04T12:52:25.384Z,100308.59
2017-12-04T12:54:51.354Z,100319.05
2017-12-04T12:57:17.275Z,100326.45
2017-12-04T12:59:43.207Z,100323.34
2017-12-04T13:02:09.151Z,100313.57
2017-12-04T13:04:35.089Z,100324.59
2017-12-04T13:07:01.039Z,100324.41
2017-12-04T13:09:26.971Z,100318.30
2017-12-04T13:11:52.918Z,100308.22
2017-12-04T13:14:19.165Z,100288.95
2017-12-04T13:16:45.124Z,100317.20
2017-12-04T13:19:11.067Z,100349.30
2017-12-04T13:21:37.011Z,100334.66
2017-12-04T13:24:02.959Z,100347.58
2017-12-04T13:26:28.890Z,100339.11
2017-12-04T13:28:54.830Z,100336.95
2017-12-04T13:31:20.821Z,100344.09
2017-12-04T13:33:46.763Z,100340.75
2017-12-04T13:36:12.711Z,100344.52
2017-12-04T13:38:38.671Z,100339.20
2017-12-04T13:41:04.607Z,100339.50
2017-12-04T13:43:30.539Z,100340.16
2017-12-04T13:45:56.475Z,100346.03
2017-12-04T13:48:22.449Z,100349.02
2017-12-04T13:50:48.399Z,100349.12
2017-12-04T13:53:14.347Z,100352.84
2017-12-04T13:55:40.299Z,100365.27
2017-12-04T13:58:06.265Z,100359.85
2017-12-04T14:00:32.205Z,100372.14
2017-12-04T14:02:58.157Z,100374.27
2017-12-04T14:05:24.113Z,100389.72
2017-12-04T14:07:50.087Z,100385.58
2017-12-04T14:10:16.039Z,100395.25
2017-12-04T14:12:41.962Z,100399.17
2017-12-04T14:15:07.899Z,100396.05
2017-12-04T14:17:33.831Z,100402.48
2017-12-04T14:19:59.797Z,100374.75
2017-12-04T14:22:25.745Z,100375.07
2017-12-04T14:24:51.675Z,100375.14
2017-12-04T14:27:17.608Z,100383.30
2017-12-04T14:29:43.579Z,100387.68
2017-12-04T14:32:09.557Z,100386.03
2017-12-04T14:34:35.503Z,100399.30
2017-12-04T14:37:01.471Z,100402.44
2017-12-04T14:39:27.419Z,100408.45
2017-12-04T14:41:53.343Z,100414.70
2017-12-04T14:44:19.284Z,100417.27
2017-12-04T14:46:45.249Z,100418.28
2017-12-04T14:49:11.187Z,100433.17
2017-12-04T14:51:37.124Z,100437.35
2017-12-04T14:54:03.046Z,100439.09
2017-12-04T14:56:28.972Z,100452.00
2017-12-04T14:58:55.048Z,100455.71
2017-12-04T15:01:21.011Z,100453.41
2017-12-04T15:03:46.951Z,100471.13
2017-12-04T15:06:12.895Z,100467.86
2017-12-04T15:08:38.820Z,100474.25
2017-12-04T15:11:04.773Z,100471.85
2017-12-04T15:13:30.702Z,100473.63
2017-12-04T15:15:56.649Z,100469.92
2017-12-04T15:18:22.580Z,100483.41
2017-12-04T15:20:48.528Z,100481.27
2017-12-04T15:23:14.594Z,100483.19
2017-12-04T15:25:40.547Z,100487.48
2017-12-04T15:28:06.496Z,100496.23
2017-12-04T15:30:32.417Z,100491.30
2017-12-04T15:32:58.374Z,100495.50
2017-12-04T15:35:24.325Z,100494.97
2017-12-04T15:37:50.252Z,100508.22
2017-12-04T15:40:16.196Z,100511.58
2017-12-04T15:42:42.123Z,100513.76
2017-12-04T15:45:08.106Z,100513.96
2017-12-04T15:47:34.043Z,100521.17
2017-12-04T15:50:00.069Z,100530.84
2017-12-04T15:52:26.006Z,100532.33
2017-12-04T15:54:51.953Z,100522.66
2017-12-04T15:57:17.898Z,100525.75
2017-12-04T15:59:43.856Z,100546.95
2017-12-04T16:02:09.787Z,100540.45
2017-12-04T16:04:35.748Z,100537.55
2017-12-04T16:07:01.679Z,100561.31
2017-12-04T16:09:27.604Z,100579.42
2017-12-04T16:11:53.530Z,100585.42
2017-12-04T16:14:19.481Z,100589.92
2017-12-04T16:16:45.428Z,100584.55
2017-12-04T16:19:11.359Z,100582.07
2017-12-04T16:21:37.293Z,100582.06
2017-12-04T16:24:03.259Z,100591.72
2017-12-04T16:26:29.215Z,100586.08
2017-12-04T16:28:55.158Z,100591.19
2017-12-04T16:31:21.082Z,100599.03
2017-12-04T16:33:47.031Z,100588.94
2017-12-04T16:36:12.963Z,100596.45
2017-12-04T16:38:38.910Z,100595.36
2017-12-04T16:41:04.859Z,100588.77
2017-12-04T16:43:30.814Z,100596.47
2017-12-04T16:45:56.740Z,100600.02
2017-12-04T16:48:22.727Z,100600.20
2017-12-04T16:50:48.665Z,100601.60
2017-12-04T16:53:14.595Z,100597.69
2017-12-04T16:55:40.522Z,100606.37
2017-12-04T16:58:06.454Z,100609.28
2017-12-04T17:00:32.398Z,100630.42
2017-12-04T17:02:58.342Z,100649.78
2017-12-04T17:05:24.291Z,100650.39
2017-12-04T17:07:50.303Z,100653.22
2017-12-04T17:10:16.263Z,100651.34
2017-12-04T17:12:42.188Z,100662.86
2017-12-04T17:15:08.114Z,100662.23
2017-12-04T17:17:34.031Z,100661.19
2017-12-04T17:32:31.118Z,100679.22
2017-12-04T17:34:57.062Z,100683.11
2017-12-04T17:37:22.998Z,100686.60
2017-12-04T17:39:48.928Z,100687.80
2017-12-04T17:42:14.860Z,100692.11
2017-12-04T17:44:40.788Z,100700.34
2017-12-04T17:47:06.716Z,100705.47
2017-12-04T17:49:32.675Z,100706.01
2017-12-04T17:51:58.605Z,100707.54
2017-12-04T17:54:24.539Z,100713.86
2017-12-04T17:56:50.571Z,100707.54
2017-12-04T17:59:16.512Z,100717.23
2017-12-04T18:01:42.442Z,100721.80
2017-12-04T18:04:08.367Z,100720.70
2017-12-04T18:06:34.322Z,100720.38
2017-12-04T18:09:00.252Z,100726.81
2017-12-04T18:11:26.186Z,100731.10
2017-12-04T18:13:52.128Z,100728.17
2017-12-04T18:16:18.052Z,100736.02
2017-12-04T18:18:43.976Z,100733.33
2017-12-04T18:21:09.932Z,100738.78
2017-12-04T18:23:35.915Z,100739.39
2017-12-04T18:26:01.856Z,100750.88
2017-12-04T18:28:27.806Z,100752.68
2017-12-04T18:30:53.738Z,100745.65
2017-12-04T18:33:19.656Z,100750.84
2017-12-04T18:35:45.600Z,100759.38
2017-12-04T18:38:11.552Z,100766.34
2017-12-04T18:40:37.503Z,100754.72
2017-12-04T18:43:03.441Z,100766.17
2017-12-04T18:45:29.400Z,100766.15
2017-12-04T18:47:55.322Z,100768.53
2017-12-04T18:50:21.263Z,100770.23
2017-12-04T18:52:47.196Z,100772.36
2017-12-04T18:55:13.143Z,100772.79
2017-12-04T18:57:40.140Z,100774.81
2017-12-04T19:00:06.162Z,100790.32
2017-12-04T19:02:32.106Z,100788.31
2017-12-04T19:04:58.030Z,100791.87
2017-12-04T19:07:23.978Z,100798.63
2017-12-04T19:09:49.908Z,100801.33
2017-12-04T19:12:15.850Z,100795.83
2017-12-04T19:14:41.918Z,100795.02
2017-12-04T19:17:07.854Z,100802.11
2017-12-04T19:19:33.864Z,100804.01
2017-12-04T19:21:59.791Z,100802.81
2017-12-04T19:24:25.716Z,100807.95
2017-12-04T19:26:51.655Z,100807.95
2017-12-04T19:29:17.590Z,100810.41
2017-12-04T19:31:43.532Z,100815.60
2017-12-04T19:34:09.476Z,100815.06
2017-12-04T19:36:35.423Z,100815.01
2017-12-04T19:39:01.352Z,100817.34
2017-12-04T19:41:27.316Z,100818.47
2017-12-04T19:43:53.270Z,100816.13
2017-12-04T19:46:19.318Z,100823.70
2017-12-04T19:48:45.259Z,100822.66
2017-12-04T19:51:11.206Z,100817.92
2017-12-04T19:53:37.176Z,100821.31
2017-12-04T19:56:03.103Z,100826.42
2017-12-04T19:58:29.030Z,100829.98
2017-12-04T20:00:54.964Z,100832.59
2017-12-04T20:03:20.894Z,100831.34
2017-12-04T20:05:46.846Z,100829.48
2017-12-04T20:08:12.776Z,100831.03
2017-12-04T20:10:38.710Z,100836.04
2017-12-04T20:13:04.645Z,100837.89
2017-12-04T20:15:30.580Z,100843.77
2017-12-04T20:17:56.578Z,100848.67
2017-12-04T20:20:22.697Z,100848.78
2017-12-04T20:22:48.634Z,100844.25
2017-12-04T20:25:14.573Z,100847.64
2017-12-04T20:27:40.505Z,100848.85
2017-12-04T20:30:06.477Z,100850.16
2017-12-04T20:32:32.410Z,100845.69
2017-12-04T20:34:58.348Z,100842.70
2017-12-04T20:37:24.404Z,100847.48
2017-12-04T20:39:50.326Z,100852.26
2017-12-04T20:42:16.290Z,100853.70
2017-12-04T20:44:42.224Z,100851.19
2017-12-04T20:47:08.169Z,100849.22
2017-12-04T20:49:34.082Z,100855.01
2017-12-04T20:52:00.022Z,100856.09
2017-12-04T20:54:25.976Z,100851.80
2017-12-04T20:56:51.909Z,100858.61
2017-12-04T20:59:18.600Z,100859.09
2017-12-04T21:01:44.542Z,100854.84
2017-12-04T21:04:10.544Z,100861.11
2017-12-04T21:06:36.480Z,100853.97
2017-12-04T21:09:02.423Z,100858.59
2017-12-04T21:11:28.388Z,100864.05
2017-12-04T21:13:54.430Z,100859.75
2017-12-04T21:16:20.388Z,100866.11
2017-12-04T21:18:46.354Z,100871.23
2017-12-04T21:21:12.298Z,100854.28
2017-12-04T21:23:38.228Z,100865.69
2017-12-04T21:26:04.156Z,100869.77
2017-12-04T21:28:30.080Z,100885.61
2017-12-04T21:30:56.027Z,100877.05
2017-12-04T21:33:21.980Z,100881.97
2017-12-04T21:35:47.910Z,100881.05
2017-12-04T21:38:13.831Z,100874.92
2017-12-04T21:40:39.804Z,100872.73
2017-12-04T21:43:05.740Z,100874.19
2017-12-04T21:45:31.724Z,100876.40
2017-12-04T21:47:57.644Z,100883.56
2017-12-04T21:50:23.578Z,100889.20
2017-12-04T21:52:49.539Z,100888.65
2017-12-04T21:55:15.471Z,100886.96
2017-12-04T21:57:41.468Z,100890.52
2017-12-04T22:00:07.428Z,100873.86
2017-12-04T22:02:33.366Z,100887.80
2017-12-04T22:04:59.294Z,100894.98
2017-12-04T22:07:25.244Z,100885.13
2017-12-04T22:09:51.208Z,100897.91
2017-12-04T22:12:17.160Z,100904.86
2017-12-04T22:14:43.080Z,100905.80
2017-12-04T22:17:09.000Z,100900.37
2017-12-04T22:19:34.938Z,100907.42
2017-12-04T22:22:00.854Z,100912.26
2017-12-04T22:24:26.774Z,100909.09
2017-12-04T22:26:52.727Z,100902.44
2017-12-04T22:29:18.650Z,100898.39
2017-12-04T22:31:44.573Z,100896.36
2017-12-04T22:34:10.505Z,100898.33
2017-12-04T22:36:36.457Z,100902.27
2017-12-04T22:39:02.404Z,100895.75
2017-12-04T22:41:28.339Z,100898.48
2017-12-04T22:43:54.279Z,100896.16
2017-12-04T22:46:20.202Z,100902.34
2017-12-04T22:48:46.137Z,100903.12
2017-12-04T22:51:12.071Z,100904.53
2017-12-04T22:53:38.009Z,100909.64
2017-12-04T22:56:03.932Z,100908.91
2017-12-04T22:58:29.879Z,100907.24
2017-12-04T23:00:56.644Z,100920.05
2017-12-04T23:03:22.574Z,100916.48
2017-12-04T23:05:48.501Z,100916.09
2017-12-04T23:08:14.451Z,100916.03
2017-12-04T23:10:40.978Z,100920.59
2017-12-04T23:13:06.924Z,100919.59
2017-12-04T23:15:32.860Z,100918.83
2017-12-04T23:17:58.781Z,100918.57
2017-12-04T23:20:24.731Z,100921.17
2017-12-04T23:22:50.674Z,100924.17
2017-12-04T23:25:16.596Z,100924.78
2017-12-04T23:27:42.525Z,100927.89
2017-12-04T23:30:08.469Z,100930.59
2017-12-04T23:32:34.423Z,100930.33
2017-12-04T23:35:00.350Z,100932.49
2017-12-04T23:37:26.279Z,100932.74
2017-12-04T23:39:52.215Z,100934.63
2017-12-04T23:42:18.143Z,100930.06
2017-12-04T23:44:44.077Z,100935.28
2017-12-04T23:47:10.024Z,100933.86
2017-12-04T23:49:35.949Z,100938.92
2017-12-04T23:52:01.889Z,100931.75
2017-12-04T23:54:27.828Z,100934.25
2017-12-04T23:56:53.749Z,100929.35
2017-12-04T23:59:19.864Z,100939.45
