createdAt,value
2022-12-01T00:02:30.121Z,20.55
2022-12-01T00:05:03.898Z,19.47
2022-12-01T00:07:31.606Z,27.70
2022-12-01T00:10:18.100Z,20.25
2022-12-01T00:12:47.909Z,23.33
2022-12-01T00:15:19.648Z,21.40
2022-12-01T00:17:50.345Z,19.40
2022-12-01T00:20:19.723Z,16.23
2022-12-01T00:22:58.536Z,15.70
2022-12-01T00:25:27.102Z,24.88
2022-12-01T00:27:55.539Z,18.48
2022-12-01T00:30:24.494Z,21.40
2022-12-01T00:32:52.572Z,33.80
2022-12-01T00:35:22.826Z,16.08
2022-12-01T00:37:51.371Z,22.33
2022-12-01T00:40:22.028Z,16.73
2022-12-01T00:42:53.000Z,17.70
2022-12-01T00:45:21.085Z,13.82
2022-12-01T00:47:49.743Z,22.13
2022-12-01T00:50:22.450Z,24.92
2022-12-01T00:52:54.442Z,19.20
2022-12-01T00:55:22.461Z,18.40
2022-12-01T00:57:54.159Z,19.08
2022-12-01T01:00:25.919Z,18.75
2022-12-01T01:02:54.031Z,21.83
2022-12-01T01:05:25.462Z,20.38
2022-12-01T01:07:58.048Z,14.70
2022-12-01T01:10:27.717Z,26.58
2022-12-01T01:12:56.111Z,25.48
2022-12-01T01:15:25.822Z,14.88
2022-12-01T01:17:54.551Z,16.65
2022-12-01T01:20:22.625Z,20.52
2022-12-01T01:22:51.460Z,25.42
2022-12-01T01:25:22.423Z,19.92
2022-12-01T01:27:50.579Z,15.65
2022-12-01T01:30:18.217Z,22.98
2022-12-01T01:32:47.372Z,19.40
2022-12-01T01:35:15.127Z,18.08
2022-12-01T01:37:43.761Z,18.30
2022-12-01T01:40:13.016Z,23.25
2022-12-01T01:42:42.257Z,23.63
2022-12-01T01:45:27.730Z,14.32
2022-12-01T01:47:58.596Z,17.27
2022-12-01T01:50:29.500Z,16.35
2022-12-01T01:53:05.512Z,27.30
2022-12-01T01:55:38.489Z,17.20
2022-12-01T01:58:10.741Z,19.08
2022-12-01T02:00:47.184Z,20.13
2022-12-01T02:03:21.095Z,14.07
2022-12-01T02:06:03.459Z,14.13
2022-12-01T02:08:38.893Z,16.98
2022-12-01T02:11:37.463Z,18.05
2022-12-01T02:14:40.490Z,14.88
2022-12-01T02:17:27.959Z,18.50
2022-12-01T02:20:09.773Z,19.35
2022-12-01T02:22:38.097Z,13.88
2022-12-01T02:25:16.024Z,20.35
2022-12-01T02:28:21.104Z,15.52
2022-12-01T02:30:57.360Z,16.63
2022-12-01T02:33:41.488Z,17.15
2022-12-01T02:36:37.387Z,14.13
2022-12-01T02:39:32.220Z,14.35
2022-12-01T02:42:09.058Z,15.30
2022-12-01T02:44:43.933Z,14.23
2022-12-01T02:47:17.011Z,18.90
2022-12-01T02:49:53.211Z,10.65
2022-12-01T02:52:25.611Z,13.52
2022-12-01T02:54:54.574Z,10.90
2022-12-01T02:57:23.623Z,19.20
2022-12-01T02:59:55.966Z,16.17
2022-12-01T03:02:29.897Z,17.23
2022-12-01T03:05:37.516Z,16.13
2022-12-01T03:08:38.449Z,15.80
2022-12-01T03:11:10.421Z,14.55
2022-12-01T03:14:00.922Z,17.00
2022-12-01T03:16:39.474Z,13.20
2022-12-01T03:19:33.273Z,15.38
2022-12-01T03:22:27.845Z,16.33
2022-12-01T03:25:04.393Z,18.95
2022-12-01T03:27:36.327Z,19.52
2022-12-01T03:30:11.413Z,18.17
2022-12-01T03:32:42.114Z,18.20
2022-12-01T03:35:23.630Z,20.85
2022-12-01T03:38:03.689Z,13.18
2022-12-01T03:40:33.376Z,18.52
2022-12-01T03:43:11.489Z,15.90
2022-12-01T03:46:23.678Z,15.10
2022-12-01T03:48:54.715Z,21.25
2022-12-01T03:51:33.574Z,18.35
2022-12-01T03:54:29.270Z,12.82
2022-12-01T03:57:06.221Z,11.20
2022-12-01T04:00:25.296Z,12.73
2022-12-01T04:02:57.787Z,18.35
2022-12-01T04:05:30.154Z,17.88
2022-12-01T04:07:59.650Z,15.25
2022-12-01T04:10:27.393Z,11.30
2022-12-01T04:12:59.805Z,11.27
2022-12-01T04:15:29.192Z,15.50
2022-12-01T04:17:56.237Z,16.85
2022-12-01T04:20:23.558Z,14.32
2022-12-01T04:22:53.429Z,11.20
2022-12-01T04:25:21.174Z,22.35
2022-12-01T04:27:49.112Z,11.63
2022-12-01T04:30:16.601Z,15.27
2022-12-01T04:32:46.905Z,12.20
2022-12-01T04:35:16.978Z,13.00
2022-12-01T04:37:47.576Z,14.80
2022-12-01T04:40:19.332Z,13.63
2022-12-01T04:42:46.681Z,12.50
2022-12-01T04:45:15.848Z,16.67
2022-12-01T04:47:45.966Z,11.27
2022-12-01T04:50:18.240Z,11.00
2022-12-01T04:52:48.661Z,16.67
2022-12-01T04:55:17.158Z,13.15
2022-12-01T04:57:45.896Z,10.77
2022-12-01T05:00:16.677Z,13.30
2022-12-01T05:02:46.362Z,9.80
2022-12-01T05:05:14.466Z,15.07
2022-12-01T05:07:42.181Z,12.60
2022-12-01T05:10:09.700Z,13.25
2022-12-01T05:12:37.654Z,11.93
2022-12-01T05:15:06.315Z,15.07
2022-12-01T05:17:36.967Z,13.75
2022-12-01T05:20:27.670Z,12.75
2022-12-01T05:23:06.125Z,14.02
2022-12-01T05:25:34.588Z,17.13
2022-12-01T05:28:01.934Z,17.38
2022-12-01T05:30:33.275Z,15.43
2022-12-01T05:33:00.737Z,13.32
2022-12-01T05:35:32.929Z,11.68
2022-12-01T05:38:07.772Z,15.88
2022-12-01T05:40:37.749Z,12.32
2022-12-01T05:43:08.896Z,12.70
2022-12-01T05:45:36.835Z,12.65
2022-12-01T05:48:05.249Z,11.73
2022-12-01T05:50:32.700Z,17.08
2022-12-01T05:52:59.940Z,11.40
2022-12-01T05:55:29.628Z,10.35
2022-12-01T05:57:56.830Z,11.30
2022-12-01T06:00:28.457Z,13.10
2022-12-01T06:02:59.138Z,9.65
2022-12-01T06:05:29.760Z,12.85
2022-12-01T06:07:57.208Z,11.80
2022-12-01T06:10:27.863Z,13.38
2022-12-01T06:13:03.009Z,13.10
2022-12-01T06:15:33.716Z,10.45
2022-12-01T06:18:01.374Z,15.20
2022-12-01T06:20:28.868Z,12.77
2022-12-01T06:22:59.561Z,12.70
2022-12-01T06:25:30.936Z,11.32
2022-12-01T06:27:59.075Z,12.52
2022-12-01T06:30:29.860Z,14.40
2022-12-01T06:32:58.085Z,15.38
2022-12-01T06:35:25.323Z,16.85
2022-12-01T06:37:58.241Z,18.73
2022-12-01T06:40:26.137Z,11.82
2022-12-01T06:42:53.438Z,14.95
2022-12-01T06:45:21.560Z,14.35
2022-12-01T06:47:48.990Z,18.05
2022-12-01T06:50:16.506Z,13.90
2022-12-01T06:52:44.156Z,14.10
2022-12-01T06:55:11.358Z,17.08
2022-12-01T06:57:40.415Z,16.73
2022-12-01T07:00:11.933Z,13.95
2022-12-01T07:02:39.603Z,17.05
2022-12-01T07:05:07.168Z,22.25
2022-12-01T07:07:40.369Z,13.75
2022-12-01T07:10:10.386Z,15.65
2022-12-01T07:12:37.833Z,27.10
2022-12-01T07:15:06.610Z,25.40
2022-12-01T07:17:34.587Z,17.83
2022-12-01T07:20:04.404Z,24.67
2022-12-01T07:22:32.940Z,19.90
2022-12-01T07:25:00.163Z,19.50
2022-12-01T07:27:30.355Z,25.83
2022-12-01T07:29:57.482Z,16.30
2022-12-01T07:32:24.588Z,27.65
2022-12-01T07:34:51.801Z,22.80
2022-12-01T07:37:18.885Z,13.60
2022-12-01T07:39:52.127Z,13.90
2022-12-01T07:42:19.760Z,17.27
2022-12-01T07:44:46.897Z,18.77
2022-12-01T07:47:14.807Z,19.55
2022-12-01T07:49:41.852Z,20.80
2022-12-01T07:52:09.009Z,23.30
2022-12-01T07:54:36.041Z,26.35
2022-12-01T07:57:03.127Z,17.33
2022-12-01T07:59:30.314Z,19.83
2022-12-01T08:01:57.597Z,17.67
2022-12-01T08:04:24.756Z,21.92
2022-12-01T08:06:54.321Z,27.95
2022-12-01T08:09:21.513Z,24.35
2022-12-01T08:11:48.775Z,26.25
2022-12-01T08:14:16.286Z,21.48
2022-12-01T08:16:44.187Z,18.65
2022-12-01T08:19:14.198Z,23.83
2022-12-01T08:21:44.026Z,19.75
2022-12-01T08:24:14.624Z,23.98
2022-12-01T08:26:41.764Z,15.98
2022-12-01T08:29:13.604Z,17.70
2022-12-01T08:31:44.206Z,23.75
2022-12-01T08:34:11.424Z,16.75
2022-12-01T08:36:38.585Z,22.90
2022-12-01T08:39:10.759Z,18.63
2022-12-01T08:41:37.865Z,21.65
2022-12-01T08:44:06.171Z,25.42
2022-12-01T08:46:35.127Z,25.67
2022-12-01T08:49:04.844Z,25.90
2022-12-01T08:51:33.783Z,17.77
2022-12-01T08:54:01.419Z,23.95
2022-12-01T08:56:33.855Z,27.92
2022-12-01T08:59:04.638Z,32.75
2022-12-01T09:01:33.191Z,18.50
2022-12-01T09:04:13.869Z,29.40
2022-12-01T09:06:43.540Z,26.25
2022-12-01T09:09:13.734Z,38.28
2022-12-01T09:11:41.222Z,28.40
2022-12-01T09:14:14.876Z,18.05
2022-12-01T09:16:44.305Z,19.52
2022-12-01T09:19:13.313Z,11.85
2022-12-01T09:21:45.184Z,18.50
2022-12-01T09:24:17.935Z,19.70
2022-12-01T09:26:47.393Z,15.23
2022-12-01T09:29:17.061Z,13.23
2022-12-01T09:31:44.653Z,16.50
2022-12-01T09:34:19.071Z,24.58
2022-12-01T09:36:48.591Z,20.75
2022-12-01T09:39:18.528Z,21.10
2022-12-01T09:42:02.888Z,22.55
2022-12-01T09:44:56.456Z,18.48
2022-12-01T09:47:31.267Z,19.88
2022-12-01T09:50:05.796Z,17.35
2022-12-01T09:52:42.556Z,21.92
2022-12-01T09:55:18.396Z,21.80
2022-12-01T09:57:52.784Z,20.90
2022-12-01T10:00:24.552Z,26.33
2022-12-01T10:03:01.502Z,16.15
2022-12-01T10:05:34.964Z,30.23
2022-12-01T10:08:06.467Z,19.13
2022-12-01T10:10:41.072Z,15.02
2022-12-01T10:13:19.929Z,13.80
2022-12-01T10:15:54.270Z,22.60
2022-12-01T10:18:34.734Z,13.70
2022-12-01T10:21:10.885Z,16.00
2022-12-01T10:23:52.368Z,17.45
2022-12-01T10:26:31.763Z,9.48
2022-12-01T10:29:23.248Z,16.63
2022-12-01T10:32:02.832Z,22.13
2022-12-01T10:34:38.203Z,25.92
2022-12-01T10:37:06.755Z,11.93
2022-12-01T10:39:43.617Z,10.02
2022-12-01T10:42:27.865Z,11.88
2022-12-01T10:45:01.740Z,9.07
2022-12-01T10:47:29.110Z,10.57
2022-12-01T10:50:00.071Z,26.23
2022-12-01T10:52:38.008Z,12.13
2022-12-01T10:55:28.581Z,9.80
2022-12-01T10:58:06.166Z,12.30
2022-12-01T11:03:33.520Z,6.90
2022-12-01T11:06:03.452Z,12.95
2022-12-01T11:08:41.341Z,3.85
2022-12-01T11:11:29.181Z,9.30
2022-12-01T11:14:03.203Z,6.00
2022-12-01T11:16:44.442Z,8.85
2022-12-01T11:19:26.867Z,5.13
2022-12-01T11:21:57.455Z,17.33
2022-12-01T11:24:46.084Z,7.88
2022-12-01T11:27:20.813Z,6.78
2022-12-01T11:29:51.147Z,6.57
2022-12-01T11:32:26.517Z,8.38
2022-12-01T11:35:14.085Z,6.90
2022-12-01T11:38:28.443Z,7.53
2022-12-01T11:40:52.280Z,8.35
2022-12-01T11:43:43.739Z,6.97
2022-12-01T11:49:04.832Z,7.93
2022-12-01T11:51:38.721Z,12.63
2022-12-01T11:54:19.059Z,4.95
2022-12-01T11:56:56.094Z,5.78
2022-12-01T11:59:36.059Z,5.55
2022-12-01T12:02:23.032Z,5.68
2022-12-01T12:05:19.601Z,4.13
2022-12-01T12:08:03.187Z,4.10
2022-12-01T12:13:46.635Z,9.32
2022-12-01T12:16:34.594Z,7.10
2022-12-01T12:19:34.073Z,7.97
2022-12-01T12:22:37.718Z,2.67
2022-12-01T12:25:27.871Z,2.28
2022-12-01T12:28:21.833Z,2.65
2022-12-01T12:31:29.393Z,2.45
2022-12-01T12:34:13.974Z,8.48
2022-12-01T12:37:12.404Z,1.88
2022-12-01T12:40:07.261Z,3.15
2022-12-01T12:42:53.095Z,3.65
2022-12-01T12:45:30.325Z,3.13
2022-12-01T12:48:07.462Z,1.90
2022-12-01T12:50:57.329Z,6.38
2022-12-01T12:53:31.135Z,2.65
2022-12-01T12:56:10.387Z,3.45
2022-12-01T12:59:08.529Z,12.18
2022-12-01T13:01:48.026Z,3.00
2022-12-01T13:04:34.136Z,3.90
2022-12-01T13:07:09.837Z,5.57
2022-12-01T13:09:53.966Z,2.55
2022-12-01T13:12:40.880Z,4.05
2022-12-01T13:15:22.200Z,5.45
2022-12-01T13:18:00.448Z,2.17
2022-12-01T13:20:30.313Z,3.20
2022-12-01T13:23:03.599Z,4.85
2022-12-01T13:25:36.340Z,8.88
2022-12-01T13:28:08.153Z,5.83
2022-12-01T13:30:35.675Z,5.55
2022-12-01T13:33:07.508Z,4.43
2022-12-01T13:35:43.184Z,6.28
2022-12-01T13:38:29.773Z,9.90
2022-12-01T13:41:32.163Z,13.55
2022-12-01T13:44:01.567Z,3.40
2022-12-01T13:46:55.885Z,6.75
2022-12-01T13:49:42.813Z,4.30
2022-12-01T13:52:22.333Z,19.77
2022-12-01T13:55:10.671Z,3.22
2022-12-01T13:57:44.260Z,4.38
2022-12-01T14:00:30.543Z,5.75
2022-12-01T14:06:20.037Z,5.60
2022-12-01T14:08:54.307Z,8.73
2022-12-01T14:11:30.672Z,6.78
2022-12-01T14:14:05.564Z,3.00
2022-12-01T14:17:02.698Z,3.33
2022-12-01T14:19:50.393Z,5.00
2022-12-01T14:22:49.145Z,2.67
2022-12-01T14:25:29.477Z,3.33
2022-12-01T14:28:04.429Z,4.27
2022-12-01T14:30:48.845Z,3.35
2022-12-01T14:33:48.647Z,5.03
2022-12-01T14:36:29.305Z,7.50
2022-12-01T14:39:21.423Z,11.93
2022-12-01T14:44:29.059Z,9.05
2022-12-01T14:47:35.212Z,4.60
2022-12-01T14:50:24.883Z,4.78
2022-12-01T14:53:28.254Z,3.78
2022-12-01T14:56:01.705Z,4.60
2022-12-01T15:01:05.421Z,7.93
2022-12-01T15:03:46.531Z,3.90
2022-12-01T15:06:19.828Z,2.95
2022-12-01T15:12:11.739Z,5.65
2022-12-01T15:14:53.746Z,5.75
2022-12-01T15:17:31.444Z,5.07
2022-12-01T15:20:05.804Z,5.28
2022-12-01T15:22:40.196Z,9.30
2022-12-01T15:25:15.186Z,4.07
2022-12-01T15:27:49.376Z,6.57
2022-12-01T15:30:27.725Z,3.95
2022-12-01T15:32:59.392Z,5.30
2022-12-01T15:35:31.636Z,7.35
2022-12-01T15:38:18.787Z,4.10
2022-12-01T15:41:28.337Z,6.85
2022-12-01T15:47:03.837Z,7.75
2022-12-01T15:49:37.375Z,6.05
2022-12-01T15:54:49.917Z,5.10
2022-12-01T15:57:25.111Z,8.68
2022-12-01T16:00:05.609Z,5.30
2022-12-01T16:02:53.429Z,3.95
2022-12-01T16:05:26.185Z,7.22
2022-12-01T16:08:13.753Z,8.05
2022-12-01T16:10:47.654Z,9.82
2022-12-01T16:14:30.583Z,5.40
2022-12-01T16:17:00.756Z,4.63
2022-12-01T16:19:49.076Z,10.70
2022-12-01T16:22:31.842Z,7.90
2022-12-01T16:25:02.179Z,4.50
2022-12-01T16:27:42.199Z,2.47
2022-12-01T16:30:35.340Z,8.30
2022-12-01T16:33:22.605Z,9.50
2022-12-01T16:36:20.374Z,5.05
2022-12-01T16:38:55.432Z,5.03
2022-12-01T16:41:37.816Z,7.88
2022-12-01T16:44:29.087Z,4.82
2022-12-01T16:46:55.040Z,5.40
2022-12-01T16:49:28.983Z,7.35
2022-12-01T16:52:01.133Z,7.35
2022-12-01T16:54:37.652Z,4.53
2022-12-01T16:57:08.675Z,4.20
2022-12-01T16:59:38.885Z,3.25
2022-12-01T17:02:15.762Z,5.78
2022-12-01T17:04:55.403Z,13.32
2022-12-01T17:07:30.518Z,4.82
2022-12-01T17:10:00.972Z,5.80
2022-12-01T17:12:29.341Z,5.72
2022-12-01T17:15:04.574Z,10.23
2022-12-01T17:17:34.750Z,3.50
2022-12-01T17:20:13.833Z,4.85
2022-12-01T17:23:03.106Z,6.00
2022-12-01T17:25:43.181Z,2.53
2022-12-01T17:28:21.292Z,3.67
2022-12-01T17:31:00.645Z,5.57
2022-12-01T17:33:38.470Z,3.15
2022-12-01T17:36:19.476Z,12.85
2022-12-01T17:38:52.225Z,3.90
2022-12-01T17:44:09.388Z,4.65
2022-12-01T17:46:49.067Z,5.30
2022-12-01T17:49:19.226Z,7.18
2022-12-01T17:51:49.099Z,7.45
2022-12-01T17:54:20.379Z,4.97
2022-12-01T17:56:58.952Z,5.10
2022-12-01T17:59:31.907Z,6.68
2022-12-01T18:04:27.896Z,5.10
2022-12-01T18:07:03.513Z,3.53
2022-12-01T18:09:43.444Z,5.53
2022-12-01T18:12:15.918Z,5.72
2022-12-01T18:14:55.162Z,4.93
2022-12-01T18:17:27.306Z,9.20
2022-12-01T18:20:10.886Z,15.18
2022-12-01T18:22:55.353Z,16.33
2022-12-01T18:25:31.055Z,7.57
2022-12-01T18:28:39.502Z,10.23
2022-12-01T18:31:19.254Z,11.32
2022-12-01T18:34:15.998Z,6.13
2022-12-01T18:36:47.531Z,11.73
2022-12-01T18:39:26.182Z,5.88
2022-12-01T18:42:05.109Z,7.63
2022-12-01T18:44:45.049Z,7.80
2022-12-01T18:47:25.931Z,10.07
2022-12-01T18:49:53.517Z,7.88
2022-12-01T18:52:23.827Z,3.28
2022-12-01T18:54:51.155Z,5.60
2022-12-01T18:57:19.337Z,8.13
2022-12-01T18:59:52.870Z,3.63
2022-12-01T19:02:25.760Z,4.32
2022-12-01T19:04:59.269Z,3.47
2022-12-01T19:07:30.381Z,4.32
2022-12-01T19:10:05.805Z,7.18
2022-12-01T19:12:50.023Z,6.35
2022-12-01T19:15:23.618Z,5.13
2022-12-01T19:17:51.118Z,9.75
2022-12-01T19:20:29.351Z,11.50
2022-12-01T19:23:07.058Z,10.98
2022-12-01T19:25:34.482Z,6.32
2022-12-01T19:28:07.362Z,11.20
2022-12-01T19:30:37.058Z,11.85
2022-12-01T19:33:04.434Z,10.05
2022-12-01T19:35:34.009Z,7.65
2022-12-01T19:38:05.137Z,8.70
2022-12-01T19:40:43.328Z,10.05
2022-12-01T19:43:18.658Z,8.70
2022-12-01T19:45:51.368Z,8.13
2022-12-01T19:48:24.003Z,8.10
2022-12-01T19:51:03.610Z,7.15
2022-12-01T19:53:42.690Z,10.65
2022-12-01T19:56:10.122Z,10.63
2022-12-01T19:58:37.371Z,9.35
2022-12-01T20:01:12.159Z,7.28
2022-12-01T20:03:50.240Z,10.38
2022-12-01T20:06:32.699Z,16.13
2022-12-01T20:09:04.775Z,8.43
2022-12-01T20:11:37.984Z,9.73
2022-12-01T20:14:11.995Z,12.60
2022-12-01T20:16:42.119Z,10.40
2022-12-01T20:19:13.548Z,11.23
2022-12-01T20:21:51.670Z,9.90
2022-12-01T20:24:32.439Z,5.93
2022-12-01T20:27:05.222Z,5.38
2022-12-01T20:29:33.016Z,7.83
2022-12-01T20:32:07.010Z,6.93
2022-12-01T20:34:43.858Z,9.35
2022-12-01T20:37:21.035Z,8.43
2022-12-01T20:39:55.051Z,7.53
2022-12-01T20:42:42.065Z,10.10
2022-12-01T20:48:05.953Z,10.77
2022-12-01T20:50:38.133Z,8.32
2022-12-01T20:53:14.642Z,14.80
2022-12-01T20:55:56.433Z,10.45
2022-12-01T20:58:26.761Z,14.57
2022-12-01T21:01:08.819Z,10.27
2022-12-01T21:03:49.305Z,13.02
2022-12-01T21:06:32.396Z,8.45
2022-12-01T21:09:07.602Z,10.95
2022-12-01T21:12:09.627Z,12.82
2022-12-01T21:14:48.883Z,14.43
2022-12-01T21:17:37.842Z,12.95
2022-12-01T21:20:24.675Z,9.18
2022-12-01T21:23:11.858Z,8.18
2022-12-01T21:25:43.727Z,11.02
2022-12-01T21:28:28.472Z,8.27
2022-12-01T21:31:05.178Z,10.35
2022-12-01T21:33:39.317Z,8.95
2022-12-01T21:36:22.757Z,11.38
2022-12-01T21:39:26.642Z,10.77
2022-12-01T21:42:16.936Z,9.20
2022-12-01T21:44:49.203Z,15.35
2022-12-01T21:47:20.844Z,10.83
2022-12-01T21:50:05.684Z,10.98
2022-12-01T21:52:49.337Z,14.00
2022-12-01T21:55:20.998Z,9.35
2022-12-01T21:57:55.091Z,12.00
2022-12-01T22:00:44.633Z,14.80
2022-12-01T22:03:36.091Z,10.63
2022-12-01T22:06:31.115Z,16.08
2022-12-01T22:09:08.467Z,15.48
2022-12-01T22:11:36.053Z,11.57
2022-12-01T22:14:09.497Z,11.30
2022-12-01T22:16:46.260Z,10.27
2022-12-01T22:19:25.561Z,15.82
2022-12-01T22:22:23.613Z,10.80
2022-12-01T22:25:02.252Z,11.38
2022-12-01T22:27:41.372Z,9.18
2022-12-01T22:30:11.285Z,10.07
2022-12-01T22:32:56.295Z,13.30
2022-12-01T22:35:29.032Z,12.52
2022-12-01T22:38:14.384Z,11.73
2022-12-01T22:41:12.024Z,10.60
2022-12-01T22:43:50.015Z,10.50
2022-12-01T22:46:44.592Z,22.63
2022-12-01T22:49:22.386Z,9.35
2022-12-01T22:52:20.766Z,21.15
2022-12-01T22:54:53.406Z,20.75
2022-12-01T22:57:35.177Z,19.30
2022-12-01T23:00:18.153Z,21.30
2022-12-01T23:02:48.516Z,17.92
2022-12-01T23:05:29.801Z,28.23
2022-12-01T23:07:59.820Z,22.25
2022-12-01T23:10:35.095Z,17.45
2022-12-01T23:13:22.833Z,13.52
2022-12-01T23:15:57.687Z,20.25
2022-12-01T23:18:32.390Z,15.57
2022-12-01T23:21:02.100Z,12.35
2022-12-01T23:23:35.325Z,9.75
2022-12-01T23:26:09.118Z,10.15
2022-12-01T23:28:41.595Z,9.63
2022-12-01T23:31:09.785Z,10.25
2022-12-01T23:33:41.414Z,10.50
2022-12-01T23:36:23.296Z,12.55
2022-12-01T23:38:53.490Z,14.15
2022-12-01T23:41:40.588Z,10.10
2022-12-01T23:44:20.587Z,8.00
2022-12-01T23:46:56.722Z,11.40
2022-12-01T23:49:32.891Z,8.98
2022-12-01T23:52:02.596Z,10.00
2022-12-01T23:54:35.120Z,9.77
2022-12-01T23:57:14.883Z,9.40
2022-12-01T23:59:45.459Z,19.27
