createdAt,value
2023-07-21T00:00:22.813Z,0.70
2023-07-21T00:02:50.528Z,0.70
2023-07-21T00:05:16.924Z,0.70
2023-07-21T00:07:43.737Z,0.80
2023-07-21T00:10:10.760Z,0.60
2023-07-21T00:12:38.805Z,0.88
2023-07-21T00:15:05.702Z,0.60
2023-07-21T00:17:35.377Z,0.52
2023-07-21T00:20:11.513Z,0.47
2023-07-21T00:22:40.993Z,0.52
2023-07-21T00:25:13.974Z,0.65
2023-07-21T00:27:45.916Z,0.98
2023-07-21T00:30:12.605Z,0.70
2023-07-21T00:32:42.623Z,1.35
2023-07-21T00:35:12.098Z,0.80
2023-07-21T00:37:39.056Z,0.70
2023-07-21T00:40:11.444Z,0.70
2023-07-21T00:42:38.084Z,0.80
2023-07-21T00:45:04.774Z,0.75
2023-07-21T00:47:36.141Z,0.70
2023-07-21T00:50:02.448Z,0.70
2023-07-21T00:52:28.885Z,0.52
2023-07-21T00:54:56.701Z,0.80
2023-07-21T00:57:23.334Z,0.60
2023-07-21T00:59:50.558Z,0.63
2023-07-21T01:02:25.834Z,0.60
2023-07-21T01:04:52.251Z,0.60
2023-07-21T01:07:19.268Z,0.60
2023-07-21T01:09:46.835Z,0.60
2023-07-21T01:12:13.982Z,0.60
2023-07-21T01:14:40.191Z,0.68
2023-07-21T01:19:40.137Z,0.70
2023-07-21T01:22:10.774Z,0.60
2023-07-21T01:24:47.724Z,0.93
2023-07-21T01:27:16.467Z,0.85
2023-07-21T01:29:44.337Z,0.50
2023-07-21T01:32:18.396Z,1.00
2023-07-21T01:34:44.924Z,0.70
2023-07-21T01:37:12.487Z,0.50
2023-07-21T01:39:43.133Z,0.43
2023-07-21T01:42:09.762Z,0.90
2023-07-21T01:44:38.110Z,0.75
2023-07-21T01:47:06.488Z,1.00
2023-07-21T01:49:43.568Z,0.70
2023-07-21T01:52:09.819Z,0.52
2023-07-21T01:54:46.866Z,0.65
2023-07-21T01:57:20.689Z,0.70
2023-07-21T01:59:49.471Z,0.90
2023-07-21T02:02:16.282Z,0.82
2023-07-21T02:04:52.985Z,0.75
2023-07-21T02:07:21.341Z,0.80
2023-07-21T02:09:55.791Z,0.90
2023-07-21T02:12:21.814Z,1.00
2023-07-21T02:14:48.042Z,0.70
2023-07-21T02:17:15.833Z,0.57
2023-07-21T02:19:42.028Z,1.13
2023-07-21T02:22:08.174Z,0.88
2023-07-21T02:24:39.667Z,0.88
2023-07-21T02:27:07.989Z,0.60
2023-07-21T02:29:34.077Z,0.55
2023-07-21T02:32:03.964Z,1.02
2023-07-21T02:34:30.612Z,0.90
2023-07-21T02:36:56.685Z,0.65
2023-07-21T02:39:22.880Z,0.80
2023-07-21T02:41:48.976Z,1.02
2023-07-21T02:44:15.212Z,0.85
2023-07-21T02:46:41.467Z,1.02
2023-07-21T02:49:08.297Z,0.85
2023-07-21T02:51:36.722Z,0.93
2023-07-21T02:54:03.323Z,1.25
2023-07-21T02:56:29.495Z,0.98
2023-07-21T02:58:58.383Z,1.05
2023-07-21T03:01:25.460Z,1.08
2023-07-21T03:03:55.118Z,1.33
2023-07-21T03:06:21.609Z,0.85
2023-07-21T03:08:48.718Z,0.95
2023-07-21T03:11:14.955Z,1.00
2023-07-21T03:13:47.011Z,1.10
2023-07-21T03:16:17.329Z,1.30
2023-07-21T03:18:43.784Z,1.10
2023-07-21T03:21:10.576Z,0.95
2023-07-21T03:23:36.664Z,1.10
2023-07-21T03:26:02.824Z,1.23
2023-07-21T03:28:30.349Z,1.00
2023-07-21T03:31:03.129Z,0.90
2023-07-21T03:33:29.540Z,1.30
2023-07-21T03:36:03.290Z,1.30
2023-07-21T03:38:32.428Z,1.10
2023-07-21T03:41:01.113Z,1.17
2023-07-21T03:43:27.206Z,1.27
2023-07-21T03:45:58.276Z,0.98
2023-07-21T03:48:25.061Z,1.27
2023-07-21T03:50:51.400Z,1.27
2023-07-21T03:53:30.649Z,1.05
2023-07-21T03:56:03.641Z,1.20
2023-07-21T03:58:29.741Z,1.13
2023-07-21T04:00:56.393Z,1.10
2023-07-21T04:03:25.446Z,1.20
2023-07-21T04:05:54.278Z,1.10
2023-07-21T04:08:20.713Z,1.30
2023-07-21T04:10:47.028Z,1.20
2023-07-21T04:13:13.128Z,1.27
2023-07-21T04:15:39.450Z,1.25
2023-07-21T04:18:05.575Z,1.17
2023-07-21T04:20:32.414Z,1.35
2023-07-21T04:23:01.524Z,1.52
2023-07-21T04:25:27.612Z,1.17
2023-07-21T04:27:55.139Z,1.35
2023-07-21T04:30:21.627Z,0.90
2023-07-21T04:32:47.954Z,1.45
2023-07-21T04:35:17.021Z,1.20
2023-07-21T04:37:43.080Z,1.20
2023-07-21T04:40:12.648Z,1.02
2023-07-21T04:42:39.410Z,1.17
2023-07-21T04:45:11.998Z,1.52
2023-07-21T04:47:41.145Z,1.40
2023-07-21T04:50:08.204Z,1.50
2023-07-21T04:55:06.208Z,1.35
2023-07-21T04:57:33.221Z,1.88
2023-07-21T04:59:59.914Z,1.50
2023-07-21T05:02:28.831Z,1.52
2023-07-21T05:04:56.736Z,1.42
2023-07-21T05:07:25.470Z,1.48
2023-07-21T05:09:54.450Z,2.20
2023-07-21T05:12:20.553Z,1.35
2023-07-21T05:14:49.030Z,1.67
2023-07-21T05:17:15.606Z,1.77
2023-07-21T05:19:41.787Z,1.80
2023-07-21T05:22:08.048Z,1.50
2023-07-21T05:24:34.135Z,1.67
2023-07-21T05:27:03.369Z,1.40
2023-07-21T05:29:29.554Z,1.40
2023-07-21T05:31:58.073Z,1.48
2023-07-21T05:34:24.099Z,1.30
2023-07-21T05:36:52.658Z,1.60
2023-07-21T05:39:19.606Z,1.50
2023-07-21T05:41:46.231Z,1.45
2023-07-21T05:44:13.384Z,1.65
2023-07-21T05:46:47.128Z,1.35
2023-07-21T05:49:15.148Z,2.00
2023-07-21T05:51:41.230Z,1.80
2023-07-21T05:54:07.877Z,1.67
2023-07-21T05:56:33.911Z,1.73
2023-07-21T05:58:59.919Z,1.60
2023-07-21T06:01:29.395Z,1.27
2023-07-21T06:03:55.849Z,1.35
2023-07-21T06:06:25.140Z,1.60
2023-07-21T06:08:55.401Z,1.55
2023-07-21T06:11:21.593Z,1.48
2023-07-21T06:13:47.859Z,1.40
2023-07-21T06:16:14.068Z,1.85
2023-07-21T06:18:40.215Z,1.20
2023-07-21T06:21:06.305Z,1.20
2023-07-21T06:23:33.202Z,2.28
2023-07-21T06:26:02.926Z,1.55
2023-07-21T06:28:30.161Z,2.17
2023-07-21T06:30:56.601Z,1.33
2023-07-21T06:33:23.744Z,1.80
2023-07-21T06:35:53.712Z,1.55
2023-07-21T06:38:23.176Z,1.90
2023-07-21T06:40:49.268Z,2.30
2023-07-21T06:43:15.365Z,1.63
2023-07-21T06:45:42.170Z,1.50
2023-07-21T06:48:08.667Z,1.52
2023-07-21T06:50:36.918Z,1.73
2023-07-21T06:53:05.864Z,1.80
2023-07-21T06:55:33.267Z,1.92
2023-07-21T06:58:04.970Z,1.42
2023-07-21T07:00:31.382Z,2.08
2023-07-21T07:03:01.369Z,1.48
2023-07-21T07:05:27.679Z,1.33
2023-07-21T07:07:53.881Z,1.98
2023-07-21T07:10:20.431Z,1.55
2023-07-21T07:12:46.663Z,1.60
2023-07-21T07:15:12.898Z,1.67
2023-07-21T07:17:41.915Z,2.17
2023-07-21T07:20:10.758Z,2.05
2023-07-21T07:22:37.143Z,1.58
2023-07-21T07:25:05.314Z,1.95
2023-07-21T07:27:31.645Z,1.98
2023-07-21T07:30:00.157Z,2.10
2023-07-21T07:32:26.358Z,2.40
2023-07-21T07:35:02.305Z,2.25
2023-07-21T07:37:29.537Z,2.47
2023-07-21T07:39:56.266Z,2.00
2023-07-21T07:42:23.362Z,2.83
2023-07-21T07:44:49.685Z,2.70
2023-07-21T07:47:15.995Z,2.90
2023-07-21T07:49:42.063Z,3.05
2023-07-21T07:52:15.192Z,2.88
2023-07-21T07:54:41.246Z,3.83
2023-07-21T07:57:08.760Z,3.67
2023-07-21T07:59:34.926Z,3.53
2023-07-21T08:02:01.133Z,3.92
2023-07-21T08:04:27.290Z,3.90
2023-07-21T08:07:00.017Z,3.80
2023-07-21T08:09:26.096Z,4.38
2023-07-21T08:11:52.191Z,4.75
2023-07-21T08:14:20.015Z,5.13
2023-07-21T08:16:46.259Z,5.35
2023-07-21T08:19:12.365Z,5.45
2023-07-21T08:21:41.862Z,5.50
2023-07-21T08:24:08.097Z,4.63
2023-07-21T08:26:34.332Z,4.95
2023-07-21T08:29:01.678Z,5.68
2023-07-21T08:31:28.034Z,5.50
2023-07-21T08:33:54.751Z,6.68
2023-07-21T08:36:21.565Z,5.85
2023-07-21T08:38:47.832Z,5.97
2023-07-21T08:41:17.689Z,5.25
2023-07-21T08:43:44.049Z,4.68
2023-07-21T08:46:10.167Z,3.95
2023-07-21T08:48:38.446Z,3.22
2023-07-21T08:51:06.482Z,3.55
2023-07-21T08:53:32.979Z,3.38
2023-07-21T08:56:01.861Z,3.38
2023-07-21T08:58:28.915Z,2.90
2023-07-21T09:00:59.647Z,3.25
2023-07-21T09:03:33.777Z,3.60
2023-07-21T09:06:01.133Z,3.10
2023-07-21T09:08:33.378Z,3.38
2023-07-21T09:11:04.127Z,3.53
2023-07-21T09:13:31.985Z,2.95
2023-07-21T09:16:00.367Z,2.42
2023-07-21T09:18:31.585Z,3.47
2023-07-21T09:21:00.998Z,3.47
2023-07-21T09:23:30.082Z,3.90
2023-07-21T09:25:59.337Z,3.42
2023-07-21T09:28:47.743Z,3.30
2023-07-21T09:31:14.282Z,3.63
2023-07-21T09:33:45.197Z,4.10
2023-07-21T09:36:14.018Z,3.63
2023-07-21T09:38:42.091Z,3.42
2023-07-21T09:41:14.453Z,3.65
2023-07-21T09:43:41.772Z,3.90
2023-07-21T09:46:18.332Z,3.22
2023-07-21T09:48:55.587Z,3.58
2023-07-21T09:51:22.563Z,3.83
2023-07-21T09:53:50.377Z,3.20
2023-07-21T09:56:24.704Z,3.42
2023-07-21T09:59:18.408Z,3.78
2023-07-21T10:01:49.300Z,3.28
2023-07-21T10:04:16.946Z,3.22
2023-07-21T10:06:43.189Z,3.50
2023-07-21T10:09:09.854Z,3.83
2023-07-21T10:11:35.888Z,3.45
2023-07-21T10:14:01.994Z,4.30
2023-07-21T10:16:31.100Z,3.83
2023-07-21T10:19:01.014Z,3.45
2023-07-21T10:21:39.381Z,3.38
2023-07-21T10:24:06.843Z,3.33
2023-07-21T10:26:33.144Z,3.60
2023-07-21T10:29:17.444Z,4.15
2023-07-21T10:31:56.864Z,3.35
2023-07-21T10:34:36.552Z,3.47
2023-07-21T10:37:05.301Z,3.22
2023-07-21T10:39:42.699Z,2.95
2023-07-21T10:42:10.813Z,3.60
2023-07-21T10:44:41.292Z,3.50
2023-07-21T10:47:19.013Z,3.00
2023-07-21T10:49:46.910Z,2.25
2023-07-21T10:52:13.386Z,2.70
2023-07-21T10:54:42.929Z,2.30
2023-07-21T10:57:12.408Z,2.05
2023-07-21T10:59:38.838Z,2.20
2023-07-21T11:02:18.961Z,1.83
2023-07-21T11:04:46.232Z,1.33
2023-07-21T11:07:12.391Z,1.50
2023-07-21T11:09:44.397Z,1.73
2023-07-21T11:12:10.473Z,1.90
2023-07-21T11:14:36.978Z,2.83
2023-07-21T11:17:06.343Z,2.90
2023-07-21T11:19:34.464Z,1.30
2023-07-21T11:22:03.320Z,1.52
2023-07-21T11:27:10.134Z,1.23
2023-07-21T11:29:47.429Z,1.67
2023-07-21T11:32:20.905Z,1.60
2023-07-21T11:34:47.135Z,1.63
2023-07-21T11:37:20.868Z,1.55
2023-07-21T11:39:55.573Z,1.45
2023-07-21T11:42:21.812Z,1.60
2023-07-21T11:44:55.680Z,1.45
2023-07-21T11:47:21.980Z,2.00
2023-07-21T11:49:53.624Z,0.90
2023-07-21T11:52:25.300Z,1.48
2023-07-21T11:54:51.577Z,1.20
2023-07-21T11:57:18.990Z,1.25
2023-07-21T11:59:45.278Z,1.42
2023-07-21T12:02:14.965Z,1.30
2023-07-21T12:04:41.186Z,1.35
2023-07-21T12:07:10.485Z,1.92
2023-07-21T12:09:36.933Z,1.20
2023-07-21T12:12:06.270Z,1.58
2023-07-21T12:14:32.499Z,1.40
2023-07-21T12:17:01.348Z,1.20
2023-07-21T12:19:27.725Z,1.30
2023-07-21T12:21:54.244Z,1.50
2023-07-21T12:24:22.423Z,1.15
2023-07-21T12:26:48.573Z,1.60
2023-07-21T12:29:25.262Z,1.40
2023-07-21T12:31:58.643Z,1.25
2023-07-21T12:34:24.726Z,1.00
2023-07-21T12:36:50.906Z,1.52
2023-07-21T12:39:20.485Z,1.35
2023-07-21T12:44:13.712Z,1.33
2023-07-21T12:46:40.594Z,1.38
2023-07-21T12:49:06.733Z,1.20
2023-07-21T12:51:32.936Z,1.00
2023-07-21T12:53:59.070Z,1.38
2023-07-21T12:56:25.482Z,1.17
2023-07-21T12:58:51.804Z,1.20
2023-07-21T13:01:17.973Z,1.60
2023-07-21T13:03:46.953Z,1.30
2023-07-21T13:06:13.200Z,1.70
2023-07-21T13:08:39.380Z,1.30
2023-07-21T13:11:05.434Z,1.42
2023-07-21T13:13:31.662Z,1.30
2023-07-21T13:15:57.948Z,1.08
2023-07-21T13:18:24.166Z,1.13
2023-07-21T13:20:50.319Z,1.20
2023-07-21T13:23:22.323Z,1.30
2023-07-21T13:25:49.238Z,1.45
2023-07-21T13:28:15.474Z,0.98
2023-07-21T13:30:43.315Z,1.63
2023-07-21T13:33:14.015Z,1.10
2023-07-21T13:35:40.303Z,1.13
2023-07-21T13:38:09.920Z,1.20
2023-07-21T13:40:36.087Z,1.60
2023-07-21T13:43:02.312Z,0.90
2023-07-21T13:45:28.651Z,0.90
2023-07-21T13:47:54.857Z,1.10
2023-07-21T13:50:21.046Z,1.10
2023-07-21T13:52:47.169Z,1.45
2023-07-21T13:55:13.298Z,1.23
2023-07-21T13:57:39.662Z,1.20
2023-07-21T14:00:08.506Z,1.10
2023-07-21T14:02:34.837Z,1.20
2023-07-21T14:05:00.997Z,1.20
2023-07-21T14:07:27.166Z,1.20
2023-07-21T14:09:53.760Z,1.00
2023-07-21T14:12:20.577Z,1.23
2023-07-21T14:14:46.815Z,1.30
2023-07-21T14:17:13.427Z,1.80
2023-07-21T14:19:41.042Z,1.05
2023-07-21T14:22:10.547Z,1.10
2023-07-21T14:24:39.336Z,1.48
2023-07-21T14:27:06.057Z,1.02
2023-07-21T14:29:33.913Z,1.10
2023-07-21T14:32:00.052Z,0.95
2023-07-21T14:34:26.297Z,1.00
2023-07-21T14:36:53.929Z,1.20
2023-07-21T14:39:24.285Z,1.10
2023-07-21T14:41:50.577Z,1.30
2023-07-21T14:44:25.642Z,1.10
2023-07-21T14:46:51.849Z,1.30
2023-07-21T14:49:17.998Z,1.00
2023-07-21T14:51:45.914Z,1.52
2023-07-21T14:54:12.006Z,1.13
2023-07-21T14:56:38.138Z,0.90
2023-07-21T14:59:07.604Z,1.00
2023-07-21T15:01:36.503Z,1.10
2023-07-21T15:04:03.091Z,0.77
2023-07-21T15:06:32.322Z,0.98
2023-07-21T15:08:58.905Z,0.93
2023-07-21T15:11:25.040Z,0.93
2023-07-21T15:13:51.263Z,0.90
2023-07-21T15:16:17.310Z,1.23
2023-07-21T15:18:45.212Z,1.35
2023-07-21T15:21:12.891Z,0.95
2023-07-21T15:23:41.883Z,0.80
2023-07-21T15:26:10.901Z,0.88
2023-07-21T15:28:39.494Z,1.00
2023-07-21T15:31:12.366Z,1.60
2023-07-21T15:33:38.595Z,1.20
2023-07-21T15:36:05.032Z,1.23
2023-07-21T15:38:31.863Z,0.90
2023-07-21T15:41:01.799Z,1.20
2023-07-21T15:43:28.431Z,0.90
2023-07-21T15:45:54.590Z,0.80
2023-07-21T15:48:20.799Z,0.75
2023-07-21T15:50:47.008Z,0.80
2023-07-21T15:53:16.368Z,1.50
2023-07-21T15:55:45.672Z,1.67
2023-07-21T15:58:11.741Z,2.10
2023-07-21T16:00:38.141Z,2.22
2023-07-21T16:03:05.457Z,1.60
2023-07-21T16:05:31.617Z,0.80
2023-07-21T16:07:58.266Z,0.80
2023-07-21T16:10:26.648Z,0.80
2023-07-21T16:12:52.898Z,0.93
2023-07-21T16:15:19.311Z,0.70
2023-07-21T16:17:49.811Z,0.90
2023-07-21T16:20:16.075Z,1.65
2023-07-21T16:22:43.288Z,1.08
2023-07-21T16:25:11.008Z,1.00
2023-07-21T16:27:37.200Z,1.10
2023-07-21T16:30:03.597Z,1.00
2023-07-21T16:32:29.900Z,1.40
2023-07-21T16:34:57.923Z,1.17
2023-07-21T16:37:24.289Z,1.10
2023-07-21T16:39:53.691Z,1.00
2023-07-21T16:42:19.811Z,1.17
2023-07-21T16:44:45.939Z,1.40
2023-07-21T16:47:17.052Z,1.58
2023-07-21T16:49:43.433Z,1.40
2023-07-21T16:52:09.613Z,1.70
2023-07-21T16:54:36.402Z,2.63
2023-07-21T16:57:02.999Z,1.88
2023-07-21T17:01:55.559Z,1.30
2023-07-21T17:04:21.829Z,0.90
2023-07-21T17:06:48.050Z,1.25
2023-07-21T17:09:15.949Z,1.10
2023-07-21T17:11:42.348Z,1.23
2023-07-21T17:14:08.409Z,1.10
2023-07-21T17:16:34.547Z,1.50
2023-07-21T17:19:00.768Z,1.40
2023-07-21T17:21:28.814Z,2.90
2023-07-21T17:23:56.733Z,2.60
2023-07-21T17:26:25.899Z,2.97
2023-07-21T17:28:52.012Z,3.55
2023-07-21T17:31:18.223Z,3.88
2023-07-21T17:33:45.554Z,3.47
2023-07-21T17:36:11.936Z,2.53
2023-07-21T17:38:41.715Z,2.33
2023-07-21T17:41:08.755Z,2.45
2023-07-21T17:43:35.054Z,2.67
2023-07-21T17:46:03.326Z,2.92
2023-07-21T17:48:29.973Z,2.40
2023-07-21T17:50:56.547Z,3.35
2023-07-21T17:53:24.821Z,3.38
2023-07-21T17:55:55.653Z,3.60
2023-07-21T17:58:25.981Z,2.45
2023-07-21T18:00:54.449Z,3.28
2023-07-21T18:03:20.578Z,3.38
2023-07-21T18:05:47.363Z,2.97
2023-07-21T18:08:14.896Z,2.72
2023-07-21T18:10:43.787Z,3.28
2023-07-21T18:13:12.090Z,3.08
2023-07-21T18:15:39.726Z,2.53
2023-07-21T18:18:07.627Z,2.33
2023-07-21T18:20:36.849Z,2.10
2023-07-21T18:23:03.526Z,2.65
2023-07-21T18:25:29.910Z,2.38
2023-07-21T18:27:56.250Z,2.53
2023-07-21T18:30:24.084Z,2.13
2023-07-21T18:32:52.920Z,1.90
2023-07-21T18:35:20.982Z,2.38
2023-07-21T18:37:49.179Z,2.10
2023-07-21T18:40:17.688Z,2.28
2023-07-21T18:42:49.660Z,1.88
2023-07-21T18:45:19.558Z,2.28
2023-07-21T18:47:48.320Z,2.38
2023-07-21T18:50:16.626Z,2.50
2023-07-21T18:52:42.895Z,2.53
2023-07-21T18:55:11.992Z,2.70
2023-07-21T18:57:38.166Z,2.63
2023-07-21T19:00:09.312Z,2.88
2023-07-21T19:02:37.155Z,3.25
2023-07-21T19:05:04.247Z,3.00
2023-07-21T19:07:30.371Z,3.25
2023-07-21T19:09:56.439Z,3.30
2023-07-21T19:12:24.477Z,3.42
2023-07-21T19:14:50.559Z,3.53
2023-07-21T19:17:19.254Z,3.70
2023-07-21T19:19:48.486Z,4.18
2023-07-21T19:22:15.082Z,4.03
2023-07-21T19:24:41.147Z,4.18
2023-07-21T19:27:13.194Z,4.10
2023-07-21T19:29:42.275Z,4.57
2023-07-21T19:32:11.556Z,5.00
2023-07-21T19:34:39.166Z,4.38
2023-07-21T19:37:05.459Z,4.95
2023-07-21T19:39:32.511Z,4.78
2023-07-21T19:42:01.203Z,4.60
2023-07-21T19:44:27.315Z,4.85
2023-07-21T19:46:55.487Z,4.93
2023-07-21T19:49:27.223Z,4.63
2023-07-21T19:51:53.548Z,4.85
2023-07-21T19:54:20.196Z,5.00
2023-07-21T19:56:47.611Z,5.20
2023-07-21T19:59:13.677Z,4.88
2023-07-21T20:01:39.753Z,5.65
2023-07-21T20:04:08.461Z,5.40
2023-07-21T20:06:34.842Z,5.07
2023-07-21T20:09:01.164Z,4.80
2023-07-21T20:11:32.321Z,5.00
2023-07-21T20:13:58.477Z,4.82
2023-07-21T20:16:24.774Z,4.90
2023-07-21T20:18:51.020Z,4.90
2023-07-21T20:21:18.218Z,3.70
2023-07-21T20:23:44.452Z,4.18
2023-07-21T20:26:12.148Z,4.20
2023-07-21T20:28:38.317Z,3.85
2023-07-21T20:31:04.375Z,4.20
2023-07-21T20:33:33.331Z,4.00
2023-07-21T20:35:59.407Z,3.53
2023-07-21T20:38:31.169Z,3.95
2023-07-21T20:41:06.141Z,4.03
2023-07-21T20:43:32.222Z,3.80
2023-07-21T20:45:59.698Z,3.50
2023-07-21T20:48:33.371Z,3.50
2023-07-21T20:50:59.482Z,3.50
2023-07-21T20:53:31.220Z,3.47
2023-07-21T20:55:57.473Z,3.20
2023-07-21T20:58:23.847Z,3.58
2023-07-21T21:00:54.101Z,2.95
2023-07-21T21:03:23.485Z,3.03
2023-07-21T21:05:59.514Z,3.40
2023-07-21T21:08:25.796Z,3.03
2023-07-21T21:10:52.836Z,3.38
2023-07-21T21:13:18.921Z,3.13
2023-07-21T21:15:47.173Z,3.30
2023-07-21T21:18:14.495Z,3.00
2023-07-21T21:20:42.259Z,3.25
2023-07-21T21:23:10.697Z,2.78
2023-07-21T21:25:36.904Z,3.10
2023-07-21T21:28:03.018Z,3.00
2023-07-21T21:30:29.496Z,2.80
2023-07-21T21:32:55.704Z,2.60
2023-07-21T21:35:21.868Z,2.72
2023-07-21T21:37:50.427Z,2.53
2023-07-21T21:40:16.490Z,3.08
2023-07-21T21:42:42.577Z,2.63
2023-07-21T21:45:09.114Z,2.85
2023-07-21T21:47:38.007Z,3.20
2023-07-21T21:50:04.501Z,3.10
2023-07-21T21:52:32.843Z,3.08
2023-07-21T21:54:59.929Z,4.32
2023-07-21T21:57:26.012Z,3.10
2023-07-21T21:59:52.612Z,3.13
2023-07-21T22:02:18.764Z,2.83
2023-07-21T22:04:46.393Z,2.83
2023-07-21T22:07:13.761Z,2.92
2023-07-21T22:09:40.007Z,2.85
2023-07-21T22:12:07.060Z,2.97
2023-07-21T22:14:36.358Z,3.17
2023-07-21T22:17:03.093Z,2.80
2023-07-21T22:19:29.180Z,2.80
2023-07-21T22:21:55.354Z,2.92
2023-07-21T22:24:21.604Z,2.97
2023-07-21T22:26:47.727Z,3.28
2023-07-21T22:29:14.828Z,3.00
2023-07-21T22:31:41.286Z,3.50
2023-07-21T22:34:07.375Z,3.03
2023-07-21T22:36:35.058Z,2.60
2023-07-21T22:39:01.048Z,3.00
2023-07-21T22:41:30.533Z,3.20
2023-07-21T22:43:57.263Z,2.63
2023-07-21T22:46:23.773Z,2.70
2023-07-21T22:48:49.922Z,2.20
2023-07-21T22:51:16.624Z,2.63
2023-07-21T22:53:42.782Z,3.38
2023-07-21T22:56:09.168Z,3.22
2023-07-21T22:58:36.187Z,2.70
2023-07-21T23:01:06.229Z,2.78
2023-07-21T23:03:33.194Z,2.50
2023-07-21T23:06:00.230Z,2.95
2023-07-21T23:08:26.443Z,2.60
2023-07-21T23:10:52.463Z,2.95
2023-07-21T23:13:24.626Z,2.95
2023-07-21T23:15:50.841Z,2.85
2023-07-21T23:18:18.763Z,2.55
2023-07-21T23:20:48.518Z,3.17
2023-07-21T23:23:14.778Z,2.70
2023-07-21T23:25:44.178Z,2.70
2023-07-21T23:28:11.419Z,2.80
2023-07-21T23:30:37.759Z,2.72
2023-07-21T23:33:03.836Z,2.80
2023-07-21T23:35:30.180Z,3.00
2023-07-21T23:37:56.271Z,3.10
2023-07-21T23:40:23.013Z,3.28
2023-07-21T23:42:52.658Z,3.05
2023-07-21T23:45:18.914Z,2.70
2023-07-21T23:47:47.766Z,2.72
2023-07-21T23:50:14.970Z,2.63
2023-07-21T23:52:41.829Z,3.20
2023-07-21T23:55:08.352Z,2.83
2023-07-21T23:57:35.960Z,3.00
