createdAt,value
2019-04-16T00:01:51.841Z,102556.69
2019-04-16T00:04:42.657Z,102549.95
2019-04-16T00:07:45.612Z,102549.58
2019-04-16T00:10:33.579Z,102543.77
2019-04-16T00:13:21.578Z,102549.95
2019-04-16T00:15:50.389Z,102540.99
2019-04-16T00:18:19.566Z,102537.33
2019-04-16T00:21:01.122Z,102532.90
2019-04-16T00:23:46.858Z,102531.63
2019-04-16T00:26:15.899Z,102529.23
2019-04-16T00:28:45.035Z,102524.29
2019-04-16T00:31:13.904Z,102514.81
2019-04-16T00:33:43.533Z,102511.97
2019-04-16T00:36:12.521Z,102509.98
2019-04-16T00:38:41.348Z,102506.05
2019-04-16T00:41:10.246Z,102510.57
2019-04-16T00:43:39.571Z,102503.66
2019-04-16T00:46:11.605Z,102496.06
2019-04-16T00:48:38.755Z,102500.44
2019-04-16T00:51:07.632Z,102501.00
2019-04-16T00:53:39.211Z,102497.16
2019-04-16T00:56:07.365Z,102496.27
2019-04-16T00:58:36.438Z,102498.46
2019-04-16T01:01:05.432Z,102504.47
2019-04-16T01:03:34.321Z,102503.59
2019-04-16T01:06:07.010Z,102502.59
2019-04-16T01:08:33.858Z,102499.83
2019-04-16T01:11:02.776Z,102494.52
2019-04-16T01:13:31.613Z,102495.69
2019-04-16T01:16:03.418Z,102493.73
2019-04-16T01:18:31.003Z,102498.05
2019-04-16T01:21:00.291Z,102495.99
2019-04-16T01:23:29.141Z,102490.67
2019-04-16T01:25:57.847Z,102485.62
2019-04-16T01:28:32.013Z,102487.50
2019-04-16T01:31:17.668Z,102485.23
2019-04-16T01:33:54.343Z,102483.83
2019-04-16T01:36:39.507Z,102488.29
2019-04-16T01:39:17.427Z,102485.02
2019-04-16T01:41:40.088Z,102484.04
2019-04-16T01:44:09.470Z,102482.17
2019-04-16T01:46:38.064Z,102477.84
2019-04-16T01:49:09.699Z,102481.39
2019-04-16T01:51:37.986Z,102479.61
2019-04-16T01:54:07.062Z,102481.47
2019-04-16T01:56:36.128Z,102479.02
2019-04-16T01:59:05.947Z,102476.66
2019-04-16T02:01:35.263Z,102477.13
2019-04-16T02:04:03.879Z,102472.00
2019-04-16T02:06:32.706Z,102475.95
2019-04-16T02:09:03.154Z,102474.66
2019-04-16T02:11:32.369Z,102467.95
2019-04-16T02:14:01.241Z,102469.76
2019-04-16T02:16:30.352Z,102471.52
2019-04-16T02:19:01.312Z,102470.81
2019-04-16T02:21:30.013Z,102474.08
2019-04-16T02:23:59.141Z,102472.72
2019-04-16T02:26:28.191Z,102470.34
2019-04-16T02:28:58.917Z,102474.09
2019-04-16T02:31:27.465Z,102473.09
2019-04-16T02:33:56.094Z,102474.17
2019-04-16T02:36:25.462Z,102471.91
2019-04-16T02:38:54.591Z,102472.81
2019-04-16T02:41:24.679Z,102467.36
2019-04-16T02:43:54.134Z,102459.48
2019-04-16T02:46:23.229Z,102465.70
2019-04-16T02:48:51.844Z,102468.86
2019-04-16T02:51:51.906Z,102468.25
2019-04-16T02:54:33.975Z,102461.16
2019-04-16T02:57:25.830Z,102462.64
2019-04-16T02:59:51.178Z,102459.69
2019-04-16T03:02:41.748Z,102459.97
2019-04-16T03:05:41.669Z,102459.97
2019-04-16T03:08:10.863Z,102455.12
2019-04-16T03:10:41.857Z,102463.23
2019-04-16T03:13:10.141Z,102455.14
2019-04-16T03:15:59.128Z,102456.53
2019-04-16T03:18:33.576Z,102457.52
2019-04-16T03:21:02.710Z,102457.20
2019-04-16T03:23:31.589Z,102457.20
2019-04-16T03:26:02.180Z,102453.77
2019-04-16T03:28:31.044Z,102449.11
2019-04-16T03:30:59.690Z,102450.99
2019-04-16T03:33:28.877Z,102444.78
2019-04-16T03:35:58.635Z,102447.66
2019-04-16T03:38:27.810Z,102441.73
2019-04-16T03:40:56.755Z,102443.48
2019-04-16T03:43:25.535Z,102439.56
2019-04-16T03:45:54.406Z,102441.82
2019-04-16T03:48:24.369Z,102439.86
2019-04-16T03:50:53.157Z,102442.42
2019-04-16T03:53:22.253Z,102442.70
2019-04-16T03:55:51.133Z,102435.23
2019-04-16T03:58:20.059Z,102445.17
2019-04-16T04:00:48.932Z,102441.82
2019-04-16T04:03:17.943Z,102443.00
2019-04-16T04:05:55.376Z,102441.03
2019-04-16T04:08:24.516Z,102433.80
2019-04-16T04:10:53.518Z,102434.61
2019-04-16T04:13:22.773Z,102434.42
2019-04-16T04:15:54.765Z,102434.11
2019-04-16T04:18:22.009Z,102432.23
2019-04-16T04:20:50.994Z,102426.81
2019-04-16T04:23:19.914Z,102432.80
2019-04-16T04:25:48.492Z,102422.75
2019-04-16T04:28:19.613Z,102425.52
2019-04-16T04:30:49.032Z,102423.66
2019-04-16T04:33:40.703Z,102421.49
2019-04-16T04:36:10.581Z,102421.88
2019-04-16T04:38:40.203Z,102434.22
2019-04-16T04:41:09.280Z,102426.53
2019-04-16T04:43:38.286Z,102425.05
2019-04-16T04:46:12.870Z,102421.50
2019-04-16T04:48:37.910Z,102418.83
2019-04-16T04:51:08.370Z,102423.88
2019-04-16T04:53:37.757Z,102415.00
2019-04-16T04:56:06.373Z,102423.47
2019-04-16T04:58:35.479Z,102423.47
2019-04-16T05:01:04.877Z,102422.48
2019-04-16T05:03:52.517Z,102419.92
2019-04-16T05:06:27.773Z,102420.39
2019-04-16T05:08:57.603Z,102415.84
2019-04-16T05:11:26.130Z,102418.99
2019-04-16T05:13:56.404Z,102422.94
2019-04-16T05:16:25.685Z,102424.83
2019-04-16T05:18:54.292Z,102422.72
2019-04-16T05:21:23.190Z,102426.57
2019-04-16T05:23:56.982Z,102423.70
2019-04-16T05:26:22.447Z,102426.17
2019-04-16T05:28:51.452Z,102426.94
2019-04-16T05:31:24.176Z,102426.94
2019-04-16T05:33:51.148Z,102427.30
2019-04-16T05:36:21.373Z,102429.11
2019-04-16T05:38:50.403Z,102427.55
2019-04-16T05:41:21.982Z,102427.81
2019-04-16T05:43:50.274Z,102419.80
2019-04-16T05:46:19.133Z,102422.00
2019-04-16T05:48:51.377Z,102427.07
2019-04-16T05:51:19.862Z,102427.28
2019-04-16T05:53:52.257Z,102424.64
2019-04-16T05:56:29.204Z,102424.73
2019-04-16T05:58:59.573Z,102424.73
2019-04-16T06:01:39.489Z,102421.43
2019-04-16T06:04:08.110Z,102417.15
2019-04-16T06:06:37.226Z,102419.83
2019-04-16T06:09:11.833Z,102420.11
2019-04-16T06:11:39.357Z,102417.55
2019-04-16T06:14:30.006Z,102412.70
2019-04-16T06:17:16.563Z,102413.44
2019-04-16T06:20:03.323Z,102417.45
2019-04-16T06:22:40.360Z,102417.09
2019-04-16T06:25:31.115Z,102411.80
2019-04-16T06:28:14.242Z,102413.19
2019-04-16T06:30:54.348Z,102397.52
2019-04-16T06:33:41.988Z,102401.16
2019-04-16T06:36:28.502Z,102394.80
2019-04-16T06:39:20.157Z,102394.23
2019-04-16T06:42:07.603Z,102392.47
2019-04-16T06:44:43.844Z,102388.27
2019-04-16T06:47:22.463Z,102386.84
2019-04-16T06:50:10.360Z,102386.84
2019-04-16T06:52:56.864Z,102388.48
2019-04-16T06:55:36.832Z,102386.23
2019-04-16T06:58:18.121Z,102386.23
2019-04-16T07:01:05.902Z,102386.22
2019-04-16T07:03:44.303Z,102387.82
2019-04-16T07:06:35.925Z,102387.67
2019-04-16T07:09:24.668Z,102387.67
2019-04-16T07:11:54.729Z,102393.89
2019-04-16T07:14:23.611Z,102393.58
2019-04-16T07:16:52.775Z,102386.48
2019-04-16T07:19:21.375Z,102388.64
2019-04-16T07:21:50.107Z,102392.11
2019-04-16T07:24:22.278Z,102376.13
2019-04-16T07:26:49.607Z,102375.64
2019-04-16T07:29:32.800Z,102375.64
2019-04-16T07:32:17.368Z,102381.90
2019-04-16T07:34:51.723Z,102375.58
2019-04-16T07:37:45.290Z,102376.94
2019-04-16T07:40:31.624Z,102383.40
2019-04-16T07:43:06.064Z,102382.05
2019-04-16T07:45:48.606Z,102375.76
2019-04-16T07:48:32.926Z,102372.80
2019-04-16T07:51:16.010Z,102379.63
2019-04-16T07:54:02.181Z,102375.87
2019-04-16T07:56:29.861Z,102381.02
2019-04-16T07:59:01.530Z,102379.11
2019-04-16T08:01:29.540Z,102372.07
2019-04-16T08:04:01.475Z,102376.91
2019-04-16T08:06:30.033Z,102374.23
2019-04-16T08:08:59.094Z,102374.59
2019-04-16T08:11:28.214Z,102377.77
2019-04-16T08:13:57.063Z,102378.48
2019-04-16T08:16:25.695Z,102380.94
2019-04-16T08:18:54.629Z,102381.45
2019-04-16T08:21:23.474Z,102375.48
2019-04-16T08:24:04.648Z,102380.25
2019-04-16T08:26:33.524Z,102385.69
2019-04-16T08:29:02.111Z,102381.70
2019-04-16T08:31:33.238Z,102376.78
2019-04-16T08:34:02.180Z,102377.45
2019-04-16T08:36:31.037Z,102379.68
2019-04-16T08:38:59.654Z,102380.66
2019-04-16T08:41:28.263Z,102380.36
2019-04-16T08:43:59.685Z,102384.80
2019-04-16T08:46:28.508Z,102388.69
2019-04-16T08:48:57.088Z,102384.25
2019-04-16T08:51:30.824Z,102386.39
2019-04-16T08:53:56.943Z,102386.20
2019-04-16T08:56:25.599Z,102388.08
2019-04-16T08:58:58.374Z,102385.02
2019-04-16T09:01:27.372Z,102381.19
2019-04-16T09:04:01.200Z,102383.52
2019-04-16T09:06:26.664Z,102376.34
2019-04-16T09:09:24.448Z,102380.94
2019-04-16T09:11:55.683Z,102382.34
2019-04-16T09:14:26.398Z,102381.25
2019-04-16T09:17:01.485Z,102380.36
2019-04-16T09:19:30.123Z,102381.91
2019-04-16T09:21:58.740Z,102377.89
2019-04-16T09:24:31.866Z,102382.34
2019-04-16T09:27:28.980Z,102372.80
2019-04-16T09:30:17.803Z,102375.02
2019-04-16T09:32:49.022Z,102373.31
2019-04-16T09:35:33.713Z,102370.42
2019-04-16T09:38:21.632Z,102375.61
2019-04-16T09:41:08.641Z,102373.11
2019-04-16T09:43:41.240Z,102366.45
2019-04-16T09:46:11.914Z,102358.13
2019-04-16T09:48:40.649Z,102360.05
2019-04-16T09:51:09.507Z,102359.38
2019-04-16T09:53:40.445Z,102362.07
2019-04-16T09:56:30.640Z,102366.51
2019-04-16T09:59:28.859Z,102375.16
2019-04-16T10:02:03.224Z,102364.69
2019-04-16T10:04:31.863Z,102373.48
2019-04-16T10:07:00.480Z,102379.31
2019-04-16T10:09:29.432Z,102376.55
2019-04-16T10:11:58.304Z,102365.26
2019-04-16T10:14:28.091Z,102370.81
2019-04-16T10:16:57.117Z,102359.91
2019-04-16T10:19:25.955Z,102363.97
2019-04-16T10:21:54.862Z,102367.49
2019-04-16T10:24:49.042Z,102362.80
2019-04-16T10:27:31.303Z,102353.53
2019-04-16T10:29:58.189Z,102354.59
2019-04-16T10:32:28.285Z,102349.09
2019-04-16T10:34:57.032Z,102348.77
2019-04-16T10:37:25.679Z,102344.80
2019-04-16T10:39:59.823Z,102349.91
2019-04-16T10:43:00.002Z,102345.19
2019-04-16T10:45:47.008Z,102342.24
2019-04-16T10:48:33.726Z,102336.13
2019-04-16T10:51:24.483Z,102337.44
2019-04-16T10:53:57.644Z,102335.58
2019-04-16T10:56:44.383Z,102326.84
2019-04-16T10:59:32.057Z,102330.50
2019-04-16T11:02:18.529Z,102322.53
2019-04-16T11:05:02.208Z,102313.75
2019-04-16T11:07:30.263Z,102309.44
2019-04-16T11:09:58.903Z,102307.47
2019-04-16T11:12:27.905Z,102308.23
2019-04-16T11:14:56.522Z,102295.98
2019-04-16T11:17:27.109Z,102304.78
2019-04-16T11:19:56.006Z,102308.61
2019-04-16T11:22:25.606Z,102304.63
2019-04-16T11:24:54.238Z,102299.14
2019-04-16T11:27:22.943Z,102296.76
2019-04-16T11:29:51.893Z,102291.13
2019-04-16T11:32:23.624Z,102281.11
2019-04-16T11:34:52.827Z,102285.76
2019-04-16T11:37:21.564Z,102285.14
2019-04-16T11:39:50.812Z,102274.61
2019-04-16T11:42:19.701Z,102283.84
2019-04-16T11:44:50.407Z,102275.95
2019-04-16T11:47:19.443Z,102280.07
2019-04-16T11:49:48.100Z,102274.45
2019-04-16T11:52:17.138Z,102288.69
2019-04-16T11:54:47.003Z,102293.19
2019-04-16T11:57:16.633Z,102287.90
2019-04-16T11:59:45.530Z,102287.13
2019-04-16T12:02:20.090Z,102284.20
2019-04-16T12:05:02.232Z,102285.43
2019-04-16T12:07:41.448Z,102284.17
2019-04-16T12:10:32.803Z,102282.59
2019-04-16T12:13:16.650Z,102288.27
2019-04-16T12:16:13.711Z,102289.91
2019-04-16T12:19:14.133Z,102282.90
2019-04-16T12:22:00.806Z,102290.20
2019-04-16T12:24:48.451Z,102287.92
2019-04-16T12:27:42.430Z,102280.14
2019-04-16T12:30:17.632Z,102286.65
2019-04-16T12:33:07.438Z,102288.86
2019-04-16T12:35:45.330Z,102293.20
2019-04-16T12:38:18.743Z,102278.75
2019-04-16T12:40:59.937Z,102276.75
2019-04-16T12:43:37.387Z,102282.80
2019-04-16T12:46:26.773Z,102279.44
2019-04-16T12:49:13.965Z,102276.63
2019-04-16T12:51:49.795Z,102275.52
2019-04-16T12:54:33.473Z,102276.86
2019-04-16T12:57:24.384Z,102275.75
2019-04-16T13:00:00.982Z,102285.17
2019-04-16T13:02:56.518Z,102276.75
2019-04-16T13:05:31.692Z,102274.58
2019-04-16T13:08:31.883Z,102275.34
2019-04-16T13:11:14.849Z,102269.08
2019-04-16T13:14:04.289Z,102276.48
2019-04-16T13:16:50.849Z,102268.48
2019-04-16T13:19:37.591Z,102267.61
2019-04-16T13:22:06.733Z,102270.91
2019-04-16T13:24:45.889Z,102271.52
2019-04-16T13:27:20.289Z,102266.14
2019-04-16T13:29:49.255Z,102264.67
2019-04-16T13:32:18.230Z,102248.86
2019-04-16T13:34:46.914Z,102249.08
2019-04-16T13:37:15.928Z,102263.06
2019-04-16T13:40:03.699Z,102248.50
2019-04-16T13:42:32.768Z,102253.45
2019-04-16T13:45:18.640Z,102257.45
2019-04-16T13:47:47.012Z,102248.59
2019-04-16T13:50:40.828Z,102239.53
2019-04-16T13:53:26.083Z,102236.50
2019-04-16T13:56:11.330Z,102233.64
2019-04-16T13:58:45.547Z,102226.77
2019-04-16T14:01:18.055Z,102239.61
2019-04-16T14:03:47.015Z,102238.19
2019-04-16T14:06:16.116Z,102234.00
2019-04-16T14:08:45.493Z,102238.58
2019-04-16T14:11:16.468Z,102234.34
2019-04-16T14:13:44.949Z,102231.72
2019-04-16T14:16:14.627Z,102229.83
2019-04-16T14:18:43.539Z,102244.08
2019-04-16T14:21:12.156Z,102236.19
2019-04-16T14:23:41.457Z,102240.41
2019-04-16T14:26:10.780Z,102239.19
2019-04-16T14:28:51.180Z,102228.69
2019-04-16T14:31:09.784Z,102244.87
2019-04-16T14:34:06.686Z,102230.81
2019-04-16T14:36:35.678Z,102241.80
2019-04-16T14:39:18.191Z,102235.20
2019-04-16T14:41:50.174Z,102232.18
2019-04-16T14:44:19.288Z,102244.41
2019-04-16T14:46:48.221Z,102241.83
2019-04-16T14:49:18.367Z,102240.02
2019-04-16T14:51:48.176Z,102236.92
2019-04-16T14:54:26.324Z,102240.09
2019-04-16T14:56:57.377Z,102235.24
2019-04-16T14:59:35.154Z,102240.94
2019-04-16T15:02:11.011Z,102245.33
2019-04-16T15:04:58.297Z,102237.44
2019-04-16T15:07:45.022Z,102245.73
2019-04-16T15:10:31.626Z,102232.56
2019-04-16T15:13:06.194Z,102237.78
2019-04-16T15:15:41.143Z,102229.98
2019-04-16T15:18:17.813Z,102232.61
2019-04-16T15:21:10.249Z,102231.29
2019-04-16T15:23:39.679Z,102229.94
2019-04-16T15:26:27.348Z,102234.72
2019-04-16T15:29:08.369Z,102238.25
2019-04-16T15:32:05.526Z,102224.71
2019-04-16T15:34:42.815Z,102243.53
2019-04-16T15:37:18.873Z,102249.20
2019-04-16T15:39:53.793Z,102245.35
2019-04-16T15:42:41.753Z,102245.70
2019-04-16T15:45:30.647Z,102244.66
2019-04-16T15:48:18.997Z,102249.12
2019-04-16T15:51:16.762Z,102248.73
2019-04-16T15:53:51.293Z,102247.17
2019-04-16T15:56:32.815Z,102246.06
2019-04-16T15:59:06.579Z,102252.96
2019-04-16T16:02:00.866Z,102260.34
2019-04-16T16:04:41.608Z,102263.68
2019-04-16T16:07:13.442Z,102258.84
2019-04-16T16:10:13.958Z,102266.02
2019-04-16T16:12:41.175Z,102263.06
2019-04-16T16:15:10.219Z,102270.66
2019-04-16T16:17:39.472Z,102273.26
2019-04-16T16:20:10.308Z,102279.22
2019-04-16T16:22:39.215Z,102273.75
2019-04-16T16:25:08.309Z,102284.55
2019-04-16T16:27:41.706Z,102286.47
2019-04-16T16:30:08.430Z,102285.55
2019-04-16T16:32:37.080Z,102294.52
2019-04-16T16:35:06.616Z,102299.55
2019-04-16T16:37:36.785Z,102302.95
2019-04-16T16:40:07.033Z,102304.19
2019-04-16T16:42:35.961Z,102315.61
2019-04-16T16:45:05.365Z,102302.29
2019-04-16T16:47:40.661Z,102310.92
2019-04-16T16:50:13.740Z,102309.77
2019-04-16T16:52:50.591Z,102313.39
2019-04-16T16:55:24.537Z,102319.01
2019-04-16T16:57:59.406Z,102315.05
2019-04-16T17:00:46.304Z,102312.29
2019-04-16T17:03:24.641Z,102322.66
2019-04-16T17:05:54.031Z,102324.30
2019-04-16T17:08:23.241Z,102325.30
2019-04-16T17:10:52.144Z,102332.29
2019-04-16T17:13:21.521Z,102336.20
2019-04-16T17:15:50.240Z,102337.08
2019-04-16T17:18:19.129Z,102336.02
2019-04-16T17:20:50.215Z,102343.77
2019-04-16T17:23:18.844Z,102347.34
2019-04-16T17:25:47.479Z,102339.93
2019-04-16T17:28:16.606Z,102346.80
2019-04-16T17:30:45.468Z,102350.77
2019-04-16T17:33:14.088Z,102361.32
2019-04-16T17:35:46.005Z,102365.70
2019-04-16T17:38:13.792Z,102366.30
2019-04-16T17:40:58.712Z,102370.77
2019-04-16T17:43:33.156Z,102366.89
2019-04-16T17:46:20.360Z,102365.16
2019-04-16T17:49:03.812Z,102374.80
2019-04-16T17:52:00.929Z,102380.19
2019-04-16T17:54:33.458Z,102383.91
2019-04-16T17:57:29.882Z,102387.55
2019-04-16T18:00:17.966Z,102392.89
2019-04-16T18:03:08.756Z,102392.73
2019-04-16T18:05:56.421Z,102398.48
2019-04-16T18:08:43.083Z,102391.52
2019-04-16T18:11:19.103Z,102396.86
2019-04-16T18:13:52.765Z,102400.08
2019-04-16T18:16:39.636Z,102402.37
2019-04-16T18:19:26.309Z,102404.31
2019-04-16T18:22:15.893Z,102412.16
2019-04-16T18:25:03.107Z,102407.47
2019-04-16T18:27:36.854Z,102413.27
2019-04-16T18:30:23.927Z,102414.38
2019-04-16T18:33:15.134Z,102414.53
2019-04-16T18:36:05.581Z,102423.20
2019-04-16T18:38:45.053Z,102417.91
2019-04-16T18:41:27.599Z,102423.52
2019-04-16T18:44:13.991Z,102428.20
2019-04-16T18:47:04.970Z,102434.77
2019-04-16T18:49:31.937Z,102432.08
2019-04-16T18:52:00.540Z,102430.73
2019-04-16T18:54:29.527Z,102427.48
2019-04-16T18:56:58.197Z,102431.74
2019-04-16T18:59:26.824Z,102429.15
2019-04-16T19:02:00.969Z,102433.97
2019-04-16T19:04:30.261Z,102437.77
2019-04-16T19:06:58.707Z,102436.45
2019-04-16T19:09:27.786Z,102438.62
2019-04-16T19:11:56.506Z,102445.18
2019-04-16T19:14:25.132Z,102448.81
2019-04-16T19:16:54.055Z,102452.05
2019-04-16T19:19:22.776Z,102449.03
2019-04-16T19:21:52.356Z,102443.11
2019-04-16T19:24:21.546Z,102454.75
2019-04-16T19:26:50.640Z,102454.75
2019-04-16T19:29:19.616Z,102456.57
2019-04-16T19:31:48.552Z,102453.56
2019-04-16T19:34:17.151Z,102456.67
2019-04-16T19:36:45.786Z,102458.98
2019-04-16T19:39:15.554Z,102468.02
2019-04-16T19:41:44.602Z,102458.82
2019-04-16T19:44:13.452Z,102473.83
2019-04-16T19:46:42.312Z,102473.83
2019-04-16T19:49:11.019Z,102470.18
2019-04-16T19:51:41.241Z,102466.80
2019-04-16T19:54:10.575Z,102480.89
2019-04-16T19:56:39.288Z,102471.03
2019-04-16T19:59:10.737Z,102484.69
2019-04-16T20:01:39.531Z,102486.75
2019-04-16T20:04:10.730Z,102485.27
2019-04-16T20:06:38.738Z,102483.89
2019-04-16T20:09:07.583Z,102489.37
2019-04-16T20:11:36.184Z,102490.95
2019-04-16T20:14:04.987Z,102494.08
2019-04-16T20:16:33.885Z,102489.37
2019-04-16T20:19:03.005Z,102493.39
2019-04-16T20:21:31.868Z,102490.80
2019-04-16T20:24:00.720Z,102487.77
2019-04-16T20:26:32.169Z,102487.77
2019-04-16T20:28:59.945Z,102490.70
2019-04-16T20:31:28.583Z,102490.99
2019-04-16T20:33:57.482Z,102489.11
2019-04-16T20:36:26.111Z,102492.23
2019-04-16T20:38:55.524Z,102485.63
2019-04-16T20:41:24.493Z,102481.94
2019-04-16T20:43:53.682Z,102479.77
2019-04-16T20:46:22.519Z,102489.94
2019-04-16T20:49:06.742Z,102492.59
2019-04-16T20:51:26.328Z,102491.64
2019-04-16T20:53:52.538Z,102493.83
2019-04-16T20:56:21.636Z,102493.64
2019-04-16T20:58:50.914Z,102498.88
2019-04-16T21:01:32.752Z,102493.89
2019-04-16T21:04:04.720Z,102493.42
2019-04-16T21:06:27.739Z,102493.11
2019-04-16T21:08:58.227Z,102496.35
2019-04-16T21:11:26.659Z,102497.71
2019-04-16T21:13:55.297Z,102501.34
2019-04-16T21:16:24.078Z,102495.56
2019-04-16T21:18:52.711Z,102500.36
2019-04-16T21:21:23.379Z,102498.34
2019-04-16T21:23:52.405Z,102505.75
2019-04-16T21:26:21.534Z,102502.56
2019-04-16T21:29:14.344Z,102512.91
2019-04-16T21:31:46.683Z,102513.39
2019-04-16T21:34:24.927Z,102516.19
2019-04-16T21:37:09.711Z,102518.42
2019-04-16T21:39:47.134Z,102520.89
2019-04-16T21:42:16.394Z,102518.20
2019-04-16T21:44:45.471Z,102528.29
2019-04-16T21:47:14.048Z,102522.10
2019-04-16T21:49:45.743Z,102522.49
2019-04-16T21:52:13.023Z,102528.27
2019-04-16T21:54:41.950Z,102537.21
2019-04-16T21:57:13.624Z,102531.33
2019-04-16T21:59:41.463Z,102531.16
2019-04-16T22:02:25.132Z,102531.16
2019-04-16T22:04:53.777Z,102529.05
2019-04-16T22:07:25.573Z,102536.80
2019-04-16T22:09:54.610Z,102529.05
2019-04-16T22:12:23.461Z,102527.52
2019-04-16T22:14:54.396Z,102527.12
2019-04-16T22:17:22.924Z,102525.77
2019-04-16T22:19:54.211Z,102530.56
2019-04-16T22:22:22.464Z,102526.75
2019-04-16T22:24:51.812Z,102533.62
2019-04-16T22:27:21.937Z,102530.84
2019-04-16T22:29:50.574Z,102531.36
2019-04-16T22:32:19.453Z,102533.05
2019-04-16T22:34:48.100Z,102531.90
2019-04-16T22:37:16.703Z,102532.64
2019-04-16T22:40:11.252Z,102536.11
2019-04-16T22:43:01.150Z,102540.12
2019-04-16T22:45:35.207Z,102544.75
2019-04-16T22:48:04.181Z,102543.53
2019-04-16T22:50:34.746Z,102545.19
2019-04-16T22:53:03.611Z,102544.55
2019-04-16T22:55:32.453Z,102546.14
2019-04-16T22:58:03.553Z,102548.28
2019-04-16T23:00:44.483Z,102550.93
2019-04-16T23:03:13.175Z,102553.99
2019-04-16T23:05:42.039Z,102553.11
2019-04-16T23:08:12.924Z,102553.80
2019-04-16T23:10:41.282Z,102561.87
2019-04-16T23:13:09.932Z,102561.87
2019-04-16T23:15:38.573Z,102557.85
2019-04-16T23:18:07.451Z,102557.85
2019-04-16T23:20:37.118Z,102551.89
2019-04-16T23:23:06.546Z,102562.97
2019-04-16T23:25:35.440Z,102562.97
2019-04-16T23:28:09.513Z,102569.42
2019-04-16T23:30:34.466Z,102568.01
2019-04-16T23:33:03.423Z,102568.01
2019-04-16T23:35:32.958Z,102571.30
2019-04-16T23:38:02.014Z,102569.53
2019-04-16T23:40:31.135Z,102577.75
2019-04-16T23:43:23.124Z,102572.53
2019-04-16T23:46:09.913Z,102572.53
2019-04-16T23:48:47.871Z,102580.42
2019-04-16T23:51:28.770Z,102580.42
2019-04-16T23:53:57.628Z,102568.03
2019-04-16T23:56:33.498Z,102579.58
2019-04-16T23:59:21.484Z,102581.57
