createdAt,value
2019-03-30T00:01:39.630Z,100.00
2019-03-30T00:04:08.047Z,100.00
2019-03-30T00:06:36.491Z,100.00
2019-03-30T00:09:08.212Z,100.00
2019-03-30T00:11:36.733Z,100.00
2019-03-30T00:14:05.219Z,100.00
2019-03-30T00:16:33.669Z,100.00
2019-03-30T00:19:02.085Z,100.00
2019-03-30T00:21:30.532Z,100.00
2019-03-30T00:23:58.950Z,100.00
2019-03-30T00:26:27.399Z,100.00
2019-03-30T00:28:55.812Z,100.00
2019-03-30T00:31:24.268Z,100.00
2019-03-30T00:33:52.751Z,100.00
2019-03-30T00:36:21.202Z,100.00
2019-03-30T00:38:49.616Z,100.00
2019-03-30T00:41:18.137Z,100.00
2019-03-30T00:43:46.554Z,100.00
2019-03-30T00:46:14.999Z,100.00
2019-03-30T00:48:43.416Z,100.00
2019-03-30T00:51:11.866Z,100.00
2019-03-30T00:53:40.282Z,100.00
2019-03-30T00:56:08.731Z,100.00
2019-03-30T00:58:37.171Z,100.00
2019-03-30T01:01:05.680Z,100.00
2019-03-30T01:03:34.107Z,100.00
2019-03-30T01:06:02.551Z,100.00
2019-03-30T01:08:30.966Z,100.00
2019-03-30T01:10:59.412Z,100.00
2019-03-30T01:13:27.836Z,100.00
2019-03-30T01:15:56.276Z,100.00
2019-03-30T01:18:24.701Z,100.00
2019-03-30T01:20:53.148Z,100.00
2019-03-30T01:23:21.569Z,100.00
2019-03-30T01:25:49.986Z,100.00
2019-03-30T01:28:18.438Z,100.00
2019-03-30T01:30:47.180Z,100.00
2019-03-30T01:33:15.687Z,100.00
2019-03-30T01:35:44.097Z,100.00
2019-03-30T01:38:12.541Z,100.00
2019-03-30T01:40:40.953Z,100.00
2019-03-30T01:43:09.407Z,100.00
2019-03-30T01:45:37.897Z,100.00
2019-03-30T01:48:06.343Z,100.00
2019-03-30T01:50:34.756Z,100.00
2019-03-30T01:53:03.199Z,100.00
2019-03-30T01:55:31.681Z,100.00
2019-03-30T01:58:00.128Z,100.00
2019-03-30T02:00:28.543Z,100.00
2019-03-30T02:02:56.990Z,100.00
2019-03-30T02:05:25.473Z,100.00
2019-03-30T02:07:53.927Z,100.00
2019-03-30T02:10:42.548Z,100.00
2019-03-30T02:13:11.167Z,100.00
2019-03-30T02:15:39.583Z,100.00
2019-03-30T02:18:08.296Z,100.00
2019-03-30T02:20:45.380Z,100.00
2019-03-30T02:23:20.779Z,100.00
2019-03-30T02:25:49.197Z,100.00
2019-03-30T02:28:17.639Z,100.00
2019-03-30T02:30:46.060Z,100.00
2019-03-30T02:33:14.626Z,100.00
2019-03-30T02:35:42.982Z,100.00
2019-03-30T02:38:11.434Z,100.00
2019-03-30T02:40:39.841Z,100.00
2019-03-30T02:43:08.354Z,100.00
2019-03-30T02:45:36.832Z,100.00
2019-03-30T02:48:05.343Z,100.00
2019-03-30T02:50:48.576Z,100.00
2019-03-30T02:53:04.020Z,100.00
2019-03-30T02:55:32.450Z,100.00
2019-03-30T02:58:00.851Z,100.00
2019-03-30T03:00:29.284Z,100.00
2019-03-30T03:02:57.707Z,100.00
2019-03-30T03:05:26.217Z,100.00
2019-03-30T03:07:54.639Z,100.00
2019-03-30T03:10:23.319Z,100.00
2019-03-30T03:12:51.739Z,100.00
2019-03-30T03:15:20.180Z,100.00
2019-03-30T03:17:48.598Z,100.00
2019-03-30T03:20:17.027Z,100.00
2019-03-30T03:22:45.441Z,100.00
2019-03-30T03:25:14.122Z,100.00
2019-03-30T03:27:42.530Z,100.00
2019-03-30T03:30:11.366Z,100.00
2019-03-30T03:32:39.760Z,100.00
2019-03-30T03:35:08.755Z,100.00
2019-03-30T03:37:45.531Z,100.00
2019-03-30T03:40:09.078Z,100.00
2019-03-30T03:42:37.634Z,100.00
2019-03-30T03:45:07.813Z,100.00
2019-03-30T03:47:36.292Z,100.00
2019-03-30T03:50:05.673Z,100.00
2019-03-30T03:52:34.419Z,100.00
2019-03-30T03:55:03.033Z,100.00
2019-03-30T03:57:34.367Z,100.00
2019-03-30T04:00:03.734Z,100.00
2019-03-30T04:02:35.332Z,100.00
2019-03-30T04:05:05.120Z,100.00
2019-03-30T04:07:35.009Z,100.00
2019-03-30T04:10:06.192Z,100.00
2019-03-30T04:12:36.626Z,100.00
2019-03-30T04:15:07.481Z,100.00
2019-03-30T04:17:36.038Z,100.00
2019-03-30T04:20:06.200Z,100.00
2019-03-30T04:22:34.710Z,100.00
2019-03-30T04:25:03.703Z,100.00
2019-03-30T04:27:32.165Z,100.00
2019-03-30T04:30:00.676Z,100.00
2019-03-30T04:32:29.200Z,100.00
2019-03-30T04:34:57.606Z,100.00
2019-03-30T04:37:26.075Z,100.00
2019-03-30T04:39:54.482Z,100.00
2019-03-30T04:42:22.931Z,100.00
2019-03-30T04:44:51.342Z,100.00
2019-03-30T04:47:19.801Z,100.00
2019-03-30T04:49:48.211Z,100.00
2019-03-30T04:52:16.660Z,100.00
2019-03-30T04:54:45.071Z,100.00
2019-03-30T04:57:13.512Z,100.00
2019-03-30T04:59:41.932Z,100.00
2019-03-30T05:02:10.378Z,100.00
2019-03-30T05:04:38.801Z,100.00
2019-03-30T05:07:07.251Z,100.00
2019-03-30T05:09:35.666Z,100.00
2019-03-30T05:12:04.186Z,100.00
2019-03-30T05:14:32.600Z,100.00
2019-03-30T05:17:01.061Z,100.00
2019-03-30T05:19:29.459Z,100.00
2019-03-30T05:22:11.630Z,100.00
2019-03-30T05:24:28.037Z,100.00
2019-03-30T05:26:56.484Z,100.00
2019-03-30T05:29:24.897Z,100.00
2019-03-30T05:31:53.346Z,100.00
2019-03-30T05:34:21.766Z,100.00
2019-03-30T05:36:50.186Z,100.00
2019-03-30T05:39:18.632Z,100.00
2019-03-30T05:41:47.047Z,100.00
2019-03-30T05:44:15.495Z,100.00
2019-03-30T05:46:43.917Z,100.00
2019-03-30T05:49:12.367Z,100.00
2019-03-30T05:51:40.852Z,100.00
2019-03-30T05:54:09.302Z,100.00
2019-03-30T05:56:37.715Z,100.00
2019-03-30T05:59:06.157Z,100.00
2019-03-30T06:01:34.577Z,100.00
2019-03-30T06:04:03.078Z,100.00
2019-03-30T06:06:31.512Z,100.00
2019-03-30T06:08:59.967Z,100.00
2019-03-30T06:11:28.386Z,100.00
2019-03-30T06:13:56.833Z,100.00
2019-03-30T06:16:25.257Z,100.00
2019-03-30T06:18:53.706Z,100.00
2019-03-30T06:21:22.128Z,100.00
2019-03-30T06:23:50.570Z,100.00
2019-03-30T06:26:18.990Z,100.00
2019-03-30T06:28:47.442Z,100.00
2019-03-30T06:31:15.865Z,100.00
2019-03-30T06:33:44.305Z,100.00
2019-03-30T06:36:12.722Z,100.00
2019-03-30T06:38:41.510Z,100.00
2019-03-30T06:41:09.939Z,100.00
2019-03-30T06:43:38.390Z,100.00
2019-03-30T06:46:06.802Z,100.00
2019-03-30T06:48:36.241Z,100.00
2019-03-30T06:51:04.854Z,100.00
2019-03-30T06:53:33.324Z,100.00
2019-03-30T06:56:01.819Z,100.00
2019-03-30T06:58:30.825Z,100.00
2019-03-30T07:00:59.421Z,100.00
2019-03-30T07:03:27.912Z,100.00
2019-03-30T07:05:57.023Z,100.00
2019-03-30T07:08:26.986Z,100.00
2019-03-30T07:10:55.808Z,100.00
2019-03-30T07:13:24.389Z,100.00
2019-03-30T07:15:53.216Z,100.00
2019-03-30T07:18:21.702Z,100.00
2019-03-30T07:20:50.225Z,100.00
2019-03-30T07:23:18.725Z,100.00
2019-03-30T07:25:47.175Z,100.00
2019-03-30T07:28:15.590Z,100.00
2019-03-30T07:30:44.035Z,100.00
2019-03-30T07:33:12.458Z,100.00
2019-03-30T07:35:40.977Z,100.00
2019-03-30T07:38:09.405Z,100.00
2019-03-30T07:40:37.848Z,100.00
2019-03-30T07:43:06.268Z,100.00
2019-03-30T07:45:34.784Z,100.00
2019-03-30T07:48:03.205Z,100.00
2019-03-30T07:50:31.718Z,100.00
2019-03-30T07:53:00.134Z,100.00
2019-03-30T07:55:28.554Z,100.00
2019-03-30T07:57:57.032Z,100.00
2019-03-30T08:00:30.592Z,100.00
2019-03-30T08:02:55.673Z,100.00
2019-03-30T08:05:24.107Z,100.00
2019-03-30T08:07:52.556Z,100.00
2019-03-30T08:10:21.039Z,100.00
2019-03-30T08:12:49.487Z,100.00
2019-03-30T08:15:17.979Z,100.00
2019-03-30T08:17:46.431Z,100.00
2019-03-30T08:20:15.186Z,100.00
2019-03-30T08:22:43.632Z,100.00
2019-03-30T08:25:12.123Z,100.00
2019-03-30T08:27:40.578Z,100.00
2019-03-30T08:30:09.230Z,100.00
2019-03-30T08:32:37.684Z,100.00
2019-03-30T08:35:07.344Z,100.00
2019-03-30T08:37:35.805Z,100.00
2019-03-30T08:40:04.770Z,100.00
2019-03-30T08:42:33.223Z,100.00
2019-03-30T08:45:01.645Z,100.00
2019-03-30T08:47:30.085Z,100.00
2019-03-30T08:49:58.512Z,100.00
2019-03-30T08:52:26.960Z,100.00
2019-03-30T08:54:55.389Z,100.00
2019-03-30T08:57:23.837Z,100.00
2019-03-30T08:59:52.264Z,100.00
2019-03-30T09:02:20.882Z,100.00
2019-03-30T09:04:49.305Z,100.00
2019-03-30T09:07:17.754Z,100.00
2019-03-30T09:09:46.184Z,100.00
2019-03-30T09:12:14.612Z,100.00
2019-03-30T09:14:43.066Z,100.00
2019-03-30T09:17:11.487Z,100.00
2019-03-30T09:19:39.937Z,100.00
2019-03-30T09:22:08.364Z,100.00
2019-03-30T09:24:36.808Z,100.00
2019-03-30T09:27:05.227Z,100.00
2019-03-30T09:29:33.688Z,100.00
2019-03-30T09:32:13.806Z,100.00
2019-03-30T09:34:32.351Z,100.00
2019-03-30T09:37:00.771Z,100.00
2019-03-30T09:39:29.214Z,100.00
2019-03-30T09:41:57.636Z,100.00
2019-03-30T09:44:26.089Z,100.00
2019-03-30T09:46:54.518Z,100.00
2019-03-30T09:49:22.955Z,100.00
2019-03-30T09:51:52.266Z,100.00
2019-03-30T09:54:23.881Z,100.00
2019-03-30T09:56:50.850Z,100.00
2019-03-30T09:59:19.298Z,100.00
2019-03-30T10:01:47.713Z,100.00
2019-03-30T10:04:16.162Z,99.77
2019-03-30T10:06:44.567Z,100.00
2019-03-30T10:09:13.005Z,97.64
2019-03-30T10:11:41.417Z,97.36
2019-03-30T10:14:09.856Z,90.83
2019-03-30T10:16:38.282Z,95.43
2019-03-30T10:19:06.720Z,97.99
2019-03-30T10:21:35.133Z,87.88
2019-03-30T10:24:03.553Z,90.96
2019-03-30T10:26:31.993Z,87.31
2019-03-30T10:29:00.396Z,91.87
2019-03-30T10:31:28.844Z,89.14
2019-03-30T10:33:57.251Z,89.10
2019-03-30T10:36:25.684Z,80.12
2019-03-30T10:38:54.111Z,82.07
2019-03-30T10:41:22.551Z,84.67
2019-03-30T10:43:50.969Z,80.33
2019-03-30T10:46:19.415Z,82.46
2019-03-30T10:48:47.834Z,82.50
2019-03-30T10:51:16.340Z,76.98
2019-03-30T10:53:44.760Z,78.71
2019-03-30T10:56:13.194Z,78.99
2019-03-30T10:58:41.606Z,76.18
2019-03-30T11:01:10.048Z,76.45
2019-03-30T11:03:38.458Z,74.22
2019-03-30T11:06:06.908Z,72.97
2019-03-30T11:08:35.328Z,72.27
2019-03-30T11:11:03.833Z,74.71
2019-03-30T11:13:32.258Z,74.99
2019-03-30T11:16:00.702Z,76.75
2019-03-30T11:18:29.116Z,79.49
2019-03-30T11:20:57.554Z,74.41
2019-03-30T11:23:25.963Z,78.29
2019-03-30T11:25:54.428Z,68.39
2019-03-30T11:28:22.816Z,67.87
2019-03-30T11:30:51.235Z,65.02
2019-03-30T11:33:19.740Z,66.54
2019-03-30T11:35:48.225Z,64.76
2019-03-30T11:38:16.672Z,63.80
2019-03-30T11:40:45.086Z,65.72
2019-03-30T11:43:13.529Z,65.86
2019-03-30T11:45:42.020Z,65.79
2019-03-30T11:48:10.462Z,67.41
2019-03-30T11:50:38.870Z,61.52
2019-03-30T11:53:07.383Z,63.83
2019-03-30T11:55:35.793Z,64.84
2019-03-30T11:58:04.237Z,60.86
2019-03-30T12:00:32.723Z,65.21
2019-03-30T12:03:01.176Z,64.10
2019-03-30T12:05:29.589Z,66.25
2019-03-30T12:07:58.096Z,63.93
2019-03-30T12:10:26.517Z,61.75
2019-03-30T12:12:54.957Z,63.72
2019-03-30T12:15:23.377Z,63.74
2019-03-30T12:17:51.862Z,61.31
2019-03-30T12:20:20.307Z,57.57
2019-03-30T12:22:48.724Z,63.66
2019-03-30T12:25:17.147Z,62.62
2019-03-30T12:27:45.593Z,63.75
2019-03-30T12:30:14.073Z,61.68
2019-03-30T12:32:42.516Z,63.61
2019-03-30T12:35:11.009Z,61.13
2019-03-30T12:37:39.459Z,64.01
2019-03-30T12:40:08.016Z,61.69
2019-03-30T12:42:36.520Z,64.36
2019-03-30T12:45:06.578Z,62.02
2019-03-30T12:47:34.995Z,59.41
2019-03-30T12:50:04.374Z,56.38
2019-03-30T12:52:32.790Z,63.35
2019-03-30T12:55:01.240Z,64.19
2019-03-30T12:57:29.653Z,59.28
2019-03-30T12:59:59.331Z,60.91
2019-03-30T13:02:27.953Z,59.17
2019-03-30T13:04:56.399Z,57.61
2019-03-30T13:07:24.819Z,57.85
2019-03-30T13:09:53.257Z,57.87
2019-03-30T13:12:21.668Z,56.67
2019-03-30T13:14:50.115Z,54.96
2019-03-30T13:17:18.526Z,55.53
2019-03-30T13:19:46.961Z,53.10
2019-03-30T13:22:15.388Z,56.58
2019-03-30T13:24:43.816Z,55.87
2019-03-30T13:27:13.124Z,58.45
2019-03-30T13:29:41.753Z,53.84
2019-03-30T13:32:10.165Z,57.52
2019-03-30T13:34:38.623Z,57.74
2019-03-30T13:37:17.783Z,56.40
2019-03-30T13:39:46.486Z,53.06
2019-03-30T13:42:14.896Z,55.08
2019-03-30T13:44:43.431Z,53.03
2019-03-30T13:47:11.841Z,51.83
2019-03-30T13:49:40.274Z,53.11
2019-03-30T13:52:08.687Z,55.46
2019-03-30T13:54:38.743Z,55.56
2019-03-30T13:57:07.425Z,55.11
2019-03-30T13:59:35.895Z,54.43
2019-03-30T14:02:04.309Z,53.39
2019-03-30T14:04:32.722Z,52.96
2019-03-30T14:07:01.173Z,55.70
2019-03-30T14:09:29.582Z,53.85
2019-03-30T14:11:58.025Z,57.70
2019-03-30T14:14:26.451Z,57.97
2019-03-30T14:16:54.902Z,56.85
2019-03-30T14:19:23.315Z,55.82
2019-03-30T14:21:51.761Z,59.86
2019-03-30T14:24:20.166Z,55.73
2019-03-30T14:26:48.610Z,53.60
2019-03-30T14:29:17.026Z,53.42
2019-03-30T14:31:45.494Z,56.07
2019-03-30T14:34:13.957Z,55.90
2019-03-30T14:36:42.406Z,56.42
2019-03-30T14:39:10.833Z,52.61
2019-03-30T14:41:39.267Z,53.59
2019-03-30T14:44:07.693Z,53.33
2019-03-30T14:46:36.140Z,52.51
2019-03-30T14:49:04.619Z,54.00
2019-03-30T14:51:33.074Z,53.06
2019-03-30T14:54:01.495Z,54.15
2019-03-30T14:56:29.940Z,54.11
2019-03-30T14:59:09.378Z,52.28
2019-03-30T15:01:28.519Z,55.15
2019-03-30T15:03:56.943Z,52.25
2019-03-30T15:06:25.388Z,58.03
2019-03-30T15:08:53.796Z,53.93
2019-03-30T15:11:22.242Z,52.93
2019-03-30T15:13:50.660Z,55.11
2019-03-30T15:16:19.183Z,54.88
2019-03-30T15:18:47.598Z,56.45
2019-03-30T15:21:16.126Z,54.34
2019-03-30T15:23:44.535Z,56.97
2019-03-30T15:26:12.981Z,53.76
2019-03-30T15:28:42.887Z,57.37
2019-03-30T15:31:11.617Z,57.11
2019-03-30T15:33:40.029Z,55.60
2019-03-30T15:36:08.510Z,57.10
2019-03-30T15:38:36.931Z,56.55
2019-03-30T15:41:05.358Z,57.51
2019-03-30T15:43:38.639Z,59.47
2019-03-30T15:46:04.012Z,55.66
2019-03-30T15:48:32.524Z,55.82
2019-03-30T15:51:01.012Z,58.18
2019-03-30T15:53:29.477Z,57.78
2019-03-30T15:55:57.979Z,58.53
2019-03-30T15:58:26.422Z,58.03
2019-03-30T16:00:55.088Z,59.25
2019-03-30T16:03:23.593Z,56.95
2019-03-30T16:05:52.097Z,56.41
2019-03-30T16:08:20.537Z,57.75
2019-03-30T16:10:52.111Z,57.00
2019-03-30T16:13:19.283Z,59.71
2019-03-30T16:15:47.689Z,58.95
2019-03-30T16:18:16.134Z,60.44
2019-03-30T16:20:44.559Z,58.13
2019-03-30T16:23:12.997Z,59.17
2019-03-30T16:25:41.401Z,61.51
2019-03-30T16:28:09.841Z,60.60
2019-03-30T16:30:38.258Z,61.71
2019-03-30T16:33:06.765Z,60.52
2019-03-30T16:35:35.252Z,60.95
2019-03-30T16:38:03.696Z,60.55
2019-03-30T16:40:32.111Z,60.86
2019-03-30T16:43:00.556Z,60.04
2019-03-30T16:45:28.980Z,63.62
2019-03-30T16:47:57.413Z,63.41
2019-03-30T16:50:25.836Z,63.00
2019-03-30T16:52:54.254Z,67.49
2019-03-30T16:55:22.690Z,66.13
2019-03-30T16:57:51.112Z,66.31
2019-03-30T17:00:19.629Z,66.07
2019-03-30T17:02:48.042Z,67.92
2019-03-30T17:05:16.560Z,67.79
2019-03-30T17:07:44.976Z,67.20
2019-03-30T17:10:13.599Z,69.02
2019-03-30T17:12:42.014Z,70.22
2019-03-30T17:15:10.838Z,71.54
2019-03-30T17:17:39.315Z,72.85
2019-03-30T17:20:08.641Z,72.94
2019-03-30T17:22:37.104Z,75.31
2019-03-30T17:25:07.115Z,76.65
2019-03-30T17:27:36.271Z,78.52
2019-03-30T17:30:07.728Z,79.56
2019-03-30T17:32:36.144Z,80.26
2019-03-30T17:35:06.222Z,82.62
2019-03-30T17:37:34.640Z,83.35
2019-03-30T17:40:03.698Z,85.65
2019-03-30T17:42:32.119Z,87.59
2019-03-30T17:45:00.569Z,88.67
2019-03-30T17:47:28.981Z,91.02
2019-03-30T17:49:57.428Z,92.83
2019-03-30T17:52:25.844Z,94.04
2019-03-30T17:54:54.368Z,95.69
2019-03-30T17:57:22.791Z,97.89
2019-03-30T17:59:51.236Z,100.00
2019-03-30T18:02:22.954Z,100.00
2019-03-30T18:04:49.902Z,100.00
2019-03-30T18:07:18.397Z,100.00
2019-03-30T18:09:46.845Z,100.00
2019-03-30T18:12:15.265Z,100.00
2019-03-30T18:14:43.709Z,100.00
2019-03-30T18:17:12.133Z,100.00
2019-03-30T18:19:40.583Z,100.00
2019-03-30T18:22:09.008Z,100.00
2019-03-30T18:24:37.427Z,100.00
2019-03-30T18:27:05.877Z,100.00
2019-03-30T18:29:34.295Z,100.00
2019-03-30T18:32:03.114Z,100.00
2019-03-30T18:34:31.705Z,100.00
2019-03-30T18:37:00.221Z,100.00
2019-03-30T18:39:29.582Z,100.00
2019-03-30T18:41:58.035Z,100.00
2019-03-30T18:44:26.826Z,100.00
2019-03-30T18:46:55.288Z,100.00
2019-03-30T18:49:23.772Z,100.00
2019-03-30T18:51:52.220Z,100.00
2019-03-30T18:54:20.804Z,100.00
2019-03-30T18:56:49.254Z,100.00
2019-03-30T18:59:17.673Z,100.00
2019-03-30T19:01:46.123Z,100.00
2019-03-30T19:04:14.616Z,100.00
2019-03-30T19:06:43.073Z,100.00
2019-03-30T19:09:11.487Z,100.00
2019-03-30T19:11:39.938Z,100.00
2019-03-30T19:14:08.506Z,100.00
2019-03-30T19:16:37.025Z,100.00
2019-03-30T19:19:05.447Z,100.00
2019-03-30T19:21:33.898Z,100.00
2019-03-30T19:24:02.313Z,100.00
2019-03-30T19:26:30.737Z,100.00
2019-03-30T19:28:59.190Z,100.00
2019-03-30T19:31:27.676Z,100.00
2019-03-30T19:33:56.135Z,100.00
2019-03-30T19:36:24.548Z,100.00
2019-03-30T19:38:52.990Z,100.00
2019-03-30T19:41:21.414Z,100.00
2019-03-30T19:43:49.932Z,100.00
2019-03-30T19:46:18.343Z,100.00
2019-03-30T19:48:46.794Z,100.00
2019-03-30T19:51:15.210Z,100.00
2019-03-30T19:53:43.653Z,100.00
2019-03-30T19:56:12.075Z,100.00
2019-03-30T19:58:40.524Z,100.00
2019-03-30T20:01:09.010Z,100.00
2019-03-30T20:03:37.459Z,100.00
2019-03-30T20:06:05.875Z,100.00
2019-03-30T20:08:34.393Z,100.00
2019-03-30T20:11:03.058Z,100.00
2019-03-30T20:13:31.513Z,100.00
2019-03-30T20:15:59.932Z,100.00
2019-03-30T20:18:28.376Z,100.00
2019-03-30T20:20:56.864Z,100.00
2019-03-30T20:23:25.311Z,100.00
2019-03-30T20:25:53.731Z,100.00
2019-03-30T20:28:22.199Z,100.00
2019-03-30T20:30:51.055Z,100.00
2019-03-30T20:33:19.505Z,100.00
2019-03-30T20:35:47.923Z,100.00
2019-03-30T20:38:16.429Z,100.00
2019-03-30T20:40:44.834Z,100.00
2019-03-30T20:43:13.259Z,100.00
2019-03-30T20:45:41.705Z,100.00
2019-03-30T20:48:10.127Z,100.00
2019-03-30T20:50:38.572Z,100.00
2019-03-30T20:53:07.077Z,100.00
2019-03-30T20:55:35.687Z,100.00
2019-03-30T20:58:04.257Z,100.00
2019-03-30T21:00:32.715Z,100.00
2019-03-30T21:03:01.136Z,100.00
2019-03-30T21:05:29.595Z,100.00
2019-03-30T21:07:58.020Z,100.00
2019-03-30T21:10:26.477Z,100.00
2019-03-30T21:12:54.904Z,100.00
2019-03-30T21:15:23.356Z,100.00
2019-03-30T21:17:51.781Z,100.00
2019-03-30T21:20:20.225Z,100.00
2019-03-30T21:22:48.654Z,100.00
2019-03-30T21:25:17.109Z,100.00
2019-03-30T21:27:45.549Z,100.00
2019-03-30T21:30:14.863Z,100.00
2019-03-30T21:32:43.285Z,100.00
2019-03-30T21:35:11.777Z,100.00
2019-03-30T21:37:40.230Z,100.00
2019-03-30T21:40:08.717Z,100.00
2019-03-30T21:42:37.166Z,100.00
2019-03-30T21:45:07.331Z,100.00
2019-03-30T21:47:35.783Z,100.00
2019-03-30T21:50:06.356Z,100.00
2019-03-30T21:52:34.810Z,100.00
2019-03-30T21:55:03.407Z,100.00
2019-03-30T21:57:31.860Z,100.00
2019-03-30T22:00:10.032Z,100.00
2019-03-30T22:02:30.532Z,100.00
2019-03-30T22:04:58.966Z,100.00
2019-03-30T22:07:27.418Z,100.00
2019-03-30T22:09:56.505Z,100.00
2019-03-30T22:12:24.957Z,100.00
2019-03-30T22:14:53.377Z,100.00
2019-03-30T22:17:21.832Z,100.00
2019-03-30T22:19:50.256Z,100.00
2019-03-30T22:22:18.708Z,100.00
2019-03-30T22:24:47.129Z,100.00
2019-03-30T22:27:15.584Z,100.00
2019-03-30T22:29:44.007Z,100.00
2019-03-30T22:32:12.455Z,100.00
2019-03-30T22:34:40.880Z,100.00
2019-03-30T22:37:09.328Z,100.00
2019-03-30T22:39:37.749Z,100.00
2019-03-30T22:42:06.199Z,100.00
2019-03-30T22:44:34.619Z,100.00
2019-03-30T22:47:03.044Z,100.00
2019-03-30T22:49:31.497Z,100.00
2019-03-30T22:51:59.926Z,100.00
2019-03-30T22:54:28.366Z,100.00
2019-03-30T22:56:56.783Z,100.00
2019-03-30T22:59:25.234Z,100.00
2019-03-30T23:01:53.727Z,100.00
2019-03-30T23:04:22.180Z,100.00
2019-03-30T23:06:50.604Z,100.00
2019-03-30T23:09:19.056Z,100.00
2019-03-30T23:11:47.475Z,100.00
2019-03-30T23:14:15.920Z,100.00
2019-03-30T23:16:44.336Z,100.00
2019-03-30T23:19:12.788Z,100.00
2019-03-30T23:21:41.210Z,100.00
2019-03-30T23:24:09.666Z,100.00
2019-03-30T23:26:38.088Z,100.00
2019-03-30T23:29:06.580Z,100.00
2019-03-30T23:31:35.047Z,100.00
2019-03-30T23:34:03.506Z,100.00
2019-03-30T23:36:31.921Z,100.00
2019-03-30T23:39:00.362Z,100.00
2019-03-30T23:41:28.788Z,100.00
2019-03-30T23:43:57.269Z,100.00
2019-03-30T23:46:25.684Z,100.00
2019-03-30T23:48:54.102Z,100.00
2019-03-30T23:51:22.624Z,100.00
2019-03-30T23:53:51.055Z,100.00
2019-03-30T23:56:26.053Z,100.00
2019-03-30T23:58:54.538Z,100.00
