createdAt,value
2023-03-29T00:01:35.220Z,63.61
2023-03-29T00:06:42.334Z,63.41
2023-03-29T00:11:45.416Z,64.22
2023-03-29T00:16:49.924Z,64.01
2023-03-29T00:21:52.554Z,63.87
2023-03-29T00:26:55.159Z,63.10
2023-03-29T00:31:57.699Z,63.20
2023-03-29T00:37:00.450Z,63.61
2023-03-29T00:42:03.246Z,63.72
2023-03-29T00:47:09.163Z,64.06
2023-03-29T00:52:14.377Z,63.57
2023-03-29T00:57:19.370Z,63.37
2023-03-29T01:02:26.419Z,64.25
2023-03-29T01:07:38.877Z,64.97
2023-03-29T01:12:50.554Z,64.64
2023-03-29T01:17:55.815Z,64.82
2023-03-29T01:23:07.694Z,64.52
2023-03-29T01:28:23.047Z,66.10
2023-03-29T01:33:32.546Z,66.27
2023-03-29T01:38:39.840Z,67.23
2023-03-29T01:43:57.134Z,66.26
2023-03-29T01:49:32.780Z,67.44
2023-03-29T01:54:48.618Z,67.21
2023-03-29T01:59:53.804Z,66.84
2023-03-29T02:04:59.894Z,67.33
2023-03-29T02:10:12.282Z,67.34
2023-03-29T02:15:21.278Z,67.64
2023-03-29T02:20:30.845Z,67.37
2023-03-29T02:25:37.595Z,68.19
2023-03-29T02:31:00.143Z,68.81
2023-03-29T02:36:11.870Z,67.80
2023-03-29T02:41:17.134Z,68.46
2023-03-29T02:46:21.220Z,68.22
2023-03-29T02:51:29.554Z,67.41
2023-03-29T02:56:51.597Z,67.23
2023-03-29T03:01:55.422Z,66.41
2023-03-29T03:06:58.947Z,66.10
2023-03-29T03:12:02.149Z,65.08
2023-03-29T03:17:05.048Z,64.78
2023-03-29T03:22:15.832Z,64.41
2023-03-29T03:27:19.334Z,64.48
2023-03-29T03:32:24.294Z,63.94
2023-03-29T03:37:28.101Z,63.47
2023-03-29T03:42:31.321Z,63.65
2023-03-29T03:47:38.285Z,63.37
2023-03-29T03:53:02.817Z,63.72
2023-03-29T03:58:25.506Z,63.90
2023-03-29T04:03:29.567Z,63.02
2023-03-29T04:08:37.053Z,62.51
2023-03-29T04:13:46.949Z,61.93
2023-03-29T04:19:04.530Z,61.66
2023-03-29T04:24:08.581Z,61.10
2023-03-29T04:29:14.540Z,60.61
2023-03-29T04:34:23.747Z,61.56
2023-03-29T04:39:34.263Z,60.55
2023-03-29T04:44:43.007Z,61.16
2023-03-29T04:49:49.308Z,59.92
2023-03-29T04:55:07.477Z,60.89
2023-03-29T05:00:33.149Z,60.50
2023-03-29T05:06:12.358Z,59.51
2023-03-29T05:11:17.666Z,59.04
2023-03-29T05:16:24.796Z,58.29
2023-03-29T05:21:31.879Z,58.11
2023-03-29T05:26:40.734Z,58.22
2023-03-29T05:31:45.332Z,57.79
2023-03-29T05:36:49.299Z,56.40
2023-03-29T05:41:51.979Z,55.36
2023-03-29T05:47:14.679Z,55.85
2023-03-29T05:52:17.281Z,56.14
2023-03-29T05:57:22.975Z,55.65
2023-03-29T06:02:28.806Z,56.19
2023-03-29T06:07:32.310Z,55.74
2023-03-29T06:12:54.809Z,55.92
2023-03-29T06:18:01.401Z,55.23
2023-03-29T06:23:05.718Z,54.24
2023-03-29T06:28:09.138Z,54.95
2023-03-29T06:33:14.542Z,54.04
2023-03-29T06:38:29.395Z,53.62
2023-03-29T06:43:51.155Z,52.73
2023-03-29T06:50:21.579Z,53.14
2023-03-29T06:56:09.637Z,52.89
2023-03-29T07:02:16.875Z,53.66
2023-03-29T07:08:08.574Z,52.52
2023-03-29T07:13:22.684Z,53.04
2023-03-29T07:18:57.670Z,51.81
2023-03-29T07:24:21.920Z,52.14
2023-03-29T07:29:25.625Z,51.14
2023-03-29T07:34:30.303Z,51.64
2023-03-29T07:39:34.446Z,50.84
2023-03-29T07:45:47.683Z,50.90
2023-03-29T07:50:52.102Z,51.16
2023-03-29T07:56:01.456Z,51.33
2023-03-29T08:01:25.074Z,51.28
2023-03-29T08:06:46.405Z,50.90
2023-03-29T08:11:50.330Z,50.89
2023-03-29T08:17:00.389Z,50.79
2023-03-29T08:22:05.018Z,50.87
2023-03-29T08:27:34.238Z,50.79
2023-03-29T08:32:39.493Z,49.37
2023-03-29T08:37:49.798Z,49.54
2023-03-29T08:43:19.716Z,50.10
2023-03-29T08:49:32.326Z,49.87
2023-03-29T09:01:54.416Z,50.55
2023-03-29T09:06:59.758Z,51.60
2023-03-29T09:12:17.607Z,49.96
2023-03-29T09:17:39.576Z,49.64
2023-03-29T09:23:09.220Z,50.07
2023-03-29T09:29:08.317Z,49.42
2023-03-29T09:34:43.832Z,49.09
2023-03-29T09:39:57.946Z,48.70
2023-03-29T09:45:17.688Z,48.45
2023-03-29T09:50:32.373Z,48.83
2023-03-29T09:55:44.538Z,48.44
2023-03-29T10:01:01.389Z,48.54
2023-03-29T10:06:10.340Z,47.92
2023-03-29T10:11:31.259Z,47.99
2023-03-29T10:16:41.213Z,48.04
2023-03-29T10:21:53.328Z,47.25
2023-03-29T10:27:03.963Z,46.54
2023-03-29T10:32:35.967Z,47.86
2023-03-29T10:37:52.672Z,47.18
2023-03-29T10:43:02.624Z,47.18
2023-03-29T10:48:13.195Z,47.28
2023-03-29T10:53:20.408Z,48.22
2023-03-29T10:58:39.505Z,47.87
2023-03-29T11:04:26.384Z,48.13
2023-03-29T11:09:45.186Z,48.19
2023-03-29T11:15:28.451Z,48.82
2023-03-29T11:20:43.095Z,47.92
2023-03-29T11:26:05.840Z,47.36
2023-03-29T11:31:26.371Z,47.65
2023-03-29T11:36:45.866Z,46.89
2023-03-29T11:41:54.298Z,46.35
2023-03-29T11:47:09.043Z,46.93
2023-03-29T11:52:26.967Z,46.24
2023-03-29T11:57:54.923Z,46.14
2023-03-29T12:03:11.870Z,45.94
2023-03-29T12:08:36.366Z,45.07
2023-03-29T12:14:28.076Z,45.59
2023-03-29T12:19:43.865Z,44.86
2023-03-29T12:24:52.180Z,45.49
2023-03-29T12:30:22.352Z,45.27
2023-03-29T12:35:39.503Z,45.20
2023-03-29T12:41:11.687Z,44.84
2023-03-29T12:46:45.650Z,45.15
2023-03-29T12:51:49.500Z,45.50
2023-03-29T12:56:53.269Z,45.62
2023-03-29T13:02:06.297Z,45.64
2023-03-29T13:07:48.024Z,45.36
2023-03-29T13:12:51.215Z,44.64
2023-03-29T13:18:15.343Z,43.97
2023-03-29T13:23:32.684Z,44.93
2023-03-29T13:28:44.265Z,44.73
2023-03-29T13:33:58.841Z,44.77
2023-03-29T13:39:08.304Z,45.29
2023-03-29T13:44:30.771Z,45.45
2023-03-29T13:49:35.635Z,45.06
2023-03-29T13:54:58.048Z,45.58
2023-03-29T14:00:26.212Z,45.39
2023-03-29T14:05:43.366Z,45.52
2023-03-29T14:10:48.004Z,45.72
2023-03-29T14:16:12.766Z,45.79
2023-03-29T14:21:16.577Z,45.67
2023-03-29T14:26:24.563Z,45.82
2023-03-29T14:31:33.127Z,45.89
2023-03-29T14:36:36.868Z,45.84
2023-03-29T14:41:49.976Z,46.91
2023-03-29T14:46:54.347Z,46.42
2023-03-29T14:51:57.649Z,46.75
2023-03-29T14:57:07.627Z,47.07
2023-03-29T15:02:27.499Z,47.91
2023-03-29T15:07:31.072Z,48.22
2023-03-29T15:12:34.453Z,48.97
2023-03-29T15:17:51.146Z,49.12
2023-03-29T15:23:02.746Z,49.01
2023-03-29T15:28:05.834Z,49.38
2023-03-29T15:33:24.530Z,49.40
2023-03-29T15:38:40.500Z,49.79
2023-03-29T15:43:47.192Z,50.02
2023-03-29T15:48:49.667Z,50.52
2023-03-29T15:53:52.247Z,50.32
2023-03-29T15:58:54.760Z,50.70
2023-03-29T16:03:58.193Z,50.44
2023-03-29T16:09:00.812Z,50.04
2023-03-29T16:14:06.999Z,49.91
2023-03-29T16:19:09.372Z,50.36
2023-03-29T16:24:18.203Z,50.44
2023-03-29T16:29:21.184Z,49.99
2023-03-29T16:34:24.457Z,50.12
2023-03-29T16:39:27.946Z,49.63
2023-03-29T16:44:30.274Z,49.53
2023-03-29T16:49:32.753Z,50.14
2023-03-29T16:54:35.262Z,49.70
2023-03-29T16:59:37.735Z,49.85
2023-03-29T17:04:40.233Z,49.59
2023-03-29T17:09:42.901Z,49.99
2023-03-29T17:14:45.460Z,49.54
2023-03-29T17:19:48.019Z,50.20
2023-03-29T17:24:50.699Z,50.43
2023-03-29T17:29:53.455Z,50.99
2023-03-29T17:34:56.175Z,51.06
2023-03-29T17:39:58.597Z,51.74
2023-03-29T17:45:01.301Z,52.29
2023-03-29T17:50:07.085Z,51.94
2023-03-29T17:55:13.536Z,53.15
2023-03-29T18:00:16.711Z,52.80
2023-03-29T18:05:19.110Z,52.73
2023-03-29T18:10:21.665Z,53.41
2023-03-29T18:15:24.302Z,53.39
2023-03-29T18:20:26.669Z,53.16
2023-03-29T18:25:29.666Z,53.44
2023-03-29T18:30:32.781Z,53.42
2023-03-29T18:35:35.289Z,53.81
2023-03-29T18:40:39.558Z,53.28
2023-03-29T18:45:43.861Z,52.71
2023-03-29T18:50:47.222Z,53.39
2023-03-29T18:55:49.592Z,52.65
2023-03-29T19:00:52.592Z,53.24
2023-03-29T19:05:55.925Z,52.79
2023-03-29T19:11:04.492Z,53.16
2023-03-29T19:16:07.741Z,52.62
2023-03-29T19:21:12.235Z,52.94
2023-03-29T19:26:15.635Z,53.88
2023-03-29T19:31:18.230Z,53.68
2023-03-29T19:36:21.871Z,52.64
2023-03-29T19:41:24.321Z,53.28
2023-03-29T19:46:28.550Z,53.69
2023-03-29T19:51:31.032Z,53.84
2023-03-29T19:56:35.093Z,54.58
2023-03-29T20:01:40.912Z,54.86
2023-03-29T20:06:45.920Z,54.82
2023-03-29T20:11:48.813Z,54.29
2023-03-29T20:16:53.188Z,54.77
2023-03-29T20:21:57.794Z,54.19
2023-03-29T20:27:00.169Z,54.92
2023-03-29T20:32:04.282Z,54.37
2023-03-29T20:37:07.894Z,55.33
2023-03-29T20:42:10.467Z,55.19
2023-03-29T20:47:14.354Z,55.95
2023-03-29T20:52:17.444Z,56.01
2023-03-29T20:57:21.190Z,56.94
2023-03-29T21:02:24.314Z,56.36
2023-03-29T21:07:29.410Z,56.17
2023-03-29T21:12:32.428Z,56.33
2023-03-29T21:17:36.481Z,56.77
2023-03-29T21:22:40.256Z,57.21
2023-03-29T21:27:44.309Z,56.44
2023-03-29T21:32:47.318Z,56.51
2023-03-29T21:37:50.192Z,56.91
2023-03-29T21:42:53.509Z,57.23
2023-03-29T21:47:57.192Z,57.24
2023-03-29T21:52:59.570Z,57.24
2023-03-29T21:58:03.849Z,57.23
2023-03-29T22:03:06.520Z,57.41
2023-03-29T22:08:11.986Z,57.45
2023-03-29T22:13:14.425Z,57.94
2023-03-29T22:18:16.997Z,57.67
2023-03-29T22:23:20.273Z,58.57
2023-03-29T22:28:22.696Z,58.68
2023-03-29T22:33:27.124Z,59.16
2023-03-29T22:38:31.328Z,59.27
2023-03-29T22:43:37.871Z,58.79
2023-03-29T22:48:40.893Z,59.35
2023-03-29T22:53:44.130Z,59.91
2023-03-29T22:58:47.371Z,60.11
2023-03-29T23:03:49.873Z,59.43
2023-03-29T23:08:52.290Z,60.03
2023-03-29T23:13:55.355Z,60.35
2023-03-29T23:18:58.613Z,60.37
2023-03-29T23:24:00.987Z,61.70
2023-03-29T23:29:04.417Z,61.76
2023-03-29T23:34:07.092Z,62.07
2023-03-29T23:39:10.314Z,62.33
2023-03-29T23:44:12.824Z,63.43
2023-03-29T23:49:17.491Z,62.94
2023-03-29T23:54:19.917Z,61.98
2023-03-29T23:59:27.172Z,63.27
