createdAt,value
2019-03-03T00:00:20.615Z,7.69
2019-03-03T00:02:46.444Z,7.68
2019-03-03T00:05:12.377Z,7.70
2019-03-03T00:07:38.349Z,7.76
2019-03-03T00:10:09.391Z,7.66
2019-03-03T00:12:35.357Z,7.57
2019-03-03T00:15:02.389Z,7.41
2019-03-03T00:17:28.232Z,7.38
2019-03-03T00:19:54.078Z,7.26
2019-03-03T00:22:20.018Z,7.27
2019-03-03T00:24:45.878Z,7.33
2019-03-03T00:27:11.757Z,7.20
2019-03-03T00:29:37.625Z,7.12
2019-03-03T00:32:03.564Z,7.04
2019-03-03T00:34:29.440Z,7.08
2019-03-03T00:36:59.993Z,7.13
2019-03-03T00:39:34.051Z,7.25
2019-03-03T00:42:18.436Z,7.22
2019-03-03T00:44:52.027Z,7.23
2019-03-03T00:47:22.840Z,7.16
2019-03-03T00:49:50.821Z,7.28
2019-03-03T00:52:21.669Z,7.29
2019-03-03T00:55:06.367Z,7.18
2019-03-03T00:57:34.886Z,7.18
2019-03-03T01:00:02.732Z,7.19
2019-03-03T01:02:36.505Z,7.08
2019-03-03T01:05:08.702Z,7.10
2019-03-03T01:07:54.781Z,7.13
2019-03-03T01:10:22.742Z,7.15
2019-03-03T01:12:56.543Z,7.04
2019-03-03T01:15:39.444Z,6.98
2019-03-03T01:18:10.325Z,7.02
2019-03-03T01:20:41.271Z,6.96
2019-03-03T01:23:20.986Z,6.92
2019-03-03T01:25:47.093Z,7.01
2019-03-03T01:28:13.188Z,7.05
2019-03-03T01:30:39.044Z,7.16
2019-03-03T01:33:05.132Z,7.25
2019-03-03T01:35:31.061Z,7.23
2019-03-03T01:37:57.034Z,7.35
2019-03-03T01:40:23.150Z,7.27
2019-03-03T01:42:48.993Z,7.20
2019-03-03T01:45:15.046Z,6.95
2019-03-03T01:47:41.079Z,6.98
2019-03-03T01:50:09.417Z,6.88
2019-03-03T01:52:35.332Z,6.83
2019-03-03T01:55:01.217Z,6.93
2019-03-03T01:57:27.255Z,6.92
2019-03-03T01:59:53.165Z,6.81
2019-03-03T02:02:19.324Z,6.85
2019-03-03T02:04:45.245Z,6.70
2019-03-03T02:07:11.263Z,6.74
2019-03-03T02:09:37.324Z,6.77
2019-03-03T02:12:03.367Z,6.78
2019-03-03T02:14:29.624Z,6.86
2019-03-03T02:16:55.569Z,6.83
2019-03-03T02:19:21.410Z,6.85
2019-03-03T02:21:47.321Z,6.85
2019-03-03T02:24:13.817Z,6.74
2019-03-03T02:26:39.661Z,6.67
2019-03-03T02:29:05.729Z,6.58
2019-03-03T02:31:31.685Z,6.40
2019-03-03T02:33:57.523Z,6.37
2019-03-03T02:36:23.613Z,6.36
2019-03-03T02:38:49.449Z,6.33
2019-03-03T02:41:15.621Z,6.38
2019-03-03T02:43:41.590Z,6.37
2019-03-03T02:46:07.556Z,6.50
2019-03-03T02:48:33.563Z,6.33
2019-03-03T02:50:59.531Z,6.60
2019-03-03T02:53:25.481Z,6.60
2019-03-03T02:55:51.383Z,6.62
2019-03-03T02:58:17.234Z,6.55
2019-03-03T03:00:47.180Z,6.42
2019-03-03T03:03:14.562Z,6.38
2019-03-03T03:05:48.030Z,6.31
2019-03-03T03:08:15.925Z,6.25
2019-03-03T03:10:48.496Z,6.32
2019-03-03T03:13:16.237Z,6.38
2019-03-03T03:15:44.231Z,6.34
2019-03-03T03:18:30.252Z,6.33
2019-03-03T03:21:00.927Z,6.25
2019-03-03T03:23:31.406Z,6.21
2019-03-03T03:26:02.225Z,6.18
2019-03-03T03:28:32.954Z,6.21
2019-03-03T03:31:03.685Z,6.17
2019-03-03T03:33:34.178Z,6.12
2019-03-03T03:36:12.735Z,6.18
2019-03-03T03:38:49.523Z,6.16
2019-03-03T03:41:26.142Z,6.12
2019-03-03T03:43:59.769Z,6.00
2019-03-03T03:46:27.739Z,5.97
2019-03-03T03:48:55.607Z,5.95
2019-03-03T03:51:29.663Z,5.90
2019-03-03T03:54:14.549Z,5.85
2019-03-03T03:56:48.080Z,5.89
2019-03-03T03:59:15.829Z,5.98
2019-03-03T04:01:49.638Z,6.00
2019-03-03T04:04:17.494Z,6.03
2019-03-03T04:06:45.472Z,6.01
2019-03-03T04:09:23.001Z,5.96
2019-03-03T04:12:05.857Z,6.00
2019-03-03T04:14:40.803Z,6.00
2019-03-03T04:17:11.251Z,5.99
2019-03-03T04:19:41.764Z,5.92
2019-03-03T04:22:27.773Z,5.95
2019-03-03T04:25:07.501Z,5.92
2019-03-03T04:27:38.493Z,5.89
2019-03-03T04:30:09.602Z,5.94
2019-03-03T04:32:54.245Z,5.67
2019-03-03T04:35:40.118Z,5.62
2019-03-03T04:38:07.883Z,5.80
2019-03-03T04:40:47.970Z,5.87
2019-03-03T04:43:31.094Z,5.85
2019-03-03T04:45:58.865Z,5.84
2019-03-03T04:48:29.912Z,5.81
2019-03-03T04:51:14.198Z,5.75
2019-03-03T04:53:42.136Z,5.65
2019-03-03T04:56:21.907Z,5.76
2019-03-03T04:59:06.660Z,5.79
2019-03-03T05:01:46.409Z,5.78
2019-03-03T05:04:30.732Z,5.77
2019-03-03T05:07:04.313Z,5.78
2019-03-03T05:09:32.076Z,5.66
2019-03-03T05:12:20.137Z,5.62
2019-03-03T05:14:46.199Z,5.51
2019-03-03T05:17:19.756Z,5.34
2019-03-03T05:19:47.555Z,5.45
2019-03-03T05:22:13.500Z,5.51
2019-03-03T05:24:39.345Z,5.55
2019-03-03T05:27:05.236Z,5.63
2019-03-03T05:29:31.188Z,5.56
2019-03-03T05:31:57.126Z,5.66
2019-03-03T05:34:23.094Z,5.54
2019-03-03T05:36:49.082Z,5.55
2019-03-03T05:39:15.096Z,5.34
2019-03-03T05:41:40.944Z,5.58
2019-03-03T05:44:06.801Z,5.49
2019-03-03T05:46:32.703Z,5.53
2019-03-03T05:48:58.677Z,5.50
2019-03-03T05:51:24.633Z,5.39
2019-03-03T05:53:50.548Z,5.37
2019-03-03T05:56:16.423Z,5.43
2019-03-03T05:58:42.224Z,5.32
2019-03-03T06:01:08.068Z,5.14
2019-03-03T06:03:34.045Z,5.14
2019-03-03T06:05:59.924Z,5.28
2019-03-03T06:08:25.790Z,5.34
2019-03-03T06:10:51.739Z,5.65
2019-03-03T06:13:17.644Z,5.74
2019-03-03T06:15:43.496Z,5.66
2019-03-03T06:18:09.435Z,5.68
2019-03-03T06:20:35.439Z,5.60
2019-03-03T06:23:01.293Z,5.74
2019-03-03T06:25:27.170Z,5.74
2019-03-03T13:46:18.594Z,31.36
2019-03-03T13:48:44.543Z,31.66
2019-03-03T13:51:10.749Z,27.77
2019-03-03T13:53:36.792Z,25.30
2019-03-03T13:56:02.954Z,24.17
2019-03-03T13:58:29.038Z,25.13
2019-03-03T14:00:55.095Z,28.56
2019-03-03T14:03:21.125Z,25.57
2019-03-03T14:05:47.151Z,27.05
2019-03-03T14:08:13.190Z,30.90
2019-03-03T14:10:39.349Z,33.97
2019-03-03T14:13:05.299Z,33.49
2019-03-03T14:15:31.388Z,33.66
2019-03-03T14:17:58.049Z,33.11
2019-03-03T14:20:24.230Z,33.16
2019-03-03T14:22:52.227Z,35.11
2019-03-03T14:25:18.182Z,35.63
2019-03-03T14:27:44.233Z,33.38
2019-03-03T14:30:18.684Z,31.60
2019-03-03T14:32:44.994Z,35.92
2019-03-03T14:35:12.775Z,32.87
2019-03-03T14:37:38.816Z,30.58
2019-03-03T14:40:08.197Z,35.00
2019-03-03T14:42:34.237Z,38.52
2019-03-03T14:45:00.240Z,28.55
2019-03-03T14:47:26.198Z,27.39
2019-03-03T14:49:52.172Z,23.16
2019-03-03T14:52:18.183Z,23.29
2019-03-03T14:54:44.105Z,25.00
2019-03-03T14:57:10.022Z,27.61
2019-03-03T14:59:35.958Z,28.34
2019-03-03T15:02:02.044Z,30.56
2019-03-03T15:04:28.002Z,27.44
2019-03-03T15:06:53.984Z,28.75
2019-03-03T15:09:20.676Z,28.62
2019-03-03T15:11:46.628Z,27.57
2019-03-03T15:14:12.601Z,27.04
2019-03-03T15:16:38.578Z,28.30
2019-03-03T15:19:04.624Z,26.97
2019-03-03T15:21:30.599Z,24.76
2019-03-03T15:23:56.439Z,24.63
2019-03-03T15:26:22.409Z,24.06
2019-03-03T15:28:48.422Z,23.02
2019-03-03T15:31:14.489Z,23.21
2019-03-03T15:33:40.469Z,20.77
2019-03-03T15:36:06.550Z,20.48
2019-03-03T15:38:32.688Z,21.80
2019-03-03T15:40:58.730Z,19.61
2019-03-03T15:43:24.705Z,18.88
2019-03-03T15:45:50.574Z,18.92
2019-03-03T15:48:16.544Z,18.88
2019-03-03T15:50:42.609Z,18.46
2019-03-03T15:53:08.546Z,18.29
2019-03-03T15:55:34.506Z,18.21
2019-03-03T15:58:00.548Z,18.09
2019-03-03T16:00:29.000Z,17.94
2019-03-03T16:02:54.988Z,18.11
2019-03-03T16:05:21.063Z,17.53
2019-03-03T16:07:47.319Z,17.53
2019-03-03T16:10:17.482Z,17.38
2019-03-03T16:12:43.643Z,17.53
2019-03-03T16:15:11.722Z,17.17
2019-03-03T16:17:37.771Z,17.29
2019-03-03T16:20:09.666Z,17.35
2019-03-03T16:22:35.824Z,17.25
2019-03-03T16:25:02.203Z,17.51
2019-03-03T16:27:28.051Z,17.66
2019-03-03T16:29:54.004Z,17.26
2019-03-03T16:32:19.849Z,17.10
2019-03-03T16:34:45.690Z,16.72
2019-03-03T16:37:11.577Z,16.73
2019-03-03T16:39:37.497Z,16.66
2019-03-03T16:42:03.424Z,16.61
2019-03-03T16:44:29.393Z,16.57
2019-03-03T16:46:55.309Z,16.44
2019-03-03T16:49:21.175Z,16.36
2019-03-03T16:51:47.139Z,16.24
2019-03-03T16:54:13.126Z,16.09
2019-03-03T16:56:39.156Z,15.94
2019-03-03T16:59:05.018Z,15.86
2019-03-03T17:01:31.091Z,15.69
2019-03-03T17:03:57.026Z,15.52
2019-03-03T17:06:22.945Z,15.40
2019-03-03T17:08:48.952Z,15.18
2019-03-03T17:11:14.757Z,14.98
2019-03-03T17:13:40.711Z,14.94
2019-03-03T17:16:06.537Z,14.93
2019-03-03T17:18:32.497Z,14.83
2019-03-03T17:20:58.377Z,14.72
2019-03-03T17:23:24.315Z,14.52
2019-03-03T17:25:50.418Z,14.41
2019-03-03T17:28:16.355Z,14.41
2019-03-03T17:30:45.957Z,14.28
2019-03-03T17:33:11.785Z,14.15
2019-03-03T17:35:37.640Z,14.13
2019-03-03T17:38:03.635Z,14.34
2019-03-03T17:40:29.505Z,14.38
2019-03-03T17:42:55.464Z,14.51
2019-03-03T17:45:22.481Z,14.24
2019-03-03T17:47:49.032Z,14.30
2019-03-03T17:50:18.666Z,14.28
2019-03-03T17:52:44.957Z,14.32
2019-03-03T17:55:11.945Z,14.31
2019-03-03T17:57:37.964Z,14.18
2019-03-03T18:00:08.931Z,14.27
2019-03-03T18:02:34.873Z,14.14
2019-03-03T18:05:00.887Z,14.00
2019-03-03T18:07:26.765Z,13.99
2019-03-03T18:09:52.617Z,13.90
2019-03-03T18:12:18.465Z,14.04
2019-03-03T18:14:44.363Z,14.03
2019-03-03T18:17:10.206Z,13.96
2019-03-03T18:19:36.041Z,13.88
2019-03-03T18:22:01.900Z,13.76
2019-03-03T18:24:27.723Z,13.65
2019-03-03T18:26:53.569Z,13.61
2019-03-03T18:29:19.564Z,13.56
2019-03-03T18:31:45.537Z,13.51
2019-03-03T18:34:11.606Z,13.45
2019-03-03T18:36:38.173Z,13.42
2019-03-03T18:39:05.407Z,13.43
2019-03-03T18:41:31.480Z,13.37
2019-03-03T18:43:57.436Z,13.33
2019-03-03T18:46:23.387Z,13.18
2019-03-03T18:48:49.491Z,13.04
2019-03-03T18:51:15.572Z,12.93
2019-03-03T18:53:41.446Z,12.99
2019-03-03T18:56:07.566Z,12.99
2019-03-03T18:58:33.520Z,12.99
2019-03-03T19:00:59.457Z,12.95
2019-03-03T19:03:25.394Z,12.86
2019-03-03T19:05:55.753Z,12.75
2019-03-03T19:08:19.063Z,12.69
2019-03-03T19:10:44.907Z,12.57
2019-03-03T19:13:10.839Z,12.44
2019-03-03T19:15:36.840Z,12.44
2019-03-03T19:18:03.393Z,12.50
2019-03-03T19:20:30.463Z,12.38
2019-03-03T19:22:56.432Z,12.29
2019-03-03T19:25:22.477Z,12.21
2019-03-03T19:27:48.600Z,12.17
2019-03-03T19:30:21.370Z,12.16
2019-03-03T19:32:54.606Z,12.15
2019-03-03T19:35:20.677Z,12.12
2019-03-03T19:37:46.757Z,12.08
2019-03-03T19:40:12.820Z,12.01
2019-03-03T19:42:38.984Z,12.01
2019-03-03T19:45:20.259Z,12.03
2019-03-03T19:47:46.343Z,12.05
2019-03-03T19:50:13.289Z,11.83
2019-03-03T19:52:39.294Z,11.72
2019-03-03T19:55:08.261Z,11.61
2019-03-03T19:57:34.242Z,11.64
2019-03-03T20:00:00.236Z,11.68
2019-03-03T20:02:26.347Z,11.67
2019-03-03T20:04:52.536Z,11.59
2019-03-03T20:07:18.591Z,11.66
2019-03-03T20:09:45.240Z,11.57
2019-03-03T20:12:11.298Z,11.48
2019-03-03T20:14:37.263Z,11.42
2019-03-03T20:17:03.508Z,11.26
2019-03-03T20:19:29.428Z,11.11
2019-03-03T20:21:55.268Z,11.07
2019-03-03T20:24:21.338Z,10.92
2019-03-03T20:26:47.318Z,10.83
2019-03-03T20:29:13.280Z,10.75
2019-03-03T20:31:39.218Z,10.76
2019-03-03T20:34:05.094Z,10.60
2019-03-03T20:36:31.076Z,10.55
2019-03-03T20:38:57.040Z,10.47
2019-03-03T20:41:22.976Z,10.50
2019-03-03T20:43:48.839Z,10.40
2019-03-03T20:46:14.811Z,10.39
2019-03-03T20:48:40.886Z,10.35
2019-03-03T20:51:07.137Z,10.36
2019-03-03T20:53:33.489Z,10.49
2019-03-03T20:55:59.735Z,10.47
2019-03-03T20:58:26.418Z,10.45
2019-03-03T21:00:53.413Z,10.29
2019-03-03T21:03:21.751Z,10.26
2019-03-03T21:05:48.318Z,10.22
2019-03-03T21:08:15.034Z,10.21
2019-03-03T21:10:41.747Z,10.20
2019-03-03T21:13:08.397Z,10.08
2019-03-03T21:15:35.181Z,10.04
2019-03-03T21:18:01.880Z,10.15
2019-03-03T21:20:28.684Z,10.11
2019-03-03T21:22:55.341Z,9.98
2019-03-03T21:25:21.708Z,10.05
2019-03-03T21:27:47.932Z,10.00
2019-03-03T21:30:18.226Z,9.89
2019-03-03T21:32:44.155Z,9.95
2019-03-03T21:35:11.131Z,10.07
2019-03-03T21:37:37.053Z,10.11
2019-03-03T21:40:06.414Z,10.16
2019-03-03T21:42:32.368Z,10.05
2019-03-03T21:44:58.287Z,10.07
2019-03-03T21:47:24.118Z,10.09
2019-03-03T21:49:50.032Z,10.03
2019-03-03T21:52:15.879Z,10.03
2019-03-03T21:54:42.682Z,10.17
2019-03-03T21:57:09.772Z,10.12
2019-03-03T21:59:35.625Z,10.14
2019-03-03T22:02:01.467Z,10.09
2019-03-03T22:04:27.453Z,10.03
2019-03-03T22:06:53.300Z,9.90
2019-03-03T22:09:21.518Z,10.03
2019-03-03T22:11:47.489Z,10.05
2019-03-03T22:14:13.318Z,9.92
2019-03-03T22:16:39.203Z,9.94
2019-03-03T22:19:05.056Z,9.92
2019-03-03T22:21:31.006Z,9.89
2019-03-03T22:23:57.002Z,9.92
2019-03-03T22:26:22.951Z,9.96
2019-03-03T22:28:48.886Z,9.88
2019-03-03T22:31:14.941Z,9.71
2019-03-03T22:33:40.807Z,9.85
2019-03-03T22:36:10.813Z,9.83
2019-03-03T22:38:36.658Z,9.77
2019-03-03T22:41:02.711Z,9.80
2019-03-03T22:43:28.645Z,9.68
2019-03-03T22:45:54.691Z,9.71
2019-03-03T22:48:20.595Z,9.77
2019-03-03T22:50:46.466Z,9.81
2019-03-03T22:53:12.715Z,9.90
2019-03-03T22:55:40.404Z,9.91
2019-03-03T22:58:06.648Z,9.80
2019-03-03T23:00:50.026Z,9.82
2019-03-03T23:03:25.471Z,9.81
2019-03-03T23:05:58.189Z,10.02
2019-03-03T23:08:33.901Z,9.84
2019-03-03T23:11:30.759Z,10.04
2019-03-03T23:14:12.740Z,9.84
2019-03-03T23:16:42.481Z,9.69
2019-03-03T23:19:27.243Z,9.65
2019-03-03T23:22:14.912Z,9.61
2019-03-03T23:24:59.426Z,9.64
2019-03-03T23:27:25.395Z,9.45
2019-03-03T23:29:51.386Z,9.56
2019-03-03T23:32:17.555Z,9.55
2019-03-03T23:34:43.482Z,9.32
2019-03-03T23:37:09.389Z,9.24
2019-03-03T23:39:35.317Z,9.19
2019-03-03T23:42:01.418Z,9.25
2019-03-03T23:44:27.422Z,9.11
2019-03-03T23:46:53.241Z,9.13
2019-03-03T23:49:19.079Z,9.10
2019-03-03T23:51:45.143Z,8.98
2019-03-03T23:54:11.144Z,9.00
2019-03-03T23:56:36.997Z,8.99
2019-03-03T23:59:02.958Z,8.75
