createdAt,value
2018-01-30T00:03:08.406Z,101290
2018-01-30T00:05:40.072Z,101296
2018-01-30T00:11:13.937Z,101297
2018-01-30T00:13:43.825Z,101280
2018-01-30T00:16:13.884Z,101284
2018-01-30T00:18:45.074Z,101298
2018-01-30T00:21:15.036Z,101285
2018-01-30T00:23:45.065Z,101292
2018-01-30T00:26:15.079Z,101289
2018-01-30T00:28:45.111Z,101296
2018-01-30T00:31:15.181Z,101306
2018-01-30T00:36:51.811Z,101311
2018-01-30T00:39:22.883Z,101319
2018-01-30T00:41:54.020Z,101319
2018-01-30T00:44:29.306Z,101312
2018-01-30T00:46:59.621Z,101312
2018-01-30T00:49:29.958Z,101319
2018-01-30T00:52:00.354Z,101319
2018-01-30T00:54:30.649Z,101313
2018-01-30T00:57:02.378Z,101341
2018-01-30T00:59:45.043Z,101362
2018-01-30T01:02:24.321Z,101343
2018-01-30T01:04:57.706Z,101357
2018-01-30T01:16:13.454Z,101381
2018-01-30T01:18:43.470Z,101390
2018-01-30T01:21:13.354Z,101387
2018-01-30T01:23:43.685Z,101395
2018-01-30T01:26:14.760Z,101398
2018-01-30T01:28:46.619Z,101394
2018-01-30T01:31:16.560Z,101404
2018-01-30T01:33:49.680Z,101408
2018-01-30T09:22:50.314Z,101662
2018-01-30T09:25:20.337Z,101677
2018-01-30T09:27:50.259Z,101681
2018-01-30T09:30:20.340Z,101681
2018-01-30T09:32:50.409Z,101692
2018-01-30T09:35:20.340Z,101696
2018-01-30T09:37:50.466Z,101684
2018-01-30T09:40:23.302Z,101696
2018-01-30T09:45:52.228Z,101711
2018-01-30T09:48:22.918Z,101703
2018-01-30T09:50:53.138Z,101704
2018-01-30T09:53:35.348Z,101706
2018-01-30T09:56:11.785Z,101713
2018-01-30T09:58:53.318Z,101715
2018-01-30T10:01:38.746Z,101723
2018-01-30T10:07:03.900Z,101729
2018-01-30T10:09:34.845Z,101751
2018-01-30T10:12:04.825Z,101731
2018-01-30T10:14:35.662Z,101723
2018-01-30T10:17:05.844Z,101721
2018-01-30T10:19:35.775Z,101721
2018-01-30T10:22:05.713Z,101738
2018-01-30T10:24:35.761Z,101727
2018-01-30T10:27:09.425Z,101728
2018-01-30T10:29:40.587Z,101737
2018-01-30T10:32:10.504Z,101724
2018-01-30T10:37:28.800Z,101752
2018-01-30T10:40:00.355Z,101757
2018-01-30T10:42:31.528Z,101738
2018-01-30T10:45:01.839Z,101746
2018-01-30T10:47:33.836Z,101746
2018-01-30T10:50:03.869Z,101747
2018-01-30T10:52:50.059Z,101747
2018-01-30T11:04:28.528Z,101721
2018-01-30T11:06:58.631Z,101722
2018-01-30T11:09:31.892Z,101722
2018-01-30T11:14:49.141Z,101727
2018-01-30T11:17:25.560Z,101711
2018-01-30T11:19:55.534Z,101714
2018-01-30T11:22:25.477Z,101714
2018-01-30T11:24:55.465Z,101705
2018-01-30T11:27:44.955Z,101715
2018-01-30T11:30:15.957Z,101707
2018-01-30T11:32:45.950Z,101703
2018-01-30T11:35:15.916Z,101705
2018-01-30T11:37:49.481Z,101701
2018-01-30T11:40:19.663Z,101708
2018-01-30T11:42:49.905Z,101716
2018-01-30T11:45:20.053Z,101711
2018-01-30T11:47:50.114Z,101704
2018-01-30T11:50:21.096Z,101717
2018-01-30T11:52:51.250Z,101710
2018-01-30T11:55:21.243Z,101703
2018-01-30T11:57:51.147Z,101711
2018-01-30T12:00:21.968Z,101710
2018-01-30T12:06:53.463Z,101707
2018-01-30T12:09:23.855Z,101704
2018-01-30T12:11:54.203Z,101697
2018-01-30T12:14:29.022Z,101694
2018-01-30T12:17:05.049Z,101689
2018-01-30T12:19:41.735Z,101690
2018-01-30T12:27:52.573Z,101677
2018-01-30T12:58:55.233Z,101650
2018-01-30T13:20:36.921Z,101652
2018-01-30T13:23:06.939Z,101662
2018-01-30T13:44:21.054Z,101654
2018-01-30T13:46:51.334Z,101646
2018-01-30T13:49:22.490Z,101648
2018-01-30T13:51:52.463Z,101640
2018-01-30T13:54:22.484Z,101644
2018-01-30T13:56:52.370Z,101633
2018-01-30T13:59:22.304Z,101633
2018-01-30T14:01:52.366Z,101629
2018-01-30T14:04:22.282Z,101634
2018-01-30T14:06:52.165Z,101632
2018-01-30T14:09:22.045Z,101639
2018-01-30T14:11:52.205Z,101640
2018-01-30T14:14:22.173Z,101644
2018-01-30T14:17:01.511Z,101640
2018-01-30T14:19:32.176Z,101636
2018-01-30T14:22:02.226Z,101629
2018-01-30T14:24:32.217Z,101619
2018-01-30T14:27:02.161Z,101609
2018-01-30T14:29:32.834Z,101608
2018-01-30T14:32:02.764Z,101618
2018-01-30T14:34:32.653Z,101621
2018-01-30T14:37:02.573Z,101626
2018-01-30T14:39:32.555Z,101609
2018-01-30T14:42:02.491Z,101622
2018-01-30T14:44:32.510Z,101619
2018-01-30T14:47:23.566Z,101636
2018-01-30T14:49:56.451Z,101668
2018-01-30T14:52:26.531Z,101638
2018-01-30T14:54:56.517Z,101623
2018-01-30T14:57:26.956Z,101617
2018-01-30T14:59:57.745Z,101616
2018-01-30T15:02:27.743Z,101623
2018-01-30T15:04:57.771Z,101615
2018-01-30T15:07:27.672Z,101624
2018-01-30T15:09:57.722Z,101618
2018-01-30T15:12:27.766Z,101622
2018-01-30T15:14:57.788Z,101600
2018-01-30T15:17:27.812Z,101602
2018-01-30T15:20:00.958Z,101602
2018-01-30T15:22:31.094Z,101587
2018-01-30T15:25:02.171Z,101585
2018-01-30T15:27:32.776Z,101594
2018-01-30T15:30:02.730Z,101590
2018-01-30T15:32:32.789Z,101589
2018-01-30T15:35:02.799Z,101594
2018-01-30T15:37:33.555Z,101591
2018-01-30T15:40:03.459Z,101593
2018-01-30T15:42:33.542Z,101580
2018-01-30T15:45:04.504Z,101572
2018-01-30T15:47:34.471Z,101576
2018-01-30T15:50:04.602Z,101580
2018-01-30T15:52:34.875Z,101579
2018-01-30T15:55:05.097Z,101583
2018-01-30T15:57:35.086Z,101580
2018-01-30T16:00:04.992Z,101572
2018-01-30T16:02:34.901Z,101565
2018-01-30T16:05:04.958Z,101573
2018-01-30T16:07:34.932Z,101551
2018-01-30T16:10:04.837Z,101542
2018-01-30T16:12:34.781Z,101547
2018-01-30T16:15:04.711Z,101533
2018-01-30T16:17:35.003Z,101532
2018-01-30T16:20:04.972Z,101523
2018-01-30T16:22:34.938Z,101525
2018-01-30T16:25:04.855Z,101505
2018-01-30T16:27:41.144Z,101517
2018-01-30T16:30:11.039Z,101507
2018-01-30T16:32:40.891Z,101513
2018-01-30T16:35:10.816Z,101517
2018-01-30T16:37:40.762Z,101510
2018-01-30T16:40:10.673Z,101507
2018-01-30T16:42:40.646Z,101508
2018-01-30T16:45:11.183Z,101503
2018-01-30T16:47:41.095Z,101496
2018-01-30T16:50:11.068Z,101495
2018-01-30T16:52:41.007Z,101489
2018-01-30T16:55:10.902Z,101489
2018-01-30T16:57:40.756Z,101480
2018-01-30T17:00:10.681Z,101469
2018-01-30T17:02:40.639Z,101463
2018-01-30T17:05:10.537Z,101471
2018-01-30T17:07:41.152Z,101467
2018-01-30T17:10:11.117Z,101476
2018-01-30T17:12:40.971Z,101475
2018-01-30T17:15:10.879Z,101479
2018-01-30T17:17:40.900Z,101466
2018-01-30T17:20:10.865Z,101465
2018-01-30T17:22:40.778Z,101465
2018-01-30T17:25:10.642Z,101455
2018-01-30T17:27:40.566Z,101454
2018-01-30T17:30:10.433Z,101460
2018-01-30T17:32:40.349Z,101470
2018-01-30T17:35:10.245Z,101465
2018-01-30T17:37:40.151Z,101464
2018-01-30T17:40:10.040Z,101466
2018-01-30T17:42:40.012Z,101472
2018-01-30T17:45:09.890Z,101476
2018-01-30T17:47:39.855Z,101467
2018-01-30T17:50:09.727Z,101474
2018-01-30T17:52:39.605Z,101476
2018-01-30T17:55:09.495Z,101469
2018-01-30T17:57:39.349Z,101454
2018-01-30T18:00:09.268Z,101476
2018-01-30T18:02:39.143Z,101481
2018-01-30T18:05:09.258Z,101463
2018-01-30T18:07:39.139Z,101477
2018-01-30T18:10:09.077Z,101475
2018-01-30T18:12:38.974Z,101478
2018-01-30T18:15:08.944Z,101477
2018-01-30T18:17:38.828Z,101477
2018-01-30T18:20:08.738Z,101479
2018-01-30T18:22:38.669Z,101480
2018-01-30T18:25:08.562Z,101474
2018-01-30T18:27:38.447Z,101472
2018-01-30T18:30:08.463Z,101475
2018-01-30T18:32:38.379Z,101466
2018-01-30T18:35:08.414Z,101468
2018-01-30T18:37:38.341Z,101470
2018-01-30T18:40:08.234Z,101467
2018-01-30T18:45:20.225Z,101468
2018-01-30T18:47:50.238Z,101461
2018-01-30T18:50:20.140Z,101459
2018-01-30T18:52:50.118Z,101462
2018-01-30T18:55:20.023Z,101460
2018-01-30T18:57:49.915Z,101457
2018-01-30T19:00:19.919Z,101454
2018-01-30T19:02:50.004Z,101459
2018-01-30T19:05:19.911Z,101457
2018-01-30T19:07:49.781Z,101448
2018-01-30T19:10:19.843Z,101436
2018-01-30T19:12:49.772Z,101436
2018-01-30T19:15:19.681Z,101431
2018-01-30T19:17:49.579Z,101433
2018-01-30T19:20:19.605Z,101428
2018-01-30T19:22:49.760Z,101427
2018-01-30T19:25:20.043Z,101421
2018-01-30T19:27:50.134Z,101421
2018-01-30T19:30:20.191Z,101414
2018-01-30T19:32:50.582Z,101405
2018-01-30T19:35:21.665Z,101406
2018-01-30T19:37:51.929Z,101405
2018-01-30T19:40:21.997Z,101385
2018-01-30T19:42:51.942Z,101388
2018-01-30T19:45:22.085Z,101391
2018-01-30T19:47:52.762Z,101399
2018-01-30T19:50:22.822Z,101385
2018-01-30T19:52:52.865Z,101390
2018-01-30T19:55:22.929Z,101382
2018-01-30T19:57:52.955Z,101379
2018-01-30T20:00:22.999Z,101386
2018-01-30T20:02:53.220Z,101382
2018-01-30T20:05:23.500Z,101391
2018-01-30T20:07:53.761Z,101379
2018-01-30T20:10:23.785Z,101378
2018-01-30T20:12:53.819Z,101382
2018-01-30T20:15:23.942Z,101377
2018-01-30T20:17:54.118Z,101373
2018-01-30T20:20:24.242Z,101373
2018-01-30T20:22:54.297Z,101373
2018-01-30T20:25:24.397Z,101364
2018-01-30T20:27:54.354Z,101359
2018-01-30T20:30:24.423Z,101357
2018-01-30T20:32:54.446Z,101346
2018-01-30T20:35:24.426Z,101338
2018-01-30T20:37:54.361Z,101339
2018-01-30T20:40:24.482Z,101345
2018-01-30T20:42:54.733Z,101349
2018-01-30T20:45:24.957Z,101347
2018-01-30T20:47:54.978Z,101343
2018-01-30T20:50:24.956Z,101340
2018-01-30T20:52:55.150Z,101336
2018-01-30T20:55:25.207Z,101324
2018-01-30T20:57:55.313Z,101298
2018-01-30T21:00:25.648Z,101308
2018-01-30T21:02:56.742Z,101305
2018-01-30T21:05:26.896Z,101297
2018-01-30T21:07:57.719Z,101296
2018-01-30T21:10:28.605Z,101298
2018-01-30T21:12:58.563Z,101300
2018-01-30T21:15:28.549Z,101304
2018-01-30T21:17:58.489Z,101304
2018-01-30T21:20:28.743Z,101298
2018-01-30T21:22:58.906Z,101286
2018-01-30T21:25:28.955Z,101293
2018-01-30T21:27:59.168Z,101289
2018-01-30T21:30:29.370Z,101286
2018-01-30T21:32:59.664Z,101290
2018-01-30T21:35:29.909Z,101279
2018-01-30T21:38:00.230Z,101279
2018-01-30T21:40:30.391Z,101272
2018-01-30T21:43:00.592Z,101273
2018-01-30T21:45:30.696Z,101267
2018-01-30T21:48:00.742Z,101266
2018-01-30T21:50:30.957Z,101257
2018-01-30T21:53:01.818Z,101259
2018-01-30T21:55:32.127Z,101254
2018-01-30T21:58:03.908Z,101250
2018-01-30T22:00:34.473Z,101251
2018-01-30T22:03:07.596Z,101238
2018-01-30T22:05:46.576Z,101244
2018-01-30T22:17:34.903Z,101240
2018-01-30T22:20:12.067Z,101225
2018-01-30T22:22:45.271Z,101220
2018-01-30T22:25:15.577Z,101209
2018-01-30T22:27:49.765Z,101203
2018-01-30T22:30:25.265Z,101202
2018-01-30T22:32:58.737Z,101189
2018-01-30T22:35:29.238Z,101186
2018-01-30T22:37:59.687Z,101183
2018-01-30T22:40:30.166Z,101179
2018-01-30T22:43:02.272Z,101180
2018-01-30T22:45:32.670Z,101174
